createdAt,value
2022-09-17T00:03:56.318Z,12.30
2022-09-17T00:07:57.534Z,12.20
2022-09-17T00:11:59.474Z,12.30
2022-09-17T00:16:01.122Z,12.30
2022-09-17T00:20:04.180Z,12.40
2022-09-17T00:24:07.052Z,12.30
2022-09-17T00:28:09.089Z,12.30
2022-09-17T00:32:10.460Z,12.30
2022-09-17T00:36:11.779Z,12.30
2022-09-17T00:40:13.024Z,12.30
2022-09-17T00:44:41.020Z,12.30
2022-09-17T00:48:43.112Z,12.40
2022-09-17T00:52:50.644Z,12.30
2022-09-17T00:56:51.929Z,12.30
2022-09-17T01:00:53.165Z,12.20
2022-09-17T01:04:55.303Z,12.20
2022-09-17T01:09:29.515Z,12.30
2022-09-17T01:13:43.362Z,12.10
2022-09-17T01:18:13.113Z,12.10
2022-09-17T01:22:27.120Z,11.90
2022-09-17T01:26:51.963Z,12.00
2022-09-17T01:31:03.753Z,12.10
2022-09-17T01:35:18.688Z,11.90
2022-09-17T01:39:52.205Z,11.80
2022-09-17T01:44:00.229Z,11.90
2022-09-17T01:48:14.320Z,11.90
2022-09-17T01:52:15.530Z,11.90
2022-09-17T01:56:20.207Z,11.90
2022-09-17T02:00:22.401Z,11.90
2022-09-17T02:04:27.374Z,11.80
2022-09-17T02:08:36.289Z,11.60
2022-09-17T02:12:41.185Z,11.60
2022-09-17T02:16:49.791Z,11.80
2022-09-17T02:21:00.789Z,11.80
2022-09-17T02:25:05.791Z,12.00
2022-09-17T02:29:13.614Z,12.10
2022-09-17T02:33:15.396Z,11.90
2022-09-17T02:37:16.868Z,12.00
2022-09-17T02:41:21.862Z,11.90
2022-09-17T02:45:52.486Z,12.00
2022-09-17T02:50:02.706Z,11.90
2022-09-17T02:54:10.816Z,11.90
2022-09-17T02:58:27.932Z,11.80
2022-09-17T03:02:38.445Z,11.80
2022-09-17T03:06:40.828Z,11.90
2022-09-17T03:10:42.645Z,11.90
2022-09-17T03:14:43.832Z,11.90
2022-09-17T03:18:44.972Z,12.00
2022-09-17T03:22:46.559Z,11.90
2022-09-17T03:26:48.760Z,11.90
2022-09-17T03:30:49.943Z,11.90
2022-09-17T03:34:51.036Z,12.00
2022-09-17T03:38:56.056Z,11.90
2022-09-17T03:42:57.314Z,11.80
2022-09-17T03:46:58.484Z,11.90
2022-09-17T03:50:59.674Z,11.90
2022-09-17T03:55:01.262Z,11.90
2022-09-17T03:59:02.537Z,11.90
2022-09-17T04:03:05.042Z,11.90
2022-09-17T04:07:06.232Z,11.90
2022-09-17T04:11:07.814Z,11.80
2022-09-17T04:15:10.041Z,11.80
2022-09-17T04:19:11.349Z,11.90
2022-09-17T04:23:12.782Z,11.80
2022-09-17T04:27:13.884Z,11.90
2022-09-17T04:31:15.019Z,11.90
2022-09-17T04:35:16.672Z,11.80
2022-09-17T04:39:17.828Z,11.80
2022-09-17T04:43:18.933Z,11.80
2022-09-17T04:47:20.257Z,11.70
2022-09-17T04:51:21.460Z,11.80
2022-09-17T04:55:22.641Z,11.70
2022-09-17T04:59:23.972Z,11.80
2022-09-17T05:03:25.638Z,11.80
2022-09-17T05:07:28.167Z,12.00
2022-09-17T05:11:29.417Z,11.90
2022-09-17T05:15:30.590Z,11.80
2022-09-17T05:19:31.770Z,11.80
2022-09-17T05:23:32.872Z,11.70
2022-09-17T05:27:33.966Z,11.60
2022-09-17T05:31:35.288Z,11.60
2022-09-17T05:35:36.502Z,11.80
2022-09-17T05:39:37.883Z,11.80
2022-09-17T05:43:39.064Z,11.90
2022-09-17T05:47:40.272Z,12.00
2022-09-17T05:51:41.858Z,12.00
2022-09-17T05:55:43.053Z,12.10
2022-09-17T05:59:44.228Z,12.30
2022-09-17T06:03:45.418Z,12.30
2022-09-17T06:07:46.699Z,12.40
2022-09-17T06:11:47.994Z,12.50
2022-09-17T06:15:52.071Z,12.50
2022-09-17T06:19:53.461Z,12.50
2022-09-17T06:23:54.968Z,12.20
2022-09-17T06:27:56.161Z,12.40
2022-09-17T06:31:57.394Z,12.70
2022-09-17T06:36:10.940Z,12.70
2022-09-17T06:40:10.086Z,12.90
2022-09-17T06:44:11.317Z,12.80
2022-09-17T06:48:12.500Z,12.90
2022-09-17T06:52:13.593Z,13.20
2022-09-17T06:56:15.161Z,13.40
2022-09-17T07:00:16.415Z,13.20
2022-09-17T07:04:18.285Z,13.40
2022-09-17T07:08:19.495Z,13.50
2022-09-17T07:12:21.082Z,13.90
2022-09-17T07:16:23.307Z,13.90
2022-09-17T07:20:24.688Z,13.90
2022-09-17T07:24:28.472Z,14.10
2022-09-17T07:28:29.360Z,14.30
2022-09-17T07:32:30.943Z,14.70
2022-09-17T07:36:32.050Z,15.20
2022-09-17T07:40:33.346Z,16.00
2022-09-17T07:44:34.620Z,16.30
2022-09-17T07:48:35.807Z,16.40
2022-09-17T07:52:36.976Z,16.80
2022-09-17T07:56:38.173Z,17.10
2022-09-17T08:00:39.648Z,17.10
2022-09-17T08:04:43.836Z,16.80
2022-09-17T08:08:45.634Z,16.30
2022-09-17T08:12:50.587Z,16.30
2022-09-17T08:16:51.676Z,16.40
2022-09-17T08:21:01.707Z,16.50
2022-09-17T08:25:03.877Z,16.60
2022-09-17T08:29:05.164Z,17.20
2022-09-17T08:33:06.257Z,17.00
2022-09-17T08:37:07.430Z,16.60
2022-09-17T08:41:27.571Z,16.20
2022-09-17T08:45:29.351Z,15.80
2022-09-17T08:49:34.326Z,15.70
2022-09-17T08:53:51.349Z,15.50
2022-09-17T08:58:23.921Z,15.60
2022-09-17T09:02:31.982Z,16.10
2022-09-17T09:06:45.609Z,16.30
2022-09-17T09:11:00.452Z,16.00
2022-09-17T09:15:11.859Z,16.10
2022-09-17T09:19:26.476Z,16.90
2022-09-17T09:23:43.828Z,16.90
2022-09-17T09:27:48.832Z,17.90
2022-09-17T09:32:16.211Z,18.10
2022-09-17T09:36:15.731Z,18.90
2022-09-17T09:40:35.430Z,19.60
2022-09-17T09:44:37.239Z,18.90
2022-09-17T09:48:54.108Z,18.40
2022-09-17T09:53:02.087Z,18.50
2022-09-17T09:57:07.143Z,19.40
2022-09-17T10:01:19.210Z,19.20
2022-09-17T10:05:20.410Z,18.50
2022-09-17T10:09:22.099Z,18.20
2022-09-17T10:13:24.184Z,17.80
2022-09-17T10:17:26.185Z,17.40
2022-09-17T10:21:36.008Z,17.30
2022-09-17T10:25:40.915Z,17.20
2022-09-17T10:29:48.559Z,17.50
2022-09-17T10:33:58.607Z,17.00
2022-09-17T10:37:59.844Z,16.60
2022-09-17T10:42:16.505Z,16.70
2022-09-17T10:46:27.769Z,17.10
2022-09-17T10:50:32.011Z,17.50
2022-09-17T10:54:40.012Z,17.40
2022-09-17T10:58:57.571Z,17.30
2022-09-17T11:03:20.582Z,17.10
2022-09-17T11:07:28.698Z,17.00
2022-09-17T11:12:02.528Z,16.90
2022-09-17T11:16:16.435Z,17.30
2022-09-17T11:20:47.557Z,17.80
2022-09-17T11:25:10.490Z,18.40
2022-09-17T11:29:36.435Z,18.50
2022-09-17T11:33:56.849Z,18.80
2022-09-17T11:38:08.034Z,19.10
2022-09-17T11:42:16.170Z,19.20
2022-09-17T11:46:24.222Z,19.50
2022-09-17T11:50:29.244Z,19.10
2022-09-17T11:54:39.634Z,19.30
2022-09-17T11:58:47.725Z,19.10
2022-09-17T12:03:02.481Z,18.90
2022-09-17T12:07:28.835Z,18.90
2022-09-17T12:11:39.383Z,19.00
2022-09-17T12:15:46.140Z,19.00
2022-09-17T12:20:10.165Z,18.60
2022-09-17T12:24:28.819Z,17.60
2022-09-17T12:28:36.783Z,17.50
2022-09-17T12:33:00.320Z,17.50
2022-09-17T12:37:23.290Z,17.70
2022-09-17T12:41:40.612Z,18.20
2022-09-17T12:46:03.562Z,18.30
2022-09-17T12:50:14.378Z,18.20
2022-09-17T12:54:19.570Z,18.10
2022-09-17T12:58:30.154Z,18.50
2022-09-17T13:03:09.004Z,18.70
2022-09-17T13:07:32.130Z,18.70
2022-09-17T13:11:49.283Z,18.70
2022-09-17T13:15:54.347Z,19.30
2022-09-17T13:20:17.647Z,19.20
2022-09-17T13:24:21.944Z,18.80
2022-09-17T13:28:26.977Z,18.90
2022-09-17T13:32:40.897Z,19.00
2022-09-17T13:36:50.891Z,19.20
2022-09-17T13:40:56.106Z,19.50
2022-09-17T13:45:14.113Z,19.30
2022-09-17T13:49:15.798Z,19.10
2022-09-17T13:53:21.280Z,18.90
2022-09-17T13:57:22.861Z,19.30
2022-09-17T14:01:50.997Z,19.60
2022-09-17T14:05:52.201Z,19.60
2022-09-17T14:10:03.214Z,19.90
2022-09-17T14:14:08.506Z,19.80
2022-09-17T14:18:33.830Z,20.10
2022-09-17T14:22:35.026Z,19.80
2022-09-17T14:26:51.711Z,19.20
2022-09-17T14:30:52.929Z,18.80
2022-09-17T14:34:54.372Z,18.90
2022-09-17T14:38:56.863Z,19.10
2022-09-17T14:42:58.600Z,19.00
2022-09-17T14:47:03.594Z,18.50
2022-09-17T14:51:20.839Z,18.50
2022-09-17T14:55:25.997Z,18.40
2022-09-17T14:59:53.015Z,18.50
2022-09-17T15:04:16.048Z,17.30
2022-09-17T15:08:27.285Z,16.10
2022-09-17T15:12:29.363Z,15.60
2022-09-17T15:16:32.530Z,15.80
2022-09-17T15:20:33.778Z,16.30
2022-09-17T15:24:49.388Z,16.40
2022-09-17T15:28:52.863Z,16.20
2022-09-17T15:32:56.273Z,16.30
2022-09-17T15:37:18.802Z,16.20
2022-09-17T15:41:34.385Z,15.90
2022-09-17T15:45:37.471Z,15.80
2022-09-17T15:49:38.659Z,15.70
2022-09-17T15:53:43.541Z,15.70
2022-09-17T15:57:44.628Z,16.00
2022-09-17T16:01:49.586Z,16.10
2022-09-17T16:05:55.752Z,15.90
2022-09-17T16:09:54.079Z,15.90
2022-09-17T16:13:57.493Z,15.80
2022-09-17T16:17:58.788Z,15.70
2022-09-17T16:21:59.964Z,15.40
2022-09-17T16:26:04.896Z,14.60
2022-09-17T16:30:10.385Z,14.50
2022-09-17T16:34:11.534Z,14.50
2022-09-17T16:38:12.873Z,14.50
2022-09-17T16:42:14.273Z,14.70
2022-09-17T16:46:15.804Z,14.80
2022-09-17T16:50:18.283Z,14.60
2022-09-17T16:54:19.573Z,14.70
2022-09-17T16:58:20.839Z,14.70
2022-09-17T17:02:22.967Z,14.60
2022-09-17T17:06:24.934Z,14.50
2022-09-17T17:10:28.541Z,14.40
2022-09-17T17:14:30.331Z,14.30
2022-09-17T17:18:31.623Z,14.10
2022-09-17T17:22:32.912Z,13.90
2022-09-17T17:39:16.640Z,13.40
2022-09-17T17:43:18.024Z,13.50
2022-09-17T17:47:19.904Z,13.60
2022-09-17T17:51:23.197Z,13.50
2022-09-17T17:55:26.013Z,13.50
2022-09-17T17:59:28.201Z,13.60
2022-09-17T18:03:29.519Z,13.60
2022-09-17T18:07:30.983Z,13.70
2022-09-17T18:11:33.845Z,13.70
2022-09-17T18:15:35.026Z,13.80
2022-09-17T18:19:36.228Z,13.50
2022-09-17T18:23:39.509Z,13.60
2022-09-17T18:27:41.634Z,13.50
2022-09-17T18:31:43.973Z,13.40
2022-09-17T18:35:46.458Z,13.20
2022-09-17T18:40:03.890Z,13.10
2022-09-17T18:43:51.563Z,13.10
2022-09-17T18:47:52.931Z,13.10
2022-09-17T18:51:54.153Z,13.00
2022-09-17T18:55:58.998Z,12.90
2022-09-17T19:00:00.542Z,13.10
2022-09-17T19:04:04.563Z,13.10
2022-09-17T19:08:05.599Z,13.20
2022-09-17T19:12:06.672Z,13.20
2022-09-17T19:16:09.008Z,13.00
2022-09-17T19:20:10.158Z,13.10
2022-09-17T19:24:11.387Z,13.10
2022-09-17T19:28:13.262Z,13.10
2022-09-17T19:32:14.436Z,13.10
2022-09-17T19:36:17.913Z,13.20
2022-09-17T19:40:19.623Z,13.20
2022-09-17T19:44:22.757Z,13.10
2022-09-17T19:48:25.436Z,13.00
2022-09-17T19:52:26.713Z,12.90
2022-09-17T19:56:28.031Z,12.90
2022-09-17T20:00:29.649Z,12.80
2022-09-17T20:04:30.835Z,12.60
2022-09-17T20:08:32.117Z,12.70
2022-09-17T20:12:33.310Z,12.50
2022-09-17T20:16:36.127Z,12.50
2022-09-17T20:20:38.485Z,12.40
2022-09-17T20:24:40.075Z,12.20
2022-09-17T20:28:42.436Z,12.40
2022-09-17T20:32:43.538Z,12.30
2022-09-17T20:36:44.706Z,12.30
2022-09-17T20:40:47.409Z,12.30
2022-09-17T20:44:48.600Z,12.20
2022-09-17T20:48:51.685Z,12.20
2022-09-17T20:52:52.860Z,12.20
2022-09-17T20:56:53.958Z,12.10
2022-09-17T21:00:55.444Z,12.10
2022-09-17T21:04:56.639Z,12.10
2022-09-17T21:09:01.193Z,12.20
2022-09-17T21:13:02.954Z,12.00
2022-09-17T21:17:04.539Z,12.20
2022-09-17T21:21:09.072Z,12.30
2022-09-17T21:25:10.264Z,12.30
2022-09-17T21:29:11.337Z,12.40
2022-09-17T21:33:14.136Z,12.30
2022-09-17T21:37:15.311Z,12.20
2022-09-17T21:41:16.494Z,12.30
2022-09-17T21:45:17.784Z,12.40
2022-09-17T21:49:18.960Z,12.40
2022-09-17T21:53:20.658Z,12.40
2022-09-17T21:57:21.734Z,12.30
2022-09-17T22:01:26.170Z,12.50
2022-09-17T22:05:27.510Z,12.50
2022-09-17T22:09:29.592Z,12.50
2022-09-17T22:13:30.784Z,12.60
2022-09-17T22:17:31.851Z,12.40
2022-09-17T22:21:35.855Z,12.60
2022-09-17T22:25:37.026Z,12.80
2022-09-17T22:29:38.121Z,12.70
2022-09-17T22:33:43.295Z,12.80
2022-09-17T22:37:44.380Z,12.70
2022-09-17T22:41:46.183Z,12.70
2022-09-17T22:45:47.362Z,12.50
2022-09-17T22:49:48.554Z,12.60
2022-09-17T22:53:50.122Z,12.60
2022-09-17T22:57:51.303Z,12.60
2022-09-17T23:01:52.480Z,12.70
2022-09-17T23:06:02.339Z,12.70
2022-09-17T23:10:04.480Z,12.80
2022-09-17T23:14:08.866Z,12.80
2022-09-17T23:18:10.399Z,12.90
2022-09-17T23:22:11.587Z,12.90
2022-09-17T23:26:15.987Z,12.90
2022-09-17T23:30:17.179Z,12.90
2022-09-17T23:34:20.621Z,13.00
2022-09-17T23:38:21.824Z,12.90
2022-09-17T23:42:23.027Z,12.90
2022-09-17T23:46:27.936Z,12.80
2022-09-17T23:50:32.940Z,12.80
2022-09-17T23:54:34.845Z,12.50
2022-09-17T23:58:36.029Z,12.60
