createdAt,value
2022-10-01T00:02:11.393Z,15.30
2022-10-01T00:04:39.590Z,14.13
2022-10-01T00:07:10.767Z,15.07
2022-10-01T00:09:38.689Z,15.53
2022-10-01T00:12:06.914Z,14.00
2022-10-01T00:14:39.069Z,16.00
2022-10-01T00:17:06.973Z,11.67
2022-10-01T00:19:37.348Z,15.60
2022-10-01T00:22:06.168Z,13.53
2022-10-01T00:24:33.878Z,12.80
2022-10-01T00:27:02.983Z,15.03
2022-10-01T00:29:31.735Z,12.60
2022-10-01T00:32:01.400Z,15.13
2022-10-01T00:34:29.205Z,14.23
2022-10-01T00:36:56.951Z,13.30
2022-10-01T00:39:24.740Z,13.53
2022-10-01T00:41:52.629Z,15.37
2022-10-01T00:44:35.105Z,15.57
2022-10-01T00:47:10.473Z,19.20
2022-10-01T00:49:41.228Z,15.53
2022-10-01T00:52:13.794Z,13.27
2022-10-01T00:54:45.724Z,14.90
2022-10-01T00:57:17.726Z,19.53
2022-10-01T00:59:47.231Z,15.33
2022-10-01T01:02:16.443Z,14.83
2022-10-01T01:04:44.717Z,17.63
2022-10-01T01:07:12.846Z,17.17
2022-10-01T01:09:45.429Z,15.87
2022-10-01T01:12:25.803Z,15.80
2022-10-01T01:15:04.915Z,14.40
2022-10-01T01:17:40.941Z,17.23
2022-10-01T01:20:27.390Z,20.17
2022-10-01T01:23:07.079Z,18.87
2022-10-01T01:25:41.289Z,18.63
2022-10-01T01:28:20.924Z,21.20
2022-10-01T01:30:51.162Z,15.73
2022-10-01T01:33:21.963Z,19.70
2022-10-01T01:35:53.983Z,19.23
2022-10-01T01:38:28.137Z,19.47
2022-10-01T01:40:59.572Z,15.97
2022-10-01T01:43:33.110Z,15.67
2022-10-01T01:46:03.345Z,19.23
2022-10-01T01:48:36.384Z,18.10
2022-10-01T01:51:09.757Z,16.57
2022-10-01T01:53:37.601Z,17.93
2022-10-01T01:56:06.584Z,16.80
2022-10-01T01:58:36.790Z,16.30
2022-10-01T02:01:05.418Z,17.23
2022-10-01T02:03:35.905Z,14.73
2022-10-01T02:06:21.215Z,15.63
2022-10-01T02:08:52.433Z,20.90
2022-10-01T02:11:26.796Z,15.77
2022-10-01T02:14:10.787Z,15.67
2022-10-01T02:16:49.125Z,15.97
2022-10-01T02:19:24.995Z,13.60
2022-10-01T02:21:59.725Z,14.70
2022-10-01T02:24:38.583Z,15.77
2022-10-01T02:27:12.369Z,18.73
2022-10-01T02:29:44.418Z,15.47
2022-10-01T02:32:15.006Z,14.27
2022-10-01T02:34:44.456Z,16.00
2022-10-01T02:37:13.136Z,16.13
2022-10-01T02:39:43.262Z,14.30
2022-10-01T02:42:17.345Z,12.90
2022-10-01T02:44:48.806Z,12.53
2022-10-01T02:47:21.189Z,12.30
2022-10-01T02:49:50.608Z,11.53
2022-10-01T02:52:28.461Z,12.20
2022-10-01T02:54:59.672Z,13.40
2022-10-01T02:57:29.505Z,15.17
2022-10-01T03:00:00.454Z,14.60
2022-10-01T03:02:31.259Z,11.70
2022-10-01T03:04:59.056Z,11.23
2022-10-01T03:07:28.486Z,9.53
2022-10-01T03:09:56.504Z,8.93
2022-10-01T03:12:25.126Z,7.07
2022-10-01T03:14:53.618Z,8.93
2022-10-01T03:17:22.830Z,8.90
2022-10-01T03:19:50.603Z,8.67
2022-10-01T03:22:22.607Z,6.83
2022-10-01T03:24:50.585Z,7.50
2022-10-01T03:27:18.573Z,6.83
2022-10-01T03:29:46.707Z,6.20
2022-10-01T03:32:15.291Z,5.77
2022-10-01T03:34:44.907Z,6.70
2022-10-01T03:37:12.755Z,5.77
2022-10-01T03:39:40.671Z,5.93
2022-10-01T03:42:08.444Z,6.90
2022-10-01T03:44:36.219Z,4.77
2022-10-01T03:47:04.027Z,6.17
2022-10-01T03:49:31.788Z,5.87
2022-10-01T03:52:01.235Z,6.57
2022-10-01T03:54:30.391Z,5.37
2022-10-01T03:56:58.484Z,5.13
2022-10-01T03:59:27.202Z,6.20
2022-10-01T04:01:55.487Z,8.83
2022-10-01T04:04:23.361Z,7.63
2022-10-01T04:06:51.077Z,5.83
2022-10-01T04:09:20.195Z,5.80
2022-10-01T04:11:48.177Z,6.80
2022-10-01T04:14:15.947Z,6.23
2022-10-01T04:16:44.163Z,4.77
2022-10-01T04:19:11.986Z,5.90
2022-10-01T04:21:40.142Z,6.30
2022-10-01T04:24:07.883Z,7.63
2022-10-01T04:26:37.150Z,8.00
2022-10-01T04:29:04.965Z,5.40
2022-10-01T04:31:35.333Z,5.70
2022-10-01T04:34:04.427Z,6.03
2022-10-01T04:36:32.298Z,5.80
2022-10-01T04:39:02.422Z,5.70
2022-10-01T04:41:31.760Z,9.33
2022-10-01T04:44:01.410Z,9.00
2022-10-01T04:46:30.054Z,6.73
2022-10-01T04:48:58.070Z,6.20
2022-10-01T04:51:25.884Z,8.83
2022-10-01T04:53:53.708Z,7.47
2022-10-01T04:56:21.456Z,8.10
2022-10-01T04:58:49.213Z,9.07
2022-10-01T05:01:18.347Z,7.87
2022-10-01T05:03:47.338Z,6.67
2022-10-01T05:06:15.105Z,7.47
2022-10-01T05:08:42.825Z,7.47
2022-10-01T05:11:10.651Z,7.53
2022-10-01T05:13:38.360Z,8.13
2022-10-01T05:16:06.406Z,7.77
2022-10-01T05:18:35.561Z,7.77
2022-10-01T05:21:06.476Z,6.73
2022-10-01T05:23:34.368Z,8.93
2022-10-01T05:26:04.126Z,8.93
2022-10-01T05:28:32.132Z,5.50
2022-10-01T05:31:00.474Z,6.87
2022-10-01T05:33:28.262Z,8.10
2022-10-01T05:35:57.444Z,6.87
2022-10-01T05:38:25.285Z,9.00
2022-10-01T05:40:53.050Z,6.73
2022-10-01T05:43:20.809Z,6.50
2022-10-01T05:45:49.835Z,8.53
2022-10-01T05:48:17.723Z,7.90
2022-10-01T05:50:46.532Z,9.00
2022-10-01T05:53:16.019Z,7.47
2022-10-01T05:55:44.058Z,6.10
2022-10-01T05:58:13.837Z,7.57
2022-10-01T06:00:42.925Z,7.03
2022-10-01T06:03:12.770Z,6.87
2022-10-01T06:05:40.794Z,6.83
2022-10-01T06:08:09.660Z,7.77
2022-10-01T06:10:39.453Z,6.93
2022-10-01T06:13:07.713Z,7.73
2022-10-01T06:15:38.306Z,7.03
2022-10-01T06:18:07.370Z,5.43
2022-10-01T06:20:35.752Z,8.77
2022-10-01T06:23:05.743Z,6.67
2022-10-01T06:25:34.962Z,5.40
2022-10-01T06:28:05.841Z,6.40
2022-10-01T06:30:36.571Z,7.03
2022-10-01T06:33:06.692Z,8.63
2022-10-01T06:35:36.645Z,4.97
2022-10-01T06:38:04.726Z,5.13
2022-10-01T06:40:33.144Z,5.20
2022-10-01T06:43:00.846Z,5.20
2022-10-01T06:45:31.842Z,6.17
2022-10-01T06:48:02.528Z,7.03
2022-10-01T06:50:31.676Z,5.50
2022-10-01T06:53:02.654Z,5.97
2022-10-01T06:55:32.090Z,5.70
2022-10-01T06:58:01.065Z,5.37
2022-10-01T07:00:32.230Z,6.70
2022-10-01T07:03:00.691Z,5.23
2022-10-01T07:05:29.002Z,5.63
2022-10-01T07:07:56.766Z,5.63
2022-10-01T07:10:25.422Z,5.67
2022-10-01T07:12:53.282Z,4.70
2022-10-01T07:15:23.863Z,6.00
2022-10-01T07:17:53.482Z,5.83
2022-10-01T07:20:21.986Z,5.60
2022-10-01T07:22:50.677Z,6.50
2022-10-01T07:25:18.488Z,6.67
2022-10-01T07:27:46.271Z,3.63
2022-10-01T07:30:14.076Z,6.00
2022-10-01T07:32:44.824Z,5.60
2022-10-01T07:35:14.419Z,7.87
2022-10-01T07:37:42.388Z,5.47
2022-10-01T07:40:10.913Z,5.50
2022-10-01T07:42:39.343Z,6.57
2022-10-01T07:45:08.627Z,4.83
2022-10-01T07:47:36.427Z,5.50
2022-10-01T07:50:04.684Z,5.50
2022-10-01T07:52:33.926Z,8.37
2022-10-01T07:55:01.671Z,5.93
2022-10-01T07:57:29.673Z,6.33
2022-10-01T07:59:57.370Z,5.10
2022-10-01T08:02:25.117Z,5.33
2022-10-01T08:05:10.416Z,5.47
2022-10-01T08:07:39.459Z,4.60
2022-10-01T08:10:07.686Z,5.67
2022-10-01T08:12:35.671Z,4.97
2022-10-01T08:15:03.706Z,6.53
2022-10-01T08:17:31.611Z,7.20
2022-10-01T08:19:59.379Z,5.33
2022-10-01T08:22:27.099Z,5.00
2022-10-01T08:24:56.262Z,4.93
2022-10-01T08:27:24.944Z,4.50
2022-10-01T08:29:53.382Z,6.93
2022-10-01T08:32:22.064Z,5.70
2022-10-01T08:34:53.321Z,4.83
2022-10-01T08:37:27.114Z,5.23
2022-10-01T08:39:56.403Z,6.03
2022-10-01T08:42:48.599Z,7.13
2022-10-01T08:45:21.285Z,5.93
2022-10-01T08:47:55.818Z,5.37
2022-10-01T08:50:33.787Z,5.50
2022-10-01T08:53:05.890Z,5.03
2022-10-01T08:55:37.762Z,4.87
2022-10-01T08:58:11.025Z,5.73
2022-10-01T09:00:42.994Z,4.20
2022-10-01T09:03:14.426Z,5.50
2022-10-01T09:05:53.431Z,4.13
2022-10-01T09:08:43.635Z,6.03
2022-10-01T09:11:23.845Z,4.90
2022-10-01T09:14:21.665Z,5.43
2022-10-01T09:17:00.825Z,5.83
2022-10-01T09:19:54.099Z,5.70
2022-10-01T09:22:29.758Z,4.53
2022-10-01T09:25:04.672Z,8.40
2022-10-01T09:27:35.208Z,4.30
2022-10-01T09:30:13.870Z,4.90
2022-10-01T09:32:46.040Z,4.50
2022-10-01T09:35:25.130Z,5.80
2022-10-01T09:37:57.554Z,4.17
2022-10-01T09:40:33.693Z,3.87
2022-10-01T09:43:03.485Z,4.00
2022-10-01T09:45:31.387Z,4.13
2022-10-01T09:48:05.560Z,4.30
2022-10-01T09:50:41.029Z,4.63
2022-10-01T09:53:16.920Z,4.50
2022-10-01T09:55:48.880Z,4.10
2022-10-01T09:58:21.848Z,2.60
2022-10-01T10:00:51.520Z,2.40
2022-10-01T10:03:24.697Z,2.37
2022-10-01T10:05:52.867Z,3.67
2022-10-01T10:08:27.355Z,2.73
2022-10-01T10:11:00.367Z,2.30
2022-10-01T10:13:35.008Z,5.70
2022-10-01T10:16:10.838Z,3.87
2022-10-01T10:18:41.090Z,3.07
2022-10-01T10:21:19.417Z,2.03
2022-10-01T10:23:50.240Z,1.60
2022-10-01T10:26:24.311Z,2.47
2022-10-01T10:28:53.485Z,2.43
2022-10-01T10:31:24.153Z,1.70
2022-10-01T10:33:57.380Z,2.50
2022-10-01T10:36:30.215Z,3.83
2022-10-01T10:38:59.913Z,5.33
2022-10-01T10:41:30.557Z,2.80
2022-10-01T10:44:03.643Z,2.77
2022-10-01T10:46:34.169Z,3.67
2022-10-01T10:49:07.007Z,3.77
2022-10-01T10:51:53.849Z,3.70
2022-10-01T10:54:29.176Z,2.50
2022-10-01T10:57:02.220Z,5.77
2022-10-01T10:59:33.286Z,2.80
2022-10-01T11:02:03.362Z,2.87
2022-10-01T11:04:40.789Z,4.23
2022-10-01T11:07:09.898Z,4.20
2022-10-01T11:09:53.490Z,2.63
2022-10-01T11:12:35.307Z,2.47
2022-10-01T11:15:17.689Z,3.63
2022-10-01T11:18:02.388Z,3.37
2022-10-01T11:20:39.898Z,2.10
2022-10-01T11:23:27.512Z,2.07
2022-10-01T11:26:09.960Z,2.83
2022-10-01T11:28:48.858Z,1.90
2022-10-01T11:31:27.742Z,1.60
2022-10-01T11:34:10.247Z,2.07
2022-10-01T11:36:43.799Z,2.17
2022-10-01T11:39:16.458Z,2.13
2022-10-01T11:41:48.074Z,1.87
2022-10-01T11:44:22.073Z,1.90
2022-10-01T11:46:59.054Z,1.60
2022-10-01T11:49:47.899Z,2.70
2022-10-01T11:52:32.575Z,3.43
2022-10-01T11:55:21.811Z,2.80
2022-10-01T11:58:12.186Z,1.70
2022-10-01T12:00:42.111Z,1.30
2022-10-01T12:03:19.047Z,1.77
2022-10-01T12:05:47.613Z,1.97
2022-10-01T12:08:24.182Z,1.43
2022-10-01T12:11:01.866Z,1.30
2022-10-01T12:13:34.049Z,1.70
2022-10-01T12:16:07.868Z,2.30
2022-10-01T12:18:47.882Z,2.38
2022-10-01T12:21:24.037Z,1.30
2022-10-01T12:23:56.696Z,1.50
2022-10-01T12:26:34.798Z,1.73
2022-10-01T12:29:10.499Z,2.17
2022-10-01T12:31:46.644Z,3.53
2022-10-01T12:34:23.372Z,3.23
2022-10-01T12:37:07.462Z,1.33
2022-10-01T12:39:49.475Z,1.40
2022-10-01T12:42:48.636Z,1.37
2022-10-01T12:45:28.906Z,2.10
2022-10-01T12:48:05.608Z,1.67
2022-10-01T12:50:44.966Z,3.70
2022-10-01T12:53:24.658Z,1.20
2022-10-01T12:56:13.120Z,2.50
2022-10-01T12:59:06.208Z,1.50
2022-10-01T13:01:46.819Z,2.33
2022-10-01T13:04:36.411Z,1.20
2022-10-01T13:07:28.138Z,1.30
2022-10-01T13:10:04.796Z,2.00
2022-10-01T13:12:46.290Z,2.93
2022-10-01T13:15:22.300Z,2.30
2022-10-01T13:17:55.879Z,4.03
2022-10-01T13:20:30.251Z,3.07
2022-10-01T13:23:06.334Z,2.20
2022-10-01T13:25:42.394Z,1.73
2022-10-01T13:28:17.519Z,2.10
2022-10-01T13:31:00.461Z,1.50
2022-10-01T13:33:32.066Z,1.83
2022-10-01T13:36:01.387Z,3.07
2022-10-01T13:38:43.806Z,1.47
2022-10-01T13:41:21.480Z,2.50
2022-10-01T13:43:56.702Z,2.10
2022-10-01T13:46:28.419Z,2.60
2022-10-01T13:49:07.116Z,1.33
2022-10-01T13:51:37.423Z,3.13
2022-10-01T13:54:15.840Z,1.50
2022-10-01T13:56:46.386Z,1.90
2022-10-01T13:59:32.183Z,1.57
2022-10-01T14:02:00.864Z,0.80
2022-10-01T14:04:37.699Z,1.47
2022-10-01T14:07:15.623Z,1.27
2022-10-01T14:09:48.548Z,4.80
2022-10-01T14:12:39.472Z,2.03
2022-10-01T14:15:34.310Z,1.97
2022-10-01T14:18:06.958Z,2.30
2022-10-01T14:20:50.773Z,2.70
2022-10-01T14:23:26.898Z,1.90
2022-10-01T14:26:03.302Z,1.70
2022-10-01T14:28:44.460Z,0.83
2022-10-01T14:31:19.970Z,0.73
2022-10-01T14:34:08.374Z,1.10
2022-10-01T14:36:42.409Z,0.80
2022-10-01T14:39:16.712Z,3.73
2022-10-01T14:41:47.122Z,1.93
2022-10-01T14:44:25.086Z,0.77
2022-10-01T14:46:54.867Z,1.47
2022-10-01T14:49:26.507Z,0.50
2022-10-01T14:51:59.983Z,2.40
2022-10-01T14:54:29.840Z,0.80
2022-10-01T14:56:59.667Z,1.50
2022-10-01T14:59:33.990Z,0.63
2022-10-01T15:02:04.102Z,0.93
2022-10-01T15:04:32.222Z,0.40
2022-10-01T15:07:14.618Z,2.60
2022-10-01T15:09:43.195Z,1.00
2022-10-01T15:12:14.069Z,2.67
2022-10-01T15:14:43.709Z,0.67
2022-10-01T15:17:20.270Z,1.40
2022-10-01T15:19:52.937Z,0.60
2022-10-01T15:22:25.203Z,2.43
2022-10-01T15:24:57.241Z,2.60
2022-10-01T15:27:27.293Z,1.33
2022-10-01T15:29:59.068Z,2.73
2022-10-01T15:32:29.152Z,1.90
2022-10-01T15:35:02.294Z,0.90
2022-10-01T15:37:34.648Z,2.67
2022-10-01T15:40:05.316Z,1.47
2022-10-01T15:42:36.995Z,1.40
2022-10-01T15:45:26.083Z,3.40
2022-10-01T15:47:57.047Z,5.27
2022-10-01T15:50:28.329Z,2.50
2022-10-01T15:53:03.603Z,1.80
2022-10-01T15:55:37.193Z,2.63
2022-10-01T15:58:14.121Z,1.97
2022-10-01T16:00:56.793Z,2.53
2022-10-01T16:03:29.736Z,3.87
2022-10-01T16:06:00.085Z,2.97
2022-10-01T16:08:34.209Z,3.13
2022-10-01T16:11:20.199Z,3.30
2022-10-01T16:13:50.595Z,3.60
2022-10-01T16:16:23.184Z,3.53
2022-10-01T16:18:56.161Z,5.47
2022-10-01T16:21:24.589Z,2.63
2022-10-01T16:23:53.334Z,4.87
2022-10-01T16:26:37.233Z,4.43
2022-10-01T16:29:19.633Z,4.70
2022-10-01T16:31:47.780Z,7.10
2022-10-01T16:34:17.565Z,4.77
2022-10-01T16:36:46.351Z,5.80
2022-10-01T16:39:15.364Z,5.63
2022-10-01T16:41:45.290Z,4.73
2022-10-01T16:44:15.133Z,3.60
2022-10-01T16:46:43.279Z,5.23
2022-10-01T16:49:14.991Z,4.67
2022-10-01T16:51:43.760Z,4.73
2022-10-01T16:54:20.378Z,4.00
2022-10-01T16:56:48.704Z,6.27
2022-10-01T16:59:18.184Z,4.77
2022-10-01T17:01:46.453Z,4.57
2022-10-01T17:04:16.741Z,2.50
2022-10-01T17:06:47.076Z,3.87
2022-10-01T17:09:15.294Z,3.47
2022-10-01T17:11:43.766Z,3.97
2022-10-01T17:14:18.616Z,5.73
2022-10-01T17:16:48.347Z,4.07
2022-10-01T17:19:16.270Z,4.83
2022-10-01T17:21:44.107Z,5.00
2022-10-01T17:24:12.067Z,5.20
2022-10-01T17:26:41.576Z,6.73
2022-10-01T17:29:10.152Z,4.33
2022-10-01T17:31:41.373Z,6.23
2022-10-01T17:34:09.435Z,4.97
2022-10-01T17:36:39.359Z,6.10
2022-10-01T17:39:07.169Z,6.53
2022-10-01T17:41:35.245Z,6.53
2022-10-01T17:44:03.036Z,4.57
2022-10-01T17:46:31.727Z,5.10
2022-10-01T17:49:00.896Z,3.70
2022-10-01T17:51:28.664Z,4.43
2022-10-01T17:53:56.723Z,4.57
2022-10-01T17:56:24.622Z,3.90
2022-10-01T17:58:54.869Z,4.87
2022-10-01T18:01:22.982Z,5.13
2022-10-01T18:03:54.371Z,3.33
2022-10-01T18:06:24.402Z,4.23
2022-10-01T18:08:56.515Z,3.80
2022-10-01T18:11:26.794Z,7.33
2022-10-01T18:13:54.559Z,8.90
2022-10-01T18:16:23.156Z,4.37
2022-10-01T18:21:44.970Z,5.10
2022-10-01T18:24:12.863Z,4.30
2022-10-01T18:26:40.737Z,5.77
2022-10-01T18:29:08.774Z,4.70
2022-10-01T18:31:38.348Z,3.33
2022-10-01T18:34:16.494Z,7.67
2022-10-01T18:36:54.622Z,6.20
2022-10-01T18:39:28.135Z,6.07
2022-10-01T18:41:59.365Z,4.80
2022-10-01T18:44:28.668Z,6.40
2022-10-01T18:47:13.639Z,7.43
2022-10-01T18:50:11.511Z,4.97
2022-10-01T18:52:52.786Z,5.10
2022-10-01T18:55:45.318Z,7.30
2022-10-01T18:58:35.691Z,7.47
2022-10-01T19:01:13.070Z,6.87
2022-10-01T19:04:00.761Z,7.00
2022-10-01T19:06:48.204Z,6.77
2022-10-01T19:09:45.744Z,8.43
2022-10-01T19:12:35.815Z,8.83
2022-10-01T19:15:17.377Z,6.60
2022-10-01T19:18:06.719Z,9.97
2022-10-01T19:20:53.764Z,7.10
2022-10-01T19:23:40.073Z,11.07
2022-10-01T19:26:15.914Z,5.07
2022-10-01T19:28:56.358Z,7.00
2022-10-01T19:31:34.317Z,4.43
2022-10-01T19:34:08.942Z,8.80
2022-10-01T19:36:41.659Z,5.80
2022-10-01T19:39:22.139Z,6.93
2022-10-01T19:41:56.539Z,9.33
2022-10-01T19:44:29.202Z,8.47
2022-10-01T19:47:06.960Z,6.70
2022-10-01T19:49:38.402Z,7.57
2022-10-01T19:52:13.589Z,5.23
2022-10-01T19:54:46.200Z,6.87
2022-10-01T19:57:24.051Z,6.80
2022-10-01T19:59:57.181Z,8.90
2022-10-01T20:02:35.612Z,7.63
2022-10-01T20:09:29.074Z,10.77
2022-10-01T20:12:06.998Z,8.83
2022-10-01T20:15:05.351Z,6.20
2022-10-01T20:17:44.532Z,8.07
2022-10-01T20:20:18.732Z,8.70
2022-10-01T20:23:02.520Z,9.37
2022-10-01T20:25:41.037Z,10.23
2022-10-01T20:28:19.229Z,6.63
2022-10-01T20:30:58.950Z,9.07
2022-10-01T20:33:43.806Z,7.37
2022-10-01T20:36:18.381Z,7.83
2022-10-01T20:38:51.707Z,7.93
2022-10-01T20:41:24.635Z,5.80
2022-10-01T20:43:57.672Z,8.77
2022-10-01T20:46:34.485Z,10.90
2022-10-01T20:49:11.323Z,6.43
2022-10-01T20:51:46.913Z,7.10
2022-10-01T20:54:24.937Z,7.00
2022-10-01T20:57:03.583Z,6.40
2022-10-01T20:59:37.956Z,6.70
2022-10-01T21:02:24.791Z,5.20
2022-10-01T21:05:01.852Z,7.13
2022-10-01T21:07:37.451Z,8.10
2022-10-01T21:10:17.154Z,6.53
2022-10-01T21:12:54.002Z,4.33
2022-10-01T21:15:24.856Z,5.93
2022-10-01T21:18:06.665Z,5.97
2022-10-01T21:20:49.483Z,5.70
2022-10-01T21:23:46.663Z,5.13
2022-10-01T21:26:25.634Z,8.70
2022-10-01T21:29:09.009Z,6.33
2022-10-01T21:31:48.252Z,6.77
2022-10-01T21:34:28.330Z,5.90
2022-10-01T21:37:03.238Z,7.37
2022-10-01T21:39:34.176Z,6.97
2022-10-01T21:42:14.720Z,8.07
2022-10-01T21:45:09.933Z,6.37
2022-10-01T21:47:49.410Z,4.93
2022-10-01T21:50:35.448Z,7.47
2022-10-01T21:53:30.501Z,4.23
2022-10-01T21:56:13.984Z,8.50
2022-10-01T21:58:56.241Z,5.47
2022-10-01T22:01:35.355Z,8.87
2022-10-01T22:04:12.463Z,11.27
2022-10-01T22:06:46.540Z,10.47
2022-10-01T22:09:17.943Z,4.17
2022-10-01T22:11:48.847Z,5.03
2022-10-01T22:14:19.315Z,8.47
2022-10-01T22:16:52.997Z,8.27
2022-10-01T22:19:26.611Z,10.57
2022-10-01T22:22:00.441Z,6.10
2022-10-01T22:24:34.431Z,7.53
2022-10-01T22:27:10.490Z,7.97
2022-10-01T22:29:43.367Z,7.63
2022-10-01T22:32:16.224Z,7.87
2022-10-01T22:34:48.971Z,11.07
2022-10-01T22:37:23.976Z,6.90
2022-10-01T22:39:58.688Z,8.33
2022-10-01T22:42:33.468Z,5.57
2022-10-01T22:45:12.991Z,11.13
2022-10-01T22:47:56.834Z,9.53
2022-10-01T22:50:38.261Z,7.73
2022-10-01T22:53:23.556Z,9.00
2022-10-01T22:55:54.769Z,6.20
2022-10-01T22:58:42.465Z,10.37
2022-10-01T23:01:24.150Z,8.80
2022-10-01T23:04:07.133Z,7.27
2022-10-01T23:06:40.717Z,7.97
2022-10-01T23:09:15.265Z,4.87
2022-10-01T23:11:54.863Z,7.43
2022-10-01T23:14:40.099Z,9.73
2022-10-01T23:17:14.231Z,8.67
2022-10-01T23:19:51.982Z,5.93
2022-10-01T23:22:40.216Z,5.03
2022-10-01T23:25:18.766Z,10.17
2022-10-01T23:28:04.015Z,7.73
2022-10-01T23:30:38.714Z,10.40
2022-10-01T23:33:34.151Z,6.53
2022-10-01T23:36:09.849Z,8.97
2022-10-01T23:39:02.961Z,10.50
2022-10-01T23:41:39.397Z,9.33
2022-10-01T23:44:15.444Z,11.17
2022-10-01T23:46:46.422Z,14.77
2022-10-01T23:49:16.930Z,8.83
2022-10-01T23:51:50.553Z,10.83
2022-10-01T23:54:24.891Z,10.63
2022-10-01T23:56:57.881Z,12.83
2022-10-01T23:59:29.811Z,11.73
