createdAt,value
2017-06-29T00:00:02.795Z,934.64
2017-06-29T00:00:16.219Z,934.66
2017-06-29T00:00:29.145Z,934.61
2017-06-29T00:00:42.089Z,934.64
2017-06-29T00:00:55.594Z,934.62
2017-06-29T00:01:08.961Z,934.68
2017-06-29T00:01:22.469Z,934.65
2017-06-29T00:01:35.942Z,934.65
2017-06-29T00:01:49.383Z,934.66
2017-06-29T00:02:02.803Z,934.67
2017-06-29T00:02:16.315Z,934.66
2017-06-29T00:02:29.758Z,934.67
2017-06-29T00:02:43.165Z,934.65
2017-06-29T00:02:56.095Z,934.67
2017-06-29T00:03:09.547Z,934.68
2017-06-29T00:03:23.048Z,934.66
2017-06-29T00:03:36.563Z,934.68
2017-06-29T00:03:49.965Z,934.69
2017-06-29T00:04:03.397Z,934.68
2017-06-29T00:04:16.885Z,934.68
2017-06-29T00:04:30.374Z,934.69
2017-06-29T00:04:43.845Z,934.66
2017-06-29T00:04:56.775Z,934.7
2017-06-29T00:05:09.659Z,934.66
2017-06-29T00:05:23.081Z,934.69
2017-06-29T00:05:36.535Z,934.69
2017-06-29T00:05:49.933Z,934.68
2017-06-29T00:06:03.411Z,934.68
2017-06-29T00:06:16.865Z,934.69
2017-06-29T00:06:30.364Z,934.69
2017-06-29T00:06:43.816Z,934.69
2017-06-29T00:06:57.278Z,934.7
2017-06-29T00:07:10.773Z,934.68
2017-06-29T00:07:24.279Z,934.7
2017-06-29T00:07:37.724Z,934.67
2017-06-29T00:07:51.209Z,934.73
2017-06-29T00:08:04.687Z,934.68
2017-06-29T00:08:17.601Z,934.69
2017-06-29T00:08:31.029Z,934.7
2017-06-29T00:08:44.532Z,934.69
2017-06-29T00:08:58.048Z,934.69
2017-06-29T00:09:10.944Z,934.68
2017-06-29T00:09:24.402Z,934.67
2017-06-29T00:09:37.893Z,934.66
2017-06-29T00:09:51.359Z,934.67
2017-06-29T00:10:04.797Z,934.67
2017-06-29T00:10:17.692Z,934.69
2017-06-29T00:10:31.133Z,934.64
2017-06-29T00:10:44.687Z,934.68
2017-06-29T00:10:58.165Z,934.72
2017-06-29T00:11:11.157Z,934.71
2017-06-29T00:11:24.326Z,934.65
2017-06-29T00:11:37.841Z,934.7
2017-06-29T00:11:51.322Z,934.7
2017-06-29T00:12:04.293Z,934.68
2017-06-29T00:12:17.221Z,934.7
2017-06-29T00:12:30.704Z,934.69
2017-06-29T00:12:44.212Z,934.73
2017-06-29T00:12:57.667Z,934.71
2017-06-29T00:13:11.127Z,934.69
2017-06-29T00:13:24.595Z,934.71
2017-06-29T00:13:38.119Z,934.69
2017-06-29T00:13:51.539Z,934.69
2017-06-29T00:14:04.999Z,934.71
2017-06-29T00:14:17.449Z,934.73
2017-06-29T00:14:30.361Z,934.71
2017-06-29T00:14:43.851Z,934.74
2017-06-29T00:14:57.318Z,934.71
2017-06-29T00:15:09.765Z,934.72
2017-06-29T00:15:23.237Z,934.72
2017-06-29T00:15:36.685Z,934.69
2017-06-29T00:15:50.137Z,934.71
2017-06-29T00:16:03.079Z,934.72
2017-06-29T00:16:16.484Z,934.73
2017-06-29T00:16:29.990Z,934.72
2017-06-29T00:16:43.434Z,934.7
2017-06-29T00:16:56.907Z,934.73
2017-06-29T00:17:09.829Z,934.72
2017-06-29T00:17:23.256Z,934.74
2017-06-29T00:17:36.678Z,934.71
2017-06-29T00:17:50.190Z,934.74
2017-06-29T00:18:03.125Z,934.77
2017-06-29T00:18:16.564Z,934.73
2017-06-29T00:18:30.040Z,934.75
2017-06-29T00:18:43.510Z,934.73
2017-06-29T00:18:57.054Z,934.78
2017-06-29T00:19:09.966Z,934.81
2017-06-29T00:19:23.434Z,934.8
2017-06-29T00:19:36.894Z,934.8
2017-06-29T00:19:50.344Z,934.82
2017-06-29T00:20:03.242Z,934.81
2017-06-29T00:20:16.707Z,934.82
2017-06-29T00:20:30.202Z,934.84
2017-06-29T00:20:43.696Z,934.82
2017-06-29T00:20:57.149Z,934.83
2017-06-29T00:21:10.647Z,934.8
2017-06-29T00:21:23.164Z,934.8
2017-06-29T00:21:36.580Z,934.78
2017-06-29T00:21:49.982Z,934.8
2017-06-29T00:22:04.311Z,934.79
2017-06-29T00:22:17.774Z,934.78
2017-06-29T00:22:30.762Z,934.82
2017-06-29T00:22:44.203Z,934.81
2017-06-29T00:22:57.648Z,934.78
2017-06-29T00:23:11.136Z,934.83
2017-06-29T00:23:24.601Z,934.85
2017-06-29T00:23:38.074Z,934.78
2017-06-29T00:23:50.948Z,934.83
2017-06-29T00:24:04.387Z,934.8
2017-06-29T00:24:17.278Z,934.83
2017-06-29T00:24:30.843Z,934.79
2017-06-29T00:24:44.362Z,934.82
2017-06-29T00:24:57.265Z,934.8
2017-06-29T00:25:09.118Z,934.82
2017-06-29T00:25:22.587Z,934.83
2017-06-29T00:25:36.039Z,934.79
2017-06-29T00:25:49.504Z,934.81
2017-06-29T00:26:02.945Z,934.83
2017-06-29T00:26:16.304Z,934.82
2017-06-29T00:26:29.954Z,934.84
2017-06-29T00:26:43.403Z,934.83
2017-06-29T00:26:56.908Z,934.83
2017-06-29T00:27:10.336Z,934.84
2017-06-29T00:27:23.737Z,934.79
2017-06-29T00:27:36.632Z,934.77
2017-06-29T00:27:50.078Z,934.79
2017-06-29T00:28:03.051Z,934.8
2017-06-29T00:28:16.491Z,934.77
2017-06-29T00:28:29.347Z,934.78
2017-06-29T00:28:42.778Z,934.81
2017-06-29T00:28:56.250Z,934.82
2017-06-29T00:29:08.692Z,934.77
2017-06-29T00:29:22.196Z,934.78
2017-06-29T00:29:35.694Z,934.81
2017-06-29T00:29:49.169Z,934.83
2017-06-29T00:30:02.695Z,934.77
2017-06-29T00:30:16.147Z,934.82
2017-06-29T00:30:29.642Z,934.83
2017-06-29T00:30:43.134Z,934.81
2017-06-29T00:30:56.546Z,934.81
2017-06-29T00:31:09.445Z,934.81
2017-06-29T00:31:22.397Z,934.81
2017-06-29T00:31:35.944Z,934.81
2017-06-29T00:31:49.369Z,934.78
2017-06-29T00:32:02.785Z,934.84
2017-06-29T00:32:16.198Z,934.83
2017-06-29T00:32:29.666Z,934.83
2017-06-29T00:32:43.126Z,934.82
2017-06-29T00:32:56.534Z,934.85
2017-06-29T00:33:09.996Z,934.84
2017-06-29T00:33:22.914Z,934.86
2017-06-29T00:33:36.625Z,934.84
2017-06-29T00:33:50.062Z,934.83
2017-06-29T00:34:03.484Z,934.85
2017-06-29T00:34:16.912Z,934.85
2017-06-29T00:34:30.351Z,934.86
2017-06-29T00:34:43.980Z,934.83
2017-06-29T00:34:56.892Z,934.85
2017-06-29T00:35:10.373Z,934.87
2017-06-29T00:35:23.803Z,934.9
2017-06-29T00:35:36.710Z,934.88
2017-06-29T00:35:50.198Z,934.89
2017-06-29T00:36:03.684Z,934.85
2017-06-29T00:36:17.153Z,934.86
2017-06-29T00:36:30.579Z,934.85
2017-06-29T00:36:43.991Z,934.87
2017-06-29T00:36:56.927Z,934.86
2017-06-29T00:37:09.873Z,934.88
2017-06-29T00:37:23.299Z,934.86
2017-06-29T00:37:36.731Z,934.85
2017-06-29T00:37:50.135Z,934.84
2017-06-29T00:38:03.602Z,934.87
2017-06-29T00:38:17.100Z,934.85
2017-06-29T00:38:30.547Z,934.84
2017-06-29T00:38:44.021Z,934.8
2017-06-29T00:38:56.959Z,934.83
2017-06-29T00:39:10.469Z,934.85
2017-06-29T00:39:23.416Z,934.85
2017-06-29T00:39:36.940Z,934.81
2017-06-29T00:39:50.344Z,934.82
2017-06-29T00:40:03.257Z,934.83
2017-06-29T00:40:16.760Z,934.86
2017-06-29T00:40:30.258Z,934.85
2017-06-29T00:40:43.706Z,934.86
2017-06-29T00:40:57.173Z,934.87
2017-06-29T00:41:10.629Z,934.85
2017-06-29T00:41:24.116Z,934.84
2017-06-29T00:41:37.856Z,934.86
2017-06-29T00:41:50.792Z,934.87
2017-06-29T00:42:04.265Z,934.88
2017-06-29T00:42:17.177Z,934.88
2017-06-29T00:42:30.673Z,934.9
2017-06-29T00:42:44.092Z,934.89
2017-06-29T00:42:56.975Z,934.87
2017-06-29T00:43:10.414Z,934.89
2017-06-29T00:43:23.999Z,934.9
2017-06-29T00:43:37.438Z,934.87
2017-06-29T00:43:50.889Z,934.89
2017-06-29T00:44:04.274Z,934.86
2017-06-29T00:44:17.173Z,934.85
2017-06-29T00:44:30.650Z,934.83
2017-06-29T00:44:44.079Z,934.87
2017-06-29T00:44:57.527Z,934.86
2017-06-29T00:45:10.940Z,934.88
2017-06-29T00:45:24.444Z,934.89
2017-06-29T00:45:37.372Z,934.86
2017-06-29T00:45:50.849Z,934.92
2017-06-29T00:46:04.310Z,934.88
2017-06-29T00:46:16.662Z,934.89
2017-06-29T00:46:30.188Z,934.89
2017-06-29T00:46:43.687Z,934.89
2017-06-29T00:46:57.119Z,934.89
2017-06-29T00:47:10.029Z,934.89
2017-06-29T00:47:23.513Z,934.88
2017-06-29T00:47:37.008Z,934.89
2017-06-29T00:47:50.702Z,934.92
2017-06-29T00:48:04.131Z,934.88
2017-06-29T00:48:17.585Z,934.9
2017-06-29T00:48:30.550Z,934.89
2017-06-29T00:48:43.451Z,934.9
2017-06-29T00:48:56.871Z,934.89
2017-06-29T00:49:10.361Z,934.93
2017-06-29T00:49:22.807Z,934.92
2017-06-29T00:49:36.244Z,934.93
2017-06-29T00:49:49.672Z,934.93
2017-06-29T00:50:03.153Z,934.92
2017-06-29T00:50:15.044Z,934.95
2017-06-29T00:50:27.984Z,934.89
2017-06-29T00:50:41.384Z,934.9
2017-06-29T00:50:54.813Z,934.88
2017-06-29T00:51:08.272Z,934.88
2017-06-29T00:51:20.734Z,934.89
2017-06-29T00:51:34.249Z,934.88
2017-06-29T00:51:47.710Z,934.91
2017-06-29T00:52:01.208Z,934.91
2017-06-29T00:52:14.115Z,934.9
2017-06-29T00:52:27.548Z,934.9
2017-06-29T00:52:40.998Z,934.92
2017-06-29T00:52:54.431Z,934.88
2017-06-29T00:53:07.880Z,934.91
2017-06-29T00:53:20.807Z,934.88
2017-06-29T00:53:33.693Z,934.9
2017-06-29T00:53:47.154Z,934.92
2017-06-29T00:54:00.591Z,934.9
2017-06-29T00:54:14.121Z,934.88
2017-06-29T00:54:27.592Z,934.9
2017-06-29T00:54:41.092Z,934.91
2017-06-29T00:54:54.546Z,934.9
2017-06-29T00:55:07.447Z,934.92
2017-06-29T00:55:20.433Z,934.93
2017-06-29T00:55:33.888Z,934.92
2017-06-29T00:55:47.401Z,934.93
2017-06-29T00:56:00.838Z,934.92
2017-06-29T00:56:13.774Z,934.95
2017-06-29T00:56:27.228Z,934.94
2017-06-29T00:56:40.710Z,934.9
2017-06-29T00:56:54.435Z,934.88
2017-06-29T00:57:07.931Z,934.88
2017-06-29T00:57:21.339Z,934.94
2017-06-29T00:57:35.037Z,934.96
2017-06-29T00:57:47.985Z,934.92
2017-06-29T00:58:01.410Z,934.96
2017-06-29T00:58:14.357Z,934.93
2017-06-29T00:58:27.329Z,934.97
2017-06-29T00:58:40.801Z,934.98
2017-06-29T00:58:54.284Z,934.98
2017-06-29T00:59:07.686Z,934.95
2017-06-29T00:59:20.594Z,934.94
2017-06-29T00:59:34.045Z,934.94
2017-06-29T00:59:47.557Z,934.92
2017-06-29T01:00:00.968Z,934.9
2017-06-29T01:00:14.430Z,934.92
2017-06-29T01:00:27.942Z,934.91
2017-06-29T01:00:41.334Z,934.93
2017-06-29T01:00:54.213Z,934.9
2017-06-29T01:01:07.295Z,934.9
2017-06-29T01:01:20.180Z,934.91
2017-06-29T01:01:33.656Z,934.9
2017-06-29T01:01:47.138Z,934.88
2017-06-29T01:02:00.597Z,934.87
2017-06-29T01:02:13.626Z,934.85
2017-06-29T01:02:26.586Z,934.87
2017-06-29T01:02:40.228Z,934.9
2017-06-29T01:02:53.740Z,934.88
2017-06-29T01:03:07.163Z,934.86
2017-06-29T01:03:20.660Z,934.84
2017-06-29T01:03:33.629Z,934.88
2017-06-29T01:03:47.135Z,934.85
2017-06-29T01:04:00.620Z,934.85
2017-06-29T01:04:14.117Z,934.86
2017-06-29T01:04:27.611Z,934.83
2017-06-29T01:04:41.078Z,934.82
2017-06-29T01:04:54.017Z,934.82
2017-06-29T01:05:06.473Z,934.83
2017-06-29T01:05:19.961Z,934.82
2017-06-29T01:05:32.821Z,934.83
2017-06-29T01:05:46.267Z,934.86
2017-06-29T01:05:59.677Z,934.86
2017-06-29T01:06:12.530Z,934.82
2017-06-29T01:06:25.492Z,934.84
2017-06-29T01:06:38.931Z,934.83
2017-06-29T01:06:52.380Z,934.83
2017-06-29T01:07:05.859Z,934.87
2017-06-29T01:07:19.392Z,934.85
2017-06-29T01:07:32.841Z,934.81
2017-06-29T01:07:46.283Z,934.85
2017-06-29T01:07:59.682Z,934.86
2017-06-29T01:08:13.106Z,934.86
2017-06-29T01:08:26.554Z,934.84
2017-06-29T01:08:40.012Z,934.83
2017-06-29T01:08:53.460Z,934.85
2017-06-29T01:09:06.379Z,934.83
2017-06-29T01:09:19.825Z,934.85
2017-06-29T01:09:32.782Z,934.85
2017-06-29T01:09:46.268Z,934.81
2017-06-29T01:09:59.759Z,934.8
2017-06-29T01:10:12.640Z,934.8
2017-06-29T01:10:26.097Z,934.78
2017-06-29T01:10:39.499Z,934.82
2017-06-29T01:10:52.968Z,934.81
2017-06-29T01:11:06.372Z,934.82
2017-06-29T01:11:19.287Z,934.8
2017-06-29T01:11:32.739Z,934.79
2017-06-29T01:11:46.159Z,934.81
2017-06-29T01:11:59.662Z,934.75
2017-06-29T01:12:12.590Z,934.79
2017-06-29T01:12:26.103Z,934.76
2017-06-29T01:12:39.002Z,934.78
2017-06-29T01:12:52.440Z,934.76
2017-06-29T01:13:05.410Z,934.73
2017-06-29T01:13:18.835Z,934.72
2017-06-29T01:13:32.254Z,934.74
2017-06-29T01:13:44.611Z,934.74
2017-06-29T01:13:58.131Z,934.74
2017-06-29T01:14:11.622Z,934.72
2017-06-29T01:14:25.007Z,934.74
2017-06-29T01:14:38.429Z,934.75
2017-06-29T01:14:51.374Z,934.76
2017-06-29T01:15:04.841Z,934.73
2017-06-29T01:15:18.236Z,934.75
2017-06-29T01:15:31.138Z,934.73
2017-06-29T01:15:44.583Z,934.72
2017-06-29T01:15:58.033Z,934.72
2017-06-29T01:16:10.984Z,934.76
2017-06-29T01:16:24.453Z,934.71
2017-06-29T01:16:37.915Z,934.71
2017-06-29T01:16:50.860Z,934.69
2017-06-29T01:17:03.872Z,934.7
2017-06-29T01:17:17.338Z,934.7
2017-06-29T01:17:30.840Z,934.68
2017-06-29T01:17:44.379Z,934.69
2017-06-29T01:17:57.374Z,934.67
2017-06-29T01:18:10.873Z,934.7
2017-06-29T01:18:24.323Z,934.69
2017-06-29T01:18:37.796Z,934.66
2017-06-29T01:18:51.229Z,934.64
2017-06-29T01:19:04.724Z,934.67
2017-06-29T01:19:18.388Z,934.65
2017-06-29T01:19:31.789Z,934.65
2017-06-29T01:19:45.287Z,934.67
2017-06-29T01:19:58.743Z,934.64
2017-06-29T01:20:12.192Z,934.66
2017-06-29T01:20:25.649Z,934.68
2017-06-29T01:20:39.157Z,934.66
2017-06-29T01:20:52.606Z,934.65
2017-06-29T01:21:06.049Z,934.64
2017-06-29T01:21:18.954Z,934.65
2017-06-29T01:21:32.344Z,934.64
2017-06-29T01:21:45.817Z,934.67
2017-06-29T01:21:59.260Z,934.66
2017-06-29T01:22:12.752Z,934.67
2017-06-29T01:22:26.206Z,934.69
2017-06-29T01:22:39.740Z,934.68
2017-06-29T01:22:53.222Z,934.69
2017-06-29T01:23:06.667Z,934.68
2017-06-29T01:23:19.518Z,934.68
2017-06-29T01:23:32.985Z,934.68
2017-06-29T01:23:46.421Z,934.65
2017-06-29T01:23:59.324Z,934.69
2017-06-29T01:24:12.769Z,934.68
2017-06-29T01:24:26.132Z,934.69
2017-06-29T01:24:39.577Z,934.68
2017-06-29T01:24:53.034Z,934.72
2017-06-29T01:25:05.949Z,934.7
2017-06-29T01:25:19.365Z,934.69
2017-06-29T01:25:32.338Z,934.71
2017-06-29T01:25:45.254Z,934.7
2017-06-29T01:25:58.132Z,934.69
2017-06-29T01:26:11.591Z,934.68
2017-06-29T01:26:23.992Z,934.71
2017-06-29T01:26:37.430Z,934.67
2017-06-29T01:26:50.878Z,934.72
2017-06-29T01:27:04.588Z,934.7
2017-06-29T01:27:17.987Z,934.69
2017-06-29T01:27:31.413Z,934.72
2017-06-29T01:27:44.875Z,934.69
2017-06-29T01:27:58.285Z,934.73
2017-06-29T01:28:11.205Z,934.74
2017-06-29T01:28:24.178Z,934.72
2017-06-29T01:28:37.612Z,934.74
2017-06-29T01:28:51.055Z,934.72
2017-06-29T01:29:04.496Z,934.69
2017-06-29T01:29:17.938Z,934.73
2017-06-29T01:29:31.392Z,934.75
2017-06-29T01:29:44.379Z,934.75
2017-06-29T01:29:57.782Z,934.74
2017-06-29T01:30:10.722Z,934.75
2017-06-29T01:30:24.111Z,934.74
2017-06-29T01:30:37.589Z,934.78
2017-06-29T01:30:50.011Z,934.78
2017-06-29T01:31:03.462Z,934.76
2017-06-29T01:31:16.966Z,934.77
2017-06-29T01:31:30.452Z,934.78
2017-06-29T01:31:43.958Z,934.77
2017-06-29T01:31:57.386Z,934.77
2017-06-29T01:32:10.305Z,934.76
2017-06-29T01:32:23.231Z,934.79
2017-06-29T01:32:36.132Z,934.78
2017-06-29T01:32:49.087Z,934.8
2017-06-29T01:33:02.551Z,934.8
2017-06-29T01:33:16.051Z,934.77
2017-06-29T01:33:29.543Z,934.75
2017-06-29T01:33:41.925Z,934.73
2017-06-29T01:33:54.826Z,934.74
2017-06-29T01:34:08.301Z,934.76
2017-06-29T01:34:21.779Z,934.75
2017-06-29T01:34:35.250Z,934.79
2017-06-29T01:34:48.693Z,934.75
2017-06-29T01:35:02.191Z,934.75
2017-06-29T01:35:15.140Z,934.78
2017-06-29T01:35:28.569Z,934.82
2017-06-29T01:35:41.636Z,934.76
2017-06-29T01:35:55.066Z,934.76
2017-06-29T01:36:07.475Z,934.76
2017-06-29T01:36:20.912Z,934.78
2017-06-29T01:36:34.294Z,934.78
2017-06-29T01:36:47.719Z,934.79
2017-06-29T01:37:01.190Z,934.79
2017-06-29T01:37:14.661Z,934.76
2017-06-29T01:37:27.522Z,934.79
2017-06-29T01:37:40.930Z,934.77
2017-06-29T01:37:53.858Z,934.77
2017-06-29T01:38:06.285Z,934.75
2017-06-29T01:38:19.708Z,934.78
2017-06-29T01:38:32.627Z,934.75
2017-06-29T01:38:46.166Z,934.76
2017-06-29T01:38:59.608Z,934.78
2017-06-29T01:39:12.518Z,934.78
2017-06-29T01:39:25.966Z,934.78
2017-06-29T01:39:39.432Z,934.79
2017-06-29T01:39:52.405Z,934.77
2017-06-29T01:40:05.331Z,934.79
2017-06-29T01:40:18.230Z,934.78
2017-06-29T01:40:31.669Z,934.77
2017-06-29T01:40:45.191Z,934.76
2017-06-29T01:40:58.667Z,934.76
2017-06-29T01:41:12.117Z,934.78
2017-06-29T01:41:25.594Z,934.76
2017-06-29T01:41:39.054Z,934.74
2017-06-29T01:41:51.953Z,934.8
2017-06-29T01:42:05.684Z,934.78
2017-06-29T01:42:19.129Z,934.75
2017-06-29T01:42:32.577Z,934.75
2017-06-29T01:42:46.037Z,934.73
2017-06-29T01:42:59.501Z,934.79
2017-06-29T01:43:12.428Z,934.76
2017-06-29T01:43:25.938Z,934.76
2017-06-29T01:43:39.383Z,934.78
2017-06-29T01:43:52.836Z,934.75
2017-06-29T01:44:06.298Z,934.76
2017-06-29T01:44:19.726Z,934.74
2017-06-29T01:44:33.168Z,934.77
2017-06-29T01:44:46.589Z,934.79
2017-06-29T01:45:00.080Z,934.75
2017-06-29T01:45:12.983Z,934.76
2017-06-29T01:45:26.387Z,934.76
2017-06-29T01:45:39.896Z,934.75
2017-06-29T01:45:53.390Z,934.74
2017-06-29T01:46:06.291Z,934.75
2017-06-29T01:46:19.179Z,934.73
2017-06-29T01:46:32.582Z,934.78
2017-06-29T01:46:46.010Z,934.76
2017-06-29T01:46:59.494Z,934.76
2017-06-29T01:47:12.951Z,934.75
2017-06-29T01:47:26.417Z,934.76
2017-06-29T01:47:39.912Z,934.77
2017-06-29T01:47:53.357Z,934.79
2017-06-29T01:48:06.308Z,934.77
2017-06-29T01:48:19.205Z,934.79
2017-06-29T01:48:32.708Z,934.78
2017-06-29T01:48:46.204Z,934.78
2017-06-29T01:48:59.113Z,934.75
2017-06-29T01:49:12.509Z,934.74
2017-06-29T01:49:25.894Z,934.73
2017-06-29T01:49:39.310Z,934.76
2017-06-29T01:49:52.754Z,934.73
2017-06-29T01:50:06.199Z,934.74
2017-06-29T01:50:19.662Z,934.76
2017-06-29T01:50:33.096Z,934.75
2017-06-29T01:50:46.563Z,934.76
2017-06-29T01:51:00.009Z,934.78
2017-06-29T01:51:13.417Z,934.76
2017-06-29T01:51:26.264Z,934.74
2017-06-29T01:51:39.706Z,934.75
2017-06-29T01:51:53.168Z,934.7
2017-06-29T01:52:06.597Z,934.73
2017-06-29T01:52:19.521Z,934.76
2017-06-29T01:52:32.464Z,934.71
2017-06-29T01:52:45.422Z,934.76
2017-06-29T01:52:58.365Z,934.74
2017-06-29T01:53:11.792Z,934.72
2017-06-29T01:53:25.226Z,934.74
2017-06-29T01:53:38.655Z,934.74
2017-06-29T01:53:52.037Z,934.73
2017-06-29T01:54:05.489Z,934.72
2017-06-29T01:54:18.995Z,934.71
2017-06-29T01:54:32.438Z,934.75
2017-06-29T01:54:45.958Z,934.7
2017-06-29T01:54:59.477Z,934.71
2017-06-29T01:55:12.346Z,934.72
2017-06-29T01:55:25.262Z,934.78
2017-06-29T01:55:38.703Z,934.76
2017-06-29T01:55:51.628Z,934.74
2017-06-29T01:56:05.106Z,934.76
2017-06-29T01:56:18.579Z,934.75
2017-06-29T01:56:31.528Z,934.74
2017-06-29T01:56:46.461Z,934.75
2017-06-29T01:56:59.987Z,934.76
2017-06-29T01:57:13.663Z,934.8
2017-06-29T01:57:27.099Z,934.77
2017-06-29T01:57:40.589Z,934.81
2017-06-29T01:57:54.054Z,934.78
2017-06-29T01:58:07.505Z,934.78
2017-06-29T01:58:20.416Z,934.77
2017-06-29T01:58:33.303Z,934.79
2017-06-29T01:58:46.777Z,934.77
2017-06-29T01:59:00.251Z,934.82
2017-06-29T01:59:12.632Z,934.8
2017-06-29T01:59:26.078Z,934.81
2017-06-29T01:59:38.995Z,934.84
2017-06-29T01:59:52.441Z,934.84
2017-06-29T02:00:05.890Z,934.81
2017-06-29T02:00:19.380Z,934.83
2017-06-29T02:00:32.265Z,934.85
2017-06-29T02:00:45.244Z,934.86
2017-06-29T02:00:58.199Z,934.86
2017-06-29T02:01:11.653Z,934.82
2017-06-29T02:01:25.051Z,934.83
2017-06-29T02:01:38.458Z,934.82
2017-06-29T02:01:51.924Z,934.82
2017-06-29T02:02:05.346Z,934.82
2017-06-29T02:02:18.791Z,934.8
2017-06-29T02:02:32.254Z,934.84
2017-06-29T02:02:45.164Z,934.83
2017-06-29T02:02:58.631Z,934.83
2017-06-29T02:03:12.075Z,934.83
2017-06-29T02:03:25.533Z,934.84
2017-06-29T02:03:38.980Z,934.8
2017-06-29T02:03:52.494Z,934.81
2017-06-29T02:04:05.901Z,934.8
2017-06-29T02:04:19.347Z,934.83
2017-06-29T02:04:32.248Z,934.79
2017-06-29T02:04:45.734Z,934.81
2017-06-29T02:04:58.669Z,934.81
2017-06-29T02:05:12.166Z,934.8
2017-06-29T02:05:25.624Z,934.85
2017-06-29T02:05:39.030Z,934.82
2017-06-29T02:05:51.987Z,934.79
2017-06-29T02:06:04.954Z,934.86
2017-06-29T02:06:18.414Z,934.8
2017-06-29T02:06:31.854Z,934.81
2017-06-29T02:06:45.248Z,934.82
2017-06-29T02:06:58.692Z,934.88
2017-06-29T02:07:12.213Z,934.83
2017-06-29T02:07:25.721Z,934.81
2017-06-29T02:07:39.180Z,934.8
2017-06-29T02:07:52.607Z,934.81
2017-06-29T02:08:06.086Z,934.83
2017-06-29T02:08:19.508Z,934.81
2017-06-29T02:08:32.978Z,934.81
2017-06-29T02:08:46.464Z,934.8
2017-06-29T02:08:59.916Z,934.77
2017-06-29T02:09:13.389Z,934.82
2017-06-29T02:09:26.882Z,934.82
2017-06-29T02:09:39.829Z,934.8
2017-06-29T02:09:53.345Z,934.81
2017-06-29T02:10:06.276Z,934.81
2017-06-29T02:10:19.779Z,934.76
2017-06-29T02:10:33.243Z,934.78
2017-06-29T02:10:45.108Z,934.8
2017-06-29T02:10:58.524Z,934.82
2017-06-29T02:11:11.531Z,934.78
2017-06-29T02:11:24.491Z,934.76
2017-06-29T02:11:37.398Z,934.77
2017-06-29T02:11:50.846Z,934.77
2017-06-29T02:12:04.357Z,934.76
2017-06-29T02:12:17.226Z,934.74
2017-06-29T02:12:30.921Z,934.77
2017-06-29T02:12:44.417Z,934.76
2017-06-29T02:12:57.917Z,934.76
2017-06-29T02:13:10.877Z,934.74
2017-06-29T02:13:24.324Z,934.73
2017-06-29T02:13:37.750Z,934.69
2017-06-29T02:13:52.673Z,934.71
2017-06-29T02:14:06.145Z,934.72
2017-06-29T02:14:19.617Z,934.69
2017-06-29T02:14:32.598Z,934.73
2017-06-29T02:14:46.073Z,934.72
2017-06-29T02:14:59.543Z,934.69
2017-06-29T02:15:12.995Z,934.7
2017-06-29T02:15:26.467Z,934.71
2017-06-29T02:15:39.360Z,934.7
2017-06-29T02:15:52.809Z,934.69
2017-06-29T02:16:05.723Z,934.67
2017-06-29T02:16:19.267Z,934.69
2017-06-29T02:16:32.690Z,934.67
2017-06-29T02:16:46.096Z,934.69
2017-06-29T02:16:59.508Z,934.67
2017-06-29T02:17:13.014Z,934.7
2017-06-29T02:17:25.961Z,934.65
2017-06-29T02:17:39.457Z,934.63
2017-06-29T02:17:52.364Z,934.69
2017-06-29T02:18:05.266Z,934.69
2017-06-29T02:18:18.699Z,934.64
2017-06-29T02:18:32.156Z,934.69
2017-06-29T02:18:45.614Z,934.65
2017-06-29T02:18:59.103Z,934.69
2017-06-29T02:19:22.860Z,934.71
2017-06-29T02:19:36.376Z,934.69
2017-06-29T02:19:49.886Z,934.71
2017-06-29T02:20:03.353Z,934.7
2017-06-29T02:20:16.822Z,934.67
2017-06-29T02:20:30.304Z,934.73
2017-06-29T02:20:43.224Z,934.67
2017-06-29T02:20:56.700Z,934.68
2017-06-29T02:21:09.626Z,934.67
2017-06-29T02:21:23.092Z,934.72
2017-06-29T02:21:36.553Z,934.69
2017-06-29T02:21:50.004Z,934.67
2017-06-29T02:22:03.488Z,934.7
2017-06-29T02:22:16.347Z,934.68
2017-06-29T02:22:29.314Z,934.71
2017-06-29T02:22:42.772Z,934.72
2017-06-29T02:22:55.786Z,934.75
2017-06-29T02:23:08.732Z,934.7
2017-06-29T02:23:21.727Z,934.68
2017-06-29T02:23:35.239Z,934.69
2017-06-29T02:23:48.727Z,934.72
2017-06-29T02:24:02.197Z,934.71
2017-06-29T02:24:15.662Z,934.71
2017-06-29T02:24:29.129Z,934.72
2017-06-29T02:24:42.524Z,934.69
2017-06-29T02:24:55.438Z,934.7
2017-06-29T02:25:08.916Z,934.72
2017-06-29T02:25:22.382Z,934.71
2017-06-29T02:25:35.822Z,934.69
2017-06-29T02:25:49.337Z,934.65
2017-06-29T02:26:02.743Z,934.64
2017-06-29T02:26:16.221Z,934.71
2017-06-29T02:26:29.141Z,934.66
2017-06-29T02:26:42.563Z,934.69
2017-06-29T02:26:55.990Z,934.71
2017-06-29T02:27:09.482Z,934.67
2017-06-29T02:27:22.386Z,934.67
2017-06-29T02:27:36.166Z,934.69
2017-06-29T02:27:49.060Z,934.7
2017-06-29T02:28:02.466Z,934.68
2017-06-29T02:28:15.855Z,934.68
2017-06-29T02:28:29.320Z,934.72
2017-06-29T02:28:42.774Z,934.67
2017-06-29T02:28:56.228Z,934.7
2017-06-29T02:29:09.703Z,934.7
2017-06-29T02:29:23.177Z,934.68
2017-06-29T02:29:36.648Z,934.7
2017-06-29T02:29:50.144Z,934.74
2017-06-29T02:30:03.619Z,934.71
2017-06-29T02:30:16.036Z,934.67
2017-06-29T02:30:29.523Z,934.7
2017-06-29T02:30:43.017Z,934.7
2017-06-29T02:30:56.477Z,934.71
2017-06-29T02:31:09.967Z,934.7
2017-06-29T02:31:23.410Z,934.69
2017-06-29T02:31:36.828Z,934.74
2017-06-29T02:31:49.776Z,934.72
2017-06-29T02:32:03.254Z,934.75
2017-06-29T02:32:16.711Z,934.72
2017-06-29T02:32:30.091Z,934.7
2017-06-29T02:32:43.526Z,934.71
2017-06-29T02:32:56.420Z,934.73
2017-06-29T02:33:09.914Z,934.68
2017-06-29T02:33:23.385Z,934.71
2017-06-29T02:33:36.312Z,934.72
2017-06-29T02:33:49.725Z,934.71
2017-06-29T02:34:02.626Z,934.7
2017-06-29T02:34:16.093Z,934.67
2017-06-29T02:34:29.522Z,934.69
2017-06-29T02:34:43.028Z,934.68
2017-06-29T02:34:56.464Z,934.69
2017-06-29T02:35:09.865Z,934.71
2017-06-29T02:35:23.325Z,934.69
2017-06-29T02:35:36.784Z,934.69
2017-06-29T02:35:50.289Z,934.67
2017-06-29T02:36:03.204Z,934.72
2017-06-29T02:36:16.717Z,934.69
2017-06-29T02:36:30.143Z,934.69
2017-06-29T02:36:43.682Z,934.69
2017-06-29T02:36:57.091Z,934.66
2017-06-29T02:37:10.522Z,934.68
2017-06-29T02:37:23.965Z,934.67
2017-06-29T02:37:36.923Z,934.68
2017-06-29T02:37:50.395Z,934.65
2017-06-29T02:38:03.835Z,934.68
2017-06-29T02:38:16.695Z,934.71
2017-06-29T02:38:30.175Z,934.69
2017-06-29T02:38:43.630Z,934.67
2017-06-29T02:38:57.100Z,934.67
2017-06-29T02:39:10.579Z,934.7
2017-06-29T02:39:24.097Z,934.7
2017-06-29T02:39:37.559Z,934.71
2017-06-29T02:39:50.993Z,934.7
2017-06-29T02:40:04.438Z,934.71
2017-06-29T02:40:17.841Z,934.68
2017-06-29T02:40:31.294Z,934.7
2017-06-29T02:40:44.192Z,934.67
2017-06-29T02:40:57.659Z,934.74
2017-06-29T02:41:10.594Z,934.66
2017-06-29T02:41:23.998Z,934.67
2017-06-29T02:41:37.501Z,934.69
2017-06-29T02:41:50.446Z,934.69
2017-06-29T02:42:03.851Z,934.68
2017-06-29T02:42:16.784Z,934.67
2017-06-29T02:42:30.227Z,934.65
2017-06-29T02:42:43.334Z,934.65
2017-06-29T02:42:56.765Z,934.65
2017-06-29T02:43:09.694Z,934.65
2017-06-29T02:43:23.165Z,934.68
2017-06-29T02:43:36.657Z,934.67
2017-06-29T02:43:50.079Z,934.64
2017-06-29T02:44:03.570Z,934.68
2017-06-29T02:44:16.507Z,934.65
2017-06-29T02:44:29.917Z,934.64
2017-06-29T02:44:43.357Z,934.65
2017-06-29T02:44:56.831Z,934.62
2017-06-29T02:45:10.280Z,934.63
2017-06-29T02:45:23.786Z,934.62
2017-06-29T02:45:37.280Z,934.63
2017-06-29T02:45:50.714Z,934.62
2017-06-29T02:46:04.158Z,934.63
2017-06-29T02:46:17.065Z,934.64
2017-06-29T02:46:30.023Z,934.6
2017-06-29T02:46:42.943Z,934.57
2017-06-29T02:46:56.420Z,934.58