createdAt,value
2019-05-26T00:00:08.302Z,99946.22
2019-05-26T00:02:37.791Z,99941.75
2019-05-26T00:05:10.427Z,99944.86
2019-05-26T00:07:39.782Z,99945.32
2019-05-26T00:10:10.054Z,99945.27
2019-05-26T00:12:39.649Z,99941.56
2019-05-26T00:15:10.317Z,99938.09
2019-05-26T00:17:39.696Z,99937.63
2019-05-26T00:20:09.769Z,99938.58
2019-05-26T00:22:39.067Z,99937.55
2019-05-26T00:25:09.007Z,99939.48
2019-05-26T00:27:38.545Z,99940.72
2019-05-26T00:30:09.098Z,99933.14
2019-05-26T00:32:38.479Z,99931.97
2019-05-26T00:35:08.839Z,99940.45
2019-05-26T00:37:49.215Z,99942.08
2019-05-26T00:40:10.476Z,99932.19
2019-05-26T00:42:39.815Z,99938.38
2019-05-26T00:45:09.681Z,99936.30
2019-05-26T00:47:39.124Z,99935.48
2019-05-26T00:50:08.905Z,99928.81
2019-05-26T00:52:39.059Z,99932.73
2019-05-26T00:55:09.481Z,99927.50
2019-05-26T00:57:38.849Z,99929.14
2019-05-26T01:00:09.997Z,99929.27
2019-05-26T01:02:39.407Z,99921.23
2019-05-26T01:05:09.773Z,99923.28
2019-05-26T01:07:39.110Z,99929.82
2019-05-26T01:10:10.427Z,99927.48
2019-05-26T01:12:39.799Z,99933.61
2019-05-26T01:15:09.850Z,99925.92
2019-05-26T01:17:39.167Z,99930.33
2019-05-26T01:20:09.231Z,99920.26
2019-05-26T01:22:38.734Z,99925.48
2019-05-26T01:25:08.616Z,99921.77
2019-05-26T01:27:37.904Z,99924.66
2019-05-26T01:30:08.957Z,99919.11
2019-05-26T01:32:38.443Z,99919.92
2019-05-26T01:35:08.368Z,99927.98
2019-05-26T01:37:39.002Z,99921.64
2019-05-26T01:40:09.102Z,99917.25
2019-05-26T01:42:38.555Z,99921.89
2019-05-26T01:45:08.711Z,99922.60
2019-05-26T01:47:38.126Z,99926.85
2019-05-26T01:50:08.307Z,99926.85
2019-05-26T01:52:37.846Z,99921.89
2019-05-26T01:55:07.251Z,99919.79
2019-05-26T01:57:36.812Z,99918.88
2019-05-26T02:00:08.565Z,99919.64
2019-05-26T02:02:37.942Z,99918.74
2019-05-26T02:05:07.613Z,99916.05
2019-05-26T02:07:36.853Z,99922.36
2019-05-26T02:10:07.637Z,99915.63
2019-05-26T02:12:36.985Z,99924.28
2019-05-26T02:15:08.113Z,99921.76
2019-05-26T02:17:37.497Z,99929.34
2019-05-26T02:20:08.403Z,99924.52
2019-05-26T02:22:37.759Z,99923.89
2019-05-26T02:25:10.403Z,99920.82
2019-05-26T02:27:39.762Z,99930.16
2019-05-26T02:30:10.238Z,99931.95
2019-05-26T02:32:39.634Z,99924.38
2019-05-26T02:35:10.901Z,99926.91
2019-05-26T02:37:40.222Z,99925.46
2019-05-26T02:40:12.443Z,99928.48
2019-05-26T02:42:41.731Z,99929.69
2019-05-26T02:45:16.083Z,99926.62
2019-05-26T02:47:46.999Z,99923.16
2019-05-26T02:50:17.668Z,99921.80
2019-05-26T02:52:47.060Z,99928.30
2019-05-26T02:55:17.330Z,99921.62
2019-05-26T02:57:46.789Z,99924.97
2019-05-26T03:00:18.439Z,99924.69
2019-05-26T03:02:47.825Z,99921.98
2019-05-26T03:05:17.581Z,99926.03
2019-05-26T03:07:47.529Z,99925.62
2019-05-26T03:10:16.895Z,99930.16
2019-05-26T03:12:48.826Z,99929.65
2019-05-26T03:15:18.728Z,99935.05
2019-05-26T03:17:50.041Z,99938.67
2019-05-26T03:20:19.521Z,99931.55
2019-05-26T03:22:54.665Z,99930.73
2019-05-26T03:25:24.016Z,99929.92
2019-05-26T03:27:53.443Z,99934.16
2019-05-26T03:30:22.897Z,99938.08
2019-05-26T03:32:52.270Z,99937.63
2019-05-26T03:35:21.744Z,99940.70
2019-05-26T03:37:51.123Z,99939.06
2019-05-26T03:40:20.498Z,99938.31
2019-05-26T03:42:50.044Z,99939.36
2019-05-26T03:45:25.167Z,99936.58
2019-05-26T03:47:54.522Z,99944.34
2019-05-26T03:50:23.821Z,99948.27
2019-05-26T03:52:53.291Z,99950.69
2019-05-26T03:55:22.570Z,99952.72
2019-05-26T03:57:51.882Z,99959.77
2019-05-26T04:00:21.490Z,99956.11
2019-05-26T04:02:50.851Z,99957.02
2019-05-26T04:05:20.199Z,99960.48
2019-05-26T04:07:49.591Z,99958.03
2019-05-26T04:10:19.337Z,99970.94
2019-05-26T04:12:48.727Z,99968.06
2019-05-26T04:15:18.391Z,99974.92
2019-05-26T04:17:47.683Z,99971.78
2019-05-26T04:20:17.159Z,99971.97
2019-05-26T04:22:46.585Z,99968.74
2019-05-26T04:25:16.241Z,99964.87
2019-05-26T04:27:45.648Z,99966.08
2019-05-26T04:30:15.059Z,99965.58
2019-05-26T04:32:44.431Z,99968.27
2019-05-26T04:35:13.805Z,99962.67
2019-05-26T04:37:43.199Z,99953.55
2019-05-26T04:40:25.834Z,99960.13
2019-05-26T04:42:44.580Z,99952.28
2019-05-26T04:45:13.993Z,99954.41
2019-05-26T04:47:43.451Z,99958.98
2019-05-26T04:50:13.016Z,99960.88
2019-05-26T04:52:42.374Z,99960.38
2019-05-26T04:55:12.014Z,99964.23
2019-05-26T04:57:41.359Z,99954.42
2019-05-26T05:00:11.060Z,99957.64
2019-05-26T05:02:40.353Z,99959.27
2019-05-26T05:05:10.614Z,99958.22
2019-05-26T05:07:40.047Z,99953.30
2019-05-26T05:10:10.047Z,99951.77
2019-05-26T05:12:39.479Z,99955.55
2019-05-26T05:15:09.258Z,99959.34
2019-05-26T05:17:38.631Z,99959.14
2019-05-26T05:20:08.705Z,99955.97
2019-05-26T05:22:38.094Z,99950.89
2019-05-26T05:25:14.936Z,99951.25
2019-05-26T05:27:41.793Z,99950.54
2019-05-26T05:30:13.108Z,99950.64
2019-05-26T05:32:42.416Z,99952.91
2019-05-26T05:35:12.260Z,99949.89
2019-05-26T05:37:41.662Z,99958.18
2019-05-26T05:40:11.821Z,99955.05
2019-05-26T05:42:41.364Z,99957.78
2019-05-26T05:45:12.513Z,99958.13
2019-05-26T05:47:41.895Z,99962.80
2019-05-26T05:50:13.193Z,99955.36
2019-05-26T05:52:42.513Z,99957.06
2019-05-26T05:55:12.343Z,99956.95
2019-05-26T05:57:41.690Z,99959.59
2019-05-26T06:00:12.300Z,99956.95
2019-05-26T06:02:41.711Z,99958.42
2019-05-26T06:05:11.458Z,99959.93
2019-05-26T06:07:40.852Z,99968.57
2019-05-26T06:10:11.109Z,99962.47
2019-05-26T06:12:40.458Z,99959.27
2019-05-26T06:15:12.645Z,99964.05
2019-05-26T06:17:42.538Z,99955.63
2019-05-26T06:20:12.708Z,99956.09
2019-05-26T06:22:42.023Z,99959.34
2019-05-26T06:25:12.541Z,99965.16
2019-05-26T06:27:41.709Z,99962.13
2019-05-26T06:30:11.709Z,99963.45
2019-05-26T06:32:40.980Z,99959.47
2019-05-26T06:35:10.736Z,99961.44
2019-05-26T06:37:40.134Z,99965.55
2019-05-26T06:40:14.819Z,99963.11
2019-05-26T06:42:44.220Z,99961.73
2019-05-26T06:45:14.814Z,99964.49
2019-05-26T06:47:44.171Z,99968.21
2019-05-26T06:50:14.325Z,99973.52
2019-05-26T06:52:43.655Z,99971.61
2019-05-26T06:55:13.509Z,99973.20
2019-05-26T06:57:42.986Z,99976.33
2019-05-26T07:00:13.129Z,99976.91
2019-05-26T07:02:42.476Z,99982.44
2019-05-26T07:05:12.225Z,99982.89
2019-05-26T07:07:41.482Z,99981.64
2019-05-26T07:10:11.035Z,99984.58
2019-05-26T07:12:40.391Z,99981.70
2019-05-26T07:15:12.411Z,99977.81
2019-05-26T07:17:41.787Z,99979.34
2019-05-26T07:20:11.929Z,99975.42
2019-05-26T07:22:41.296Z,99979.66
2019-05-26T07:25:18.866Z,99975.91
2019-05-26T07:27:48.157Z,99981.84
2019-05-26T07:30:18.240Z,99978.11
2019-05-26T07:32:47.508Z,99981.13
2019-05-26T07:35:16.884Z,99976.63
2019-05-26T07:37:46.177Z,99982.98
2019-05-26T07:40:16.266Z,99984.22
2019-05-26T07:42:45.565Z,99985.55
2019-05-26T07:45:15.742Z,99986.03
2019-05-26T07:47:45.909Z,99979.38
2019-05-26T07:50:15.569Z,99984.69
2019-05-26T07:52:45.196Z,99986.34
2019-05-26T07:55:18.487Z,99992.06
2019-05-26T07:57:47.844Z,99990.58
2019-05-26T08:00:17.251Z,99986.00
2019-05-26T08:02:46.546Z,99995.09
2019-05-26T08:05:15.963Z,99994.39
2019-05-26T08:07:45.510Z,99997.44
2019-05-26T08:10:15.051Z,99997.52
2019-05-26T08:12:44.409Z,99992.33
2019-05-26T08:15:14.384Z,99996.83
2019-05-26T08:17:43.804Z,99992.70
2019-05-26T08:20:14.915Z,99991.09
2019-05-26T08:22:44.310Z,99995.48
2019-05-26T08:25:23.868Z,99988.80
2019-05-26T08:27:53.250Z,99991.00
2019-05-26T08:30:24.054Z,99990.23
2019-05-26T08:32:53.283Z,99992.20
2019-05-26T08:35:22.666Z,99990.77
2019-05-26T08:37:52.035Z,99993.81
2019-05-26T08:40:21.334Z,99998.64
2019-05-26T08:42:52.337Z,99988.41
2019-05-26T08:45:22.922Z,99989.58
2019-05-26T08:47:53.270Z,99987.30
2019-05-26T08:50:23.737Z,99993.01
2019-05-26T08:52:53.120Z,99985.37
2019-05-26T08:55:24.362Z,99991.91
2019-05-26T08:57:53.764Z,99989.44
2019-05-26T09:00:24.727Z,99983.97
2019-05-26T09:02:54.151Z,99979.06
2019-05-26T09:05:23.552Z,99979.00
2019-05-26T09:07:52.888Z,99976.09
2019-05-26T09:10:28.285Z,99981.13
2019-05-26T09:13:01.113Z,99983.66
2019-05-26T09:15:28.855Z,99977.30
2019-05-26T09:17:58.200Z,99983.30
2019-05-26T09:20:28.219Z,99982.31
2019-05-26T09:22:57.589Z,99980.66
2019-05-26T09:25:26.930Z,99971.50
2019-05-26T09:27:56.376Z,99969.65
2019-05-26T09:30:25.844Z,99977.20
2019-05-26T09:32:55.211Z,99972.86
2019-05-26T09:35:24.810Z,99968.25
2019-05-26T09:37:54.280Z,99973.75
2019-05-26T09:40:23.765Z,99967.95
2019-05-26T09:42:53.268Z,99975.55
2019-05-26T09:45:23.074Z,99969.26
2019-05-26T09:47:52.430Z,99969.84
2019-05-26T09:50:21.874Z,99975.02
2019-05-26T09:52:51.222Z,99973.95
2019-05-26T09:55:20.673Z,99970.31
2019-05-26T09:57:50.086Z,99967.06
2019-05-26T10:00:19.918Z,99962.53
2019-05-26T10:02:49.348Z,99960.09
2019-05-26T10:05:18.743Z,99953.66
2019-05-26T10:07:48.099Z,99956.09
2019-05-26T10:10:19.439Z,99952.34
2019-05-26T10:12:49.199Z,99957.75
2019-05-26T10:15:19.252Z,99952.34
2019-05-26T10:17:48.626Z,99944.96
2019-05-26T10:20:18.689Z,99950.95
2019-05-26T10:22:48.054Z,99949.48
2019-05-26T10:25:17.454Z,99951.46
2019-05-26T10:27:46.952Z,99954.25
2019-05-26T10:30:17.124Z,99951.52
2019-05-26T10:32:47.085Z,99951.16
2019-05-26T10:35:16.481Z,99941.01
2019-05-26T10:37:45.944Z,99941.61
2019-05-26T10:40:17.029Z,99939.03
2019-05-26T10:42:47.082Z,99936.09
2019-05-26T10:45:17.134Z,99935.02
2019-05-26T10:47:46.534Z,99936.48
2019-05-26T10:50:17.241Z,99933.76
2019-05-26T10:52:46.622Z,99932.47
2019-05-26T10:55:36.688Z,99923.39
2019-05-26T10:58:06.609Z,99921.19
2019-05-26T11:00:35.990Z,99920.52
2019-05-26T11:03:06.305Z,99916.76
2019-05-26T11:05:36.516Z,99913.55
2019-05-26T11:08:05.922Z,99920.52
2019-05-26T11:10:35.380Z,99921.59
2019-05-26T11:13:05.159Z,99920.69
2019-05-26T11:15:34.647Z,99921.71
2019-05-26T11:18:04.271Z,99920.24
2019-05-26T11:20:33.810Z,99916.73
2019-05-26T11:23:03.256Z,99914.50
2019-05-26T11:25:38.919Z,99919.72
2019-05-26T11:28:08.578Z,99913.91
2019-05-26T11:30:38.059Z,99919.77
2019-05-26T11:33:07.470Z,99911.38
2019-05-26T11:35:36.936Z,99906.58
2019-05-26T11:38:06.429Z,99899.63
2019-05-26T11:40:35.934Z,99898.03
2019-05-26T11:43:16.406Z,99900.76
2019-05-26T11:45:36.702Z,99897.68
2019-05-26T11:48:06.078Z,99896.87
2019-05-26T11:50:35.702Z,99890.19
2019-05-26T11:53:05.128Z,99894.13
2019-05-26T11:55:40.341Z,99888.52
2019-05-26T11:58:10.094Z,99881.19
2019-05-26T12:00:39.660Z,99882.33
2019-05-26T12:03:09.045Z,99878.50
2019-05-26T12:05:38.427Z,99877.78
2019-05-26T12:08:07.990Z,99869.84
2019-05-26T12:10:37.349Z,99873.72
2019-05-26T12:13:06.901Z,99871.17
2019-05-26T12:15:37.199Z,99878.30
2019-05-26T12:18:06.715Z,99873.98
2019-05-26T12:20:36.154Z,99868.64
2019-05-26T12:23:05.620Z,99858.53
2019-05-26T12:25:34.999Z,99859.37
2019-05-26T12:28:04.481Z,99856.14
2019-05-26T12:30:33.892Z,99845.59
2019-05-26T12:33:03.335Z,99841.87
2019-05-26T12:35:46.681Z,99845.59
2019-05-26T12:38:16.349Z,99839.27
2019-05-26T12:40:46.200Z,99834.78
2019-05-26T12:43:15.634Z,99840.77
2019-05-26T12:45:45.011Z,99842.46
2019-05-26T12:48:14.439Z,99838.63
2019-05-26T12:50:43.901Z,99840.37
2019-05-26T12:53:13.374Z,99837.44
2019-05-26T12:55:42.798Z,99838.92
2019-05-26T12:58:12.173Z,99834.41
2019-05-26T13:00:48.857Z,99830.58
2019-05-26T13:03:12.635Z,99827.05
2019-05-26T13:05:42.985Z,99814.33
2019-05-26T13:08:12.393Z,99815.42
2019-05-26T13:10:41.791Z,99814.48
2019-05-26T13:13:11.073Z,99804.22
2019-05-26T13:15:40.432Z,99807.77
2019-05-26T13:18:09.848Z,99803.34
2019-05-26T13:20:39.319Z,99797.91
2019-05-26T13:23:08.807Z,99793.48
2019-05-26T13:25:43.989Z,99790.73
2019-05-26T13:28:13.272Z,99794.20
2019-05-26T13:30:42.641Z,99791.52
2019-05-26T13:33:12.096Z,99781.72
2019-05-26T13:35:41.516Z,99779.89
2019-05-26T13:38:11.025Z,99775.36
2019-05-26T13:40:40.465Z,99781.92
2019-05-26T13:43:09.909Z,99781.26
2019-05-26T13:45:39.287Z,99777.22
2019-05-26T13:48:08.695Z,99776.27
2019-05-26T13:50:38.078Z,99767.40
2019-05-26T13:53:07.451Z,99772.57
2019-05-26T13:55:49.019Z,99769.31
2019-05-26T13:58:18.411Z,99772.48
2019-05-26T14:00:47.779Z,99773.47
2019-05-26T14:03:17.214Z,99769.69
2019-05-26T14:05:46.667Z,99768.83
2019-05-26T14:08:15.957Z,99762.23
2019-05-26T14:10:45.368Z,99765.41
2019-05-26T14:13:14.738Z,99771.23
2019-05-26T14:15:44.104Z,99771.33
2019-05-26T14:18:14.849Z,99770.23
2019-05-26T14:20:45.908Z,99774.06
2019-05-26T14:23:15.325Z,99777.78
2019-05-26T14:25:44.737Z,99777.07
2019-05-26T14:28:14.169Z,99781.22
2019-05-26T14:30:43.620Z,99780.09
2019-05-26T14:33:13.027Z,99771.80
2019-05-26T14:35:42.505Z,99779.17
2019-05-26T14:38:11.940Z,99777.20
2019-05-26T14:40:49.372Z,99781.23
2019-05-26T14:43:18.725Z,99775.44
2019-05-26T14:45:58.602Z,99780.75
2019-05-26T14:48:28.158Z,99781.78
2019-05-26T14:50:57.740Z,99785.64
2019-05-26T14:53:27.090Z,99787.67
2019-05-26T14:55:56.406Z,99786.20
2019-05-26T14:58:26.268Z,99774.99
2019-05-26T15:00:55.736Z,99774.75
2019-05-26T15:03:25.182Z,99777.45
2019-05-26T15:06:05.473Z,99779.13
2019-05-26T15:08:25.930Z,99775.27
2019-05-26T15:10:55.291Z,99777.88
2019-05-26T15:13:24.747Z,99779.13
2019-05-26T15:16:08.795Z,99780.78
2019-05-26T15:18:25.288Z,99780.84
2019-05-26T15:20:56.141Z,99778.34
2019-05-26T15:23:25.724Z,99782.61
2019-05-26T15:25:55.160Z,99783.45
2019-05-26T15:28:24.525Z,99782.78
2019-05-26T15:30:54.002Z,99787.74
2019-05-26T15:33:23.460Z,99789.60
2019-05-26T15:35:52.795Z,99789.92
2019-05-26T15:38:22.449Z,99782.15
2019-05-26T15:40:54.899Z,99784.92
2019-05-26T15:43:24.413Z,99794.53
2019-05-26T15:45:53.932Z,99793.14
2019-05-26T15:48:23.542Z,99797.48
2019-05-26T15:50:53.051Z,99791.02
2019-05-26T15:53:22.335Z,99790.99
2019-05-26T15:55:51.620Z,99792.45
2019-05-26T15:58:21.160Z,99791.73
2019-05-26T16:00:50.562Z,99794.12
2019-05-26T16:03:19.936Z,99792.94
2019-05-26T16:05:49.388Z,99792.99
2019-05-26T16:08:18.891Z,99790.72
2019-05-26T16:11:00.586Z,99786.39
2019-05-26T16:13:30.101Z,99791.36
2019-05-26T16:15:59.504Z,99787.69
2019-05-26T16:18:28.848Z,99790.20
2019-05-26T16:21:03.024Z,99788.39
2019-05-26T16:23:29.369Z,99784.92
2019-05-26T16:25:59.108Z,99783.88
2019-05-26T16:28:28.583Z,99783.17
2019-05-26T16:30:58.028Z,99784.84
2019-05-26T16:33:27.397Z,99789.95
2019-05-26T16:35:57.796Z,99783.82
2019-05-26T16:38:27.172Z,99787.83
2019-05-26T16:40:58.261Z,99789.55
2019-05-26T16:43:27.724Z,99786.17
2019-05-26T16:45:57.512Z,99787.61
2019-05-26T16:48:27.183Z,99780.05
2019-05-26T16:50:56.785Z,99784.24
2019-05-26T16:53:26.369Z,99784.34
2019-05-26T16:55:55.761Z,99785.95
2019-05-26T16:58:25.190Z,99785.52
2019-05-26T17:00:54.479Z,99791.59
2019-05-26T17:03:23.981Z,99795.05
2019-05-26T17:06:07.048Z,99794.63
2019-05-26T17:08:24.917Z,99796.45
2019-05-26T17:10:56.022Z,99787.36
2019-05-26T17:13:26.075Z,99785.47
2019-05-26T17:15:55.909Z,99782.81
2019-05-26T17:18:25.519Z,99782.08
2019-05-26T17:20:55.016Z,99787.05
2019-05-26T17:23:24.832Z,99790.69
2019-05-26T17:25:54.672Z,99786.30
2019-05-26T17:28:24.165Z,99783.64
2019-05-26T17:30:53.701Z,99780.34
2019-05-26T17:33:23.255Z,99784.03
2019-05-26T17:35:52.726Z,99780.13
2019-05-26T17:38:22.043Z,99783.98
2019-05-26T17:40:51.503Z,99788.06
2019-05-26T17:43:20.968Z,99784.77
2019-05-26T17:45:50.577Z,99782.02
2019-05-26T17:48:20.095Z,99780.45
2019-05-26T17:50:49.550Z,99775.53
2019-05-26T17:53:18.950Z,99773.59
2019-05-26T17:56:04.696Z,99777.83
2019-05-26T17:58:34.155Z,99777.87
2019-05-26T18:01:03.796Z,99777.64
2019-05-26T18:03:33.275Z,99774.38
2019-05-26T18:06:02.719Z,99778.09
2019-05-26T18:08:35.919Z,99776.67
2019-05-26T18:11:04.593Z,99771.77
2019-05-26T18:13:34.189Z,99771.95
2019-05-26T18:16:03.925Z,99773.34
2019-05-26T18:18:33.415Z,99772.08
2019-05-26T18:21:02.962Z,99766.88
2019-05-26T18:23:32.540Z,99773.89
2019-05-26T18:26:01.946Z,99767.94
2019-05-26T18:28:31.317Z,99775.84
2019-05-26T18:31:00.621Z,99772.83
2019-05-26T18:33:30.238Z,99780.16
2019-05-26T18:35:59.705Z,99779.89
2019-05-26T18:38:29.080Z,99782.44
2019-05-26T18:41:10.358Z,99781.49
2019-05-26T18:43:39.938Z,99788.84
2019-05-26T18:46:09.298Z,99789.65
2019-05-26T18:48:38.745Z,99787.89
2019-05-26T18:51:08.175Z,99791.73
2019-05-26T18:53:37.607Z,99792.11
2019-05-26T18:56:06.974Z,99795.45
2019-05-26T18:58:36.678Z,99795.13
2019-05-26T19:01:06.950Z,99798.97
2019-05-26T19:03:36.400Z,99798.20
2019-05-26T19:06:05.943Z,99798.29
2019-05-26T19:08:35.360Z,99806.09
2019-05-26T19:11:05.089Z,99804.14
2019-05-26T19:13:35.573Z,99806.78
2019-05-26T19:16:05.452Z,99805.66
2019-05-26T19:18:34.834Z,99808.64
2019-05-26T19:21:04.866Z,99809.02
2019-05-26T19:23:38.019Z,99815.01
2019-05-26T19:26:15.711Z,99816.84
2019-05-26T19:28:45.205Z,99816.89
2019-05-26T19:31:14.840Z,99822.80
2019-05-26T19:33:44.210Z,99825.59
2019-05-26T19:36:13.848Z,99822.69
2019-05-26T19:38:43.226Z,99825.52
2019-05-26T19:41:12.880Z,99823.17
2019-05-26T19:43:42.491Z,99827.08
2019-05-26T19:46:13.856Z,99822.56
2019-05-26T19:48:43.471Z,99824.45
2019-05-26T19:51:13.003Z,99825.14
2019-05-26T19:53:42.352Z,99822.86
2019-05-26T19:56:15.090Z,99822.06
2019-05-26T19:58:44.533Z,99822.94
2019-05-26T20:01:13.846Z,99828.48
2019-05-26T20:03:44.129Z,99823.27
2019-05-26T20:06:13.648Z,99820.63
2019-05-26T20:08:43.027Z,99822.53
2019-05-26T20:11:12.441Z,99824.25
2019-05-26T20:13:41.888Z,99823.47
2019-05-26T20:16:11.287Z,99827.17
2019-05-26T20:18:40.693Z,99825.52
2019-05-26T20:21:10.096Z,99825.87
2019-05-26T20:23:39.425Z,99826.13
2019-05-26T20:26:21.167Z,99819.72
2019-05-26T20:28:50.971Z,99821.08
2019-05-26T20:31:20.429Z,99822.94
2019-05-26T20:33:50.043Z,99830.40
2019-05-26T20:36:19.433Z,99844.95
2019-05-26T20:38:48.818Z,99857.67
2019-05-26T20:41:18.234Z,99856.20
2019-05-26T20:43:47.623Z,99866.16
2019-05-26T20:46:17.130Z,99871.70
2019-05-26T20:48:46.821Z,99879.24
2019-05-26T20:51:16.188Z,99881.17
2019-05-26T20:53:45.801Z,99872.47
2019-05-26T20:56:15.279Z,99876.14
2019-05-26T20:58:44.901Z,99878.97
2019-05-26T21:01:14.735Z,99876.04
2019-05-26T21:03:44.918Z,99872.98
2019-05-26T21:06:15.043Z,99878.92
2019-05-26T21:08:44.415Z,99883.91
2019-05-26T21:11:15.456Z,99888.20
2019-05-26T21:13:44.982Z,99885.87
2019-05-26T21:16:14.359Z,99875.52
2019-05-26T21:18:43.771Z,99876.32
2019-05-26T21:21:13.146Z,99876.02
2019-05-26T21:23:42.540Z,99871.72
2019-05-26T21:26:12.104Z,99872.39
2019-05-26T21:28:41.346Z,99863.17
2019-05-26T21:31:10.794Z,99863.33
2019-05-26T21:33:40.308Z,99860.39
2019-05-26T21:36:10.022Z,99859.22
2019-05-26T21:38:39.416Z,99851.98
2019-05-26T21:41:26.871Z,99855.61
2019-05-26T21:43:56.462Z,99855.94
2019-05-26T21:46:25.937Z,99851.34
2019-05-26T21:48:55.369Z,99858.73
2019-05-26T21:51:25.669Z,99871.89
2019-05-26T21:53:55.056Z,99872.05
2019-05-26T21:56:30.544Z,99866.47
2019-05-26T21:58:59.955Z,99873.69
2019-05-26T22:01:29.817Z,99865.95
2019-05-26T22:04:05.015Z,99863.84
2019-05-26T22:06:35.984Z,99860.05
2019-05-26T22:09:07.932Z,99859.22
2019-05-26T22:11:37.387Z,99858.06
2019-05-26T22:14:06.789Z,99852.64
2019-05-26T22:16:37.949Z,99850.34
2019-05-26T22:19:07.575Z,99844.08
2019-05-26T22:21:37.062Z,99845.56
2019-05-26T22:24:06.513Z,99833.89
2019-05-26T22:26:36.061Z,99833.56
2019-05-26T22:29:05.557Z,99833.40
2019-05-26T22:31:35.796Z,99828.61
2019-05-26T22:34:05.441Z,99828.94
2019-05-26T22:36:35.418Z,99834.05
2019-05-26T22:39:06.665Z,99836.19
2019-05-26T22:41:36.018Z,99833.89
2019-05-26T22:44:05.400Z,99831.73
2019-05-26T22:46:34.926Z,99830.92
2019-05-26T22:49:04.523Z,99822.69
2019-05-26T22:51:33.956Z,99820.73
2019-05-26T22:54:03.284Z,99816.12
2019-05-26T22:56:32.690Z,99821.88
2019-05-26T22:59:02.056Z,99825.33
2019-05-26T23:01:31.571Z,99825.99
2019-05-26T23:04:03.239Z,99831.73
2019-05-26T23:06:32.129Z,99834.36
2019-05-26T23:09:01.751Z,99830.58
2019-05-26T23:11:31.172Z,99825.82
2019-05-26T23:14:00.558Z,99829.12
2019-05-26T23:16:29.890Z,99823.34
2019-05-26T23:18:59.470Z,99821.20
2019-05-26T23:21:28.841Z,99826.45
2019-05-26T23:23:58.209Z,99819.86
2019-05-26T23:26:34.865Z,99826.75
2019-05-26T23:29:04.236Z,99824.63
2019-05-26T23:31:33.548Z,99823.31
2019-05-26T23:34:02.897Z,99826.93
2019-05-26T23:36:32.320Z,99831.85
2019-05-26T23:39:01.905Z,99837.76
2019-05-26T23:41:34.603Z,99832.82
2019-05-26T23:44:03.902Z,99820.64
2019-05-26T23:46:33.245Z,99818.17
2019-05-26T23:49:02.555Z,99818.03
2019-05-26T23:51:31.870Z,99812.09
2019-05-26T23:54:01.223Z,99809.80
2019-05-26T23:56:30.629Z,99810.79
2019-05-26T23:58:59.942Z,99808.64
