createdAt,value
2022-12-28T00:03:33.353Z,100632.69
2022-12-28T00:08:35.400Z,100623.97
2022-12-28T00:13:37.002Z,100628.34
2022-12-28T00:18:38.676Z,100631.81
2022-12-28T00:23:40.318Z,100625.72
2022-12-28T00:28:41.922Z,100618.81
2022-12-28T00:33:44.308Z,100614.53
2022-12-28T00:38:47.731Z,100612.75
2022-12-28T00:43:49.252Z,100613.69
2022-12-28T00:48:50.803Z,100612.84
2022-12-28T00:53:52.422Z,100613.78
2022-12-28T00:58:58.170Z,100605.09
2022-12-28T01:03:59.818Z,100599.09
2022-12-28T01:09:01.376Z,100606.72
2022-12-28T01:14:03.742Z,100597.06
2022-12-28T01:19:07.049Z,100591.75
2022-12-28T01:24:09.779Z,100586.44
2022-12-28T01:29:11.334Z,100577.66
2022-12-28T01:34:12.889Z,100573.19
2022-12-28T01:39:14.429Z,100573.06
2022-12-28T01:44:15.897Z,100566.00
2022-12-28T01:49:30.207Z,100560.72
2022-12-28T01:54:36.474Z,100558.25
2022-12-28T01:59:40.991Z,100554.63
2022-12-28T02:04:42.967Z,100554.63
2022-12-28T02:09:44.857Z,100542.47
2022-12-28T02:15:06.592Z,100535.34
2022-12-28T02:20:09.017Z,100520.25
2022-12-28T02:25:14.460Z,100511.66
2022-12-28T02:30:16.877Z,100487.19
2022-12-28T02:35:36.968Z,100486.50
2022-12-28T02:40:41.546Z,100487.22
2022-12-28T02:46:03.364Z,100473.00
2022-12-28T02:51:13.875Z,100461.75
2022-12-28T02:56:31.481Z,100448.25
2022-12-28T03:01:43.271Z,100440.44
2022-12-28T03:07:19.708Z,100432.53
2022-12-28T03:12:39.313Z,100424.63
2022-12-28T03:18:01.738Z,100412.50
2022-12-28T03:23:25.715Z,100397.66
2022-12-28T03:28:48.095Z,100395.00
2022-12-28T03:33:51.216Z,100382.81
2022-12-28T03:39:09.397Z,100371.59
2022-12-28T03:44:21.162Z,100349.16
2022-12-28T03:49:27.547Z,100339.56
2022-12-28T03:54:30.708Z,100335.47
2022-12-28T03:59:33.204Z,100319.38
2022-12-28T04:04:36.608Z,100323.53
2022-12-28T04:09:38.326Z,100315.28
2022-12-28T04:14:41.280Z,100300.63
2022-12-28T04:19:45.813Z,100282.47
2022-12-28T04:24:47.577Z,100274.72
2022-12-28T04:29:49.599Z,100267.84
2022-12-28T04:34:55.264Z,100261.75
2022-12-28T04:40:13.041Z,100262.69
2022-12-28T04:45:38.328Z,100266.13
2022-12-28T04:50:57.207Z,100263.53
2022-12-28T04:56:18.139Z,100265.25
2022-12-28T05:01:56.474Z,100252.19
2022-12-28T05:06:58.836Z,100250.44
2022-12-28T05:12:00.711Z,100245.31
2022-12-28T05:17:05.233Z,100240.06
2022-12-28T05:22:34.027Z,100228.72
2022-12-28T05:31:26.637Z,100218.38
2022-12-28T05:34:13.099Z,100206.34
2022-12-28T05:45:52.054Z,100215.88
2022-12-28T05:51:24.379Z,100211.53
2022-12-28T05:57:01.862Z,100217.63
2022-12-28T06:14:33.276Z,100208.09
2022-12-28T06:20:07.008Z,100191.63
2022-12-28T06:25:23.736Z,100173.38
2022-12-28T06:30:52.949Z,100172.44
2022-12-28T06:35:55.200Z,100176.78
2022-12-28T06:41:17.060Z,100175.91
2022-12-28T06:46:19.774Z,100165.34
2022-12-28T06:51:25.810Z,100164.44
2022-12-28T06:56:28.974Z,100159.09
2022-12-28T07:01:38.527Z,100162.44
2022-12-28T07:06:41.337Z,100163.28
2022-12-28T07:11:43.392Z,100152.84
2022-12-28T07:16:45.143Z,100150.97
2022-12-28T07:21:49.550Z,100126.56
2022-12-28T07:26:53.910Z,100120.50
2022-12-28T07:31:55.448Z,100104.75
2022-12-28T07:36:58.386Z,100109.25
2022-12-28T07:41:59.883Z,100101.34
2022-12-28T07:47:02.530Z,100097.16
2022-12-28T07:52:07.004Z,100096.31
2022-12-28T07:57:13.936Z,100086.66
2022-12-28T08:02:15.968Z,100093.59
2022-12-28T08:07:17.770Z,100082.09
2022-12-28T08:12:39.277Z,100080.63
2022-12-28T08:17:40.798Z,100076.78
2022-12-28T08:22:42.235Z,100084.38
2022-12-28T08:27:43.699Z,100066.00
2022-12-28T08:32:45.211Z,100057.28
2022-12-28T08:37:46.902Z,100046.03
2022-12-28T08:42:48.354Z,100041.41
2022-12-28T08:47:50.004Z,100040.50
2022-12-28T08:52:51.553Z,100032.41
2022-12-28T08:57:53.106Z,100041.63
2022-12-28T09:02:55.857Z,100026.56
2022-12-28T09:07:59.754Z,100017.00
2022-12-28T09:13:01.423Z,100016.44
2022-12-28T09:18:03.012Z,99998.00
2022-12-28T09:23:04.507Z,99995.66
2022-12-28T09:28:06.174Z,99996.72
2022-12-28T09:33:26.318Z,99990.81
2022-12-28T09:38:27.832Z,99986.78
2022-12-28T09:43:29.731Z,99976.97
2022-12-28T09:48:31.447Z,99977.69
2022-12-28T09:53:34.361Z,99965.13
2022-12-28T09:58:37.871Z,99965.22
2022-12-28T10:03:40.835Z,99960.56
2022-12-28T10:08:46.768Z,99949.09
2022-12-28T10:13:55.259Z,99937.09
2022-12-28T10:18:57.627Z,99938.66
2022-12-28T10:29:22.643Z,99919.94
2022-12-28T10:34:25.127Z,99912.81
2022-12-28T10:39:30.632Z,99899.59
2022-12-28T10:44:41.535Z,99893.41
2022-12-28T10:50:10.025Z,99876.50
2022-12-28T10:55:36.646Z,99882.53
2022-12-28T11:00:38.385Z,99884.97
2022-12-28T11:05:41.278Z,99873.63
2022-12-28T11:10:42.873Z,99868.13
2022-12-28T11:15:44.554Z,99862.88
2022-12-28T11:20:48.322Z,99852.06
2022-12-28T11:25:50.093Z,99844.44
2022-12-28T11:30:51.919Z,99839.84
2022-12-28T11:35:59.411Z,99842.81
2022-12-28T11:41:01.425Z,99832.31
2022-12-28T11:46:04.136Z,99825.88
2022-12-28T11:51:06.286Z,99813.44
2022-12-28T11:56:09.494Z,99824.31
2022-12-28T12:01:33.553Z,99825.00
2022-12-28T12:06:58.372Z,99808.56
2022-12-28T12:12:23.128Z,99803.13
2022-12-28T12:17:43.250Z,99801.91
2022-12-28T12:22:48.730Z,99795.72
2022-12-28T12:28:09.939Z,99792.66
2022-12-28T12:33:14.887Z,99792.75
2022-12-28T12:38:22.464Z,99794.22
2022-12-28T12:43:36.607Z,99804.88
2022-12-28T12:48:47.665Z,99788.22
2022-12-28T12:54:00.390Z,99782.16
2022-12-28T12:59:20.581Z,99801.50
2022-12-28T13:04:24.027Z,99795.50
2022-12-28T13:09:28.133Z,99790.63
2022-12-28T13:14:29.812Z,99786.16
2022-12-28T13:19:31.300Z,99801.47
2022-12-28T13:24:39.132Z,99796.34
2022-12-28T13:29:41.288Z,99785.88
2022-12-28T13:34:49.129Z,99785.38
2022-12-28T13:39:50.732Z,99792.00
2022-12-28T13:45:01.700Z,99779.66
2022-12-28T13:50:03.636Z,99790.41
2022-12-28T13:55:27.123Z,99782.97
2022-12-28T14:00:30.644Z,99789.66
2022-12-28T14:05:32.236Z,99796.34
2022-12-28T14:10:34.002Z,99786.00
2022-12-28T14:15:41.101Z,99791.69
2022-12-28T14:20:50.110Z,99792.81
2022-12-28T14:25:52.842Z,99787.56
2022-12-28T14:30:55.386Z,99782.03
2022-12-28T14:35:59.379Z,99787.56
2022-12-28T14:41:02.013Z,99784.81
2022-12-28T14:46:28.909Z,99788.78
2022-12-28T14:51:35.170Z,99787.66
2022-12-28T14:56:39.364Z,99790.00
2022-12-28T15:01:42.070Z,99798.53
2022-12-28T15:06:43.714Z,99792.63
2022-12-28T15:11:46.059Z,99789.78
2022-12-28T15:16:47.756Z,99781.56
2022-12-28T15:21:49.379Z,99778.25
2022-12-28T15:26:50.951Z,99778.03
2022-12-28T15:31:52.686Z,99780.44
2022-12-28T15:36:54.388Z,99776.19
2022-12-28T15:41:55.970Z,99770.06
2022-12-28T15:46:57.618Z,99775.00
2022-12-28T15:51:59.803Z,99770.25
2022-12-28T15:57:01.444Z,99766.38
2022-12-28T16:02:03.112Z,99761.25
2022-12-28T16:07:04.779Z,99754.56
2022-12-28T16:12:06.301Z,99751.44
2022-12-28T16:17:07.978Z,99751.63
2022-12-28T16:22:09.563Z,99753.69
2022-12-28T16:27:11.575Z,99748.31
2022-12-28T16:32:13.191Z,99751.13
2022-12-28T16:37:14.961Z,99746.63
2022-12-28T16:42:16.499Z,99742.31
2022-12-28T16:47:19.570Z,99739.59
2022-12-28T16:52:21.076Z,99737.91
2022-12-28T16:57:22.637Z,99732.09
2022-12-28T17:02:24.372Z,99737.44
2022-12-28T17:07:26.034Z,99728.25
2022-12-28T17:12:27.694Z,99731.81
2022-12-28T17:17:29.487Z,99729.19
2022-12-28T17:22:31.140Z,99730.06
2022-12-28T17:27:33.014Z,99730.97
2022-12-28T17:32:34.577Z,99722.88
2022-12-28T17:37:36.366Z,99723.00
2022-12-28T17:42:38.043Z,99716.97
2022-12-28T17:47:39.599Z,99713.69
2022-12-28T17:52:41.846Z,99706.25
2022-12-28T17:57:43.521Z,99702.25
2022-12-28T18:02:46.662Z,99697.03
2022-12-28T18:07:48.535Z,99704.16
2022-12-28T18:12:50.525Z,99695.75
2022-12-28T18:17:52.003Z,99702.09
2022-12-28T18:22:53.664Z,99693.59
2022-12-28T18:27:55.167Z,99687.69
2022-12-28T18:32:56.783Z,99697.13
2022-12-28T18:37:58.310Z,99697.31
2022-12-28T18:42:59.827Z,99694.41
2022-12-28T18:48:01.290Z,99691.44
2022-12-28T18:53:02.756Z,99702.06
2022-12-28T18:58:04.250Z,99695.78
2022-12-28T19:03:05.993Z,99696.97
2022-12-28T19:08:07.628Z,99694.84
2022-12-28T19:13:09.149Z,99686.78
2022-12-28T19:18:10.705Z,99664.34
2022-12-28T19:23:12.354Z,99648.53
2022-12-28T19:28:13.897Z,99638.56
2022-12-28T19:33:15.514Z,99627.69
2022-12-28T19:38:17.042Z,99632.44
2022-12-28T19:43:18.554Z,99620.56
2022-12-28T19:48:20.056Z,99622.88
2022-12-28T19:53:21.665Z,99620.31
2022-12-28T19:58:25.468Z,99619.34
2022-12-28T20:03:27.112Z,99612.88
2022-12-28T20:08:28.745Z,99599.66
2022-12-28T20:13:30.891Z,99603.78
2022-12-28T20:18:32.438Z,99601.03
2022-12-28T20:23:35.667Z,99596.44
2022-12-28T20:28:37.321Z,99589.78
2022-12-28T20:33:39.350Z,99581.38
2022-12-28T20:38:41.229Z,99576.38
2022-12-28T20:43:42.691Z,99576.16
2022-12-28T20:48:44.172Z,99572.72
2022-12-28T20:53:45.682Z,99576.72
2022-12-28T20:58:47.205Z,99584.16
2022-12-28T21:03:48.937Z,99574.06
2022-12-28T21:08:50.577Z,99558.69
2022-12-28T21:13:52.123Z,99559.69
2022-12-28T21:18:53.618Z,99550.72
2022-12-28T21:23:55.242Z,99520.63
2022-12-28T21:28:56.817Z,99519.06
2022-12-28T21:33:59.399Z,99503.75
2022-12-28T21:39:01.184Z,99508.19
2022-12-28T21:44:02.904Z,99494.47
2022-12-28T21:49:04.846Z,99492.56
2022-12-28T21:54:17.444Z,99489.84
2022-12-28T21:59:19.471Z,99478.16
2022-12-28T22:04:40.314Z,99467.84
2022-12-28T22:10:00.651Z,99445.16
2022-12-28T22:15:24.089Z,99444.78
2022-12-28T22:20:26.023Z,99436.56
2022-12-28T22:25:28.872Z,99419.16
2022-12-28T22:30:31.132Z,99410.63
2022-12-28T22:35:33.301Z,99401.41
2022-12-28T22:40:34.916Z,99401.31
2022-12-28T22:45:36.659Z,99399.78
2022-12-28T22:50:43.014Z,99386.09
2022-12-28T22:55:44.873Z,99389.19
2022-12-28T23:00:46.455Z,99393.91
2022-12-28T23:05:52.130Z,99371.03
2022-12-28T23:10:54.773Z,99367.91
2022-12-28T23:15:57.013Z,99351.72
2022-12-28T23:21:16.957Z,99342.66
2022-12-28T23:26:37.216Z,99342.75
2022-12-28T23:31:38.859Z,99336.53
2022-12-28T23:36:40.447Z,99336.47
2022-12-28T23:41:48.107Z,99336.53
2022-12-28T23:46:53.918Z,99324.84
2022-12-28T23:52:00.035Z,99320.97
2022-12-28T23:57:01.806Z,99312.06
