createdAt,value
2022-12-29T00:04:36.862Z,19.67
2022-12-29T00:11:03.931Z,19.6
2022-12-29T00:17:31.844Z,19.6
2022-12-29T00:23:53.900Z,19.59
2022-12-29T00:30:14.893Z,19.75
2022-12-29T00:36:53.603Z,19.8
2022-12-29T00:43:27.770Z,19.98
2022-12-29T00:49:56.201Z,19.9
2022-12-29T00:56:16.042Z,19.84
2022-12-29T01:02:42.458Z,19.62
2022-12-29T01:09:13.223Z,19.94
2022-12-29T01:15:42.553Z,19.86
2022-12-29T01:22:14.139Z,19.61
2022-12-29T01:28:44.025Z,19.51
2022-12-29T01:35:06.027Z,19.56
2022-12-29T01:41:30.098Z,19.5
2022-12-29T01:48:21.095Z,19.49
2022-12-29T01:55:15.826Z,19.5
2022-12-29T02:02:06.545Z,19.35
2022-12-29T02:09:00.048Z,19.43
2022-12-29T02:15:34.947Z,19.43
2022-12-29T02:22:41.149Z,19.24
2022-12-29T02:29:50.547Z,19.23
2022-12-29T02:36:55.487Z,19.3
2022-12-29T02:44:02.326Z,19.36
2022-12-29T02:51:15.593Z,19.4
2022-12-29T02:58:13.122Z,19.47
2022-12-29T03:05:04.861Z,19.36
2022-12-29T03:12:14.661Z,19.37
2022-12-29T03:19:30.184Z,19.46
2022-12-29T03:26:26.702Z,19.41
2022-12-29T03:33:14.230Z,19.54
2022-12-29T03:40:09.975Z,19.32
2022-12-29T03:46:47.564Z,19.39
2022-12-29T03:53:20.063Z,19.36
2022-12-29T03:59:45.037Z,19.27
2022-12-29T04:06:14.163Z,19.22
2022-12-29T04:12:40.082Z,19.28
2022-12-29T04:19:08.007Z,19.31
2022-12-29T04:25:44.116Z,19.32
2022-12-29T04:32:11.159Z,19.23
2022-12-29T04:38:32.888Z,19.24
2022-12-29T04:44:54.176Z,19.71
2022-12-29T04:51:15.103Z,20.37
2022-12-29T04:57:42.161Z,20.94
2022-12-29T05:04:06.109Z,21.08
2022-12-29T05:10:33.328Z,21.22
2022-12-29T05:17:08.115Z,21.09
2022-12-29T05:23:34.194Z,21.01
2022-12-29T05:29:58.101Z,20.9
2022-12-29T05:36:25.485Z,20.92
2022-12-29T05:42:48.451Z,20.83
2022-12-29T05:49:11.646Z,20.73
2022-12-29T05:55:36.249Z,20.68
2022-12-29T06:02:03.183Z,20.52
2022-12-29T06:08:35.742Z,20.5
2022-12-29T06:15:03.090Z,20.47
2022-12-29T06:21:28.148Z,21.06
2022-12-29T06:27:52.179Z,21.51
2022-12-29T06:34:19.099Z,21.88
2022-12-29T06:40:50.228Z,22.12
2022-12-29T06:47:17.147Z,22.21
2022-12-29T06:53:42.413Z,22.51
2022-12-29T07:00:05.196Z,22.56
2022-12-29T07:06:25.204Z,22.72
2022-12-29T07:12:51.108Z,22.67
2022-12-29T07:19:17.177Z,22.76
2022-12-29T07:25:53.529Z,22.79
2022-12-29T07:32:21.244Z,22.42
2022-12-29T07:38:46.236Z,22.42
2022-12-29T07:45:11.888Z,22.49
2022-12-29T07:51:37.202Z,22.51
2022-12-29T07:58:00.091Z,22.51
2022-12-29T08:04:24.218Z,22.3
2022-12-29T08:10:54.746Z,22.14
2022-12-29T08:17:20.187Z,21.8
2022-12-29T08:23:41.620Z,21.77
2022-12-29T08:30:10.293Z,21.5
2022-12-29T08:36:36.439Z,21.5
2022-12-29T08:43:09.202Z,21.47
2022-12-29T08:49:42.289Z,21.45
2022-12-29T08:56:07.692Z,21.33
2022-12-29T09:02:36.461Z,21.36
2022-12-29T09:09:05.247Z,21.34
2022-12-29T09:15:39.582Z,21.25
2022-12-29T09:22:09.355Z,21.23
2022-12-29T09:28:32.145Z,21.29
2022-12-29T09:34:58.193Z,21.12
2022-12-29T09:41:38.163Z,21.21
2022-12-29T09:48:38.722Z,21.15
2022-12-29T09:55:38.776Z,21.02
2022-12-29T10:02:48.460Z,20.98
2022-12-29T10:09:48.354Z,21
2022-12-29T10:16:58.237Z,21.15
2022-12-29T10:24:02.582Z,21.21
2022-12-29T10:30:50.801Z,20.98
2022-12-29T10:37:47.212Z,20.93
2022-12-29T10:44:53.326Z,20.77
2022-12-29T10:51:43.310Z,20.81
2022-12-29T10:58:30.567Z,20.75
2022-12-29T11:05:18.263Z,20.73
2022-12-29T11:12:21.907Z,20.71
2022-12-29T11:19:18.229Z,20.7
2022-12-29T11:26:08.383Z,20.65
2022-12-29T11:33:03.274Z,20.53
2022-12-29T11:39:40.480Z,20.66
2022-12-29T11:46:29.419Z,20.61
2022-12-29T11:53:26.234Z,20.6
2022-12-29T12:00:12.324Z,20.6
2022-12-29T12:07:16.274Z,20.58
2022-12-29T12:14:18.355Z,20.54
2022-12-29T12:21:08.610Z,20.58
2022-12-29T12:28:20.259Z,20.53
2022-12-29T12:35:30.378Z,20.57
2022-12-29T12:42:39.333Z,20.53
2022-12-29T12:49:44.234Z,20.5
2022-12-29T12:56:52.794Z,20.42
2022-12-29T13:04:11.169Z,20.43
2022-12-29T13:11:18.658Z,20.38
2022-12-29T13:18:22.723Z,20.41
2022-12-29T13:25:29.674Z,20.41
2022-12-29T13:32:39.382Z,20.49
2022-12-29T13:39:49.430Z,20.4
2022-12-29T13:46:34.504Z,20.47
2022-12-29T13:53:30.592Z,20.43
2022-12-29T14:00:34.393Z,20.42
2022-12-29T14:07:39.235Z,20.4
2022-12-29T14:14:22.538Z,20.39
2022-12-29T14:21:11.288Z,20.38
2022-12-29T14:28:14.836Z,20.39
2022-12-29T14:35:05.575Z,20.34
2022-12-29T14:42:04.802Z,20.39
2022-12-29T14:48:48.831Z,20.34
2022-12-29T14:55:46.986Z,20.33
2022-12-29T15:02:52.528Z,20.49
2022-12-29T15:09:57.476Z,20.36
2022-12-29T15:16:56.662Z,20.38
2022-12-29T15:23:41.453Z,20.38
2022-12-29T15:30:41.639Z,20.29
2022-12-29T15:37:37.552Z,20.36
2022-12-29T15:44:36.650Z,20.39
2022-12-29T15:51:15.411Z,20.37
2022-12-29T15:58:14.556Z,20.38
2022-12-29T16:05:17.044Z,20.28
2022-12-29T16:11:59.434Z,20.36
2022-12-29T16:18:59.853Z,20.32
2022-12-29T16:26:10.620Z,20.39
2022-12-29T16:33:07.974Z,20.4
2022-12-29T16:39:57.458Z,20.35
2022-12-29T16:46:51.375Z,20.29
2022-12-29T16:53:40.403Z,20.34
2022-12-29T17:00:41.723Z,20.3
2022-12-29T17:07:17.927Z,20.31
2022-12-29T17:14:05.408Z,20.41
2022-12-29T17:20:55.949Z,20.36
2022-12-29T17:27:39.974Z,20.36
2022-12-29T17:34:27.981Z,20.37
2022-12-29T17:41:13.205Z,20.33
2022-12-29T17:47:50.428Z,20.36
2022-12-29T17:54:24.449Z,20.38
2022-12-29T18:01:10.558Z,20.36
2022-12-29T18:07:48.401Z,20.34
2022-12-29T18:14:16.898Z,20.33
2022-12-29T18:20:53.421Z,20.37
2022-12-29T18:27:31.514Z,20.35
2022-12-29T18:34:06.502Z,20.54
2022-12-29T18:40:38.401Z,20.49
2022-12-29T18:47:12.533Z,20.47
2022-12-29T18:53:37.242Z,20.51
2022-12-29T19:00:11.743Z,20.37
2022-12-29T19:06:51.523Z,20.41
2022-12-29T19:13:14.780Z,20.36
2022-12-29T19:19:51.470Z,20.33
2022-12-29T19:26:19.970Z,20.43
2022-12-29T19:32:56.112Z,20.37
2022-12-29T19:39:24.534Z,20.36
2022-12-29T19:45:52.947Z,20.45
2022-12-29T19:52:22.838Z,20.43
2022-12-29T19:58:50.516Z,20.43
2022-12-29T20:05:15.047Z,20.43
2022-12-29T20:11:40.401Z,20.37
2022-12-29T20:18:13.526Z,20.38
2022-12-29T20:25:11.296Z,20.36
2022-12-29T20:31:43.507Z,20.27
2022-12-29T20:38:16.449Z,20.27
2022-12-29T20:44:43.519Z,20.29
2022-12-29T20:51:05.778Z,20.3
2022-12-29T20:58:13.947Z,20.25
2022-12-29T21:04:18.632Z,20.24
2022-12-29T21:10:43.384Z,20.2
2022-12-29T21:17:12.111Z,20.14
2022-12-29T21:23:38.583Z,20.11
2022-12-29T21:30:13.874Z,20.13
2022-12-29T21:36:43.583Z,20.12
2022-12-29T21:43:08.516Z,20.09
2022-12-29T21:49:50.595Z,20.11
2022-12-29T21:56:22.675Z,20.09
2022-12-29T22:02:52.710Z,20.08
2022-12-29T22:09:21.845Z,19.95
2022-12-29T22:15:48.848Z,20.01
2022-12-29T22:22:22.701Z,20.01
2022-12-29T22:28:57.466Z,20
2022-12-29T22:35:26.625Z,19.95
2022-12-29T22:41:48.548Z,20
2022-12-29T22:48:11.517Z,19.97
2022-12-29T22:54:46.550Z,19.95
2022-12-29T23:01:13.715Z,19.94
2022-12-29T23:07:45.601Z,19.96
2022-12-29T23:14:09.593Z,19.96
2022-12-29T23:20:32.564Z,19.94
2022-12-29T23:27:02.137Z,19.86
2022-12-29T23:33:41.586Z,19.95
2022-12-29T23:40:08.590Z,19.86
2022-12-29T23:46:44.049Z,19.9
2022-12-29T23:53:10.893Z,19.87
2022-12-29T23:59:41.629Z,19.87
