createdAt,value
2023-04-18T00:00:10.671Z,11.47
2023-04-18T00:02:43.877Z,11.52
2023-04-18T00:05:12.376Z,11.52
2023-04-18T00:07:39.449Z,11.54
2023-04-18T00:10:07.335Z,11.55
2023-04-18T00:12:34.409Z,11.59
2023-04-18T00:15:02.901Z,11.61
2023-04-18T00:17:31.704Z,11.63
2023-04-18T00:20:02.186Z,11.68
2023-04-18T00:22:29.003Z,11.70
2023-04-18T00:24:55.764Z,11.74
2023-04-18T00:27:22.519Z,11.75
2023-04-18T00:29:49.636Z,11.77
2023-04-18T00:32:17.060Z,11.80
2023-04-18T00:34:43.959Z,11.85
2023-04-18T00:37:12.535Z,11.87
2023-04-18T00:39:39.338Z,11.90
2023-04-18T00:42:06.384Z,11.93
2023-04-18T00:44:33.228Z,11.97
2023-04-18T00:47:00.094Z,12.01
2023-04-18T00:49:27.469Z,12.05
2023-04-18T00:51:56.694Z,12.05
2023-04-18T00:54:25.021Z,12.08
2023-04-18T00:56:51.864Z,12.12
2023-04-18T00:59:19.311Z,12.16
2023-04-18T01:01:57.434Z,12.17
2023-04-18T01:04:24.413Z,12.24
2023-04-18T01:06:51.362Z,12.26
2023-04-18T01:09:20.030Z,12.27
2023-04-18T01:11:46.814Z,12.33
2023-04-18T01:14:13.893Z,12.34
2023-04-18T01:16:40.882Z,12.38
2023-04-18T01:19:08.278Z,12.43
2023-04-18T01:21:36.948Z,12.47
2023-04-18T01:24:13.713Z,12.47
2023-04-18T01:26:44.002Z,12.51
2023-04-18T01:29:11.600Z,12.54
2023-04-18T01:31:40.307Z,12.55
2023-04-18T01:34:08.453Z,12.57
2023-04-18T01:36:37.571Z,12.56
2023-04-18T01:39:04.662Z,12.58
2023-04-18T01:41:32.796Z,12.60
2023-04-18T01:44:00.268Z,12.61
2023-04-18T01:46:28.151Z,12.62
2023-04-18T01:48:56.227Z,12.61
2023-04-18T01:51:23.250Z,12.60
2023-04-18T01:53:50.367Z,12.57
2023-04-18T01:56:17.228Z,12.54
2023-04-18T01:58:44.065Z,12.52
2023-04-18T02:01:12.648Z,12.52
2023-04-18T02:03:40.114Z,12.51
2023-04-18T02:06:07.443Z,12.51
2023-04-18T02:08:36.075Z,12.49
2023-04-18T02:11:05.348Z,12.48
2023-04-18T02:13:32.460Z,12.48
2023-04-18T02:15:59.454Z,12.48
2023-04-18T02:18:27.247Z,12.49
2023-04-18T02:20:54.179Z,12.50
2023-04-18T02:23:22.255Z,12.50
2023-04-18T02:25:49.626Z,12.50
2023-04-18T02:28:17.775Z,12.51
2023-04-18T02:30:44.644Z,12.51
2023-04-18T02:33:11.448Z,12.51
2023-04-18T02:35:38.802Z,12.50
2023-04-18T02:38:05.673Z,12.52
2023-04-18T02:40:32.453Z,12.53
2023-04-18T02:42:59.700Z,12.53
2023-04-18T02:45:26.564Z,12.53
2023-04-18T02:47:56.414Z,12.56
2023-04-18T02:50:24.814Z,12.54
2023-04-18T02:52:53.652Z,12.55
2023-04-18T02:55:22.603Z,12.55
2023-04-18T02:57:49.610Z,12.55
2023-04-18T03:00:55.770Z,12.54
2023-04-18T03:03:45.704Z,12.56
2023-04-18T03:06:31.788Z,12.56
2023-04-18T03:09:02.497Z,12.56
2023-04-18T03:11:30.735Z,12.55
2023-04-18T03:13:58.017Z,12.55
2023-04-18T03:16:29.608Z,12.56
2023-04-18T03:18:56.504Z,12.55
2023-04-18T03:21:23.722Z,12.53
2023-04-18T03:23:50.696Z,12.52
2023-04-18T03:26:17.550Z,12.50
2023-04-18T03:28:45.741Z,12.48
2023-04-18T03:31:12.705Z,12.47
2023-04-18T03:33:44.117Z,12.46
2023-04-18T03:36:12.506Z,12.41
2023-04-18T03:38:40.745Z,12.38
2023-04-18T03:41:08.626Z,12.38
2023-04-18T03:43:37.623Z,12.36
2023-04-18T03:46:04.808Z,12.36
2023-04-18T03:48:35.661Z,12.35
2023-04-18T03:51:06.301Z,12.33
2023-04-18T03:53:33.600Z,12.33
2023-04-18T03:56:00.957Z,12.32
2023-04-18T03:58:42.651Z,12.32
2023-04-18T04:01:09.627Z,12.32
2023-04-18T04:03:37.645Z,12.30
2023-04-18T04:06:06.474Z,12.29
2023-04-18T04:08:34.091Z,12.27
2023-04-18T04:11:01.210Z,12.25
2023-04-18T04:13:28.548Z,12.23
2023-04-18T04:15:55.863Z,12.22
2023-04-18T04:18:29.693Z,12.19
2023-04-18T04:20:59.069Z,12.17
2023-04-18T04:23:42.464Z,12.12
2023-04-18T04:26:15.101Z,12.09
2023-04-18T04:28:49.481Z,12.06
2023-04-18T04:31:24.241Z,12.02
2023-04-18T04:33:52.595Z,11.89
2023-04-18T04:36:22.893Z,11.83
2023-04-18T04:38:52.549Z,11.87
2023-04-18T04:41:27.745Z,11.85
2023-04-18T04:43:55.347Z,11.83
2023-04-18T04:46:30.698Z,11.83
2023-04-18T04:49:01.029Z,11.81
2023-04-18T04:51:27.984Z,11.80
2023-04-18T04:53:55.464Z,11.77
2023-04-18T04:56:24.762Z,11.74
2023-04-18T04:58:53.621Z,11.72
2023-04-18T05:01:29.638Z,11.68
2023-04-18T05:03:56.935Z,11.66
2023-04-18T05:06:24.723Z,11.65
2023-04-18T05:08:51.876Z,11.64
2023-04-18T05:11:18.847Z,11.64
2023-04-18T05:13:45.700Z,11.64
2023-04-18T05:16:12.868Z,11.64
2023-04-18T05:18:41.468Z,11.65
2023-04-18T05:21:08.262Z,11.67
2023-04-18T05:23:36.896Z,11.67
2023-04-18T05:26:07.030Z,11.66
2023-04-18T05:28:34.590Z,11.70
2023-04-18T05:31:01.598Z,11.69
2023-04-18T05:33:32.310Z,11.70
2023-04-18T05:36:02.812Z,11.73
2023-04-18T05:38:29.893Z,11.71
2023-04-18T05:41:02.354Z,11.72
2023-04-18T05:43:29.493Z,11.74
2023-04-18T05:46:00.490Z,11.72
2023-04-18T05:48:30.287Z,11.75
2023-04-18T05:51:06.119Z,11.68
2023-04-18T05:53:33.586Z,11.79
2023-04-18T05:56:01.628Z,11.81
2023-04-18T05:58:30.097Z,11.82
2023-04-18T06:01:02.328Z,11.82
2023-04-18T06:03:30.017Z,11.80
2023-04-18T06:05:57.981Z,11.81
2023-04-18T06:08:25.761Z,11.83
2023-04-18T06:10:52.881Z,11.85
2023-04-18T06:13:21.018Z,11.84
2023-04-18T06:15:52.873Z,11.84
2023-04-18T06:18:21.535Z,11.86
2023-04-18T06:21:02.592Z,11.85
2023-04-18T06:23:31.075Z,11.85
2023-04-18T06:26:02.339Z,11.83
2023-04-18T06:28:29.656Z,11.85
2023-04-18T06:30:56.863Z,11.86
2023-04-18T06:33:23.928Z,11.89
2023-04-18T06:35:51.388Z,11.92
2023-04-18T06:38:18.229Z,11.97
2023-04-18T06:40:45.079Z,12.05
2023-04-18T06:43:12.549Z,12.10
2023-04-18T06:45:40.003Z,12.15
2023-04-18T06:48:09.140Z,12.18
2023-04-18T06:50:36.279Z,12.23
2023-04-18T06:53:03.140Z,12.28
2023-04-18T06:55:30.705Z,12.32
2023-04-18T06:57:57.511Z,12.37
2023-04-18T07:00:25.974Z,12.44
2023-04-18T07:02:53.660Z,12.47
2023-04-18T07:05:20.913Z,12.49
2023-04-18T07:07:48.105Z,12.51
2023-04-18T07:10:14.887Z,12.54
2023-04-18T07:12:41.692Z,12.56
2023-04-18T07:15:09.478Z,12.58
2023-04-18T07:17:36.973Z,12.60
2023-04-18T07:20:04.231Z,12.63
2023-04-18T07:22:31.518Z,12.67
2023-04-18T07:24:58.767Z,12.72
2023-04-18T07:27:26.905Z,12.76
2023-04-18T07:29:55.343Z,12.78
2023-04-18T07:32:29.051Z,12.79
2023-04-18T07:35:00.659Z,12.80
2023-04-18T07:37:27.786Z,12.84
2023-04-18T07:39:54.969Z,12.87
2023-04-18T07:42:21.782Z,12.90
2023-04-18T07:44:49.473Z,12.91
2023-04-18T07:47:16.770Z,12.94
2023-04-18T07:49:44.083Z,12.94
2023-04-18T07:52:12.383Z,12.97
2023-04-18T07:54:43.443Z,12.99
2023-04-18T07:57:11.436Z,13.00
2023-04-18T07:59:49.737Z,13.03
2023-04-18T08:02:21.756Z,13.04
2023-04-18T08:04:52.491Z,13.11
2023-04-18T08:07:20.834Z,13.15
2023-04-18T08:09:51.416Z,13.16
2023-04-18T08:12:23.682Z,13.19
2023-04-18T08:14:55.001Z,13.18
2023-04-18T08:17:23.320Z,13.21
2023-04-18T08:20:00.370Z,13.20
2023-04-18T08:22:57.786Z,13.24
2023-04-18T08:25:31.587Z,13.27
2023-04-18T08:27:58.840Z,13.31
2023-04-18T08:30:42.116Z,13.29
2023-04-18T08:33:10.920Z,13.38
2023-04-18T08:35:38.043Z,13.42
2023-04-18T08:38:08.226Z,13.43
2023-04-18T08:40:35.603Z,13.49
2023-04-18T08:43:05.462Z,13.56
2023-04-18T08:45:38.418Z,13.63
2023-04-18T08:48:07.688Z,13.75
2023-04-18T08:50:35.855Z,13.85
2023-04-18T08:53:03.597Z,13.96
2023-04-18T08:55:30.769Z,14.08
2023-04-18T08:58:02.587Z,14.17
2023-04-18T09:00:30.433Z,14.31
2023-04-18T09:02:58.195Z,14.42
2023-04-18T09:05:27.433Z,14.52
2023-04-18T09:07:57.094Z,14.60
2023-04-18T09:10:28.711Z,14.60
2023-04-18T09:12:57.807Z,14.72
2023-04-18T09:15:29.235Z,14.76
2023-04-18T09:17:59.375Z,14.79
2023-04-18T09:20:38.437Z,14.75
2023-04-18T09:23:23.468Z,14.84
2023-04-18T09:25:52.940Z,14.90
2023-04-18T09:28:33.150Z,14.91
2023-04-18T09:31:13.406Z,14.92
2023-04-18T09:33:57.735Z,14.97
2023-04-18T09:36:32.161Z,15.00
2023-04-18T09:39:01.542Z,15.02
2023-04-18T09:41:30.841Z,15.03
2023-04-18T09:44:15.018Z,15.02
2023-04-18T09:46:47.131Z,15.06
2023-04-18T09:49:14.997Z,15.08
2023-04-18T09:51:44.885Z,15.06
2023-04-18T09:54:16.467Z,15.06
2023-04-18T09:56:50.670Z,15.09
2023-04-18T09:59:38.200Z,15.05
2023-04-18T10:02:13.722Z,14.99
2023-04-18T10:04:44.277Z,14.98
2023-04-18T10:07:12.847Z,14.98
2023-04-18T10:09:44.781Z,14.98
2023-04-18T10:12:12.742Z,15.01
2023-04-18T10:14:43.759Z,15.04
2023-04-18T10:17:12.049Z,15.11
2023-04-18T10:19:44.304Z,15.16
2023-04-18T10:22:13.252Z,15.20
2023-04-18T10:24:56.828Z,15.21
2023-04-18T10:27:48.524Z,15.28
2023-04-18T10:30:16.854Z,15.40
2023-04-18T10:32:47.125Z,15.50
2023-04-18T10:35:14.561Z,15.59
2023-04-18T10:37:52.372Z,15.67
2023-04-18T10:40:34.503Z,15.75
2023-04-18T10:43:02.982Z,15.88
2023-04-18T10:45:36.555Z,15.98
2023-04-18T10:48:30.738Z,15.97
2023-04-18T10:51:23.668Z,16.01
2023-04-18T10:53:57.059Z,16.08
2023-04-18T10:56:26.244Z,16.11
2023-04-18T10:58:56.789Z,16.14
2023-04-18T11:01:32.875Z,16.16
2023-04-18T11:04:01.186Z,16.26
2023-04-18T11:06:31.711Z,16.33
2023-04-18T11:09:13.850Z,16.37
2023-04-18T11:11:42.023Z,16.51
2023-04-18T11:14:09.331Z,16.58
2023-04-18T11:16:37.206Z,16.68
2023-04-18T11:19:25.805Z,16.73
2023-04-18T11:21:54.531Z,16.86
2023-04-18T11:24:25.739Z,16.90
2023-04-18T11:26:58.944Z,16.98
2023-04-18T11:29:27.606Z,17.06
2023-04-18T11:31:58.646Z,17.13
2023-04-18T11:34:30.893Z,17.18
2023-04-18T11:36:58.955Z,17.26
2023-04-18T11:39:28.194Z,17.30
2023-04-18T11:41:57.060Z,17.37
2023-04-18T11:44:25.226Z,17.43
2023-04-18T11:46:56.932Z,17.42
2023-04-18T11:49:33.950Z,17.38
2023-04-18T11:52:11.412Z,17.37
2023-04-18T11:54:45.573Z,17.39
2023-04-18T11:57:28.461Z,17.38
2023-04-18T12:00:01.202Z,17.42
2023-04-18T12:02:42.650Z,17.42
2023-04-18T12:05:20.605Z,17.47
2023-04-18T12:07:48.144Z,17.48
2023-04-18T12:10:28.709Z,17.45
2023-04-18T12:13:00.203Z,17.48
2023-04-18T12:15:29.916Z,17.48
2023-04-18T12:18:04.912Z,17.40
2023-04-18T12:20:50.593Z,17.34
2023-04-18T12:23:40.491Z,17.27
2023-04-18T12:26:22.850Z,17.22
2023-04-18T12:28:54.150Z,17.20
2023-04-18T12:31:22.463Z,17.17
2023-04-18T12:33:50.953Z,17.12
2023-04-18T12:36:18.237Z,17.09
2023-04-18T12:38:47.547Z,17.09
2023-04-18T12:41:15.502Z,17.10
2023-04-18T12:43:42.390Z,17.14
2023-04-18T12:46:12.923Z,17.20
2023-04-18T12:48:43.711Z,17.32
2023-04-18T12:51:11.487Z,17.45
2023-04-18T12:53:43.352Z,17.58
2023-04-18T12:56:11.653Z,17.74
2023-04-18T12:58:39.079Z,17.86
2023-04-18T13:01:07.520Z,17.99
2023-04-18T13:03:48.593Z,18.07
2023-04-18T13:06:21.756Z,18.18
2023-04-18T13:08:58.738Z,18.23
2023-04-18T13:11:28.482Z,18.34
2023-04-18T13:13:56.596Z,18.41
2023-04-18T13:16:27.037Z,18.47
2023-04-18T13:18:56.914Z,18.51
2023-04-18T13:21:30.320Z,18.58
2023-04-18T13:23:58.106Z,18.62
2023-04-18T13:26:27.020Z,18.66
2023-04-18T13:28:56.522Z,18.65
2023-04-18T13:31:23.893Z,18.68
2023-04-18T13:33:52.480Z,18.68
2023-04-18T13:36:21.040Z,18.69
2023-04-18T13:38:50.845Z,18.70
2023-04-18T13:41:23.239Z,18.63
2023-04-18T13:43:53.967Z,18.74
2023-04-18T13:46:21.493Z,18.79
2023-04-18T13:48:49.889Z,18.84
2023-04-18T13:51:21.366Z,18.86
2023-04-18T13:53:48.697Z,18.90
2023-04-18T13:56:19.452Z,18.88
2023-04-18T13:58:49.112Z,18.86
2023-04-18T14:01:17.527Z,18.80
2023-04-18T14:03:47.146Z,18.73
2023-04-18T14:06:19.168Z,18.66
2023-04-18T14:08:54.155Z,18.56
2023-04-18T14:11:22.661Z,18.55
2023-04-18T14:13:51.110Z,18.53
2023-04-18T14:16:19.682Z,18.49
2023-04-18T14:18:50.079Z,18.47
2023-04-18T14:21:17.242Z,18.47
2023-04-18T14:23:44.918Z,18.46
2023-04-18T14:26:12.483Z,18.47
2023-04-18T14:28:40.352Z,18.48
2023-04-18T14:31:07.569Z,18.49
2023-04-18T14:33:34.726Z,18.51
2023-04-18T14:36:04.540Z,18.50
2023-04-18T14:38:50.940Z,18.38
2023-04-18T14:41:18.054Z,18.46
2023-04-18T14:43:44.861Z,18.43
2023-04-18T14:46:18.977Z,18.37
2023-04-18T14:48:47.143Z,18.35
2023-04-18T14:51:16.695Z,18.29
2023-04-18T14:53:44.972Z,18.25
2023-04-18T14:56:12.706Z,18.23
2023-04-18T14:58:40.742Z,18.21
2023-04-18T15:01:09.772Z,18.18
2023-04-18T15:03:37.033Z,18.17
2023-04-18T15:06:05.181Z,18.17
2023-04-18T15:08:33.222Z,18.19
2023-04-18T15:11:01.122Z,18.21
2023-04-18T15:13:28.007Z,18.18
2023-04-18T15:15:56.998Z,18.16
2023-04-18T15:18:24.671Z,18.17
2023-04-18T15:20:52.037Z,18.17
2023-04-18T15:23:18.940Z,18.17
2023-04-18T15:25:47.280Z,18.16
2023-04-18T15:28:14.402Z,18.14
2023-04-18T15:30:41.700Z,18.11
2023-04-18T15:33:08.843Z,18.08
2023-04-18T15:35:39.819Z,18.02
2023-04-18T15:38:07.529Z,18.03
2023-04-18T15:40:36.623Z,18.06
2023-04-18T15:43:05.223Z,18.07
2023-04-18T15:45:34.124Z,18.13
2023-04-18T15:48:02.157Z,18.17
2023-04-18T15:50:38.218Z,18.21
2023-04-18T15:53:05.059Z,18.24
2023-04-18T15:55:31.938Z,18.26
2023-04-18T15:57:58.888Z,18.28
2023-04-18T16:00:32.463Z,18.22
2023-04-18T16:03:00.999Z,18.21
2023-04-18T16:05:31.130Z,18.16
2023-04-18T16:08:05.413Z,18.11
2023-04-18T16:10:34.503Z,18.08
2023-04-18T16:13:02.422Z,18.06
2023-04-18T16:15:32.382Z,18.03
2023-04-18T16:17:59.908Z,18.04
2023-04-18T16:20:28.064Z,18.03
2023-04-18T16:22:55.415Z,17.99
2023-04-18T16:25:26.868Z,17.94
2023-04-18T16:28:01.963Z,17.89
2023-04-18T16:30:29.104Z,17.89
2023-04-18T16:33:07.524Z,17.86
2023-04-18T16:35:34.938Z,17.84
2023-04-18T16:38:02.389Z,17.82
2023-04-18T16:40:31.365Z,17.79
2023-04-18T16:42:59.098Z,17.76
2023-04-18T16:45:25.926Z,17.73
2023-04-18T16:47:53.284Z,17.69
2023-04-18T16:50:21.531Z,17.64
2023-04-18T16:52:50.109Z,17.60
2023-04-18T16:55:17.320Z,17.54
2023-04-18T16:57:47.165Z,17.51
2023-04-18T17:00:14.943Z,17.49
2023-04-18T17:02:43.817Z,17.47
2023-04-18T17:05:11.195Z,17.46
2023-04-18T17:07:38.175Z,17.45
2023-04-18T17:10:08.849Z,17.43
2023-04-18T17:12:38.189Z,17.39
2023-04-18T17:15:07.356Z,17.34
2023-04-18T17:17:50.410Z,17.28
2023-04-18T17:20:20.762Z,17.23
2023-04-18T17:22:48.668Z,17.19
2023-04-18T17:25:21.212Z,17.13
2023-04-18T17:27:48.254Z,17.11
2023-04-18T17:30:16.094Z,17.07
2023-04-18T17:32:47.158Z,17.02
2023-04-18T17:35:20.250Z,17.03
2023-04-18T17:37:49.479Z,17.00
2023-04-18T17:40:16.631Z,16.99
2023-04-18T17:42:46.391Z,16.97
2023-04-18T17:45:20.794Z,16.95
2023-04-18T17:47:51.731Z,16.94
2023-04-18T17:50:20.430Z,16.92
2023-04-18T17:53:04.305Z,16.88
2023-04-18T17:55:31.364Z,16.89
2023-04-18T17:57:58.528Z,16.88
2023-04-18T18:00:30.104Z,16.86
2023-04-18T18:02:57.562Z,16.86
2023-04-18T18:05:27.247Z,16.83
2023-04-18T18:07:57.705Z,16.80
2023-04-18T18:10:27.520Z,16.82
2023-04-18T18:13:03.949Z,16.80
2023-04-18T18:15:34.682Z,16.81
2023-04-18T18:18:02.325Z,16.79
2023-04-18T18:20:30.897Z,16.80
2023-04-18T18:23:10.312Z,16.76
2023-04-18T18:25:41.567Z,16.76
2023-04-18T18:28:11.729Z,16.75
2023-04-18T18:30:40.197Z,16.74
2023-04-18T18:33:09.014Z,16.77
2023-04-18T18:35:36.424Z,16.79
2023-04-18T18:38:03.361Z,16.77
2023-04-18T18:40:30.534Z,16.77
2023-04-18T18:42:57.450Z,16.76
2023-04-18T18:45:24.544Z,16.76
2023-04-18T18:47:54.583Z,16.75
2023-04-18T18:50:21.662Z,16.75
2023-04-18T18:55:16.320Z,16.68
2023-04-18T18:57:43.123Z,16.64
2023-04-18T19:00:13.359Z,16.59
2023-04-18T19:02:40.326Z,16.56
2023-04-18T19:05:07.891Z,16.50
2023-04-18T19:07:34.737Z,16.44
2023-04-18T19:10:03.350Z,16.36
2023-04-18T19:12:31.366Z,16.31
2023-04-18T19:14:58.334Z,16.25
2023-04-18T19:17:26.619Z,16.20
2023-04-18T19:19:58.915Z,16.12
2023-04-18T19:22:25.882Z,16.04
2023-04-18T19:24:53.508Z,15.98
2023-04-18T19:27:20.453Z,15.91
2023-04-18T19:29:49.652Z,15.86
2023-04-18T19:32:17.827Z,15.81
2023-04-18T19:34:44.747Z,15.77
2023-04-18T19:37:11.799Z,15.71
2023-04-18T19:39:38.792Z,15.66
2023-04-18T19:42:08.557Z,15.62
2023-04-18T19:44:40.004Z,15.55
2023-04-18T19:47:08.988Z,15.55
2023-04-18T19:49:38.252Z,15.52
2023-04-18T19:52:06.081Z,15.48
2023-04-18T19:54:34.627Z,15.44
2023-04-18T19:57:02.374Z,15.42
2023-04-18T19:59:29.278Z,15.37
2023-04-18T20:01:58.626Z,15.34
2023-04-18T20:04:29.170Z,15.31
2023-04-18T20:06:57.316Z,15.28
2023-04-18T20:09:25.737Z,15.26
2023-04-18T20:11:54.221Z,15.27
2023-04-18T20:14:21.890Z,15.26
2023-04-18T20:16:49.899Z,15.26
2023-04-18T20:19:17.800Z,15.26
2023-04-18T20:21:45.108Z,15.25
2023-04-18T20:24:12.263Z,15.25
2023-04-18T20:26:39.421Z,15.23
2023-04-18T20:29:06.439Z,15.21
2023-04-18T20:31:34.044Z,15.17
2023-04-18T20:34:01.109Z,15.14
2023-04-18T20:36:30.912Z,15.09
2023-04-18T20:38:58.009Z,15.08
2023-04-18T20:41:26.797Z,15.06
2023-04-18T20:43:53.732Z,15.06
2023-04-18T20:46:21.678Z,15.06
2023-04-18T20:48:49.296Z,15.03
2023-04-18T20:51:16.160Z,15.00
2023-04-18T20:53:43.052Z,14.98
2023-04-18T20:56:10.109Z,14.97
2023-04-18T20:58:36.920Z,14.94
2023-04-18T21:01:03.725Z,14.92
2023-04-18T21:03:31.206Z,14.91
2023-04-18T21:05:58.513Z,14.87
2023-04-18T21:08:25.468Z,14.84
2023-04-18T21:10:54.714Z,14.82
2023-04-18T21:13:21.553Z,14.78
2023-04-18T21:15:51.716Z,14.77
2023-04-18T21:18:19.492Z,14.75
2023-04-18T21:20:46.375Z,14.75
2023-04-18T21:23:13.592Z,14.73
2023-04-18T21:25:41.429Z,14.72
2023-04-18T21:28:08.368Z,14.71
2023-04-18T21:30:35.433Z,14.71
2023-04-18T21:33:02.689Z,14.71
2023-04-18T21:35:30.195Z,14.72
2023-04-18T21:38:00.783Z,14.71
2023-04-18T21:40:30.794Z,14.72
2023-04-18T21:42:58.144Z,14.62
2023-04-18T21:45:25.863Z,14.72
2023-04-18T21:47:52.935Z,14.71
2023-04-18T21:50:20.187Z,14.72
2023-04-18T21:52:47.156Z,14.74
2023-04-18T21:55:14.630Z,14.75
2023-04-18T21:57:41.550Z,14.75
2023-04-18T22:00:11.177Z,14.75
2023-04-18T22:02:40.217Z,14.74
2023-04-18T22:05:07.935Z,14.73
2023-04-18T22:07:50.065Z,14.70
2023-04-18T22:10:22.756Z,14.69
2023-04-18T22:12:54.258Z,14.65
2023-04-18T22:15:21.396Z,14.65
2023-04-18T22:17:50.220Z,14.63
2023-04-18T22:20:17.429Z,14.59
2023-04-18T22:22:44.586Z,14.56
2023-04-18T22:25:11.824Z,14.54
2023-04-18T22:27:39.554Z,14.50
2023-04-18T22:30:07.524Z,14.47
2023-04-18T22:32:34.882Z,14.46
2023-04-18T22:35:03.011Z,14.45
2023-04-18T22:37:30.343Z,14.40
2023-04-18T22:39:57.348Z,14.35
2023-04-18T22:42:24.410Z,14.29
2023-04-18T22:44:51.286Z,14.25
2023-04-18T22:47:18.273Z,14.23
2023-04-18T22:49:45.994Z,14.22
2023-04-18T22:52:14.629Z,14.21
2023-04-18T22:54:45.315Z,14.22
2023-04-18T22:57:12.420Z,14.21
2023-04-18T22:59:39.656Z,14.21
2023-04-18T23:02:06.970Z,14.21
2023-04-18T23:04:34.238Z,14.19
2023-04-18T23:07:01.286Z,14.18
2023-04-18T23:09:30.814Z,14.19
2023-04-18T23:11:58.153Z,14.21
2023-04-18T23:14:25.276Z,14.22
2023-04-18T23:16:52.440Z,14.23
2023-04-18T23:19:19.548Z,14.21
2023-04-18T23:21:48.326Z,14.17
2023-04-18T23:24:17.436Z,14.04
2023-04-18T23:26:44.748Z,14.11
2023-04-18T23:29:11.825Z,14.09
2023-04-18T23:31:38.820Z,14.07
2023-04-18T23:34:05.935Z,14.04
2023-04-18T23:36:33.330Z,14.03
2023-04-18T23:39:00.329Z,14.03
2023-04-18T23:41:27.347Z,14.03
2023-04-18T23:43:54.574Z,14.05
2023-04-18T23:46:22.286Z,14.06
2023-04-18T23:48:49.705Z,14.04
2023-04-18T23:51:16.585Z,14.02
2023-04-18T23:53:43.785Z,13.99
2023-04-18T23:56:10.753Z,13.98
2023-04-18T23:58:37.706Z,13.98
