createdAt,value
2023-06-23T00:00:29.738Z,163.80
2023-06-23T00:02:57.761Z,162.77
2023-06-23T00:05:26.397Z,162.87
2023-06-23T00:07:54.236Z,163.50
2023-06-23T00:10:22.492Z,163.23
2023-06-23T00:12:50.999Z,162.63
2023-06-23T00:15:20.334Z,163.00
2023-06-23T00:17:50.136Z,163.77
2023-06-23T00:20:20.369Z,163.80
2023-06-23T00:22:48.319Z,162.37
2023-06-23T00:25:16.220Z,163.33
2023-06-23T00:27:46.317Z,163.60
2023-06-23T00:30:15.448Z,163.73
2023-06-23T00:32:45.515Z,163.27
2023-06-23T00:35:15.336Z,163.30
2023-06-23T00:37:44.924Z,163.10
2023-06-23T00:40:13.422Z,163.77
2023-06-23T00:42:46.552Z,163.33
2023-06-23T00:45:15.218Z,163.63
2023-06-23T00:47:45.852Z,163.70
2023-06-23T00:50:16.556Z,162.93
2023-06-23T00:52:50.870Z,163.50
2023-06-23T00:55:21.668Z,163.50
2023-06-23T00:57:50.552Z,163.20
2023-06-23T01:00:20.725Z,163.50
2023-06-23T01:02:54.597Z,163.23
2023-06-23T01:05:25.345Z,163.20
2023-06-23T01:07:59.659Z,163.33
2023-06-23T01:10:37.639Z,163.33
2023-06-23T01:13:14.257Z,163.30
2023-06-23T01:15:46.939Z,163.60
2023-06-23T01:18:26.604Z,162.93
2023-06-23T01:20:57.322Z,164.07
2023-06-23T01:24:03.419Z,163.67
2023-06-23T01:26:48.673Z,162.87
2023-06-23T01:29:21.648Z,163.80
2023-06-23T01:31:55.415Z,163.03
2023-06-23T01:34:29.915Z,162.87
2023-06-23T01:37:05.022Z,162.93
2023-06-23T01:39:36.941Z,163.57
2023-06-23T01:42:09.622Z,163.40
2023-06-23T01:44:40.739Z,163.60
2023-06-23T01:47:12.332Z,163.30
2023-06-23T01:49:40.598Z,162.80
2023-06-23T01:52:09.641Z,162.87
2023-06-23T01:54:41.782Z,162.60
2023-06-23T01:57:13.501Z,163.33
2023-06-23T01:59:44.285Z,161.87
2023-06-23T02:02:14.569Z,163.30
2023-06-23T02:04:44.198Z,163.70
2023-06-23T02:07:15.922Z,163.23
2023-06-23T02:09:46.025Z,163.70
2023-06-23T02:12:16.646Z,163.13
2023-06-23T02:14:47.059Z,163.57
2023-06-23T02:17:19.790Z,163.67
2023-06-23T02:19:50.427Z,163.77
2023-06-23T02:22:21.634Z,163.57
2023-06-23T02:24:50.046Z,163.23
2023-06-23T02:27:20.143Z,163.47
2023-06-23T02:29:51.006Z,162.67
2023-06-23T02:32:19.197Z,163.80
2023-06-23T02:34:47.999Z,163.17
2023-06-23T02:37:21.681Z,163.27
2023-06-23T02:40:11.571Z,162.93
2023-06-23T02:42:44.086Z,164.07
2023-06-23T02:45:19.995Z,163.93
2023-06-23T02:47:51.393Z,163.67
2023-06-23T02:50:26.163Z,163.60
2023-06-23T02:53:00.588Z,163.57
2023-06-23T02:55:30.650Z,163.63
2023-06-23T02:58:02.439Z,163.83
2023-06-23T03:00:32.742Z,163.97
2023-06-23T03:03:03.510Z,163.90
2023-06-23T03:05:31.708Z,163.13
2023-06-23T03:08:01.676Z,163.27
2023-06-23T03:10:29.706Z,162.93
2023-06-23T03:12:57.606Z,163.87
2023-06-23T03:15:25.572Z,163.60
2023-06-23T03:18:00.006Z,163.77
2023-06-23T03:20:37.525Z,163.47
2023-06-23T03:23:08.375Z,163.67
2023-06-23T03:25:38.126Z,163.13
2023-06-23T03:28:10.422Z,163.07
2023-06-23T03:30:42.527Z,163.13
2023-06-23T03:33:16.296Z,162.70
2023-06-23T03:35:45.467Z,164.17
2023-06-23T03:38:17.874Z,163.27
2023-06-23T03:40:49.561Z,163.83
2023-06-23T03:43:21.253Z,163.97
2023-06-23T03:45:53.728Z,164.47
2023-06-23T03:48:27.196Z,164.00
2023-06-23T03:50:57.700Z,163.87
2023-06-23T03:53:26.545Z,163.50
2023-06-23T03:55:55.992Z,164.13
2023-06-23T03:58:24.843Z,163.30
2023-06-23T04:00:55.112Z,163.30
2023-06-23T04:03:25.383Z,163.57
2023-06-23T04:05:55.883Z,164.17
2023-06-23T04:08:24.756Z,163.83
2023-06-23T04:10:54.837Z,163.73
2023-06-23T04:13:23.680Z,163.37
2023-06-23T04:15:54.474Z,162.17
2023-06-23T04:18:25.501Z,163.67
2023-06-23T04:20:55.741Z,163.10
2023-06-23T04:23:26.029Z,163.37
2023-06-23T04:25:55.962Z,164.10
2023-06-23T04:28:27.154Z,163.60
2023-06-23T04:30:56.195Z,163.33
2023-06-23T04:33:25.384Z,163.37
2023-06-23T04:35:59.015Z,163.90
2023-06-23T04:38:29.399Z,162.73
2023-06-23T04:41:02.348Z,163.67
2023-06-23T04:43:34.005Z,163.63
2023-06-23T04:46:05.861Z,163.67
2023-06-23T04:48:39.276Z,163.60
2023-06-23T04:51:09.788Z,164.03
2023-06-23T04:53:46.660Z,162.80
2023-06-23T04:56:18.102Z,164.23
2023-06-23T04:58:50.389Z,163.30
2023-06-23T05:01:19.245Z,163.53
2023-06-23T05:03:50.333Z,163.67
2023-06-23T05:06:19.676Z,163.53
2023-06-23T05:08:49.333Z,163.43
2023-06-23T05:11:19.185Z,164.10
2023-06-23T05:13:48.121Z,164.33
2023-06-23T05:16:16.707Z,163.40
2023-06-23T05:18:47.155Z,163.43
2023-06-23T05:21:20.148Z,163.33
2023-06-23T05:23:53.468Z,164.33
2023-06-23T05:26:22.993Z,163.73
2023-06-23T05:28:55.177Z,163.70
2023-06-23T05:31:25.476Z,163.20
2023-06-23T05:33:54.798Z,163.23
2023-06-23T05:36:24.501Z,162.23
2023-06-23T05:38:56.572Z,163.47
2023-06-23T05:41:24.621Z,163.13
2023-06-23T05:43:52.562Z,163.67
2023-06-23T05:46:25.320Z,163.47
2023-06-23T05:48:55.443Z,162.57
2023-06-23T05:51:30.118Z,163.90
2023-06-23T05:54:01.632Z,163.47
2023-06-23T05:56:34.270Z,163.07
2023-06-23T05:59:05.727Z,162.57
2023-06-23T06:01:40.491Z,163.47
2023-06-23T06:04:12.356Z,163.47
2023-06-23T06:06:43.467Z,164.37
2023-06-23T06:09:13.705Z,163.13
2023-06-23T06:11:44.449Z,163.27
2023-06-23T06:14:13.055Z,163.67
2023-06-23T06:16:43.040Z,162.63
2023-06-23T06:19:12.610Z,164.93
2023-06-23T06:21:43.186Z,164.40
2023-06-23T06:24:12.438Z,163.13
2023-06-23T06:26:40.662Z,164.40
2023-06-23T06:29:08.839Z,163.47
2023-06-23T06:31:38.529Z,163.57
2023-06-23T06:34:09.041Z,162.97
2023-06-23T06:36:38.556Z,163.50
2023-06-23T06:39:08.774Z,163.57
2023-06-23T06:41:37.956Z,163.80
2023-06-23T06:44:06.325Z,163.53
2023-06-23T06:46:35.429Z,162.53
2023-06-23T06:49:03.805Z,162.40
2023-06-23T06:51:33.623Z,163.90
2023-06-23T06:54:01.533Z,163.43
2023-06-23T06:56:31.101Z,162.47
2023-06-23T06:58:59.169Z,162.67
2023-06-23T07:01:28.017Z,163.90
2023-06-23T07:03:57.778Z,161.83
2023-06-23T07:06:28.668Z,162.87
2023-06-23T07:08:56.512Z,163.07
2023-06-23T07:11:24.408Z,163.27
2023-06-23T07:13:53.604Z,163.30
2023-06-23T07:16:21.426Z,163.63
2023-06-23T07:18:49.260Z,163.83
2023-06-23T07:21:17.151Z,162.77
2023-06-23T07:23:45.014Z,163.57
2023-06-23T07:26:12.826Z,163.23
2023-06-23T07:28:40.674Z,162.73
2023-06-23T07:31:10.016Z,162.43
2023-06-23T07:33:38.002Z,162.77
2023-06-23T07:36:05.894Z,162.23
2023-06-23T07:38:33.735Z,162.67
2023-06-23T07:41:01.614Z,161.53
2023-06-23T07:43:29.446Z,162.67
2023-06-23T07:45:57.324Z,162.37
2023-06-23T07:48:26.535Z,163.33
2023-06-23T07:50:54.427Z,161.90
2023-06-23T07:53:23.368Z,162.33
2023-06-23T07:55:51.195Z,162.70
2023-06-23T07:58:19.027Z,162.67
2023-06-23T08:00:47.410Z,163.07
2023-06-23T08:03:15.423Z,162.43
2023-06-23T08:05:45.031Z,163.00
2023-06-23T08:08:12.945Z,162.83
2023-06-23T08:10:42.651Z,163.33
2023-06-23T08:13:12.038Z,162.73
2023-06-23T08:15:41.838Z,162.20
2023-06-23T08:18:09.985Z,162.27
2023-06-23T08:20:37.940Z,161.83
2023-06-23T08:23:07.203Z,162.37
2023-06-23T08:25:35.309Z,162.23
2023-06-23T08:28:03.363Z,162.27
2023-06-23T08:30:32.725Z,161.43
2023-06-23T08:33:01.055Z,161.87
2023-06-23T08:35:29.362Z,162.67
2023-06-23T08:37:57.336Z,162.27
2023-06-23T08:40:26.558Z,162.60
2023-06-23T08:42:54.791Z,162.77
2023-06-23T08:45:25.913Z,162.63
2023-06-23T08:47:59.365Z,162.90
2023-06-23T08:50:27.882Z,162.40
2023-06-23T08:52:59.961Z,163.20
2023-06-23T08:55:29.620Z,162.43
2023-06-23T08:58:01.293Z,161.63
2023-06-23T09:00:29.840Z,162.50
2023-06-23T09:02:58.224Z,162.70
2023-06-23T09:05:26.260Z,162.97
2023-06-23T09:07:54.213Z,162.17
2023-06-23T09:10:22.095Z,161.50
2023-06-23T09:13:20.751Z,162.67
2023-06-23T09:18:21.029Z,162.20
2023-06-23T09:20:51.188Z,162.53
2023-06-23T09:23:21.401Z,161.77
2023-06-23T09:25:50.703Z,162.60
2023-06-23T09:28:31.090Z,162.07
2023-06-23T09:31:01.181Z,162.27
2023-06-23T09:33:29.303Z,162.87
2023-06-23T09:35:58.084Z,162.30
2023-06-23T09:38:27.806Z,162.70
2023-06-23T09:41:09.950Z,162.70
2023-06-23T09:43:43.211Z,162.37
2023-06-23T09:46:13.365Z,163.47
2023-06-23T09:48:41.810Z,162.40
2023-06-23T09:51:09.753Z,161.87
2023-06-23T09:53:38.836Z,162.60
2023-06-23T09:56:08.400Z,163.07
2023-06-23T09:58:39.506Z,163.27
2023-06-23T10:01:11.044Z,162.93
2023-06-23T10:03:46.555Z,161.93
2023-06-23T10:06:25.620Z,162.27
2023-06-23T10:08:55.316Z,163.03
2023-06-23T10:11:31.372Z,161.83
2023-06-23T10:14:00.917Z,162.47
2023-06-23T10:16:30.997Z,162.77
2023-06-23T10:18:59.230Z,162.90
2023-06-23T10:21:27.896Z,162.87
2023-06-23T10:23:59.707Z,162.03
2023-06-23T10:26:28.011Z,162.00
2023-06-23T10:28:56.878Z,162.33
2023-06-23T10:31:27.190Z,162.63
2023-06-23T10:34:02.008Z,161.70
2023-06-23T10:36:33.012Z,163.30
2023-06-23T10:39:04.065Z,162.80
2023-06-23T10:41:34.527Z,162.53
2023-06-23T10:44:05.402Z,161.60
2023-06-23T10:46:34.180Z,161.63
2023-06-23T10:49:05.909Z,162.50
2023-06-23T10:51:34.624Z,162.90
2023-06-23T10:54:06.388Z,163.73
2023-06-23T10:56:36.109Z,162.73
2023-06-23T10:59:20.021Z,162.87
2023-06-23T11:02:17.788Z,163.13
2023-06-23T11:04:55.288Z,163.00
2023-06-23T11:07:23.904Z,163.10
2023-06-23T11:10:04.276Z,162.23
2023-06-23T11:12:33.664Z,162.20
2023-06-23T11:15:12.355Z,162.60
2023-06-23T11:17:44.590Z,162.40
2023-06-23T11:20:30.873Z,162.60
2023-06-23T11:23:01.961Z,162.40
2023-06-23T11:25:31.057Z,162.57
2023-06-23T11:28:24.781Z,162.50
2023-06-23T11:31:02.485Z,162.97
2023-06-23T11:33:31.747Z,162.33
2023-06-23T11:36:04.169Z,161.90
2023-06-23T11:38:33.294Z,162.57
2023-06-23T11:41:01.558Z,162.53
2023-06-23T11:43:33.285Z,162.47
2023-06-23T11:46:07.704Z,162.70
2023-06-23T11:48:37.092Z,162.27
2023-06-23T11:51:08.307Z,163.00
2023-06-23T11:53:36.941Z,162.23
2023-06-23T11:56:05.460Z,163.33
2023-06-23T11:58:34.161Z,162.53
2023-06-23T12:01:03.173Z,163.00
2023-06-23T12:03:32.021Z,162.17
2023-06-23T12:06:01.196Z,162.40
2023-06-23T12:08:30.613Z,162.50
2023-06-23T12:10:58.891Z,162.37
2023-06-23T12:13:27.252Z,162.17
2023-06-23T12:15:58.646Z,162.03
2023-06-23T12:18:27.281Z,162.53
2023-06-23T12:20:55.151Z,162.83
2023-06-23T12:23:23.566Z,163.20
2023-06-23T12:25:55.432Z,161.77
2023-06-23T12:28:23.372Z,162.33
2023-06-23T12:30:52.496Z,162.33
2023-06-23T12:33:23.643Z,163.13
2023-06-23T12:35:58.759Z,162.80
2023-06-23T12:38:26.861Z,162.20
2023-06-23T12:40:56.493Z,162.10
2023-06-23T12:43:24.425Z,163.20
2023-06-23T12:45:55.307Z,162.27
2023-06-23T12:48:24.055Z,162.13
2023-06-23T12:50:56.053Z,162.17
2023-06-23T12:53:23.995Z,161.83
2023-06-23T12:55:52.537Z,161.73
2023-06-23T12:58:21.805Z,162.53
2023-06-23T13:00:49.678Z,162.37
2023-06-23T13:03:20.288Z,162.60
2023-06-23T13:05:48.818Z,162.43
2023-06-23T13:08:16.783Z,163.03
2023-06-23T13:10:45.318Z,162.77
2023-06-23T13:13:13.292Z,163.23
2023-06-23T13:15:43.616Z,162.90
2023-06-23T13:18:11.554Z,162.30
2023-06-23T13:20:39.405Z,162.27
2023-06-23T13:23:07.384Z,162.17
2023-06-23T13:25:35.586Z,161.90
2023-06-23T13:28:04.053Z,162.93
2023-06-23T13:30:32.041Z,161.37
2023-06-23T13:33:01.372Z,162.40
2023-06-23T13:35:29.351Z,161.67
2023-06-23T13:37:58.649Z,162.30
2023-06-23T13:40:27.236Z,162.93
2023-06-23T13:42:55.205Z,162.37
2023-06-23T13:45:23.109Z,161.90
2023-06-23T13:47:51.042Z,161.73
2023-06-23T13:50:20.222Z,162.87
2023-06-23T13:52:48.141Z,162.20
2023-06-23T13:55:17.470Z,162.27
2023-06-23T13:57:46.383Z,162.53
2023-06-23T14:00:15.460Z,161.97
2023-06-23T14:02:43.967Z,162.47
2023-06-23T14:05:13.093Z,162.10
2023-06-23T14:07:42.818Z,162.67
2023-06-23T14:10:11.306Z,162.70
2023-06-23T14:12:39.146Z,161.73
2023-06-23T14:15:08.334Z,161.77
2023-06-23T14:17:36.309Z,162.50
2023-06-23T14:20:05.454Z,161.63
2023-06-23T14:22:33.280Z,162.30
2023-06-23T14:25:02.493Z,162.67
2023-06-23T14:27:30.321Z,161.83
2023-06-23T14:29:58.194Z,162.90
2023-06-23T14:32:26.107Z,162.53
2023-06-23T14:34:54.179Z,162.10
2023-06-23T14:37:22.016Z,162.37
2023-06-23T14:39:49.896Z,162.70
2023-06-23T14:42:19.203Z,162.30
2023-06-23T14:44:47.096Z,161.90
2023-06-23T14:47:14.951Z,162.30
2023-06-23T14:49:42.873Z,162.10
2023-06-23T14:52:10.806Z,162.23
2023-06-23T14:54:38.692Z,161.60
2023-06-23T14:57:06.962Z,162.33
2023-06-23T14:59:36.175Z,162.17
2023-06-23T15:02:04.188Z,161.87
2023-06-23T15:04:32.617Z,161.93
2023-06-23T15:07:00.695Z,161.73
2023-06-23T15:09:29.192Z,162.83
2023-06-23T15:11:57.366Z,162.97
2023-06-23T15:14:25.734Z,161.67
2023-06-23T15:16:54.936Z,162.20
2023-06-23T15:19:23.946Z,162.13
2023-06-23T15:21:53.071Z,161.57
2023-06-23T15:24:21.056Z,162.27
2023-06-23T15:26:48.935Z,162.03
2023-06-23T15:29:16.827Z,161.57
2023-06-23T15:31:45.064Z,162.17
2023-06-23T15:34:14.447Z,162.03
2023-06-23T15:36:42.374Z,162.30
2023-06-23T15:39:10.524Z,161.43
2023-06-23T15:41:39.233Z,162.63
2023-06-23T15:44:07.243Z,162.67
2023-06-23T15:46:35.216Z,161.20
2023-06-23T15:49:04.053Z,161.57
2023-06-23T15:51:33.260Z,162.63
2023-06-23T15:54:01.135Z,162.33
2023-06-23T15:56:29.045Z,162.60
2023-06-23T15:58:56.939Z,161.90
2023-06-23T16:01:24.742Z,162.33
2023-06-23T16:03:52.890Z,162.17
2023-06-23T16:06:20.851Z,161.53
2023-06-23T16:08:50.054Z,162.57
2023-06-23T16:11:17.883Z,162.80
2023-06-23T16:13:45.729Z,162.77
2023-06-23T16:16:13.752Z,163.40
2023-06-23T16:18:41.694Z,161.57
2023-06-23T16:21:09.569Z,162.67
2023-06-23T16:23:37.449Z,162.77
2023-06-23T16:26:11.198Z,162.70
2023-06-23T16:28:39.106Z,162.93
2023-06-23T16:31:09.459Z,161.83
2023-06-23T16:33:38.289Z,161.83
2023-06-23T16:36:06.857Z,161.70
2023-06-23T16:38:35.140Z,162.33
2023-06-23T16:41:03.212Z,161.93
2023-06-23T16:43:32.831Z,162.53
2023-06-23T16:46:00.729Z,163.10
2023-06-23T16:48:28.640Z,161.63
2023-06-23T16:50:56.535Z,161.73
2023-06-23T16:53:24.600Z,162.13
2023-06-23T16:55:52.462Z,162.87
2023-06-23T16:58:20.379Z,161.77
2023-06-23T17:00:49.745Z,161.23
2023-06-23T17:03:17.803Z,161.83
2023-06-23T17:05:45.835Z,161.77
2023-06-23T17:08:13.873Z,161.93
2023-06-23T17:10:41.741Z,162.07
2023-06-23T17:13:09.643Z,162.00
2023-06-23T17:15:37.550Z,161.97
2023-06-23T17:18:07.317Z,162.07
2023-06-23T17:20:35.324Z,162.20
2023-06-23T17:23:03.237Z,161.97
2023-06-23T17:25:31.413Z,161.93
2023-06-23T17:27:59.632Z,161.10
2023-06-23T17:30:27.708Z,161.30
2023-06-23T17:32:56.041Z,162.07
2023-06-23T17:35:25.359Z,161.73
2023-06-23T17:37:53.217Z,162.33
2023-06-23T17:40:24.971Z,162.60
2023-06-23T17:42:53.013Z,161.67
2023-06-23T17:45:21.012Z,161.47
2023-06-23T17:47:49.486Z,161.40
2023-06-23T17:50:17.803Z,162.27
2023-06-23T17:52:47.122Z,161.57
2023-06-23T17:55:15.025Z,161.60
2023-06-23T17:57:42.881Z,161.37
2023-06-23T18:00:13.222Z,161.20
2023-06-23T18:02:42.828Z,162.10
2023-06-23T18:05:11.059Z,162.17
2023-06-23T18:07:39.042Z,162.00
2023-06-23T18:10:09.433Z,162.07
2023-06-23T18:12:37.566Z,162.13
2023-06-23T18:15:07.382Z,160.57
2023-06-23T18:17:35.290Z,161.40
2023-06-23T18:20:03.368Z,161.33
2023-06-23T18:22:31.821Z,162.07
2023-06-23T18:24:59.825Z,161.07
2023-06-23T18:27:29.143Z,161.87
2023-06-23T18:29:57.053Z,162.33
2023-06-23T18:32:43.671Z,162.03
2023-06-23T18:35:13.260Z,161.80
2023-06-23T18:37:41.632Z,162.83
2023-06-23T18:40:10.366Z,161.70
2023-06-23T18:42:40.845Z,162.13
2023-06-23T18:45:09.993Z,161.57
2023-06-23T18:47:38.072Z,161.73
2023-06-23T18:50:06.967Z,160.90
2023-06-23T18:52:34.963Z,160.93
2023-06-23T18:55:02.919Z,162.17
2023-06-23T18:57:32.631Z,161.43
2023-06-23T19:00:04.578Z,162.03
2023-06-23T19:02:32.956Z,161.97
2023-06-23T19:05:01.263Z,161.37
2023-06-23T19:07:30.156Z,162.03
2023-06-23T19:09:58.115Z,162.97
2023-06-23T19:12:26.152Z,161.97
2023-06-23T19:14:54.332Z,162.37
2023-06-23T19:17:23.709Z,162.83
2023-06-23T19:19:51.640Z,162.37
2023-06-23T19:22:19.937Z,161.67
2023-06-23T19:24:48.034Z,161.87
2023-06-23T19:27:15.905Z,161.77
2023-06-23T19:29:43.814Z,162.50
2023-06-23T19:32:11.751Z,161.97
2023-06-23T19:34:41.215Z,161.93
2023-06-23T19:37:09.338Z,162.77
2023-06-23T19:39:50.818Z,162.10
2023-06-23T19:42:26.618Z,161.87
2023-06-23T19:44:54.648Z,162.03
2023-06-23T19:47:22.856Z,162.63
2023-06-23T19:49:52.379Z,161.83
2023-06-23T19:52:20.263Z,161.50
2023-06-23T19:54:48.412Z,162.23
2023-06-23T19:57:16.409Z,161.80
2023-06-23T19:59:44.264Z,162.40
2023-06-23T20:02:12.123Z,161.27
2023-06-23T20:04:39.960Z,161.93
2023-06-23T20:07:09.343Z,161.67
2023-06-23T20:09:37.336Z,162.33
2023-06-23T20:12:05.798Z,162.13
2023-06-23T20:14:33.638Z,161.83
2023-06-23T20:17:01.609Z,162.77
2023-06-23T20:19:29.506Z,162.10
2023-06-23T20:21:57.356Z,162.00
2023-06-23T20:24:26.541Z,162.47
2023-06-23T20:26:54.459Z,162.27
2023-06-23T20:29:22.736Z,161.70
2023-06-23T20:31:50.763Z,162.07
2023-06-23T20:34:18.579Z,162.00
2023-06-23T20:36:47.215Z,163.03
2023-06-23T20:39:15.090Z,162.10
2023-06-23T20:41:44.314Z,161.70
2023-06-23T20:44:12.225Z,162.90
2023-06-23T20:46:40.181Z,162.23
2023-06-23T20:49:08.145Z,162.30
2023-06-23T20:51:36.053Z,162.67
2023-06-23T20:54:03.975Z,162.47
2023-06-23T20:56:31.885Z,163.17
2023-06-23T20:59:01.184Z,162.73
2023-06-23T21:01:29.106Z,163.23
2023-06-23T21:03:57.000Z,162.80
2023-06-23T21:06:24.971Z,162.00
2023-06-23T21:08:52.869Z,161.90
2023-06-23T21:11:20.756Z,162.40
2023-06-23T21:13:48.716Z,163.07
2023-06-23T21:16:17.925Z,162.97
2023-06-23T21:18:45.829Z,162.10
2023-06-23T21:21:13.686Z,161.77
2023-06-23T21:23:41.580Z,162.23
2023-06-23T21:26:09.473Z,163.47
2023-06-23T21:28:39.059Z,162.17
2023-06-23T21:31:07.147Z,162.50
2023-06-23T21:33:36.306Z,162.17
2023-06-23T21:36:04.342Z,163.00
2023-06-23T21:38:32.199Z,162.57
2023-06-23T21:41:00.512Z,163.03
2023-06-23T21:43:28.403Z,162.10
2023-06-23T21:45:56.530Z,162.87
2023-06-23T21:48:24.373Z,163.00
2023-06-23T21:50:53.821Z,163.33
2023-06-23T21:53:21.730Z,162.20
2023-06-23T21:55:49.618Z,163.03
2023-06-23T21:58:17.454Z,162.43
2023-06-23T22:00:45.711Z,162.40
2023-06-23T22:03:13.721Z,162.77
2023-06-23T22:05:41.650Z,162.70
2023-06-23T22:08:11.045Z,162.33
2023-06-23T22:10:40.185Z,162.77
2023-06-23T22:13:08.077Z,163.07
2023-06-23T22:15:35.919Z,163.23
2023-06-23T22:18:03.978Z,163.17
2023-06-23T22:20:31.924Z,163.97
2023-06-23T22:22:59.821Z,163.33
2023-06-23T22:25:29.169Z,164.13
2023-06-23T22:27:57.099Z,162.83
2023-06-23T22:30:24.991Z,162.50
2023-06-23T22:32:52.919Z,163.33
2023-06-23T22:35:20.871Z,163.50
2023-06-23T22:37:48.788Z,162.80
2023-06-23T22:40:16.633Z,163.87
2023-06-23T22:42:46.125Z,162.43
2023-06-23T22:45:13.965Z,162.70
2023-06-23T22:47:41.876Z,163.67
2023-06-23T22:50:10.289Z,162.27
2023-06-23T22:52:40.229Z,162.63
2023-06-23T22:55:09.578Z,163.70
2023-06-23T22:57:37.708Z,162.93
2023-06-23T23:00:10.012Z,163.63
2023-06-23T23:02:37.940Z,163.07
2023-06-23T23:05:06.578Z,162.30
2023-06-23T23:07:34.599Z,163.97
2023-06-23T23:10:02.554Z,162.87
2023-06-23T23:12:30.426Z,163.10
2023-06-23T23:14:58.320Z,162.53
2023-06-23T23:17:27.605Z,161.93
2023-06-23T23:19:57.000Z,162.30
2023-06-23T23:22:25.321Z,162.70
2023-06-23T23:24:53.835Z,163.43
2023-06-23T23:27:22.250Z,163.20
2023-06-23T23:29:54.889Z,162.57
2023-06-23T23:32:24.506Z,162.53
2023-06-23T23:34:53.988Z,163.27
2023-06-23T23:37:21.869Z,162.43
2023-06-23T23:39:49.829Z,162.30
2023-06-23T23:42:17.686Z,164.03
2023-06-23T23:44:45.580Z,163.23
2023-06-23T23:47:13.637Z,164.00
2023-06-23T23:49:41.729Z,163.80
2023-06-23T23:52:11.161Z,163.77
2023-06-23T23:54:40.235Z,163.03
2023-06-23T23:57:08.915Z,163.17
2023-06-23T23:59:37.313Z,163.63
