createdAt,value
2022-08-23T00:00:18.831Z,3.30
2022-08-23T00:01:18.795Z,3.20
2022-08-23T00:02:23.557Z,3.10
2022-08-23T00:03:18.832Z,3.30
2022-08-23T00:04:19.681Z,3.20
2022-08-23T00:05:18.750Z,3.40
2022-08-23T00:06:18.712Z,3.40
2022-08-23T00:07:18.702Z,3.70
2022-08-23T00:08:18.699Z,3.60
2022-08-23T00:09:18.676Z,3.60
2022-08-23T00:10:18.684Z,3.40
2022-08-23T00:11:18.673Z,3.30
2022-08-23T00:12:18.638Z,3.50
2022-08-23T00:13:18.638Z,3.30
2022-08-23T00:14:18.603Z,3.20
2022-08-23T00:15:18.625Z,3.40
2022-08-23T00:16:18.583Z,3.40
2022-08-23T00:17:33.248Z,3.30
2022-08-23T00:18:18.567Z,3.20
2022-08-23T00:19:18.537Z,3.60
2022-08-23T00:20:18.561Z,3.50
2022-08-23T00:21:18.528Z,3.40
2022-08-23T00:22:18.503Z,3.10
2022-08-23T00:23:18.483Z,3.10
2022-08-23T00:24:18.468Z,3.20
2022-08-23T00:25:18.475Z,3.40
2022-08-23T00:26:18.450Z,3.10
2022-08-23T00:27:18.444Z,3.60
2022-08-23T00:28:18.430Z,3.30
2022-08-23T00:29:18.435Z,3.70
2022-08-23T00:30:18.391Z,3.20
2022-08-23T00:31:18.417Z,3.20
2022-08-23T00:32:18.384Z,3.40
2022-08-23T00:33:18.372Z,3.40
2022-08-23T00:34:18.337Z,3.10
2022-08-23T00:35:22.261Z,3.30
2022-08-23T00:36:18.347Z,3.10
2022-08-23T00:37:18.318Z,3.00
2022-08-23T00:38:34.367Z,3.30
2022-08-23T00:39:18.302Z,3.30
2022-08-23T00:40:18.374Z,3.40
2022-08-23T00:41:18.260Z,3.60
2022-08-23T00:42:18.248Z,3.40
2022-08-23T00:43:18.253Z,3.50
2022-08-23T00:44:18.234Z,3.50
2022-08-23T00:45:18.219Z,4.20
2022-08-23T00:46:18.193Z,3.60
2022-08-23T00:47:18.183Z,3.20
2022-08-23T00:48:18.196Z,3.30
2022-08-23T00:49:18.150Z,3.70
2022-08-23T00:50:23.453Z,3.50
2022-08-23T00:51:18.118Z,3.70
2022-08-23T00:52:18.103Z,3.60
2022-08-23T00:53:18.154Z,3.60
2022-08-23T00:54:18.078Z,3.50
2022-08-23T00:55:18.091Z,3.50
2022-08-23T00:56:18.036Z,3.50
2022-08-23T00:57:18.027Z,3.40
2022-08-23T00:58:18.076Z,3.30
2022-08-23T00:59:18.041Z,3.10
2022-08-23T01:00:17.997Z,3.70
2022-08-23T01:01:18.045Z,3.50
2022-08-23T01:02:17.978Z,3.30
2022-08-23T01:03:17.952Z,4.00
2022-08-23T01:04:17.975Z,3.40
2022-08-23T01:05:17.918Z,3.30
2022-08-23T01:06:17.963Z,3.60
2022-08-23T01:07:17.930Z,3.60
2022-08-23T01:08:17.885Z,3.80
2022-08-23T01:09:17.878Z,3.20
2022-08-23T01:10:20.026Z,3.30
2022-08-23T01:11:17.889Z,3.30
2022-08-23T01:12:18.597Z,3.60
2022-08-23T01:13:17.815Z,3.60
2022-08-23T01:14:17.803Z,3.40
2022-08-23T01:15:17.784Z,3.80
2022-08-23T01:16:17.789Z,3.50
2022-08-23T01:17:17.760Z,3.40
2022-08-23T01:18:17.774Z,3.70
2022-08-23T01:19:17.757Z,3.40
2022-08-23T01:20:17.720Z,3.40
2022-08-23T01:21:17.731Z,3.50
2022-08-23T01:22:17.776Z,3.80
2022-08-23T01:23:17.697Z,3.50
2022-08-23T01:24:19.225Z,3.60
2022-08-23T01:25:17.662Z,3.70
2022-08-23T01:26:21.940Z,3.30
2022-08-23T01:27:17.629Z,3.50
2022-08-23T01:28:17.612Z,3.20
2022-08-23T01:29:17.605Z,3.50
2022-08-23T01:30:17.614Z,3.80
2022-08-23T01:31:17.578Z,3.60
2022-08-23T01:32:17.562Z,3.60
2022-08-23T01:33:17.562Z,3.20
2022-08-23T01:34:17.544Z,3.30
2022-08-23T01:35:17.589Z,3.40
2022-08-23T01:36:17.508Z,3.40
2022-08-23T01:37:17.539Z,3.40
2022-08-23T01:38:17.489Z,3.60
2022-08-23T01:39:17.452Z,3.70
2022-08-23T01:40:17.512Z,3.60
2022-08-23T01:41:17.477Z,3.80
2022-08-23T01:42:17.425Z,4.30
2022-08-23T01:43:17.446Z,4.00
2022-08-23T01:44:17.395Z,3.60
2022-08-23T01:45:17.433Z,3.50
2022-08-23T01:46:17.360Z,3.70
2022-08-23T01:47:17.352Z,3.70
2022-08-23T01:48:17.380Z,3.50
2022-08-23T01:49:17.323Z,3.60
2022-08-23T01:50:17.323Z,3.50
2022-08-23T01:51:17.392Z,3.70
2022-08-23T01:52:17.330Z,3.50
2022-08-23T01:53:17.276Z,4.00
2022-08-23T01:54:17.275Z,3.80
2022-08-23T01:55:17.246Z,3.80
2022-08-23T01:56:17.238Z,3.40
2022-08-23T01:57:17.255Z,3.60
2022-08-23T01:58:17.231Z,4.10
2022-08-23T01:59:17.186Z,3.60
2022-08-23T02:00:17.172Z,3.70
2022-08-23T02:01:17.216Z,3.90
2022-08-23T02:02:17.166Z,3.90
2022-08-23T02:03:17.141Z,3.70
2022-08-23T02:04:17.139Z,3.40
2022-08-23T02:05:19.067Z,3.90
2022-08-23T02:06:17.097Z,3.60
2022-08-23T02:07:17.170Z,3.70
2022-08-23T02:08:17.069Z,3.40
2022-08-23T02:09:17.703Z,3.70
2022-08-23T02:10:17.062Z,3.70
2022-08-23T02:11:17.033Z,4.00
2022-08-23T02:12:17.047Z,3.90
2022-08-23T02:13:17.009Z,3.70
2022-08-23T02:14:17.013Z,3.50
2022-08-23T02:15:16.985Z,3.60
2022-08-23T02:16:16.974Z,3.90
2022-08-23T02:17:16.979Z,3.40
2022-08-23T02:18:16.944Z,3.30
2022-08-23T02:19:16.928Z,3.10
2022-08-23T02:20:16.966Z,3.60
2022-08-23T02:21:16.890Z,3.70
2022-08-23T02:22:16.899Z,3.30
2022-08-23T02:23:16.871Z,3.20
2022-08-23T02:24:16.873Z,3.70
2022-08-23T02:25:16.845Z,3.60
2022-08-23T02:26:16.838Z,3.80
2022-08-23T02:27:16.829Z,3.50
2022-08-23T02:28:16.829Z,3.90
2022-08-23T02:29:16.794Z,3.90
2022-08-23T02:30:16.809Z,3.40
2022-08-23T02:31:16.781Z,3.60
2022-08-23T02:32:16.779Z,3.60
2022-08-23T02:33:16.742Z,3.60
2022-08-23T02:34:16.740Z,3.90
2022-08-23T02:35:16.732Z,3.60
2022-08-23T02:36:23.886Z,4.00
2022-08-23T02:37:16.676Z,3.30
2022-08-23T02:38:16.658Z,3.40
2022-08-23T02:39:16.646Z,3.80
2022-08-23T02:40:16.768Z,3.30
2022-08-23T02:41:16.628Z,3.60
2022-08-23T02:42:16.641Z,3.20
2022-08-23T02:43:16.597Z,3.60
2022-08-23T02:44:16.585Z,3.30
2022-08-23T02:45:16.569Z,3.50
2022-08-23T02:46:16.584Z,3.40
2022-08-23T02:47:16.563Z,3.50
2022-08-23T02:48:16.542Z,3.60
2022-08-23T02:49:16.538Z,3.50
2022-08-23T02:50:16.507Z,3.50
2022-08-23T02:51:16.504Z,3.60
2022-08-23T02:52:16.539Z,3.50
2022-08-23T02:53:16.497Z,3.40
2022-08-23T02:54:16.454Z,3.60
2022-08-23T02:55:16.449Z,3.60
2022-08-23T02:56:21.596Z,3.40
2022-08-23T02:57:16.443Z,3.20
2022-08-23T02:58:16.402Z,3.40
2022-08-23T02:59:16.488Z,3.50
2022-08-23T03:00:16.381Z,3.20
2022-08-23T03:01:16.353Z,3.50
2022-08-23T03:02:16.424Z,3.50
2022-08-23T03:03:16.350Z,3.40
2022-08-23T03:04:16.375Z,3.40
2022-08-23T03:05:16.294Z,3.60
2022-08-23T03:06:24.794Z,3.30
2022-08-23T03:07:16.275Z,3.60
2022-08-23T03:08:16.291Z,3.80
2022-08-23T03:09:16.290Z,3.60
2022-08-23T03:10:16.259Z,3.70
2022-08-23T03:11:16.237Z,3.50
2022-08-23T03:12:16.220Z,3.30
2022-08-23T03:13:16.205Z,4.30
2022-08-23T03:14:16.186Z,3.90
2022-08-23T03:15:16.195Z,4.00
2022-08-23T03:16:16.166Z,3.60
2022-08-23T03:17:16.299Z,3.80
2022-08-23T03:18:16.143Z,3.60
2022-08-23T03:19:16.118Z,3.80
2022-08-23T03:20:16.144Z,3.50
2022-08-23T03:21:16.082Z,3.70
2022-08-23T03:22:16.089Z,3.80
2022-08-23T03:23:16.078Z,3.90
2022-08-23T03:24:16.065Z,3.90
2022-08-23T03:25:16.038Z,3.50
2022-08-23T03:26:16.024Z,3.70
2022-08-23T03:27:16.048Z,3.50
2022-08-23T03:28:16.029Z,3.80
2022-08-23T03:29:15.991Z,3.70
2022-08-23T03:30:19.622Z,3.70
2022-08-23T03:31:15.985Z,3.80
2022-08-23T03:32:15.982Z,3.60
2022-08-23T03:33:15.952Z,3.50
2022-08-23T03:34:15.923Z,3.40
2022-08-23T03:35:15.909Z,3.30
2022-08-23T03:36:15.894Z,3.60
2022-08-23T03:37:15.914Z,3.70
2022-08-23T03:38:15.876Z,3.90
2022-08-23T03:39:15.879Z,3.70
2022-08-23T03:40:15.890Z,3.70
2022-08-23T03:41:15.829Z,3.70
2022-08-23T03:42:15.808Z,3.70
2022-08-23T03:43:15.805Z,4.10
2022-08-23T03:44:15.817Z,3.50
2022-08-23T03:45:15.770Z,3.80
2022-08-23T03:46:15.760Z,3.60
2022-08-23T03:47:15.752Z,4.20
2022-08-23T03:48:15.731Z,3.90
2022-08-23T03:49:15.795Z,3.80
2022-08-23T03:50:15.721Z,4.10
2022-08-23T03:51:15.716Z,3.50
2022-08-23T03:52:15.694Z,3.60
2022-08-23T03:53:15.721Z,3.70
2022-08-23T03:54:15.755Z,4.00
2022-08-23T03:55:15.653Z,3.60
2022-08-23T03:56:15.643Z,3.80
2022-08-23T03:57:15.638Z,3.40
2022-08-23T03:58:15.604Z,3.90
2022-08-23T03:59:15.613Z,3.90
2022-08-23T04:00:15.595Z,3.90
2022-08-23T04:01:15.566Z,3.60
2022-08-23T04:02:15.690Z,3.90
2022-08-23T04:03:15.527Z,4.00
2022-08-23T04:04:15.517Z,4.10
2022-08-23T04:05:15.511Z,4.00
2022-08-23T04:06:15.488Z,4.10
2022-08-23T04:07:15.539Z,4.00
2022-08-23T04:08:15.470Z,3.90
2022-08-23T04:09:15.472Z,4.10
2022-08-23T04:10:15.466Z,3.80
2022-08-23T04:11:15.422Z,4.30
2022-08-23T04:12:17.414Z,4.30
2022-08-23T04:13:15.402Z,4.00
2022-08-23T04:14:15.384Z,4.50
2022-08-23T04:15:15.412Z,4.50
2022-08-23T04:16:15.386Z,4.40
2022-08-23T04:17:15.354Z,4.20
2022-08-23T04:18:15.352Z,4.10
2022-08-23T04:19:15.335Z,4.00
2022-08-23T04:20:15.377Z,4.20
2022-08-23T04:21:15.322Z,3.90
2022-08-23T04:22:15.319Z,4.20
2022-08-23T04:23:15.283Z,3.90
2022-08-23T04:24:15.279Z,4.20
2022-08-23T04:25:33.889Z,3.90
2022-08-23T04:26:15.240Z,4.20
2022-08-23T04:27:15.241Z,3.80
2022-08-23T04:28:15.200Z,4.00
2022-08-23T04:29:33.538Z,4.00
2022-08-23T04:30:15.203Z,3.90
2022-08-23T04:31:15.163Z,4.50
2022-08-23T04:32:15.145Z,4.00
2022-08-23T04:33:18.058Z,4.20
2022-08-23T04:34:15.159Z,3.70
2022-08-23T04:35:15.125Z,3.80
2022-08-23T04:36:15.111Z,3.80
2022-08-23T04:37:15.119Z,4.00
2022-08-23T04:38:23.929Z,3.90
2022-08-23T04:39:15.077Z,3.70
2022-08-23T04:40:15.176Z,4.20
2022-08-23T04:41:15.040Z,4.00
2022-08-23T04:42:15.162Z,4.30
2022-08-23T04:43:15.010Z,4.00
2022-08-23T04:44:15.007Z,4.40
2022-08-23T04:45:14.971Z,4.10
2022-08-23T04:46:14.976Z,4.10
2022-08-23T04:47:14.973Z,4.00
2022-08-23T04:48:14.950Z,4.30
2022-08-23T04:49:14.918Z,4.20
2022-08-23T04:50:14.963Z,4.10
2022-08-23T04:51:14.895Z,4.20
2022-08-23T04:52:19.021Z,4.20
2022-08-23T04:53:14.858Z,4.00
2022-08-23T04:54:19.008Z,4.20
2022-08-23T04:55:14.924Z,4.10
2022-08-23T04:56:14.871Z,3.90
2022-08-23T04:57:14.810Z,4.70
2022-08-23T04:58:14.819Z,4.10
2022-08-23T04:59:14.893Z,4.20
2022-08-23T05:00:14.810Z,4.40
2022-08-23T05:01:14.849Z,4.30
2022-08-23T05:02:14.758Z,4.30
2022-08-23T05:03:14.742Z,4.50
2022-08-23T05:04:14.745Z,4.10
2022-08-23T05:05:14.741Z,4.40
2022-08-23T05:06:14.717Z,4.90
2022-08-23T05:07:14.698Z,4.20
2022-08-23T05:08:14.672Z,4.40
2022-08-23T05:09:19.824Z,4.70
2022-08-23T05:10:14.700Z,4.20
2022-08-23T05:11:14.643Z,4.80
2022-08-23T05:12:14.662Z,4.60
2022-08-23T05:13:14.614Z,3.90
2022-08-23T05:14:14.608Z,4.50
2022-08-23T05:15:14.589Z,4.90
2022-08-23T05:16:14.564Z,4.90
2022-08-23T05:17:14.546Z,4.40
2022-08-23T05:18:14.572Z,4.80
2022-08-23T05:19:14.538Z,4.80
2022-08-23T05:20:14.508Z,4.70
2022-08-23T05:21:14.547Z,4.60
2022-08-23T05:22:14.491Z,4.70
2022-08-23T05:23:14.476Z,4.20
2022-08-23T05:24:14.471Z,4.60
2022-08-23T05:25:14.466Z,4.90
2022-08-23T05:26:14.435Z,5.00
2022-08-23T05:27:14.457Z,4.50
2022-08-23T05:28:14.417Z,5.00
2022-08-23T05:29:14.387Z,4.50
2022-08-23T05:30:15.490Z,4.50
2022-08-23T05:31:14.361Z,4.80
2022-08-23T05:32:14.384Z,5.60
2022-08-23T05:33:14.352Z,5.60
2022-08-23T05:34:14.327Z,10.10
2022-08-23T05:35:14.325Z,10.70
2022-08-23T05:36:14.304Z,11.40
2022-08-23T05:37:14.317Z,10.70
2022-08-23T05:38:17.781Z,16.70
2022-08-23T05:39:14.943Z,12.90
2022-08-23T05:40:14.393Z,17.00
2022-08-23T05:41:14.239Z,10.70
2022-08-23T05:42:14.241Z,5.40
2022-08-23T05:43:14.201Z,6.90
2022-08-23T05:44:14.209Z,10.30
2022-08-23T05:45:15.578Z,5.70
2022-08-23T05:46:14.207Z,4.50
2022-08-23T05:47:15.533Z,4.60
2022-08-23T05:48:14.147Z,4.40
2022-08-23T05:49:20.913Z,4.70
2022-08-23T05:50:14.140Z,4.40
2022-08-23T05:51:14.114Z,4.40
2022-08-23T05:52:14.082Z,4.50
2022-08-23T05:53:14.086Z,4.40
2022-08-23T05:54:14.072Z,4.50
2022-08-23T05:55:14.105Z,4.50
2022-08-23T05:56:14.058Z,4.40
2022-08-23T05:57:14.044Z,4.60
2022-08-23T05:58:14.022Z,4.70
2022-08-23T05:59:13.997Z,4.50
2022-08-23T06:00:14.013Z,5.00
2022-08-23T06:01:14.063Z,5.10
2022-08-23T06:02:13.963Z,5.20
2022-08-23T06:03:13.929Z,5.00
2022-08-23T06:04:13.929Z,4.60
2022-08-23T06:05:13.930Z,4.60
2022-08-23T06:06:13.980Z,4.70
2022-08-23T06:07:13.894Z,4.80
2022-08-23T06:08:13.871Z,4.70
2022-08-23T06:09:13.860Z,5.40
2022-08-23T06:10:16.231Z,5.00
2022-08-23T06:11:13.857Z,4.80
2022-08-23T06:12:13.838Z,5.00
2022-08-23T06:13:13.833Z,4.80
2022-08-23T06:14:13.869Z,5.30
2022-08-23T06:15:13.796Z,4.90
2022-08-23T06:16:14.287Z,5.10
2022-08-23T06:17:13.770Z,5.60
2022-08-23T06:18:13.734Z,4.90
2022-08-23T06:19:13.740Z,5.00
2022-08-23T06:20:13.746Z,5.20
2022-08-23T06:21:13.698Z,5.10
2022-08-23T06:22:13.727Z,5.60
2022-08-23T06:23:13.686Z,5.00
2022-08-23T06:24:13.689Z,5.00
2022-08-23T06:25:13.708Z,5.30
2022-08-23T06:26:13.634Z,5.20
2022-08-23T06:27:13.654Z,4.80
2022-08-23T06:28:15.031Z,4.90
2022-08-23T06:29:13.686Z,5.50
2022-08-23T06:30:13.587Z,4.60
2022-08-23T06:31:13.624Z,5.30
2022-08-23T06:32:13.748Z,5.60
2022-08-23T06:33:13.548Z,5.20
2022-08-23T06:34:13.519Z,5.00
2022-08-23T06:35:37.769Z,5.20
2022-08-23T06:36:13.513Z,5.00
2022-08-23T06:37:13.509Z,5.20
2022-08-23T06:38:13.476Z,4.60
2022-08-23T06:39:13.489Z,4.90
2022-08-23T06:40:13.510Z,4.60
2022-08-23T06:41:13.465Z,5.50
2022-08-23T06:42:37.589Z,5.40
2022-08-23T06:43:13.418Z,5.10
2022-08-23T06:44:13.404Z,5.30
2022-08-23T06:45:13.410Z,5.10
2022-08-23T06:46:13.429Z,5.20
2022-08-23T06:47:13.381Z,4.80
2022-08-23T06:48:18.290Z,4.70
2022-08-23T06:49:13.362Z,4.90
2022-08-23T06:50:13.302Z,4.80
2022-08-23T06:51:13.311Z,4.50
2022-08-23T06:52:13.291Z,4.70
2022-08-23T06:53:13.344Z,4.50
2022-08-23T06:54:13.251Z,4.90
2022-08-23T06:55:13.999Z,5.30
2022-08-23T06:56:13.231Z,4.30
2022-08-23T06:57:13.226Z,4.40
2022-08-23T06:58:13.378Z,4.30
2022-08-23T06:59:13.407Z,4.30
2022-08-23T07:00:13.208Z,4.20
2022-08-23T07:01:35.109Z,3.90
2022-08-23T07:02:13.237Z,4.40
2022-08-23T07:03:13.166Z,3.70
2022-08-23T07:04:13.115Z,4.30
2022-08-23T07:05:13.119Z,3.70
2022-08-23T07:06:13.115Z,3.70
2022-08-23T07:07:13.113Z,4.30
2022-08-23T07:08:13.214Z,3.90
2022-08-23T07:09:13.091Z,3.80
2022-08-23T07:10:13.053Z,3.70
2022-08-23T07:11:13.051Z,4.20
2022-08-23T07:12:13.052Z,3.90
2022-08-23T07:13:16.874Z,4.00
2022-08-23T07:14:13.597Z,3.70
2022-08-23T07:15:13.012Z,3.50
2022-08-23T07:16:13.030Z,3.70
2022-08-23T07:17:12.954Z,3.40
2022-08-23T07:18:13.451Z,3.60
2022-08-23T07:19:13.804Z,3.50
2022-08-23T07:20:12.932Z,3.40
2022-08-23T07:21:12.898Z,3.50
2022-08-23T07:22:15.428Z,3.60
2022-08-23T07:23:12.863Z,3.60
2022-08-23T07:24:12.876Z,3.30
2022-08-23T07:25:12.878Z,3.50
2022-08-23T07:26:12.851Z,4.10
2022-08-23T07:27:12.833Z,3.80
2022-08-23T07:28:12.909Z,3.70
2022-08-23T07:29:12.788Z,3.90
2022-08-23T07:30:12.790Z,3.10
2022-08-23T07:31:14.699Z,3.80
2022-08-23T07:32:12.799Z,3.50
2022-08-23T07:33:12.747Z,3.40
2022-08-23T07:34:12.851Z,3.10
2022-08-23T07:35:12.737Z,3.50
2022-08-23T07:36:12.696Z,3.70
2022-08-23T07:37:15.757Z,3.60
2022-08-23T07:38:12.671Z,3.30
2022-08-23T07:39:12.664Z,3.60
2022-08-23T07:40:15.868Z,3.40
2022-08-23T07:41:12.864Z,3.50
2022-08-23T07:42:22.785Z,3.30
2022-08-23T07:43:12.621Z,3.40
2022-08-23T07:44:12.614Z,3.30
2022-08-23T07:45:12.969Z,3.30
2022-08-23T07:46:12.705Z,3.80
2022-08-23T07:47:12.609Z,3.30
2022-08-23T07:48:14.344Z,3.30
2022-08-23T07:49:12.547Z,3.30
2022-08-23T07:50:12.514Z,3.60
2022-08-23T07:51:12.510Z,3.80
2022-08-23T07:52:12.527Z,3.30
2022-08-23T07:53:12.472Z,3.70
2022-08-23T07:54:12.465Z,3.80
2022-08-23T07:55:12.441Z,3.30
2022-08-23T07:56:12.448Z,3.30
2022-08-23T07:57:12.414Z,3.40
2022-08-23T07:58:12.418Z,2.90
2022-08-23T07:59:12.411Z,3.20
2022-08-23T08:00:12.423Z,3.00
2022-08-23T08:01:12.366Z,3.10
2022-08-23T08:02:12.419Z,3.10
2022-08-23T08:03:12.395Z,2.90
2022-08-23T08:04:12.571Z,2.60
2022-08-23T08:05:12.335Z,2.90
2022-08-23T08:06:12.337Z,2.90
2022-08-23T08:07:21.196Z,2.90
2022-08-23T08:08:12.303Z,3.00
2022-08-23T08:09:13.094Z,2.90
2022-08-23T08:10:12.264Z,2.70
2022-08-23T08:11:12.250Z,2.70
2022-08-23T08:12:12.209Z,2.60
2022-08-23T08:13:12.228Z,2.20
2022-08-23T08:14:12.201Z,2.30
2022-08-23T08:15:12.224Z,2.70
2022-08-23T08:16:12.226Z,2.60
2022-08-23T08:17:12.200Z,2.50
2022-08-23T08:18:12.149Z,2.10
2022-08-23T08:19:12.116Z,2.40
2022-08-23T08:20:12.122Z,2.20
2022-08-23T08:21:12.127Z,2.40
2022-08-23T08:22:12.102Z,2.30
2022-08-23T08:23:12.078Z,1.80
2022-08-23T08:24:12.050Z,2.20
2022-08-23T08:25:12.045Z,2.20
2022-08-23T08:26:12.071Z,1.80
2022-08-23T08:27:12.014Z,2.10
2022-08-23T08:28:15.882Z,2.00
2022-08-23T08:29:12.039Z,1.90
2022-08-23T08:30:12.053Z,1.90
2022-08-23T08:31:13.189Z,1.70
2022-08-23T08:32:14.078Z,1.80
2022-08-23T08:33:11.943Z,2.10
2022-08-23T08:34:11.962Z,2.20
2022-08-23T08:35:11.927Z,2.10
2022-08-23T08:36:11.911Z,1.90
2022-08-23T08:37:11.934Z,2.00
2022-08-23T08:38:11.886Z,1.90
2022-08-23T08:39:11.860Z,2.10
2022-08-23T08:40:11.946Z,1.90
2022-08-23T08:41:11.859Z,2.00
2022-08-23T08:42:11.860Z,1.90
2022-08-23T08:43:11.825Z,1.50
2022-08-23T08:44:15.792Z,1.60
2022-08-23T08:45:11.786Z,1.70
2022-08-23T08:46:11.840Z,2.00
2022-08-23T08:47:11.793Z,1.60
2022-08-23T08:48:13.711Z,1.70
2022-08-23T08:49:11.751Z,1.70
2022-08-23T08:50:11.718Z,1.90
2022-08-23T08:51:11.730Z,2.30
2022-08-23T08:52:11.711Z,2.00
2022-08-23T08:53:11.703Z,1.90
2022-08-23T08:54:11.663Z,2.00
2022-08-23T08:55:11.646Z,2.00
2022-08-23T08:56:11.648Z,1.80
2022-08-23T08:57:11.681Z,2.10
2022-08-23T08:58:12.030Z,1.70
2022-08-23T08:59:11.601Z,2.10
2022-08-23T09:00:11.637Z,2.20
2022-08-23T09:01:11.580Z,1.90
2022-08-23T09:02:16.939Z,2.10
2022-08-23T09:03:11.629Z,1.90
2022-08-23T09:04:11.583Z,2.20
2022-08-23T09:05:11.526Z,2.10
2022-08-23T09:06:11.996Z,1.80
2022-08-23T09:07:11.554Z,1.70
2022-08-23T09:08:11.515Z,2.00
2022-08-23T09:09:11.564Z,2.00
2022-08-23T09:10:11.484Z,2.00
2022-08-23T09:11:11.556Z,1.90
2022-08-23T09:12:11.480Z,1.80
2022-08-23T09:13:11.499Z,1.70
2022-08-23T09:14:11.490Z,1.60
2022-08-23T09:15:11.407Z,2.20
2022-08-23T09:16:11.484Z,2.20
2022-08-23T09:17:11.370Z,2.10
2022-08-23T09:18:11.380Z,2.00
2022-08-23T09:19:11.415Z,2.00
2022-08-23T09:20:11.358Z,2.40
2022-08-23T09:21:11.362Z,2.30
2022-08-23T09:22:11.333Z,2.10
2022-08-23T09:23:11.293Z,2.10
2022-08-23T09:24:11.301Z,2.70
2022-08-23T09:25:11.314Z,2.10
2022-08-23T09:26:11.281Z,2.40
2022-08-23T09:27:11.260Z,2.00
2022-08-23T09:28:11.233Z,2.30
2022-08-23T09:29:11.233Z,2.10
2022-08-23T09:30:11.239Z,2.30
2022-08-23T09:31:11.247Z,1.90
2022-08-23T09:32:12.409Z,2.10
2022-08-23T09:33:11.201Z,2.20
2022-08-23T09:34:11.171Z,2.40
2022-08-23T09:35:11.143Z,2.60
2022-08-23T09:36:11.121Z,2.30
2022-08-23T09:37:11.150Z,1.90
2022-08-23T09:38:11.362Z,1.90
2022-08-23T09:39:11.113Z,2.20
2022-08-23T09:40:11.137Z,2.00
2022-08-23T09:41:11.061Z,2.00
2022-08-23T09:42:11.047Z,1.90
2022-08-23T09:43:11.060Z,1.90
2022-08-23T09:44:11.027Z,2.00
2022-08-23T09:45:11.038Z,2.10
2022-08-23T09:46:11.009Z,2.00
2022-08-23T09:47:10.987Z,2.00
2022-08-23T09:48:10.980Z,2.00
2022-08-23T09:49:10.980Z,1.70
2022-08-23T09:50:10.947Z,1.50
2022-08-23T09:51:11.261Z,2.10
2022-08-23T09:52:10.919Z,2.10
2022-08-23T09:53:10.984Z,2.20
2022-08-23T09:54:10.893Z,2.00
2022-08-23T09:55:10.891Z,2.10
2022-08-23T09:56:10.873Z,2.00
2022-08-23T09:57:10.874Z,1.60
2022-08-23T09:58:10.840Z,1.80
2022-08-23T09:59:10.888Z,1.90
2022-08-23T10:00:11.053Z,1.40
2022-08-23T10:01:10.854Z,1.80
2022-08-23T10:02:10.833Z,1.70
2022-08-23T10:03:10.846Z,1.80
2022-08-23T10:04:10.869Z,1.90
2022-08-23T10:05:12.044Z,1.70
2022-08-23T10:06:10.737Z,2.10
2022-08-23T10:07:10.746Z,1.80
2022-08-23T10:08:11.057Z,1.70
2022-08-23T10:09:10.701Z,2.10
2022-08-23T10:10:10.721Z,2.00
2022-08-23T10:11:10.672Z,1.50
2022-08-23T10:12:10.686Z,1.50
2022-08-23T10:13:10.652Z,1.50
2022-08-23T10:14:11.408Z,1.90
2022-08-23T10:15:10.634Z,1.90
2022-08-23T10:16:10.619Z,1.70
2022-08-23T10:17:10.585Z,1.60
2022-08-23T10:18:10.611Z,1.60
2022-08-23T10:19:10.615Z,1.90
2022-08-23T10:20:10.584Z,2.10
2022-08-23T10:21:10.547Z,1.60
2022-08-23T10:22:10.522Z,2.00
2022-08-23T10:23:10.554Z,1.50
2022-08-23T10:24:10.512Z,1.90
2022-08-23T10:25:10.518Z,1.60
2022-08-23T10:26:10.525Z,1.90
2022-08-23T10:27:10.475Z,1.90
2022-08-23T10:28:10.465Z,2.30
2022-08-23T10:29:10.461Z,2.00
2022-08-23T10:30:10.452Z,1.70
2022-08-23T10:31:10.469Z,2.00
2022-08-23T10:32:10.398Z,1.70
2022-08-23T10:33:10.410Z,2.20
2022-08-23T10:34:10.467Z,2.00
2022-08-23T10:35:10.374Z,1.70
2022-08-23T10:36:10.383Z,1.80
2022-08-23T10:37:10.359Z,1.80
2022-08-23T10:38:10.463Z,1.90
2022-08-23T10:39:10.355Z,1.80
2022-08-23T10:40:10.399Z,1.80
2022-08-23T10:41:10.297Z,1.80
2022-08-23T10:42:10.272Z,1.70
2022-08-23T10:43:10.299Z,1.70
2022-08-23T10:44:10.269Z,1.90
2022-08-23T10:45:10.263Z,1.90
2022-08-23T10:46:10.292Z,1.70
2022-08-23T10:47:10.203Z,1.70
2022-08-23T10:48:10.214Z,1.90
2022-08-23T10:49:10.175Z,2.40
2022-08-23T10:50:10.204Z,2.10
2022-08-23T10:51:10.162Z,1.90
2022-08-23T10:52:10.298Z,2.00
2022-08-23T10:53:10.176Z,2.20
2022-08-23T10:54:10.166Z,1.80
2022-08-23T10:55:10.125Z,1.80
2022-08-23T10:56:10.102Z,2.10
2022-08-23T10:57:10.123Z,1.90
2022-08-23T10:58:10.068Z,1.70
2022-08-23T10:59:10.115Z,2.50
2022-08-23T11:00:10.041Z,1.80
2022-08-23T11:01:10.094Z,1.90
2022-08-23T11:02:10.041Z,1.90
2022-08-23T11:03:10.014Z,1.90
2022-08-23T11:04:10.053Z,1.90
2022-08-23T11:05:10.021Z,2.30
2022-08-23T11:06:10.054Z,1.90
2022-08-23T11:07:09.962Z,1.80
2022-08-23T11:08:09.957Z,2.00
2022-08-23T11:09:09.935Z,1.90
2022-08-23T11:10:16.389Z,1.80
2022-08-23T11:11:09.960Z,2.00
2022-08-23T11:12:10.951Z,1.50
2022-08-23T11:13:09.916Z,2.60
2022-08-23T11:14:09.878Z,1.70
2022-08-23T11:15:09.889Z,1.90
2022-08-23T11:16:09.860Z,1.80
2022-08-23T11:17:09.820Z,2.70
2022-08-23T11:18:09.796Z,1.70
2022-08-23T11:19:09.821Z,1.80
2022-08-23T11:20:09.859Z,1.60
2022-08-23T11:21:09.777Z,1.90
2022-08-23T11:22:09.761Z,1.90
2022-08-23T11:23:09.781Z,1.90
2022-08-23T11:24:09.801Z,1.90
2022-08-23T11:25:09.718Z,1.70
2022-08-23T11:26:09.697Z,1.80
2022-08-23T11:27:09.735Z,1.80
2022-08-23T11:28:09.709Z,1.90
2022-08-23T11:29:09.754Z,1.80
2022-08-23T11:30:09.663Z,2.10
2022-08-23T11:31:09.772Z,1.90
2022-08-23T11:32:09.635Z,2.10
2022-08-23T11:33:09.763Z,1.70
2022-08-23T11:34:09.588Z,1.90
2022-08-23T11:35:09.605Z,1.70
2022-08-23T11:36:09.704Z,2.20
2022-08-23T11:37:09.592Z,2.20
2022-08-23T11:38:09.558Z,1.90
2022-08-23T11:39:09.534Z,1.70
2022-08-23T11:40:09.538Z,2.00
2022-08-23T11:41:09.534Z,2.00
2022-08-23T11:42:09.490Z,2.00
2022-08-23T11:43:09.499Z,2.10
2022-08-23T11:44:09.446Z,1.60
2022-08-23T11:45:09.539Z,2.20
2022-08-23T11:46:09.475Z,2.00
2022-08-23T11:47:09.472Z,1.90
2022-08-23T11:48:09.415Z,1.90
2022-08-23T11:49:09.433Z,2.00
2022-08-23T11:50:09.540Z,1.80
2022-08-23T11:51:09.458Z,1.70
2022-08-23T11:52:10.609Z,1.90
2022-08-23T11:53:09.345Z,1.90
2022-08-23T11:54:09.340Z,1.80
2022-08-23T11:55:09.390Z,1.60
2022-08-23T11:56:09.305Z,1.90
2022-08-23T11:57:09.301Z,1.70
2022-08-23T11:58:09.276Z,1.90
2022-08-23T11:59:09.386Z,1.80
2022-08-23T12:00:09.318Z,1.80
2022-08-23T12:01:09.242Z,2.10
2022-08-23T12:02:12.873Z,1.80
2022-08-23T12:03:09.390Z,1.90
2022-08-23T12:04:09.847Z,1.80
2022-08-23T12:05:09.206Z,1.90
2022-08-23T12:06:09.212Z,1.90
2022-08-23T12:07:09.169Z,1.50
2022-08-23T12:08:09.160Z,1.70
2022-08-23T12:09:09.179Z,1.70
2022-08-23T12:10:09.232Z,1.90
2022-08-23T12:11:09.143Z,1.80
2022-08-23T12:12:09.110Z,2.10
2022-08-23T12:13:09.175Z,1.60
2022-08-23T12:14:10.322Z,1.80
2022-08-23T12:15:09.068Z,1.90
2022-08-23T12:16:16.218Z,1.70
2022-08-23T12:17:09.060Z,1.60
2022-08-23T12:18:09.152Z,1.70
2022-08-23T12:19:09.757Z,2.00
2022-08-23T12:20:09.528Z,1.70
2022-08-23T12:21:09.013Z,1.90
2022-08-23T12:22:09.026Z,1.70
2022-08-23T12:23:08.970Z,1.90
2022-08-23T12:24:09.158Z,1.60
2022-08-23T12:25:08.972Z,1.60
2022-08-23T12:26:08.912Z,1.70
2022-08-23T12:27:08.938Z,2.00
2022-08-23T12:28:08.893Z,1.60
2022-08-23T12:29:08.887Z,1.60
2022-08-23T12:30:08.940Z,1.70
2022-08-23T12:31:13.439Z,1.90
2022-08-23T12:32:08.862Z,1.70
2022-08-23T12:33:08.856Z,1.50
2022-08-23T12:34:08.828Z,1.70
2022-08-23T12:35:08.908Z,1.90
2022-08-23T12:36:12.449Z,1.50
2022-08-23T12:37:09.554Z,1.70
2022-08-23T12:38:08.762Z,1.30
2022-08-23T12:39:08.803Z,1.50
2022-08-23T12:40:08.867Z,1.30
2022-08-23T12:41:08.748Z,1.40
2022-08-23T12:42:08.745Z,1.50
2022-08-23T12:43:08.707Z,1.60
2022-08-23T12:44:08.699Z,1.60
2022-08-23T12:45:08.674Z,1.60
2022-08-23T12:46:08.789Z,1.40
2022-08-23T12:47:08.649Z,1.70
2022-08-23T12:48:08.668Z,1.50
2022-08-23T12:49:08.724Z,1.50
2022-08-23T12:50:08.647Z,1.50
2022-08-23T12:51:08.639Z,1.50
2022-08-23T12:52:08.585Z,1.90
2022-08-23T12:53:08.578Z,1.50
2022-08-23T12:54:08.573Z,1.70
2022-08-23T12:55:08.549Z,1.50
2022-08-23T12:56:08.587Z,1.70
2022-08-23T12:57:08.522Z,1.60
2022-08-23T12:58:08.512Z,1.70
2022-08-23T12:59:08.687Z,1.50
2022-08-23T13:00:17.273Z,1.60
2022-08-23T13:01:08.550Z,1.40
2022-08-23T13:02:08.563Z,1.30
2022-08-23T13:03:08.650Z,1.50
2022-08-23T13:04:08.429Z,1.70
2022-08-23T13:05:13.194Z,1.50
2022-08-23T13:06:08.406Z,1.80
2022-08-23T13:07:08.411Z,1.70
2022-08-23T13:08:08.425Z,1.60
2022-08-23T13:09:08.404Z,2.00
2022-08-23T13:10:08.368Z,1.30
2022-08-23T13:11:08.821Z,1.90
2022-08-23T13:12:08.312Z,1.70
2022-08-23T13:13:08.338Z,1.90
2022-08-23T13:14:08.307Z,1.60
2022-08-23T13:15:08.310Z,1.60
2022-08-23T13:16:08.351Z,1.70
2022-08-23T13:17:08.267Z,1.70
2022-08-23T13:18:08.243Z,1.50