createdAt,value
2023-05-14T00:01:19.556Z,74.77
2023-05-14T00:03:53.875Z,75.80
2023-05-14T00:06:33.867Z,76.93
2023-05-14T00:09:10.816Z,77.80
2023-05-14T00:11:47.915Z,76.75
2023-05-14T00:14:21.824Z,76.99
2023-05-14T00:16:52.163Z,77.50
2023-05-14T00:19:28.930Z,78.07
2023-05-14T00:21:59.559Z,78.80
2023-05-14T00:24:35.633Z,78.25
2023-05-14T00:27:04.344Z,78.53
2023-05-14T00:29:37.905Z,77.80
2023-05-14T00:32:07.621Z,79.13
2023-05-14T00:34:43.994Z,79.61
2023-05-14T00:37:11.698Z,80.39
2023-05-14T00:39:45.746Z,79.09
2023-05-14T00:42:13.468Z,78.89
2023-05-14T00:44:50.484Z,79.93
2023-05-14T00:47:24.772Z,80.59
2023-05-14T00:50:03.214Z,81.03
2023-05-14T00:52:36.918Z,81.13
2023-05-14T00:55:13.886Z,80.77
2023-05-14T00:57:50.569Z,80.26
2023-05-14T01:00:25.241Z,81.21
2023-05-14T01:02:59.864Z,81.54
2023-05-14T01:05:52.761Z,80.68
2023-05-14T01:08:57.755Z,79.57
2023-05-14T01:11:42.736Z,80.91
2023-05-14T01:14:22.373Z,81.61
2023-05-14T01:16:59.814Z,81.92
2023-05-14T01:19:50.775Z,80.47
2023-05-14T01:22:24.864Z,81.41
2023-05-14T01:24:58.673Z,81.95
2023-05-14T01:27:39.041Z,82.74
2023-05-14T01:30:34.892Z,82.98
2023-05-14T01:33:13.769Z,83.86
2023-05-14T01:35:41.856Z,82.84
2023-05-14T01:38:18.699Z,83.51
2023-05-14T01:40:47.309Z,82.88
2023-05-14T01:43:21.903Z,83.25
2023-05-14T01:45:55.854Z,82.93
2023-05-14T01:48:23.504Z,83.02
2023-05-14T01:50:57.718Z,83.12
2023-05-14T01:53:25.333Z,83.15
2023-05-14T01:56:02.778Z,83.38
2023-05-14T01:58:49.797Z,82.50
2023-05-14T02:01:23.769Z,83.22
2023-05-14T02:03:51.701Z,83.91
2023-05-14T02:06:25.712Z,84.41
2023-05-14T02:08:53.148Z,84.09
2023-05-14T02:11:27.771Z,84.48
2023-05-14T02:13:55.182Z,85.12
2023-05-14T02:16:22.739Z,84.90
2023-05-14T02:18:56.802Z,84.58
2023-05-14T02:21:24.761Z,84.71
2023-05-14T02:23:58.920Z,84.45
2023-05-14T02:26:26.220Z,84.91
2023-05-14T02:28:59.751Z,84.35
2023-05-14T02:31:27.179Z,84.81
2023-05-14T02:34:04.092Z,83.70
2023-05-14T02:36:40.852Z,85.21
2023-05-14T02:39:14.875Z,84.83
2023-05-14T02:41:42.359Z,85.61
2023-05-14T02:44:16.812Z,84.80
2023-05-14T02:46:44.376Z,85.51
2023-05-14T02:49:18.790Z,86.33
2023-05-14T02:51:46.198Z,86.07
2023-05-14T02:54:19.796Z,86.17
2023-05-14T02:56:47.634Z,86.28
2023-05-14T02:59:31.823Z,86.18
2023-05-14T03:02:02.404Z,85.92
2023-05-14T03:04:36.803Z,85.94
2023-05-14T03:07:04.223Z,86.11
2023-05-14T03:09:31.644Z,86.66
2023-05-14T03:12:07.781Z,86.85
2023-05-14T03:14:43.237Z,87.57
2023-05-14T03:17:19.789Z,86.68
2023-05-14T03:19:47.159Z,87.55
2023-05-14T03:22:23.749Z,87.57
2023-05-14T03:24:54.309Z,87.34
2023-05-14T03:27:33.148Z,86.38
2023-05-14T03:30:00.459Z,86.25
2023-05-14T03:32:40.012Z,86.40
2023-05-14T03:35:08.618Z,86.16
2023-05-14T03:37:42.776Z,86.22
2023-05-14T03:40:10.998Z,86.49
2023-05-14T03:42:47.977Z,86.72
2023-05-14T03:45:17.016Z,87.10
2023-05-14T03:47:44.512Z,87.48
2023-05-14T03:50:19.065Z,87.94
2023-05-14T03:52:52.865Z,87.30
2023-05-14T03:55:26.831Z,87.97
2023-05-14T03:58:01.213Z,88.19
2023-05-14T04:00:40.857Z,87.92
2023-05-14T04:03:11.625Z,87.97
2023-05-14T04:05:45.996Z,88.02
2023-05-14T04:08:15.953Z,88.21
2023-05-14T04:10:53.515Z,88.09
2023-05-14T04:13:20.688Z,87.71
2023-05-14T04:15:55.106Z,88.30
2023-05-14T04:18:22.470Z,88.53
2023-05-14T04:20:55.725Z,88.30
2023-05-14T04:23:33.835Z,88.48
2023-05-14T04:26:07.863Z,88.50
2023-05-14T04:28:35.495Z,88.80
2023-05-14T04:31:12.893Z,89.02
2023-05-14T04:33:40.218Z,88.95
2023-05-14T04:36:07.937Z,88.50
2023-05-14T04:38:41.879Z,88.74
2023-05-14T04:41:18.868Z,88.37
2023-05-14T04:43:56.829Z,88.80
2023-05-14T04:46:26.257Z,89.10
2023-05-14T04:48:59.968Z,88.34
2023-05-14T04:51:30.577Z,88.52
2023-05-14T04:54:04.969Z,88.13
2023-05-14T04:56:32.220Z,87.82
2023-05-14T04:59:12.899Z,87.81
2023-05-14T05:01:46.831Z,87.59
2023-05-14T05:04:20.783Z,87.21
2023-05-14T05:06:57.873Z,86.29
2023-05-14T05:09:28.514Z,86.73
2023-05-14T05:12:02.893Z,87.37
2023-05-14T05:14:30.309Z,87.11
2023-05-14T05:17:04.049Z,86.91
2023-05-14T05:19:43.570Z,87.34
2023-05-14T05:22:20.853Z,87.24
2023-05-14T05:24:54.974Z,86.93
2023-05-14T05:27:31.917Z,86.57
2023-05-14T05:29:59.586Z,86.25
2023-05-14T05:32:33.998Z,86.75
2023-05-14T05:35:07.959Z,86.28
2023-05-14T05:37:41.900Z,86.25
2023-05-14T05:40:10.721Z,86.86
2023-05-14T05:42:45.016Z,86.07
2023-05-14T05:45:12.524Z,86.14
2023-05-14T05:47:46.914Z,86.31
2023-05-14T05:50:14.565Z,86.70
2023-05-14T05:52:45.101Z,86.69
2023-05-14T05:55:19.388Z,87.01
2023-05-14T05:57:53.410Z,86.69
2023-05-14T06:00:33.877Z,86.04
2023-05-14T06:03:01.966Z,85.88
2023-05-14T06:05:36.028Z,85.56
2023-05-14T06:08:03.918Z,85.62
2023-05-14T06:10:41.838Z,85.25
2023-05-14T06:13:15.245Z,85.31
2023-05-14T06:15:49.331Z,85.61
2023-05-14T06:18:17.027Z,85.15
2023-05-14T06:20:51.993Z,84.54
2023-05-14T06:23:22.534Z,84.03
2023-05-14T06:26:05.072Z,83.29
2023-05-14T06:28:38.898Z,83.49
2023-05-14T06:31:09.306Z,82.35
2023-05-14T06:33:43.027Z,82.12
2023-05-14T06:36:26.959Z,81.99
2023-05-14T06:39:00.919Z,80.94
2023-05-14T06:41:32.234Z,81.19
2023-05-14T06:44:11.873Z,81.01
2023-05-14T06:46:39.340Z,80.83
2023-05-14T06:49:13.050Z,80.58
2023-05-14T06:51:43.353Z,80.66
2023-05-14T06:54:20.545Z,79.14
2023-05-14T06:56:48.130Z,78.90
2023-05-14T06:59:31.908Z,78.56
2023-05-14T07:02:03.924Z,79.04
2023-05-14T07:04:40.179Z,77.66
2023-05-14T07:07:07.531Z,78.73
2023-05-14T07:09:43.004Z,78.74
2023-05-14T07:12:10.377Z,77.96
2023-05-14T07:14:47.910Z,77.54
2023-05-14T07:17:22.209Z,77.39
2023-05-14T07:19:50.618Z,76.31
2023-05-14T07:22:23.827Z,76.76
2023-05-14T07:24:53.797Z,77.18
2023-05-14T07:27:29.908Z,75.39
2023-05-14T07:29:59.562Z,75.44
2023-05-14T07:32:32.863Z,75.50
2023-05-14T07:35:02.260Z,73.88
2023-05-14T07:37:36.951Z,72.71
2023-05-14T07:40:11.142Z,72.91
2023-05-14T07:42:43.858Z,71.60
2023-05-14T07:45:21.184Z,71.84
2023-05-14T07:48:01.015Z,72.79
2023-05-14T07:50:28.149Z,71.89
2023-05-14T07:52:55.206Z,72.31
2023-05-14T07:55:28.801Z,71.82
2023-05-14T07:58:25.809Z,73.42
2023-05-14T08:01:00.240Z,72.96
2023-05-14T08:03:30.310Z,71.98
2023-05-14T08:06:06.443Z,72.10
2023-05-14T08:08:33.472Z,71.48
2023-05-14T08:11:09.916Z,71.52
2023-05-14T08:13:36.919Z,71.44
2023-05-14T08:16:09.951Z,69.65
2023-05-14T08:18:39.210Z,70.19
2023-05-14T08:21:13.016Z,69.68
2023-05-14T08:23:40.065Z,68.44
2023-05-14T08:26:13.978Z,67.22
2023-05-14T08:28:40.818Z,66.54
2023-05-14T08:31:16.965Z,65.21
2023-05-14T08:33:43.978Z,65.71
2023-05-14T08:39:16.003Z,63.42
2023-05-14T08:41:44.035Z,64.60
2023-05-14T08:44:24.871Z,66.52
2023-05-14T08:46:54.088Z,64.00
2023-05-14T08:49:39.044Z,64.21
2023-05-14T08:52:06.527Z,62.60
2023-05-14T08:54:39.950Z,61.30
2023-05-14T08:57:10.092Z,60.83
2023-05-14T08:59:49.892Z,60.73
2023-05-14T09:02:31.455Z,60.63
2023-05-14T09:05:00.351Z,58.26
2023-05-14T09:07:34.035Z,58.95
2023-05-14T09:10:15.960Z,60.72
2023-05-14T09:12:48.912Z,59.41
2023-05-14T09:15:23.004Z,59.32
2023-05-14T09:17:56.998Z,57.00
2023-05-14T09:20:25.413Z,57.69
2023-05-14T09:23:02.870Z,56.26
2023-05-14T09:25:33.331Z,55.83
2023-05-14T09:28:07.004Z,54.02
2023-05-14T09:30:35.258Z,53.55
2023-05-14T09:33:10.911Z,53.58
2023-05-14T09:35:40.692Z,54.61
2023-05-14T09:38:15.010Z,51.99
2023-05-14T09:40:42.259Z,51.84
2023-05-14T09:43:16.006Z,50.24
2023-05-14T09:45:43.092Z,51.06
2023-05-14T09:48:18.384Z,52.81
2023-05-14T09:50:53.031Z,51.42
2023-05-14T09:53:19.966Z,53.26
2023-05-14T09:55:54.024Z,50.31
2023-05-14T09:58:27.070Z,51.15
2023-05-14T10:01:09.091Z,49.69
2023-05-14T10:03:37.112Z,50.13
2023-05-14T10:06:12.950Z,48.49
2023-05-14T10:08:50.948Z,47.69
2023-05-14T10:11:29.079Z,47.38
2023-05-14T10:14:18.512Z,47.75
2023-05-14T10:16:58.026Z,48.33
2023-05-14T10:19:25.885Z,48.15
2023-05-14T10:22:05.056Z,48.47
2023-05-14T10:24:32.969Z,47.85
2023-05-14T10:27:06.946Z,48.01
2023-05-14T10:29:38.725Z,46.56
2023-05-14T10:32:15.999Z,46.26
2023-05-14T10:34:53.133Z,45.37
2023-05-14T10:37:30.334Z,44.61
2023-05-14T10:40:04.354Z,45.66
2023-05-14T10:42:48.000Z,46.37
2023-05-14T10:45:16.778Z,43.86
2023-05-14T10:47:53.087Z,44.42
2023-05-14T10:50:21.195Z,43.07
2023-05-14T10:52:55.187Z,42.92
2023-05-14T10:55:23.122Z,44.90
2023-05-14T10:57:57.095Z,44.32
2023-05-14T11:00:33.256Z,44.42
2023-05-14T11:03:14.083Z,43.00
2023-05-14T11:05:42.198Z,41.23
2023-05-14T11:08:16.075Z,42.87
2023-05-14T11:10:43.762Z,40.97
2023-05-14T11:13:17.147Z,40.95
2023-05-14T11:15:55.071Z,39.18
2023-05-14T11:18:47.115Z,42.28
2023-05-14T11:21:21.031Z,41.21
2023-05-14T11:23:48.471Z,42.56
2023-05-14T11:26:22.122Z,42.49
2023-05-14T11:28:49.344Z,39.85
2023-05-14T11:31:23.093Z,37.89
2023-05-14T11:33:50.021Z,39.66
2023-05-14T11:36:23.991Z,37.54
2023-05-14T11:38:59.056Z,38.95
2023-05-14T11:41:35.068Z,39.81
2023-05-14T11:44:03.302Z,39.11
2023-05-14T11:46:31.186Z,39.50
2023-05-14T11:49:04.975Z,40.23
2023-05-14T11:51:32.262Z,38.19
2023-05-14T11:54:08.099Z,39.11
2023-05-14T11:56:35.212Z,36.49
2023-05-14T11:59:09.045Z,37.43
2023-05-14T12:01:45.973Z,38.52
2023-05-14T12:04:21.077Z,40.24
2023-05-14T12:06:51.612Z,41.49
2023-05-14T12:09:26.038Z,38.90
2023-05-14T12:11:53.327Z,40.53
2023-05-14T12:14:31.072Z,40.21
2023-05-14T12:16:57.937Z,39.68
2023-05-14T12:19:32.054Z,40.54
2023-05-14T12:22:01.630Z,40.11
2023-05-14T12:24:36.043Z,40.49
2023-05-14T12:27:10.159Z,40.38
2023-05-14T12:29:48.084Z,38.93
2023-05-14T12:32:21.049Z,36.55
2023-05-14T12:34:54.079Z,36.88
2023-05-14T12:37:27.962Z,34.71
2023-05-14T12:39:56.462Z,35.97
2023-05-14T12:42:37.082Z,37.03
2023-05-14T12:45:14.268Z,37.49
2023-05-14T12:47:48.254Z,36.09
2023-05-14T12:50:22.540Z,35.56
2023-05-14T12:52:56.147Z,36.55
2023-05-14T12:55:23.042Z,37.75
2023-05-14T12:57:56.153Z,37.82
2023-05-14T13:00:29.617Z,38.48
2023-05-14T13:03:03.114Z,38.13
2023-05-14T13:05:30.086Z,37.56
2023-05-14T13:08:06.010Z,37.62
2023-05-14T13:10:32.856Z,36.27
2023-05-14T13:13:06.084Z,36.42
2023-05-14T13:15:33.853Z,38.73
2023-05-14T13:18:07.050Z,36.21
2023-05-14T13:20:43.080Z,37.94
2023-05-14T13:23:10.226Z,36.65
2023-05-14T13:25:44.163Z,40.57
2023-05-14T13:28:11.266Z,35.58
2023-05-14T13:30:45.305Z,35.56
2023-05-14T13:33:12.747Z,35.06
2023-05-14T13:35:46.148Z,36.92
2023-05-14T13:38:12.970Z,36.90
2023-05-14T13:40:46.156Z,34.51
2023-05-14T13:43:13.102Z,34.72
2023-05-14T13:45:47.174Z,34.94
2023-05-14T13:48:14.379Z,35.05
2023-05-14T13:50:48.161Z,34.78
2023-05-14T13:53:21.079Z,34.32
2023-05-14T13:55:49.338Z,34.08
2023-05-14T13:58:23.163Z,36.68
2023-05-14T14:00:56.840Z,35.32
2023-05-14T14:03:30.125Z,35.37
2023-05-14T14:05:57.201Z,34.86
2023-05-14T14:08:31.189Z,34.08
2023-05-14T14:10:58.095Z,36.51
2023-05-14T14:13:31.229Z,36.11
2023-05-14T14:15:58.364Z,34.61
2023-05-14T14:18:32.265Z,34.80
2023-05-14T14:20:59.070Z,35.27
2023-05-14T14:23:32.113Z,34.92
2023-05-14T14:26:05.524Z,34.77
2023-05-14T14:28:39.185Z,33.58
2023-05-14T14:31:13.121Z,33.37
2023-05-14T14:33:40.063Z,35.52
2023-05-14T14:36:14.120Z,33.35
2023-05-14T14:38:41.111Z,32.98
2023-05-14T14:41:15.136Z,35.38
2023-05-14T14:43:42.562Z,35.57
2023-05-14T14:46:16.242Z,33.25
2023-05-14T14:48:46.651Z,35.39
2023-05-14T14:51:20.132Z,33.54
2023-05-14T14:53:47.093Z,35.17
2023-05-14T14:56:20.085Z,36.62
2023-05-14T14:58:53.172Z,36.06
2023-05-14T15:01:26.898Z,35.26
2023-05-14T15:04:00.241Z,36.26
2023-05-14T15:06:27.227Z,33.15
2023-05-14T15:08:54.428Z,33.70
2023-05-14T15:11:28.184Z,34.93
2023-05-14T15:14:02.143Z,35.07
2023-05-14T15:16:35.201Z,33.72
2023-05-14T15:19:02.235Z,32.92
2023-05-14T15:21:29.073Z,34.54
2023-05-14T15:24:03.245Z,34.70
2023-05-14T15:26:30.395Z,32.58
2023-05-14T15:29:05.262Z,34.84
2023-05-14T15:31:32.559Z,34.16
2023-05-14T15:34:06.258Z,33.42
2023-05-14T15:36:33.216Z,33.72
2023-05-14T15:39:07.255Z,36.49
2023-05-14T15:41:34.672Z,33.21
2023-05-14T15:44:08.175Z,34.10
2023-05-14T15:46:35.960Z,33.78
2023-05-14T15:49:09.220Z,35.48
2023-05-14T15:51:43.234Z,34.17
2023-05-14T15:54:10.266Z,36.00
2023-05-14T15:56:44.338Z,36.52
2023-05-14T15:59:18.303Z,36.59
2023-05-14T16:01:58.915Z,35.57
2023-05-14T16:04:25.712Z,35.46
2023-05-14T16:06:59.199Z,36.19
2023-05-14T16:09:33.324Z,37.71
2023-05-14T16:12:00.337Z,37.19
2023-05-14T16:14:34.165Z,35.90
2023-05-14T16:17:02.088Z,35.97
2023-05-14T16:19:35.428Z,37.00
2023-05-14T16:22:02.506Z,37.89
2023-05-14T16:24:36.387Z,38.02
2023-05-14T16:27:04.070Z,39.04
2023-05-14T16:29:38.246Z,40.26
2023-05-14T16:32:05.478Z,39.45
2023-05-14T16:34:40.238Z,39.29
2023-05-14T16:37:07.488Z,36.67
2023-05-14T16:39:41.286Z,38.21
2023-05-14T16:42:08.354Z,40.68
2023-05-14T16:44:42.249Z,38.83
2023-05-14T16:47:16.287Z,39.29
2023-05-14T16:49:43.722Z,39.68
2023-05-14T16:52:17.253Z,40.49
2023-05-14T16:54:44.297Z,41.40
2023-05-14T16:57:18.318Z,40.51
2023-05-14T16:59:52.383Z,40.73
2023-05-14T17:02:32.165Z,41.24
2023-05-14T17:04:59.482Z,41.70
2023-05-14T17:07:33.289Z,40.46
2023-05-14T17:10:01.137Z,42.78
2023-05-14T17:12:34.343Z,44.07
2023-05-14T17:15:04.519Z,44.21
2023-05-14T17:17:40.276Z,44.41
2023-05-14T17:20:08.456Z,42.87
2023-05-14T17:22:42.261Z,44.86
2023-05-14T17:25:16.308Z,43.66
2023-05-14T17:27:43.498Z,42.09
2023-05-14T17:30:17.887Z,45.20
2023-05-14T17:32:44.907Z,44.51
2023-05-14T17:35:19.263Z,43.82
2023-05-14T17:37:46.400Z,45.30
2023-05-14T17:40:20.779Z,46.18
2023-05-14T17:42:47.988Z,46.17
2023-05-14T17:45:22.388Z,47.93
2023-05-14T17:47:50.874Z,45.46
2023-05-14T17:50:18.534Z,46.38
2023-05-14T17:52:54.023Z,45.13
2023-05-14T17:55:23.219Z,44.77
2023-05-14T17:57:57.392Z,46.64
2023-05-14T18:00:31.628Z,48.68
2023-05-14T18:03:11.603Z,46.44
2023-05-14T18:05:38.831Z,46.81
2023-05-14T18:08:12.306Z,47.61
2023-05-14T18:10:39.352Z,47.44
2023-05-14T18:13:13.458Z,47.26
2023-05-14T18:15:53.525Z,48.45
2023-05-14T18:21:57.346Z,48.81
2023-05-14T18:24:26.751Z,49.66
2023-05-14T18:27:01.297Z,49.61
2023-05-14T18:29:37.325Z,50.57
2023-05-14T18:32:04.682Z,49.92
2023-05-14T18:34:38.285Z,50.46
2023-05-14T18:37:05.135Z,50.75
2023-05-14T18:39:32.336Z,52.56
2023-05-14T18:42:06.397Z,52.90
2023-05-14T18:44:33.395Z,54.65
2023-05-14T18:47:07.271Z,54.94
2023-05-14T18:49:34.597Z,55.82
2023-05-14T18:52:08.322Z,56.87
2023-05-14T18:54:35.339Z,55.14
2023-05-14T18:57:08.365Z,54.23
2023-05-14T18:59:42.278Z,54.29
2023-05-14T19:02:16.802Z,53.73
2023-05-14T19:04:52.988Z,55.01
2023-05-14T19:07:27.343Z,57.78
2023-05-14T19:10:00.363Z,57.56
2023-05-14T19:12:34.383Z,59.99
2023-05-14T19:15:07.520Z,61.21
2023-05-14T19:17:35.577Z,60.85
2023-05-14T19:20:09.423Z,61.74
2023-05-14T19:22:49.389Z,61.51
2023-05-14T19:25:23.887Z,62.14
2023-05-14T19:27:58.305Z,62.65
2023-05-14T19:30:32.469Z,62.68
2023-05-14T19:33:06.314Z,63.03
2023-05-14T19:35:33.395Z,62.64
2023-05-14T19:38:07.391Z,62.11
2023-05-14T19:40:40.701Z,63.10
2023-05-14T19:43:08.252Z,63.75
2023-05-14T19:45:46.333Z,64.91
2023-05-14T19:48:14.073Z,65.99
2023-05-14T19:50:54.370Z,65.52
2023-05-14T19:53:27.450Z,67.02
2023-05-14T19:55:54.405Z,66.97
2023-05-14T19:58:27.374Z,67.29
2023-05-14T20:00:56.991Z,64.93
2023-05-14T20:03:34.430Z,65.73
2023-05-14T20:06:01.404Z,66.07
2023-05-14T20:08:36.348Z,66.96
2023-05-14T20:11:03.649Z,67.05
2023-05-14T20:13:40.329Z,66.64
2023-05-14T20:16:14.450Z,64.03
2023-05-14T20:18:41.673Z,63.53
2023-05-14T20:21:18.578Z,61.82
2023-05-14T20:23:59.559Z,64.68
2023-05-14T20:26:33.412Z,64.74
2023-05-14T20:29:00.357Z,64.14
2023-05-14T20:31:37.638Z,65.52
2023-05-14T20:34:04.689Z,65.08
2023-05-14T20:36:38.525Z,65.14
2023-05-14T20:39:06.580Z,65.53
2023-05-14T20:41:40.424Z,66.43
2023-05-14T20:44:07.395Z,67.07
2023-05-14T20:46:41.569Z,68.00
2023-05-14T20:49:15.438Z,67.79
2023-05-14T20:51:52.014Z,69.46
2023-05-14T20:54:21.297Z,70.52
2023-05-14T20:56:57.273Z,70.53
2023-05-14T20:59:31.519Z,71.96
2023-05-14T21:02:01.343Z,73.54
2023-05-14T21:04:37.456Z,73.44
2023-05-14T21:07:05.819Z,74.21
2023-05-14T21:09:39.323Z,75.59
2023-05-14T21:12:06.900Z,75.87
2023-05-14T21:14:40.504Z,75.94
2023-05-14T21:17:07.752Z,75.80
2023-05-14T21:19:41.457Z,77.24
2023-05-14T21:22:28.368Z,76.37
2023-05-14T21:25:02.501Z,77.69
2023-05-14T21:27:32.397Z,77.76
2023-05-14T21:30:06.515Z,78.72
2023-05-14T21:32:33.576Z,78.42
2023-05-14T21:35:07.750Z,78.46
2023-05-14T21:37:41.567Z,78.26
2023-05-14T21:40:16.432Z,79.24
2023-05-14T21:42:49.512Z,79.34
2023-05-14T21:45:16.664Z,79.24
2023-05-14T21:47:50.638Z,79.29
2023-05-14T21:50:17.931Z,79.59
2023-05-14T21:52:51.596Z,79.87
2023-05-14T21:55:19.218Z,79.44
2023-05-14T21:57:55.423Z,79.69
2023-05-14T22:00:25.509Z,80.92
2023-05-14T22:02:59.417Z,80.86
2023-05-14T22:05:32.847Z,81.18
2023-05-14T22:08:06.368Z,80.74
2023-05-14T22:10:34.660Z,80.78
2023-05-14T22:13:08.555Z,80.69
2023-05-14T22:15:37.806Z,80.60
2023-05-14T22:18:11.620Z,80.23
2023-05-14T22:20:47.267Z,80.06
2023-05-14T22:23:34.585Z,79.36
2023-05-14T22:26:08.447Z,79.83
2023-05-14T22:28:42.454Z,79.87
2023-05-14T22:31:16.522Z,80.00
2023-05-14T22:33:43.798Z,79.81
2023-05-14T22:36:19.550Z,79.90
2023-05-14T22:38:46.777Z,79.74
2023-05-14T22:41:24.582Z,80.74
2023-05-14T22:43:51.936Z,80.15
2023-05-14T22:46:25.716Z,80.43
2023-05-14T22:48:52.942Z,81.03
2023-05-14T22:51:26.483Z,81.00
2023-05-14T22:54:00.561Z,80.92
2023-05-14T22:56:35.592Z,80.90
2023-05-14T22:59:09.504Z,81.16
2023-05-14T23:01:36.675Z,81.10
2023-05-14T23:04:10.652Z,80.98
2023-05-14T23:06:38.108Z,80.60
2023-05-14T23:09:12.644Z,81.94
2023-05-14T23:11:39.843Z,82.12
2023-05-14T23:14:16.549Z,82.49
2023-05-14T23:16:44.000Z,82.25
2023-05-14T23:19:17.648Z,82.91
2023-05-14T23:22:05.580Z,83.08
2023-05-14T23:24:39.614Z,82.97
2023-05-14T23:27:07.206Z,81.95
2023-05-14T23:29:47.337Z,82.34
2023-05-14T23:32:14.480Z,82.89
2023-05-14T23:34:48.602Z,83.23
2023-05-14T23:37:15.755Z,83.46
2023-05-14T23:39:49.545Z,83.91
2023-05-14T23:42:16.600Z,83.22
2023-05-14T23:44:50.462Z,83.38
2023-05-14T23:47:24.645Z,83.71
2023-05-14T23:49:51.878Z,83.61
2023-05-14T23:52:25.560Z,83.77
2023-05-14T23:54:52.674Z,84.23
2023-05-14T23:57:26.624Z,84.14
