createdAt,value
2023-04-04T00:00:21.557Z,77.10
2023-04-04T00:02:49.848Z,77.30
2023-04-04T00:05:16.817Z,77.20
2023-04-04T00:07:49.031Z,77.10
2023-04-04T00:10:16.529Z,77.20
2023-04-04T00:12:44.111Z,77.30
2023-04-04T00:15:11.637Z,77.50
2023-04-04T00:17:38.672Z,77.50
2023-04-04T00:20:06.525Z,77.50
2023-04-04T00:22:33.312Z,77.70
2023-04-04T00:25:00.209Z,77.90
2023-04-04T00:27:27.061Z,78.10
2023-04-04T00:29:53.901Z,78.40
2023-04-04T00:32:21.156Z,78.80
2023-04-04T00:34:53.316Z,79.00
2023-04-04T00:37:21.512Z,79.00
2023-04-04T00:39:49.423Z,79.00
2023-04-04T00:42:16.331Z,79.20
2023-04-04T00:44:43.212Z,79.30
2023-04-04T00:47:10.133Z,79.60
2023-04-04T00:49:37.840Z,80.20
2023-04-04T00:52:07.369Z,80.70
2023-04-04T00:54:35.014Z,80.80
2023-04-04T00:57:02.564Z,80.60
2023-04-04T00:59:29.524Z,80.50
2023-04-04T01:01:56.709Z,80.50
2023-04-04T01:04:23.683Z,80.30
2023-04-04T01:06:51.033Z,80.30
2023-04-04T01:09:18.510Z,80.50
2023-04-04T01:11:45.679Z,80.90
2023-04-04T01:14:12.533Z,81.10
2023-04-04T01:16:41.242Z,81.20
2023-04-04T01:19:13.396Z,81.40
2023-04-04T01:21:41.352Z,81.60
2023-04-04T01:24:10.163Z,81.50
2023-04-04T01:26:37.516Z,81.70
2023-04-04T01:29:04.606Z,81.90
2023-04-04T01:31:43.515Z,81.90
2023-04-04T01:34:39.185Z,81.90
2023-04-04T01:37:21.329Z,81.80
2023-04-04T01:39:48.182Z,81.80
2023-04-04T01:42:16.951Z,82.10
2023-04-04T01:44:44.501Z,82.20
2023-04-04T01:47:13.217Z,82.20
2023-04-04T01:49:40.829Z,82.20
2023-04-04T01:52:07.705Z,82.20
2023-04-04T01:54:36.066Z,82.30
2023-04-04T01:57:03.047Z,82.40
2023-04-04T01:59:29.985Z,82.40
2023-04-04T02:01:57.774Z,82.60
2023-04-04T02:04:24.754Z,82.70
2023-04-04T02:06:52.790Z,82.90
2023-04-04T02:09:19.614Z,83.10
2023-04-04T02:11:46.427Z,83.30
2023-04-04T02:14:13.192Z,83.40
2023-04-04T02:16:40.022Z,83.50
2023-04-04T02:19:06.970Z,83.50
2023-04-04T02:21:33.784Z,83.40
2023-04-04T02:24:00.683Z,83.50
2023-04-04T02:26:27.539Z,83.50
2023-04-04T02:28:54.418Z,83.70
2023-04-04T02:31:21.865Z,83.80
2023-04-04T02:33:48.700Z,83.80
2023-04-04T02:36:15.528Z,83.90
2023-04-04T02:38:42.668Z,84.00
2023-04-04T02:41:09.496Z,84.00
2023-04-04T02:43:36.351Z,84.00
2023-04-04T02:46:14.300Z,84.00
2023-04-04T02:48:47.612Z,83.80
2023-04-04T02:51:14.463Z,83.70
2023-04-04T02:53:41.390Z,83.70
2023-04-04T02:56:08.366Z,83.80
2023-04-04T02:58:35.627Z,84.00
2023-04-04T03:01:02.599Z,84.10
2023-04-04T03:03:29.675Z,84.20
2023-04-04T03:05:56.720Z,84.10
2023-04-04T03:08:23.588Z,84.20
2023-04-04T03:10:50.446Z,84.20
2023-04-04T03:13:17.216Z,84.20
2023-04-04T03:15:47.282Z,84.10
2023-04-04T03:18:14.364Z,84.20
2023-04-04T03:20:41.465Z,84.30
2023-04-04T03:23:08.505Z,84.30
2023-04-04T03:25:35.644Z,84.40
2023-04-04T03:28:12.637Z,84.40
2023-04-04T03:30:39.925Z,84.50
2023-04-04T03:33:10.139Z,84.60
2023-04-04T03:35:40.678Z,84.50
2023-04-04T03:38:11.065Z,84.30
2023-04-04T03:40:38.000Z,84.20
2023-04-04T03:43:07.751Z,84.20
2023-04-04T03:45:35.901Z,84.10
2023-04-04T03:48:03.038Z,84.10
2023-04-04T03:50:30.569Z,84.10
2023-04-04T03:52:58.585Z,84.10
2023-04-04T03:55:26.392Z,84.10
2023-04-04T03:57:53.448Z,84.10
2023-04-04T04:00:20.704Z,84.10
2023-04-04T04:02:47.639Z,84.10
2023-04-04T04:05:14.652Z,84.20
2023-04-04T04:07:44.523Z,84.20
2023-04-04T04:10:14.155Z,84.20
2023-04-04T04:12:41.647Z,84.10
2023-04-04T04:15:09.020Z,84.20
2023-04-04T04:17:40.385Z,84.30
2023-04-04T04:20:08.913Z,84.30
2023-04-04T04:22:36.224Z,84.30
2023-04-04T04:25:03.127Z,84.40
2023-04-04T04:27:30.980Z,84.40
2023-04-04T04:29:57.821Z,84.30
2023-04-04T04:32:26.676Z,84.30
2023-04-04T04:34:53.610Z,84.30
2023-04-04T04:37:20.453Z,84.20
2023-04-04T04:39:47.260Z,84.20
2023-04-04T04:42:14.044Z,84.20
2023-04-04T04:44:40.825Z,84.10
2023-04-04T04:47:07.613Z,84.10
2023-04-04T04:49:34.598Z,84.00
2023-04-04T04:52:02.487Z,84.00
2023-04-04T04:54:29.418Z,84.10
2023-04-04T04:56:56.319Z,84.10
2023-04-04T04:59:23.233Z,84.10
2023-04-04T05:01:50.624Z,84.20
2023-04-04T05:04:17.765Z,84.20
2023-04-04T05:06:44.618Z,84.20
2023-04-04T05:09:11.442Z,84.30
2023-04-04T05:11:38.387Z,84.30
2023-04-04T05:14:06.351Z,84.30
2023-04-04T05:16:33.597Z,84.40
2023-04-04T05:19:00.526Z,84.60
2023-04-04T05:21:28.017Z,84.60
2023-04-04T05:23:55.131Z,84.70
2023-04-04T05:26:22.007Z,84.80
2023-04-04T05:28:48.990Z,84.90
2023-04-04T05:31:15.793Z,84.90
2023-04-04T05:33:42.614Z,85.10
2023-04-04T05:36:09.603Z,85.10
2023-04-04T05:38:37.231Z,85.10
2023-04-04T05:41:04.133Z,85.00
2023-04-04T05:43:31.221Z,84.80
2023-04-04T05:45:58.094Z,84.80
2023-04-04T05:48:24.939Z,84.90
2023-04-04T05:50:51.868Z,85.10
2023-04-04T05:53:18.946Z,85.30
2023-04-04T05:55:45.833Z,85.50
2023-04-04T05:58:13.660Z,85.60
2023-04-04T06:00:40.820Z,85.50
2023-04-04T06:03:07.909Z,85.40
2023-04-04T06:05:35.385Z,85.40
2023-04-04T06:08:02.227Z,85.40
2023-04-04T06:10:29.069Z,85.40
2023-04-04T06:12:56.028Z,85.20
2023-04-04T06:15:22.907Z,85.20
2023-04-04T06:17:49.828Z,85.10
2023-04-04T06:20:16.689Z,85.10
2023-04-04T06:22:43.480Z,85.10
2023-04-04T06:25:10.889Z,84.80
2023-04-04T06:27:37.747Z,84.70
2023-04-04T06:30:05.025Z,84.60
2023-04-04T06:32:32.322Z,84.50
2023-04-04T06:34:59.230Z,84.50
2023-04-04T06:37:26.163Z,84.40
2023-04-04T06:39:53.745Z,84.40
2023-04-04T06:42:20.540Z,84.50
2023-04-04T06:44:47.597Z,84.70
2023-04-04T06:47:14.972Z,84.70
2023-04-04T06:49:41.735Z,84.50
2023-04-04T06:52:08.628Z,84.50
2023-04-04T06:54:35.933Z,84.50
2023-04-04T06:57:03.028Z,84.60
2023-04-04T06:59:29.966Z,84.60
2023-04-04T07:01:58.000Z,84.60
2023-04-04T07:04:26.042Z,84.50
2023-04-04T07:06:52.937Z,84.60
2023-04-04T07:09:28.496Z,84.40
2023-04-04T07:11:56.494Z,84.40
2023-04-04T07:14:25.460Z,84.20
2023-04-04T07:16:53.311Z,84.30
2023-04-04T07:19:20.461Z,84.30
2023-04-04T07:21:47.355Z,84.10
2023-04-04T07:24:14.153Z,83.90
2023-04-04T07:26:41.244Z,83.60
2023-04-04T07:29:08.223Z,83.50
2023-04-04T07:31:35.144Z,83.50
2023-04-04T07:34:02.143Z,83.40
2023-04-04T07:36:29.229Z,82.70
2023-04-04T07:38:56.164Z,82.60
2023-04-04T07:41:23.020Z,82.80
2023-04-04T07:43:50.235Z,82.80
2023-04-04T07:46:17.925Z,82.60
2023-04-04T07:48:44.756Z,82.20
2023-04-04T07:51:12.781Z,82.00
2023-04-04T07:53:39.592Z,82.00
2023-04-04T07:56:06.768Z,81.60
2023-04-04T07:58:34.780Z,81.50
2023-04-04T08:01:02.746Z,81.50
2023-04-04T08:03:30.044Z,81.30
2023-04-04T08:05:57.137Z,81.30
2023-04-04T08:08:23.990Z,80.90
2023-04-04T08:10:50.787Z,80.70
2023-04-04T08:13:17.657Z,80.00
2023-04-04T08:15:44.578Z,79.70
2023-04-04T08:18:11.561Z,77.60
2023-04-04T08:20:38.716Z,77.10
2023-04-04T08:23:05.757Z,77.80
2023-04-04T08:25:32.710Z,78.20
2023-04-04T08:27:59.775Z,76.90
2023-04-04T08:30:27.355Z,74.60
2023-04-04T08:32:54.259Z,75.00
2023-04-04T08:35:21.248Z,75.50
2023-04-04T08:37:48.526Z,75.00
2023-04-04T08:40:16.419Z,72.50
2023-04-04T08:42:46.180Z,72.20
2023-04-04T08:45:16.781Z,70.80
2023-04-04T08:47:44.570Z,69.70
2023-04-04T08:50:12.404Z,70.30
2023-04-04T08:52:40.628Z,69.20
2023-04-04T08:55:08.324Z,70.60
2023-04-04T08:57:36.060Z,70.50
2023-04-04T09:00:06.295Z,70.70
2023-04-04T09:03:06.603Z,69.60
2023-04-04T09:05:33.922Z,66.80
2023-04-04T09:08:01.512Z,67.70
2023-04-04T09:10:29.774Z,66.80
2023-04-04T09:13:05.155Z,66.40
2023-04-04T09:15:43.661Z,66.10
2023-04-04T09:18:10.442Z,66.90
2023-04-04T09:20:37.338Z,66.70
2023-04-04T09:23:21.422Z,66.10
2023-04-04T09:28:24.322Z,63.40
2023-04-04T09:30:52.469Z,62.60
2023-04-04T09:33:21.725Z,62.70
2023-04-04T09:36:13.146Z,64.70
2023-04-04T09:38:45.819Z,64.80
2023-04-04T09:41:16.811Z,64.60
2023-04-04T09:43:47.855Z,63.40
2023-04-04T09:46:15.905Z,63.20
2023-04-04T09:48:50.330Z,63.00
2023-04-04T09:51:17.188Z,62.50
2023-04-04T09:53:48.398Z,62.30
2023-04-04T09:56:15.664Z,63.20
2023-04-04T09:58:56.665Z,63.60
2023-04-04T10:01:30.492Z,63.90
2023-04-04T10:03:58.555Z,63.70
2023-04-04T10:06:26.988Z,64.60
2023-04-04T10:08:53.894Z,64.80
2023-04-04T10:11:35.089Z,64.30
2023-04-04T10:14:04.139Z,63.10
2023-04-04T10:16:38.563Z,63.30
2023-04-04T10:19:08.922Z,62.30
2023-04-04T10:21:36.642Z,63.10
2023-04-04T10:24:09.794Z,64.00
2023-04-04T10:26:37.217Z,64.10
2023-04-04T10:29:05.822Z,63.30
2023-04-04T10:31:35.146Z,62.90
2023-04-04T10:34:24.622Z,64.00
2023-04-04T10:37:13.574Z,64.50
2023-04-04T10:40:08.154Z,64.10
2023-04-04T10:42:40.308Z,63.40
2023-04-04T10:45:20.342Z,61.90
2023-04-04T10:47:49.202Z,63.70
2023-04-04T10:50:16.302Z,62.40
2023-04-04T10:52:44.690Z,60.80
2023-04-04T10:55:13.803Z,61.80
2023-04-04T10:57:47.659Z,62.60
2023-04-04T11:00:18.712Z,62.80
2023-04-04T11:03:02.037Z,63.30
2023-04-04T11:05:34.541Z,62.50
2023-04-04T11:08:09.816Z,61.90
2023-04-04T11:10:46.250Z,61.90
2023-04-04T11:13:18.910Z,61.60
2023-04-04T11:15:48.543Z,60.70
2023-04-04T11:18:30.631Z,60.60
2023-04-04T11:21:05.303Z,60.40
2023-04-04T11:23:54.182Z,60.90
2023-04-04T11:26:30.233Z,61.60
2023-04-04T11:28:58.351Z,60.20
2023-04-04T11:31:28.084Z,60.20
2023-04-04T11:33:57.830Z,61.40
2023-04-04T11:36:36.996Z,61.00
2023-04-04T11:39:08.314Z,60.70
2023-04-04T11:42:06.843Z,60.60
2023-04-04T11:44:40.215Z,60.10
2023-04-04T11:47:07.067Z,60.50
2023-04-04T11:49:39.675Z,60.40
2023-04-04T11:52:11.014Z,60.00
2023-04-04T11:54:39.366Z,60.60
2023-04-04T11:57:07.529Z,60.50
2023-04-04T11:59:39.161Z,60.40
2023-04-04T12:02:06.198Z,58.40
2023-04-04T12:04:35.816Z,55.40
2023-04-04T12:07:07.587Z,59.60
2023-04-04T12:09:35.701Z,60.30
2023-04-04T12:12:03.525Z,60.40
2023-04-04T12:14:32.989Z,60.80
2023-04-04T12:17:00.184Z,60.40
2023-04-04T12:19:29.122Z,60.30
2023-04-04T12:21:57.764Z,59.90
2023-04-04T12:24:24.919Z,58.90
2023-04-04T12:26:52.914Z,56.10
2023-04-04T12:29:23.391Z,55.10
2023-04-04T12:31:51.713Z,55.20
2023-04-04T12:36:58.623Z,59.00
2023-04-04T12:39:29.447Z,58.60
2023-04-04T12:42:03.981Z,57.10
2023-04-04T12:44:36.205Z,59.00
2023-04-04T12:47:08.128Z,60.10
2023-04-04T12:49:43.135Z,60.00
2023-04-04T12:52:20.780Z,58.20
2023-04-04T12:54:50.957Z,58.00
2023-04-04T12:57:25.651Z,57.30
2023-04-04T12:59:55.292Z,57.90
2023-04-04T13:02:23.730Z,57.80
2023-04-04T13:04:57.894Z,57.80
2023-04-04T13:07:30.925Z,56.80
2023-04-04T13:10:00.591Z,56.90
2023-04-04T13:12:27.361Z,58.40
2023-04-04T13:15:01.272Z,57.40
2023-04-04T13:17:45.132Z,57.10
2023-04-04T13:20:13.429Z,59.40
2023-04-04T13:22:41.447Z,57.10
2023-04-04T13:25:10.203Z,56.80
2023-04-04T13:27:37.887Z,57.80
2023-04-04T13:30:06.845Z,58.30
2023-04-04T13:32:34.458Z,55.30
2023-04-04T13:35:01.349Z,51.60
2023-04-04T13:37:28.368Z,54.50
2023-04-04T13:39:55.177Z,56.30
2023-04-04T13:42:23.988Z,57.40
2023-04-04T13:44:51.052Z,57.80
2023-04-04T13:47:17.838Z,56.50
2023-04-04T13:49:44.649Z,57.40
2023-04-04T13:52:11.669Z,60.20
2023-04-04T13:54:38.545Z,58.60
2023-04-04T13:57:05.482Z,57.10
2023-04-04T13:59:32.545Z,59.80
2023-04-04T14:01:59.593Z,60.20
2023-04-04T14:04:26.634Z,59.60
2023-04-04T14:06:53.574Z,56.50
2023-04-04T14:09:20.437Z,57.00
2023-04-04T14:11:47.443Z,57.40
2023-04-04T14:14:14.235Z,55.90
2023-04-04T14:16:41.190Z,54.70
2023-04-04T14:19:08.017Z,55.80
2023-04-04T14:21:35.599Z,55.50
2023-04-04T14:24:03.413Z,55.50
2023-04-04T14:26:30.756Z,55.60
2023-04-04T14:28:58.116Z,56.40
2023-04-04T14:31:25.291Z,56.20
2023-04-04T14:33:52.120Z,57.10
2023-04-04T14:36:21.690Z,52.50
2023-04-04T14:38:48.662Z,51.50
2023-04-04T14:41:16.881Z,54.40
2023-04-04T14:43:44.947Z,54.40
2023-04-04T14:46:11.916Z,55.50
2023-04-04T14:48:38.846Z,55.50
2023-04-04T14:51:06.040Z,54.60
2023-04-04T14:53:32.946Z,54.30
2023-04-04T14:55:59.729Z,50.70
2023-04-04T14:58:26.549Z,49.00
2023-04-04T15:00:53.413Z,48.70
2023-04-04T15:03:20.270Z,49.60
2023-04-04T15:05:48.648Z,51.10
2023-04-04T15:08:15.558Z,50.90
2023-04-04T15:10:42.544Z,51.30
2023-04-04T15:13:11.143Z,51.20
2023-04-04T15:15:38.037Z,51.90
2023-04-04T15:18:05.104Z,49.10
2023-04-04T15:20:32.034Z,50.70
2023-04-04T15:22:58.933Z,50.70
2023-04-04T15:25:25.759Z,50.30
2023-04-04T15:27:52.533Z,50.90
2023-04-04T15:30:19.569Z,53.10
2023-04-04T15:32:46.515Z,52.10
2023-04-04T15:35:19.977Z,51.70
2023-04-04T15:37:49.014Z,52.40
2023-04-04T15:40:16.969Z,51.60
2023-04-04T15:42:44.468Z,52.80
2023-04-04T15:45:12.692Z,51.00
2023-04-04T15:47:39.834Z,51.80
2023-04-04T15:50:09.031Z,46.90
2023-04-04T15:52:36.075Z,44.20
2023-04-04T15:55:04.109Z,43.50
2023-04-04T15:57:31.972Z,42.00
2023-04-04T15:59:58.780Z,43.80
2023-04-04T16:02:25.779Z,43.60
2023-04-04T16:04:52.655Z,44.40
2023-04-04T16:07:19.466Z,43.30
2023-04-04T16:09:46.336Z,43.80
2023-04-04T16:12:13.139Z,45.50
2023-04-04T16:14:39.925Z,44.10
2023-04-04T16:17:06.743Z,43.20
2023-04-04T16:19:34.262Z,43.80
2023-04-04T16:22:01.206Z,43.40
2023-04-04T16:24:28.180Z,43.70
2023-04-04T16:26:54.975Z,44.20
2023-04-04T16:29:21.818Z,46.10
2023-04-04T16:31:48.849Z,46.50
2023-04-04T16:34:15.653Z,43.80
2023-04-04T16:36:42.498Z,44.70
2023-04-04T16:39:09.494Z,46.20
2023-04-04T16:41:40.745Z,47.00
2023-04-04T16:44:07.616Z,52.70
2023-04-04T16:46:34.522Z,52.40
2023-04-04T16:49:01.323Z,52.10
2023-04-04T16:51:28.681Z,51.90
2023-04-04T16:53:56.287Z,51.00
2023-04-04T16:56:23.978Z,49.40
2023-04-04T16:58:51.107Z,49.80
2023-04-04T17:01:22.547Z,52.40
2023-04-04T17:03:49.672Z,53.90
2023-04-04T17:06:16.556Z,53.90
2023-04-04T17:08:45.149Z,53.10
2023-04-04T17:11:13.197Z,51.00
2023-04-04T17:13:40.182Z,51.10
2023-04-04T17:16:08.279Z,50.70
2023-04-04T17:18:35.422Z,53.00
2023-04-04T17:21:02.376Z,53.50
2023-04-04T17:23:29.227Z,51.90
2023-04-04T17:25:56.288Z,53.50
2023-04-04T17:28:23.166Z,54.80
2023-04-04T17:30:50.773Z,56.20
2023-04-04T17:33:17.683Z,56.20
2023-04-04T17:35:48.104Z,57.00
2023-04-04T17:38:14.970Z,56.50
2023-04-04T17:40:42.032Z,56.30
2023-04-04T17:43:09.021Z,55.30
2023-04-04T17:45:36.175Z,56.10
2023-04-04T17:48:03.097Z,55.50
2023-04-04T17:50:29.963Z,53.50
2023-04-04T17:52:56.758Z,53.20
2023-04-04T17:55:23.887Z,52.60
2023-04-04T17:57:50.734Z,53.00
2023-04-04T18:00:17.824Z,55.30
2023-04-04T18:02:44.726Z,56.00
2023-04-04T18:05:13.327Z,56.20
2023-04-04T18:07:40.876Z,56.40
2023-04-04T18:10:08.418Z,56.80
2023-04-04T18:12:36.411Z,58.00
2023-04-04T18:15:04.129Z,56.60
2023-04-04T18:17:32.383Z,57.60
2023-04-04T18:20:00.961Z,59.10
2023-04-04T18:22:28.246Z,60.00
2023-04-04T18:24:55.050Z,58.70
2023-04-04T18:27:21.918Z,57.30
2023-04-04T18:29:48.743Z,56.70
2023-04-04T18:32:15.859Z,57.40
2023-04-04T18:34:42.695Z,58.40
2023-04-04T18:37:09.514Z,58.90
2023-04-04T18:39:36.596Z,58.10
2023-04-04T18:42:03.572Z,58.60
2023-04-04T18:44:32.557Z,59.20
2023-04-04T18:47:04.222Z,60.10
2023-04-04T18:49:31.606Z,60.00
2023-04-04T18:51:58.510Z,60.10
2023-04-04T18:54:27.185Z,60.10
2023-04-04T18:56:54.771Z,60.20
2023-04-04T18:59:22.601Z,60.10
2023-04-04T19:01:50.686Z,60.30
2023-04-04T19:04:20.581Z,60.60
2023-04-04T19:06:52.899Z,60.80
2023-04-04T19:09:20.719Z,60.90
2023-04-04T19:11:48.649Z,60.90
2023-04-04T19:14:15.905Z,61.20
2023-04-04T19:16:42.793Z,61.50
2023-04-04T19:19:09.628Z,61.40
2023-04-04T19:21:36.451Z,61.40
2023-04-04T19:24:03.683Z,61.40
2023-04-04T19:26:31.476Z,61.40
2023-04-04T19:28:59.219Z,61.40
2023-04-04T19:31:30.136Z,61.30
2023-04-04T19:33:57.489Z,61.30
2023-04-04T19:36:24.811Z,61.40
2023-04-04T19:38:54.711Z,61.70
2023-04-04T19:41:32.583Z,61.90
2023-04-04T19:43:59.633Z,62.00
2023-04-04T19:46:28.520Z,62.10
2023-04-04T19:48:57.262Z,62.90
2023-04-04T19:51:23.988Z,62.60
2023-04-04T19:53:53.586Z,62.20
2023-04-04T19:56:22.099Z,62.10
2023-04-04T19:59:00.391Z,62.30
2023-04-04T20:01:29.625Z,62.80
2023-04-04T20:03:57.691Z,64.10
2023-04-04T20:06:29.694Z,64.80
2023-04-04T20:08:58.752Z,65.80
2023-04-04T20:11:32.405Z,65.30
2023-04-04T20:14:01.544Z,64.30
2023-04-04T20:16:30.240Z,64.10
2023-04-04T20:18:59.625Z,64.10
2023-04-04T20:21:28.599Z,63.90
2023-04-04T20:23:57.864Z,64.00
2023-04-04T20:26:46.048Z,64.30
2023-04-04T20:29:15.382Z,64.80
2023-04-04T20:31:47.425Z,65.10
2023-04-04T20:34:41.990Z,65.10
2023-04-04T20:37:10.495Z,65.50
2023-04-04T20:40:03.197Z,66.30
2023-04-04T20:42:30.304Z,66.90
2023-04-04T20:45:17.621Z,67.30
2023-04-04T20:47:50.186Z,67.50
2023-04-04T20:50:17.043Z,68.20
2023-04-04T20:52:49.033Z,69.00
2023-04-04T20:55:18.666Z,69.10
2023-04-04T20:57:50.373Z,69.40
2023-04-04T21:00:29.304Z,69.60
2023-04-04T21:02:58.659Z,69.10
2023-04-04T21:05:38.569Z,69.50
2023-04-04T21:08:31.453Z,69.80
2023-04-04T21:10:58.317Z,69.70
2023-04-04T21:13:40.356Z,69.60
2023-04-04T21:16:08.615Z,69.60
2023-04-04T21:18:36.323Z,70.10
2023-04-04T21:21:10.008Z,70.60
2023-04-04T21:23:39.780Z,70.30
2023-04-04T21:26:10.959Z,70.30
2023-04-04T21:28:41.795Z,70.60
2023-04-04T21:31:33.318Z,71.00
2023-04-04T21:34:08.109Z,71.40
2023-04-04T21:36:34.972Z,71.70
2023-04-04T21:39:05.902Z,72.00
2023-04-04T21:41:35.935Z,72.40
2023-04-04T21:44:05.279Z,72.60
2023-04-04T21:46:34.567Z,72.70
2023-04-04T21:49:01.814Z,73.10
2023-04-04T21:51:28.664Z,73.70
2023-04-04T21:53:56.437Z,73.50
2023-04-04T21:56:27.423Z,73.80
2023-04-04T21:58:55.143Z,73.60
2023-04-04T22:01:22.476Z,74.70
2023-04-04T22:03:49.399Z,74.70
2023-04-04T22:06:16.631Z,75.30
2023-04-04T22:08:43.589Z,76.20
2023-04-04T22:11:13.402Z,76.50
2023-04-04T22:13:42.942Z,76.80
2023-04-04T22:16:16.007Z,77.60
2023-04-04T22:18:46.945Z,77.80
2023-04-04T22:21:17.683Z,78.30
2023-04-04T22:23:44.812Z,79.10
2023-04-04T22:26:14.069Z,79.50
2023-04-04T22:28:42.303Z,79.60
2023-04-04T22:31:09.343Z,79.60
2023-04-04T22:33:36.211Z,79.40
2023-04-04T22:36:03.550Z,79.40
2023-04-04T22:38:30.518Z,78.80
2023-04-04T22:40:58.354Z,78.40
2023-04-04T22:43:28.698Z,78.30
2023-04-04T22:45:55.599Z,78.20
2023-04-04T22:48:25.277Z,78.10
2023-04-04T22:50:56.083Z,77.90
2023-04-04T22:53:26.374Z,77.80
2023-04-04T22:55:58.466Z,78.30
2023-04-04T22:58:25.443Z,78.60
2023-04-04T23:00:52.360Z,79.10
2023-04-04T23:03:19.197Z,79.80
2023-04-04T23:05:46.180Z,81.00
2023-04-04T23:08:13.012Z,81.50
2023-04-04T23:10:40.184Z,82.00
2023-04-04T23:13:07.281Z,82.20
2023-04-04T23:15:37.597Z,82.00
2023-04-04T23:18:04.780Z,81.80
2023-04-04T23:20:32.466Z,81.70
2023-04-04T23:22:59.662Z,81.70
2023-04-04T23:25:26.877Z,81.40
2023-04-04T23:27:54.265Z,81.20
2023-04-04T23:30:23.240Z,81.10
2023-04-04T23:32:50.595Z,81.00
2023-04-04T23:35:17.656Z,81.00
2023-04-04T23:37:44.536Z,80.90
2023-04-04T23:40:12.049Z,80.90
2023-04-04T23:42:38.972Z,81.30
2023-04-04T23:45:06.297Z,81.40
2023-04-04T23:47:33.344Z,81.60
2023-04-04T23:50:00.187Z,81.60
2023-04-04T23:52:27.193Z,81.50
2023-04-04T23:54:54.009Z,81.40
2023-04-04T23:57:21.174Z,81.30
2023-04-04T23:59:47.928Z,81.30
