createdAt,value
2022-09-13T00:00:44.887Z,16.87
2022-09-13T00:06:08.805Z,16.83
2022-09-13T00:11:01.217Z,16.75
2022-09-13T00:16:01.201Z,16.67
2022-09-13T00:21:01.072Z,16.58
2022-09-13T00:26:01.006Z,16.50
2022-09-13T00:31:00.939Z,16.43
2022-09-13T00:36:00.881Z,16.36
2022-09-13T00:41:00.810Z,16.28
2022-09-13T00:46:00.783Z,16.22
2022-09-13T00:51:00.681Z,16.16
2022-09-13T00:56:00.617Z,16.13
2022-09-13T01:01:00.571Z,16.11
2022-09-13T01:06:00.475Z,16.09
2022-09-13T01:11:00.404Z,16.07
2022-09-13T01:16:00.419Z,16.02
2022-09-13T01:21:00.290Z,15.96
2022-09-13T01:26:00.201Z,15.89
2022-09-13T01:31:00.115Z,15.84
2022-09-13T01:36:00.099Z,15.81
2022-09-13T01:41:02.972Z,15.80
2022-09-13T01:46:00.052Z,15.81
2022-09-13T01:50:59.887Z,15.84
2022-09-13T01:55:59.837Z,15.86
2022-09-13T02:00:59.832Z,15.90
2022-09-13T02:05:59.707Z,15.94
2022-09-13T02:10:59.622Z,15.99
2022-09-13T02:15:59.543Z,16.03
2022-09-13T02:20:59.473Z,16.07
2022-09-13T02:25:59.437Z,16.11
2022-09-13T02:30:59.359Z,16.15
2022-09-13T02:35:59.289Z,16.19
2022-09-13T02:40:59.220Z,16.22
2022-09-13T02:45:59.241Z,16.23
2022-09-13T02:50:59.100Z,16.22
2022-09-13T02:55:59.022Z,16.20
2022-09-13T03:00:59.011Z,16.16
2022-09-13T03:05:58.892Z,16.13
2022-09-13T03:10:58.874Z,16.10
2022-09-13T03:15:58.755Z,16.07
2022-09-13T03:20:58.712Z,16.03
2022-09-13T03:25:58.625Z,15.98
2022-09-13T03:30:58.568Z,15.93
2022-09-13T03:35:58.478Z,15.89
2022-09-13T03:40:58.429Z,15.87
2022-09-13T03:45:58.393Z,15.86
2022-09-13T03:50:58.281Z,15.86
2022-09-13T03:55:58.193Z,15.88
2022-09-13T04:00:58.181Z,15.89
2022-09-13T04:05:58.093Z,15.89
2022-09-13T04:10:57.995Z,15.88
2022-09-13T04:16:07.051Z,15.85
2022-09-13T04:20:59.889Z,15.82
2022-09-13T04:25:59.862Z,15.79
2022-09-13T04:30:59.782Z,15.78
2022-09-13T04:35:59.682Z,15.79
2022-09-13T04:40:59.655Z,15.80
2022-09-13T04:45:59.652Z,15.80
2022-09-13T04:50:59.486Z,15.80
2022-09-13T04:55:59.443Z,15.81
2022-09-13T05:01:00.357Z,15.83
2022-09-13T05:05:59.313Z,15.84
2022-09-13T05:10:59.239Z,15.86
2022-09-13T05:15:59.257Z,15.88
2022-09-13T05:20:59.120Z,15.91
2022-09-13T05:25:59.032Z,15.95
2022-09-13T05:30:59.017Z,15.99
2022-09-13T05:35:58.907Z,16.05
2022-09-13T05:40:58.882Z,16.12
2022-09-13T05:45:58.804Z,16.21
2022-09-13T05:50:59.007Z,16.30
2022-09-13T05:55:58.663Z,16.39
2022-09-13T06:00:58.590Z,16.49
2022-09-13T06:05:58.532Z,16.58
2022-09-13T06:10:58.473Z,16.66
2022-09-13T06:15:58.482Z,16.74
2022-09-13T06:20:58.310Z,16.81
2022-09-13T06:25:58.245Z,16.88
2022-09-13T06:30:58.244Z,16.95
2022-09-13T06:35:58.117Z,17.02
2022-09-13T06:40:58.049Z,17.08
2022-09-13T06:45:58.037Z,17.13
2022-09-13T06:50:57.998Z,17.19
2022-09-13T06:55:57.889Z,17.25
2022-09-13T07:00:58.024Z,17.35
2022-09-13T07:05:57.842Z,17.49
2022-09-13T07:10:57.654Z,17.74
2022-09-13T07:15:57.642Z,18.08
2022-09-13T07:20:57.510Z,18.47
2022-09-13T07:25:57.453Z,18.79
2022-09-13T07:30:57.389Z,19.02
2022-09-13T07:35:57.318Z,19.24
2022-09-13T07:40:57.254Z,19.48
2022-09-13T07:45:57.232Z,19.76
2022-09-13T07:50:57.109Z,20.06
2022-09-13T07:55:57.102Z,20.39
2022-09-13T08:00:56.981Z,20.68
2022-09-13T08:05:56.954Z,20.87
2022-09-13T08:10:56.856Z,20.95
2022-09-13T08:15:56.829Z,20.92
2022-09-13T08:20:56.718Z,20.79
2022-09-13T08:25:56.649Z,20.59
2022-09-13T08:30:56.601Z,20.38
2022-09-13T08:35:56.503Z,20.21
2022-09-13T08:40:56.462Z,20.12
2022-09-13T08:45:56.518Z,20.12
2022-09-13T08:50:56.313Z,20.23
2022-09-13T08:55:56.261Z,20.40
2022-09-13T09:00:56.189Z,20.54
2022-09-13T09:05:56.250Z,20.66
2022-09-13T09:10:56.058Z,20.80
2022-09-13T09:15:56.140Z,20.98
2022-09-13T09:20:56.038Z,21.25
2022-09-13T09:25:55.855Z,21.64
2022-09-13T09:30:55.836Z,22.29
2022-09-13T09:35:55.732Z,23.03
2022-09-13T09:40:55.714Z,23.79
2022-09-13T09:45:55.601Z,24.39
2022-09-13T09:50:55.575Z,24.83
2022-09-13T09:55:55.512Z,25.99
2022-09-13T10:00:55.408Z,27.57
2022-09-13T10:05:55.318Z,28.83
2022-09-13T10:10:55.279Z,30.25
2022-09-13T10:15:55.198Z,31.27
2022-09-13T10:20:55.122Z,31.68
2022-09-13T10:25:55.056Z,31.45
2022-09-13T10:30:55.041Z,30.76
2022-09-13T10:35:54.946Z,30.44
2022-09-13T10:40:54.870Z,30.49
2022-09-13T10:45:54.892Z,30.53
2022-09-13T10:50:54.770Z,30.53
2022-09-13T10:55:54.682Z,30.61
2022-09-13T11:00:54.721Z,31.03
2022-09-13T11:05:54.542Z,31.86
2022-09-13T11:10:54.495Z,33.23
2022-09-13T11:15:54.443Z,34.88
2022-09-13T11:20:54.315Z,35.95
2022-09-13T11:25:54.283Z,36.00
2022-09-13T11:30:54.222Z,36.00
2022-09-13T11:35:54.178Z,36.29
2022-09-13T11:40:54.116Z,36.02
2022-09-13T11:45:54.229Z,35.79
2022-09-13T11:50:54.041Z,36.44
2022-09-13T11:55:53.905Z,36.46
2022-09-13T12:00:53.845Z,35.65
2022-09-13T12:05:53.804Z,35.09
2022-09-13T12:10:53.779Z,34.98
2022-09-13T12:15:53.628Z,35.18
2022-09-13T12:20:53.558Z,35.14
2022-09-13T12:25:53.587Z,34.90
2022-09-13T12:30:53.477Z,34.93
2022-09-13T12:35:53.410Z,35.16
2022-09-13T12:40:53.324Z,35.32
2022-09-13T12:45:53.344Z,35.00
2022-09-13T12:50:53.187Z,34.12
2022-09-13T12:55:53.142Z,33.00
2022-09-13T13:00:53.141Z,31.85
2022-09-13T13:05:53.011Z,30.82
2022-09-13T13:10:52.932Z,29.96
2022-09-13T13:15:52.911Z,29.34
2022-09-13T13:20:53.146Z,28.86
2022-09-13T13:25:52.744Z,28.43
2022-09-13T13:30:52.898Z,28.04
2022-09-13T13:35:52.643Z,27.66
2022-09-13T13:40:52.733Z,27.19
2022-09-13T13:45:52.531Z,26.64
2022-09-13T13:50:52.399Z,26.13
2022-09-13T13:55:52.334Z,25.76
2022-09-13T14:00:52.327Z,25.55
2022-09-13T14:05:52.230Z,25.47
2022-09-13T14:10:52.127Z,25.46
2022-09-13T14:15:52.079Z,25.48
2022-09-13T14:20:52.052Z,25.52
2022-09-13T14:25:51.934Z,25.52
2022-09-13T14:30:51.937Z,25.43
2022-09-13T14:35:52.263Z,25.26
2022-09-13T14:40:51.723Z,25.08
2022-09-13T14:45:51.759Z,24.91
2022-09-13T14:50:51.669Z,24.76
2022-09-13T14:55:51.535Z,24.64
2022-09-13T15:00:51.533Z,24.53
2022-09-13T15:05:51.455Z,24.37
2022-09-13T15:10:51.346Z,24.24
2022-09-13T15:15:51.402Z,24.16
2022-09-13T15:20:51.237Z,24.13
2022-09-13T15:25:51.563Z,24.12
2022-09-13T15:30:51.056Z,24.10
2022-09-13T15:35:51.009Z,24.08
2022-09-13T15:40:50.940Z,24.07
2022-09-13T15:45:50.882Z,24.06
2022-09-13T15:50:50.828Z,24.02
2022-09-13T15:55:50.728Z,23.94
2022-09-13T16:00:50.752Z,23.82
2022-09-13T16:05:50.627Z,23.68
2022-09-13T16:10:50.520Z,23.54
2022-09-13T16:15:53.583Z,23.38
2022-09-13T16:20:51.424Z,23.21
2022-09-13T16:25:50.360Z,23.04
2022-09-13T16:30:50.263Z,22.87
2022-09-13T16:35:50.233Z,22.69
2022-09-13T16:40:50.341Z,22.51
2022-09-13T16:45:50.101Z,22.31
2022-09-13T16:50:50.050Z,22.12
2022-09-13T16:55:49.974Z,21.93
2022-09-13T17:00:49.893Z,21.76
2022-09-13T17:05:49.966Z,21.61
2022-09-13T17:10:49.777Z,21.48
2022-09-13T17:15:52.648Z,21.35
2022-09-13T17:20:50.634Z,21.25
2022-09-13T17:25:49.572Z,21.17
2022-09-13T17:30:49.631Z,21.09
2022-09-13T17:35:49.421Z,21.00
2022-09-13T17:40:49.362Z,20.90
2022-09-13T17:45:49.654Z,20.80
2022-09-13T17:50:49.215Z,20.70
2022-09-13T17:55:49.250Z,20.61
2022-09-13T18:00:49.114Z,20.52
2022-09-13T18:05:49.085Z,20.44
2022-09-13T18:11:10.630Z,20.38
2022-09-13T18:15:49.963Z,20.33
2022-09-13T18:20:48.890Z,20.27
2022-09-13T18:25:49.704Z,20.22
2022-09-13T18:30:48.820Z,20.18
2022-09-13T18:35:48.640Z,20.15
2022-09-13T18:40:48.579Z,20.13
2022-09-13T18:45:48.512Z,20.11
2022-09-13T18:50:48.446Z,20.09
2022-09-13T18:55:48.418Z,20.08
2022-09-13T19:00:49.842Z,20.07
2022-09-13T19:05:48.316Z,20.06
2022-09-13T19:10:48.173Z,20.04
2022-09-13T19:15:48.163Z,20.02
2022-09-13T19:20:48.040Z,20.01
2022-09-13T19:25:48.361Z,19.99
2022-09-13T19:30:47.976Z,19.97
2022-09-13T19:35:47.902Z,19.95
2022-09-13T19:40:47.799Z,19.93
2022-09-13T19:45:49.033Z,19.91
2022-09-13T19:50:47.709Z,19.90
2022-09-13T19:55:47.675Z,19.89
2022-09-13T20:00:48.436Z,19.88
2022-09-13T20:05:47.461Z,19.86
2022-09-13T20:10:47.488Z,19.86
2022-09-13T20:15:47.372Z,19.85
2022-09-13T20:20:47.248Z,19.83
2022-09-13T20:25:48.204Z,19.81
2022-09-13T20:30:47.126Z,19.78
2022-09-13T20:35:47.145Z,19.76
2022-09-13T20:40:46.991Z,19.73
2022-09-13T20:45:47.299Z,19.70
2022-09-13T20:50:47.805Z,19.68
2022-09-13T20:55:46.805Z,19.68
2022-09-13T21:00:47.694Z,19.68
2022-09-13T21:05:46.680Z,19.68
2022-09-13T21:10:46.664Z,19.69
2022-09-13T21:15:46.505Z,19.69
2022-09-13T21:20:46.571Z,19.68
2022-09-13T21:25:46.393Z,19.66
2022-09-13T21:30:46.395Z,19.62
2022-09-13T21:35:46.271Z,19.58
2022-09-13T21:40:46.325Z,19.55
2022-09-13T21:45:46.226Z,19.52
2022-09-13T21:50:46.057Z,19.50
2022-09-13T21:55:46.046Z,19.49
2022-09-13T22:00:45.956Z,19.50
2022-09-13T22:05:45.855Z,19.52
2022-09-13T22:10:45.813Z,19.54
2022-09-13T22:15:45.878Z,19.54
2022-09-13T22:20:45.640Z,19.54
2022-09-13T22:25:45.757Z,19.55
2022-09-13T22:30:45.600Z,19.55
2022-09-13T22:35:45.464Z,19.55
2022-09-13T22:40:45.431Z,19.56
2022-09-13T22:45:45.380Z,19.55
2022-09-13T22:50:45.247Z,19.54
2022-09-13T22:55:45.209Z,19.53
2022-09-13T23:00:45.199Z,19.51
2022-09-13T23:05:45.060Z,19.50
2022-09-13T23:10:45.005Z,19.48
2022-09-13T23:15:45.014Z,19.46
2022-09-13T23:20:44.861Z,19.45
2022-09-13T23:25:44.873Z,19.44
2022-09-13T23:30:44.804Z,19.43
2022-09-13T23:35:44.664Z,19.41
2022-09-13T23:40:44.621Z,19.39
2022-09-13T23:45:44.705Z,19.38
2022-09-13T23:50:44.600Z,19.37
2022-09-13T23:55:44.424Z,19.35
