createdAt,value
2019-04-30T00:01:55.793Z,100809.69
2019-04-30T00:04:29.846Z,100810.45
2019-04-30T00:07:01.720Z,100810.72
2019-04-30T00:09:35.158Z,100804.87
2019-04-30T00:12:07.519Z,100798.45
2019-04-30T00:14:41.353Z,100796.23
2019-04-30T00:17:16.011Z,100788.34
2019-04-30T00:19:50.558Z,100787.83
2019-04-30T00:22:30.913Z,100792.23
2019-04-30T00:24:55.498Z,100792.28
2019-04-30T00:27:30.205Z,100797.50
2019-04-30T00:30:04.833Z,100800.90
2019-04-30T00:32:39.022Z,100797.36
2019-04-30T00:35:11.808Z,100795.99
2019-04-30T00:37:40.981Z,100797.17
2019-04-30T00:40:15.373Z,100801.92
2019-04-30T00:42:47.489Z,100801.87
2019-04-30T00:45:19.120Z,100797.38
2019-04-30T00:47:50.718Z,100796.92
2019-04-30T00:50:22.616Z,100792.52
2019-04-30T00:52:55.510Z,100790.34
2019-04-30T00:55:27.846Z,100785.54
2019-04-30T00:57:59.766Z,100782.97
2019-04-30T01:00:33.109Z,100785.28
2019-04-30T01:03:19.336Z,100782.14
2019-04-30T01:05:51.173Z,100775.56
2019-04-30T01:08:27.185Z,100776.07
2019-04-30T01:10:59.852Z,100776.98
2019-04-30T01:13:31.578Z,100777.89
2019-04-30T01:16:03.366Z,100769.55
2019-04-30T01:18:35.018Z,100778.19
2019-04-30T01:21:07.885Z,100779.83
2019-04-30T01:23:48.058Z,100774.97
2019-04-30T01:26:14.872Z,100774.97
2019-04-30T01:28:49.387Z,100770.16
2019-04-30T01:31:21.197Z,100774.05
2019-04-30T01:33:53.200Z,100780.55
2019-04-30T01:36:25.020Z,100778.31
2019-04-30T01:38:56.704Z,100767.39
2019-04-30T01:41:31.446Z,100767.39
2019-04-30T01:44:03.700Z,100766.93
2019-04-30T01:46:36.053Z,100768.25
2019-04-30T01:49:08.644Z,100761.75
2019-04-30T01:51:40.422Z,100763.90
2019-04-30T01:54:13.694Z,100767.34
2019-04-30T01:57:19.792Z,100765.51
2019-04-30T02:00:09.771Z,100765.05
2019-04-30T02:02:43.242Z,100764.76
2019-04-30T02:05:14.911Z,100761.35
2019-04-30T02:07:48.610Z,100761.35
2019-04-30T02:10:21.079Z,100755.28
2019-04-30T02:12:53.131Z,100750.56
2019-04-30T02:15:24.982Z,100752.80
2019-04-30T02:17:58.288Z,100746.27
2019-04-30T02:20:30.739Z,100745.92
2019-04-30T02:23:02.590Z,100750.81
2019-04-30T02:25:34.491Z,100751.78
2019-04-30T02:28:06.283Z,100762.25
2019-04-30T02:30:40.497Z,100760.02
2019-04-30T02:33:11.438Z,100759.94
2019-04-30T02:35:53.351Z,100752.98
2019-04-30T02:38:33.457Z,100750.41
2019-04-30T02:41:09.639Z,100754.41
2019-04-30T02:43:42.405Z,100754.95
2019-04-30T02:46:16.359Z,100747.62
2019-04-30T02:48:50.438Z,100739.98
2019-04-30T02:51:25.543Z,100743.15
2019-04-30T02:54:26.088Z,100741.38
2019-04-30T02:57:11.551Z,100743.61
2019-04-30T03:00:02.119Z,100744.52
2019-04-30T03:02:33.801Z,100741.94
2019-04-30T03:05:06.412Z,100740.62
2019-04-30T03:07:40.513Z,100738.94
2019-04-30T03:10:12.034Z,100738.45
2019-04-30T03:12:43.909Z,100737.99
2019-04-30T03:15:15.577Z,100735.77
2019-04-30T03:18:02.232Z,100737.99
2019-04-30T03:21:02.272Z,100737.94
2019-04-30T03:23:33.984Z,100734.00
2019-04-30T03:26:05.904Z,100735.26
2019-04-30T03:28:39.666Z,100733.03
2019-04-30T03:31:12.428Z,100736.12
2019-04-30T03:33:44.426Z,100734.34
2019-04-30T03:36:16.256Z,100739.12
2019-04-30T03:38:50.090Z,100738.80
2019-04-30T03:41:21.804Z,100742.29
2019-04-30T03:43:53.701Z,100742.70
2019-04-30T03:46:25.342Z,100738.85
2019-04-30T03:48:57.080Z,100741.94
2019-04-30T03:51:30.335Z,100738.39
2019-04-30T03:54:02.247Z,100737.94
2019-04-30T03:56:34.645Z,100738.34
2019-04-30T03:59:06.381Z,100736.58
2019-04-30T04:01:44.617Z,100740.44
2019-04-30T04:04:22.466Z,100733.55
2019-04-30T04:07:06.199Z,100736.17
2019-04-30T04:09:43.496Z,100732.23
2019-04-30T04:12:33.817Z,100739.71
2019-04-30T04:15:05.829Z,100745.78
2019-04-30T04:17:39.694Z,100738.66
2019-04-30T04:20:11.682Z,100739.52
2019-04-30T04:22:43.697Z,100742.23
2019-04-30T04:25:15.661Z,100747.95
2019-04-30T04:27:50.561Z,100741.03
2019-04-30T04:30:20.998Z,100746.74
2019-04-30T04:32:52.660Z,100743.80
2019-04-30T04:35:24.406Z,100746.34
2019-04-30T04:37:56.284Z,100749.05
2019-04-30T04:40:30.234Z,100747.36
2019-04-30T04:43:01.898Z,100751.73
2019-04-30T04:45:33.763Z,100757.80
2019-04-30T04:48:05.563Z,100760.75
2019-04-30T04:50:39.796Z,100760.16
2019-04-30T04:53:11.652Z,100763.14
2019-04-30T04:55:44.737Z,100758.69
2019-04-30T04:58:21.173Z,100763.41
2019-04-30T05:00:50.658Z,100758.55
2019-04-30T05:03:30.502Z,100765.98
2019-04-30T05:06:02.809Z,100767.62
2019-04-30T05:08:34.593Z,100771.05
2019-04-30T05:11:06.845Z,100773.69
2019-04-30T05:13:38.972Z,100776.72
2019-04-30T05:16:10.719Z,100773.28
2019-04-30T05:18:42.624Z,100774.14
2019-04-30T05:21:14.708Z,100775.00
2019-04-30T05:23:46.372Z,100774.55
2019-04-30T05:26:19.093Z,100777.62
2019-04-30T05:28:52.987Z,100774.95
2019-04-30T05:31:25.625Z,100773.95
2019-04-30T05:33:58.764Z,100764.48
2019-04-30T05:36:30.571Z,100777.70
2019-04-30T05:39:02.740Z,100782.91
2019-04-30T05:41:34.573Z,100776.69
2019-04-30T05:44:08.208Z,100783.58
2019-04-30T05:46:40.255Z,100789.64
2019-04-30T05:49:12.179Z,100785.24
2019-04-30T05:51:53.624Z,100789.97
2019-04-30T05:54:18.936Z,100789.00
2019-04-30T05:56:51.060Z,100786.77
2019-04-30T05:59:22.937Z,100790.26
2019-04-30T06:01:54.772Z,100791.62
2019-04-30T06:04:26.607Z,100790.31
2019-04-30T06:06:58.719Z,100793.00
2019-04-30T06:09:41.155Z,100795.22
2019-04-30T06:12:24.896Z,100787.73
2019-04-30T06:15:15.577Z,100790.31
2019-04-30T06:18:00.073Z,100787.62
2019-04-30T06:20:23.171Z,100790.17
2019-04-30T06:22:56.762Z,100787.80
2019-04-30T06:25:37.221Z,100787.70
2019-04-30T06:28:02.324Z,100782.69
2019-04-30T06:30:34.598Z,100789.62
2019-04-30T06:33:06.451Z,100785.98
2019-04-30T06:35:39.169Z,100789.67
2019-04-30T06:38:11.100Z,100790.74
2019-04-30T06:40:48.737Z,100791.80
2019-04-30T06:43:23.015Z,100792.00
2019-04-30T06:45:55.453Z,100796.66
2019-04-30T06:48:27.263Z,100801.33
2019-04-30T06:51:20.763Z,100797.78
2019-04-30T06:54:05.878Z,100799.90
2019-04-30T06:56:38.710Z,100808.16
2019-04-30T06:59:14.154Z,100803.70
2019-04-30T07:01:49.005Z,100803.95
2019-04-30T07:04:22.276Z,100808.20
2019-04-30T07:06:58.913Z,100806.67
2019-04-30T07:09:53.145Z,100804.72
2019-04-30T07:12:27.990Z,100801.82
2019-04-30T07:15:00.921Z,100803.70
2019-04-30T07:17:33.089Z,100803.37
2019-04-30T07:20:07.569Z,100809.14
2019-04-30T07:22:49.609Z,100813.52
2019-04-30T07:25:19.469Z,100815.37
2019-04-30T07:27:56.529Z,100810.67
2019-04-30T07:30:30.955Z,100815.12
2019-04-30T07:33:02.919Z,100812.50
2019-04-30T07:35:39.929Z,100808.59
2019-04-30T07:38:12.416Z,100816.75
2019-04-30T07:40:44.048Z,100815.50
2019-04-30T07:43:15.959Z,100816.91
2019-04-30T07:45:49.548Z,100817.89
2019-04-30T07:48:26.259Z,100817.19
2019-04-30T07:50:55.237Z,100816.86
2019-04-30T07:53:26.850Z,100815.08
2019-04-30T07:55:58.898Z,100825.62
2019-04-30T07:58:31.059Z,100819.59
2019-04-30T08:01:03.278Z,100823.61
2019-04-30T08:03:58.992Z,100818.95
2019-04-30T08:06:31.599Z,100822.50
2019-04-30T08:09:04.347Z,100828.95
2019-04-30T08:11:41.861Z,100820.05
2019-04-30T08:14:09.838Z,100821.67
2019-04-30T08:16:41.776Z,100823.23
2019-04-30T08:19:14.290Z,100831.78
2019-04-30T08:21:46.309Z,100831.20
2019-04-30T08:24:19.337Z,100827.08
2019-04-30T08:26:51.163Z,100828.58
2019-04-30T08:29:22.915Z,100823.08
2019-04-30T08:31:54.999Z,100832.55
2019-04-30T08:34:29.114Z,100837.70
2019-04-30T08:37:12.453Z,100833.02
2019-04-30T08:39:34.286Z,100840.95
2019-04-30T08:42:06.287Z,100841.35
2019-04-30T08:44:39.650Z,100839.58
2019-04-30T08:47:11.553Z,100839.97
2019-04-30T08:49:43.684Z,100847.89
2019-04-30T08:52:15.764Z,100834.30
2019-04-30T08:54:49.611Z,100831.98
2019-04-30T08:57:21.609Z,100832.55
2019-04-30T08:59:53.452Z,100828.19
2019-04-30T09:02:25.489Z,100828.73
2019-04-30T09:05:00.580Z,100836.89
2019-04-30T09:07:32.311Z,100826.09
2019-04-30T09:10:09.281Z,100827.72
2019-04-30T09:12:41.328Z,100831.13
2019-04-30T09:15:21.215Z,100832.58
2019-04-30T09:18:03.192Z,100828.73
2019-04-30T09:20:36.621Z,100828.59
2019-04-30T09:23:10.986Z,100826.63
2019-04-30T09:25:42.141Z,100828.19
2019-04-30T09:28:14.309Z,100829.94
2019-04-30T09:30:56.048Z,100832.15
2019-04-30T09:33:34.521Z,100824.30
2019-04-30T09:36:09.152Z,100829.98
2019-04-30T09:38:54.442Z,100827.73
2019-04-30T09:41:31.761Z,100825.52
2019-04-30T09:44:07.311Z,100827.06
2019-04-30T09:46:42.334Z,100830.02
2019-04-30T09:49:19.559Z,100830.84
2019-04-30T09:51:54.007Z,100825.80
2019-04-30T09:54:51.645Z,100822.19
2019-04-30T09:57:44.465Z,100824.45
2019-04-30T10:00:50.396Z,100821.62
2019-04-30T10:04:00.313Z,100818.30
2019-04-30T10:06:39.842Z,100806.81
2019-04-30T10:09:12.273Z,100810.37
2019-04-30T10:11:57.255Z,100804.97
2019-04-30T10:14:29.458Z,100803.78
2019-04-30T10:17:13.932Z,100801.52
2019-04-30T10:19:46.561Z,100797.86
2019-04-30T10:22:18.815Z,100800.78
2019-04-30T10:24:52.266Z,100798.23
2019-04-30T10:27:25.310Z,100796.80
2019-04-30T10:29:59.255Z,100790.80
2019-04-30T10:32:31.232Z,100796.55
2019-04-30T10:35:03.021Z,100793.17
2019-04-30T10:37:35.089Z,100785.23
2019-04-30T10:40:07.318Z,100792.47
2019-04-30T10:42:39.396Z,100777.78
2019-04-30T10:45:11.517Z,100776.31
2019-04-30T10:47:43.744Z,100773.79
2019-04-30T10:50:16.191Z,100769.09
2019-04-30T10:52:49.179Z,100764.85
2019-04-30T10:55:21.424Z,100762.67
2019-04-30T10:57:53.419Z,100758.78
2019-04-30T11:00:41.607Z,100757.45
2019-04-30T11:03:19.965Z,100759.63
2019-04-30T11:05:50.186Z,100748.50
2019-04-30T11:08:22.547Z,100755.94
2019-04-30T11:10:54.920Z,100743.80
2019-04-30T11:13:27.242Z,100745.74
2019-04-30T11:16:11.880Z,100745.63
2019-04-30T11:18:33.429Z,100738.07
2019-04-30T11:21:06.131Z,100734.09
2019-04-30T11:23:39.936Z,100738.73
2019-04-30T11:26:13.019Z,100734.88
2019-04-30T11:28:46.123Z,100734.63
2019-04-30T11:31:35.963Z,100721.84
2019-04-30T11:34:08.605Z,100730.28
2019-04-30T11:36:40.699Z,100716.77
2019-04-30T11:39:19.771Z,100723.48
2019-04-30T11:41:52.119Z,100718.25
2019-04-30T11:44:30.851Z,100712.08
2019-04-30T11:47:31.394Z,100710.63
2019-04-30T11:50:04.198Z,100704.95
2019-04-30T11:52:36.482Z,100706.19
2019-04-30T11:55:11.692Z,100703.91
2019-04-30T11:57:44.618Z,100701.94
2019-04-30T12:00:24.988Z,100709.78
2019-04-30T12:02:59.035Z,100705.13
2019-04-30T12:05:31.600Z,100709.31
2019-04-30T12:08:19.336Z,100698.91
2019-04-30T12:11:10.016Z,100705.42
2019-04-30T12:13:42.374Z,100697.75
2019-04-30T12:16:14.459Z,100701.17
2019-04-30T12:18:46.425Z,100698.14
2019-04-30T12:21:18.790Z,100698.14
2019-04-30T12:23:51.116Z,100695.31
2019-04-30T12:26:23.236Z,100688.85
2019-04-30T12:28:55.358Z,100691.50
2019-04-30T12:31:27.457Z,100690.86
2019-04-30T12:33:59.554Z,100677.39
2019-04-30T12:36:31.667Z,100686.67
2019-04-30T12:39:04.228Z,100681.96
2019-04-30T12:41:40.383Z,100691.03
2019-04-30T12:44:11.207Z,100686.67
2019-04-30T12:46:43.196Z,100682.91
2019-04-30T12:49:15.281Z,100673.23
2019-04-30T12:52:05.008Z,100671.97
2019-04-30T12:54:42.464Z,100664.00
2019-04-30T12:57:29.517Z,100661.91
2019-04-30T13:00:01.895Z,100661.13
2019-04-30T13:02:34.098Z,100655.52
2019-04-30T13:05:08.672Z,100656.06
2019-04-30T13:07:41.298Z,100655.72
2019-04-30T13:10:14.441Z,100654.19
2019-04-30T13:12:47.716Z,100650.52
2019-04-30T13:15:20.586Z,100649.48
2019-04-30T13:17:52.753Z,100645.81
2019-04-30T13:20:25.142Z,100644.74
2019-04-30T13:22:58.848Z,100637.45
2019-04-30T13:25:35.588Z,100632.70
2019-04-30T13:28:10.013Z,100639.12
2019-04-30T13:30:41.205Z,100627.73
2019-04-30T13:33:29.430Z,100618.73
2019-04-30T13:36:01.706Z,100622.41
2019-04-30T13:38:49.023Z,100621.15
2019-04-30T13:41:38.633Z,100625.20
2019-04-30T13:44:13.792Z,100621.77
2019-04-30T13:46:45.959Z,100616.83
2019-04-30T13:49:18.986Z,100615.79
2019-04-30T13:51:51.330Z,100607.26
2019-04-30T13:54:23.469Z,100615.70
2019-04-30T13:56:55.550Z,100610.39
2019-04-30T13:59:27.681Z,100614.15
2019-04-30T14:01:59.808Z,100606.95
2019-04-30T14:04:49.592Z,100606.85
2019-04-30T14:07:40.601Z,100595.16
2019-04-30T14:10:13.785Z,100603.41
2019-04-30T14:12:52.187Z,100596.77
2019-04-30T14:15:23.600Z,100598.82
2019-04-30T14:17:53.551Z,100591.80
2019-04-30T14:20:26.157Z,100592.09
2019-04-30T14:22:58.471Z,100594.17
2019-04-30T14:25:30.790Z,100589.87
2019-04-30T14:28:03.028Z,100583.23
2019-04-30T14:30:35.396Z,100590.88
2019-04-30T14:33:09.456Z,100593.31
2019-04-30T14:35:41.900Z,100590.47
2019-04-30T14:38:14.402Z,100587.58
2019-04-30T14:40:47.521Z,100586.88
2019-04-30T14:43:26.623Z,100586.78
2019-04-30T14:46:21.740Z,100584.75
2019-04-30T14:48:59.950Z,100574.41
2019-04-30T14:51:31.091Z,100574.31
2019-04-30T14:54:09.976Z,100576.73
2019-04-30T14:57:04.042Z,100572.55
2019-04-30T14:59:58.733Z,100562.65
2019-04-30T15:02:40.812Z,100564.25
2019-04-30T15:05:13.073Z,100569.91
2019-04-30T15:07:45.579Z,100572.00
2019-04-30T15:10:18.379Z,100576.73
2019-04-30T15:12:51.061Z,100577.94
2019-04-30T15:15:23.324Z,100579.07
2019-04-30T15:17:55.569Z,100576.31
2019-04-30T15:20:29.534Z,100572.67
2019-04-30T15:23:21.883Z,100566.78
2019-04-30T15:25:54.185Z,100558.91
2019-04-30T15:28:32.171Z,100558.38
2019-04-30T15:30:58.716Z,100568.29
2019-04-30T15:33:44.891Z,100555.00
2019-04-30T15:36:19.239Z,100558.48
2019-04-30T15:39:05.754Z,100559.47
2019-04-30T15:41:37.963Z,100561.14
2019-04-30T15:44:10.622Z,100556.95
2019-04-30T15:46:43.052Z,100551.88
2019-04-30T15:49:15.232Z,100555.19
2019-04-30T15:51:48.289Z,100552.53
2019-04-30T15:54:20.974Z,100551.58
2019-04-30T15:56:53.372Z,100558.09
2019-04-30T15:59:50.070Z,100543.00
2019-04-30T16:02:28.740Z,100552.58
2019-04-30T16:05:33.216Z,100549.17
2019-04-30T16:08:41.596Z,100552.41
2019-04-30T16:11:31.585Z,100555.39
2019-04-30T16:14:11.423Z,100549.17
2019-04-30T16:16:47.412Z,100551.59
2019-04-30T16:19:20.083Z,100547.70
2019-04-30T16:21:59.129Z,100548.83
2019-04-30T16:24:31.969Z,100544.72
2019-04-30T16:27:04.188Z,100543.19
2019-04-30T16:29:35.976Z,100542.34
2019-04-30T16:32:09.264Z,100537.02
2019-04-30T16:34:41.750Z,100534.36
2019-04-30T16:37:13.589Z,100536.27
2019-04-30T16:39:45.638Z,100541.20
2019-04-30T16:42:19.024Z,100538.20
2019-04-30T16:44:50.971Z,100534.31
2019-04-30T16:47:23.022Z,100542.52
2019-04-30T16:49:55.275Z,100533.70
2019-04-30T16:52:29.290Z,100532.84
2019-04-30T16:55:00.950Z,100531.23
2019-04-30T16:57:32.684Z,100528.81
2019-04-30T17:00:09.196Z,100530.81
2019-04-30T17:02:43.350Z,100525.63
2019-04-30T17:05:19.907Z,100526.58
2019-04-30T17:08:17.006Z,100524.40
2019-04-30T17:11:07.164Z,100525.25
2019-04-30T17:13:58.451Z,100526.43
2019-04-30T17:16:30.301Z,100522.64
2019-04-30T17:19:03.476Z,100517.89
2019-04-30T17:21:35.621Z,100524.25
2019-04-30T17:24:08.762Z,100531.02
2019-04-30T17:26:40.671Z,100524.48
2019-04-30T17:29:12.811Z,100530.83
2019-04-30T17:31:44.883Z,100522.02
2019-04-30T17:34:17.128Z,100521.29
2019-04-30T17:36:49.694Z,100522.81
2019-04-30T17:39:21.794Z,100522.09
2019-04-30T17:41:54.001Z,100524.08
2019-04-30T17:44:28.800Z,100530.47
2019-04-30T17:47:01.164Z,100535.98
2019-04-30T17:49:33.653Z,100525.58
2019-04-30T17:52:05.864Z,100535.19
2019-04-30T17:54:38.637Z,100531.02
2019-04-30T17:57:11.254Z,100531.05
2019-04-30T17:59:43.685Z,100531.59
2019-04-30T18:02:19.471Z,100531.53
2019-04-30T18:04:51.776Z,100529.00
2019-04-30T18:07:23.904Z,100533.13
2019-04-30T18:09:58.604Z,100529.77
2019-04-30T18:12:30.481Z,100531.20
2019-04-30T18:15:03.237Z,100529.17
2019-04-30T18:17:35.391Z,100531.36
2019-04-30T18:20:23.389Z,100529.31
2019-04-30T18:23:14.242Z,100527.63
2019-04-30T18:25:53.999Z,100528.02
2019-04-30T18:28:26.043Z,100525.67
2019-04-30T18:30:59.037Z,100525.23
2019-04-30T18:33:31.148Z,100534.70
2019-04-30T18:36:03.240Z,100535.45
2019-04-30T18:38:35.158Z,100536.13
2019-04-30T18:41:09.325Z,100539.04
2019-04-30T18:43:41.486Z,100533.62
2019-04-30T18:46:13.407Z,100546.56
2019-04-30T18:48:49.711Z,100540.12
2019-04-30T18:51:33.651Z,100543.02
2019-04-30T18:53:55.913Z,100548.55
2019-04-30T18:56:29.008Z,100544.82
2019-04-30T18:59:01.116Z,100546.77
2019-04-30T19:01:33.163Z,100549.67
2019-04-30T19:04:05.370Z,100545.42
2019-04-30T19:06:37.219Z,100552.99
2019-04-30T19:09:29.653Z,100554.45
2019-04-30T19:12:16.570Z,100549.02
2019-04-30T19:15:06.113Z,100554.20
2019-04-30T19:17:55.501Z,100555.61
2019-04-30T19:20:31.547Z,100563.89
2019-04-30T19:23:03.400Z,100562.51
2019-04-30T19:25:35.708Z,100572.00
2019-04-30T19:28:19.048Z,100569.21
2019-04-30T19:30:57.364Z,100576.34
2019-04-30T19:33:32.366Z,100578.06
2019-04-30T19:36:09.660Z,100578.98
2019-04-30T19:38:42.236Z,100586.52
2019-04-30T19:41:18.923Z,100592.12
2019-04-30T19:44:29.384Z,100592.19
2019-04-30T19:47:40.962Z,100597.47
2019-04-30T19:50:14.412Z,100597.57
2019-04-30T19:52:53.648Z,100602.35
2019-04-30T19:56:10.594Z,100601.42
2019-04-30T19:59:23.317Z,100609.34
2019-04-30T20:02:21.775Z,100617.91
2019-04-30T20:05:39.399Z,100622.50
2019-04-30T20:08:11.938Z,100616.14
2019-04-30T20:10:47.811Z,100613.25
2019-04-30T20:13:42.893Z,100612.92
2019-04-30T20:16:19.655Z,100617.73
2019-04-30T20:19:33.893Z,100622.23
2019-04-30T20:22:09.369Z,100612.20
2019-04-30T20:25:25.635Z,100614.95
2019-04-30T20:28:12.283Z,100622.47
2019-04-30T20:31:12.413Z,100621.92
2019-04-30T20:34:22.569Z,100619.28
2019-04-30T20:37:24.476Z,100616.70
2019-04-30T20:40:05.319Z,100617.20
2019-04-30T20:43:18.746Z,100618.03
2019-04-30T20:46:45.969Z,100616.81
2019-04-30T20:49:23.411Z,100610.45
2019-04-30T20:52:10.159Z,100612.38
2019-04-30T20:55:09.756Z,100616.50
2019-04-30T20:58:15.938Z,100613.99
2019-04-30T21:01:03.425Z,100611.75
2019-04-30T21:03:33.358Z,100614.06
2019-04-30T21:06:20.131Z,100612.81
2019-04-30T21:09:24.317Z,100610.70
2019-04-30T21:11:58.780Z,100611.62
2019-04-30T21:14:43.774Z,100614.25
2019-04-30T21:17:48.397Z,100611.91
2019-04-30T21:20:50.641Z,100612.12
2019-04-30T21:23:30.079Z,100612.75
2019-04-30T21:26:05.772Z,100605.37
2019-04-30T21:29:27.345Z,100610.92
2019-04-30T21:32:33.328Z,100608.36
2019-04-30T21:35:52.714Z,100607.86
2019-04-30T21:38:29.209Z,100607.95
2019-04-30T21:41:31.799Z,100603.42
2019-04-30T21:44:36.779Z,100610.91
2019-04-30T21:47:22.781Z,100607.23
2019-04-30T21:50:45.416Z,100603.47
2019-04-30T21:53:31.623Z,100602.94
2019-04-30T21:57:19.263Z,100600.78
2019-04-30T22:00:18.507Z,100598.95
2019-04-30T22:02:51.234Z,100596.73
2019-04-30T22:06:40.931Z,100590.93
2019-04-30T22:09:15.695Z,100590.36
2019-04-30T22:12:43.481Z,100591.61
2019-04-30T22:16:09.133Z,100599.64
2019-04-30T22:18:51.570Z,100592.36
2019-04-30T22:21:57.058Z,100594.98
2019-04-30T22:25:32.015Z,100599.78
2019-04-30T22:28:17.710Z,100601.87
2019-04-30T22:31:14.123Z,100594.38
2019-04-30T22:34:23.561Z,100598.12
2019-04-30T22:37:25.946Z,100594.94
2019-04-30T22:44:24.650Z,100590.82
2019-04-30T22:47:35.662Z,100588.65
2019-04-30T22:58:41.629Z,100591.73
2019-04-30T23:02:01.999Z,100590.82
2019-04-30T23:05:25.929Z,100582.08
2019-04-30T23:08:47.215Z,100586.55
2019-04-30T23:11:46.531Z,100585.98
2019-04-30T23:15:20.358Z,100596.70
2019-04-30T23:19:19.347Z,100593.27
2019-04-30T23:22:49.813Z,100585.32
2019-04-30T23:25:54.591Z,100585.77
2019-04-30T23:28:21.613Z,100577.06
2019-04-30T23:31:20.453Z,100579.02
2019-04-30T23:34:48.529Z,100579.98
2019-04-30T23:37:40.137Z,100580.77
2019-04-30T23:40:57.390Z,100578.17
2019-04-30T23:43:54.844Z,100569.53
2019-04-30T23:46:46.965Z,100573.44
2019-04-30T23:49:22.451Z,100569.78
2019-04-30T23:52:19.407Z,100566.98
2019-04-30T23:55:45.373Z,100561.81
2019-04-30T23:58:17.770Z,100560.09
