createdAt,value
2017-12-25T00:00:39.371Z,6.23
2017-12-25T00:03:06.932Z,6.80
2017-12-25T00:05:34.471Z,5.77
2017-12-25T00:08:02.044Z,5.73
2017-12-25T00:10:29.591Z,6.10
2017-12-25T00:12:57.139Z,6.63
2017-12-25T00:15:24.641Z,5.90
2017-12-25T00:17:52.194Z,6.63
2017-12-25T00:20:19.753Z,5.93
2017-12-25T00:22:47.283Z,6.37
2017-12-25T00:25:14.822Z,6.80
2017-12-25T00:27:42.363Z,6.53
2017-12-25T00:30:09.963Z,6.13
2017-12-25T00:32:37.441Z,6.57
2017-12-25T00:35:04.921Z,6.77
2017-12-25T00:37:32.421Z,6.10
2017-12-25T00:39:59.893Z,6.10
2017-12-25T00:42:27.439Z,6.57
2017-12-25T00:44:54.949Z,6.47
2017-12-25T00:47:22.427Z,6.63
2017-12-25T00:49:49.900Z,5.87
2017-12-25T00:52:17.482Z,5.97
2017-12-25T00:54:45.020Z,6.23
2017-12-25T00:57:12.489Z,5.80
2017-12-25T00:59:40.063Z,5.97
2017-12-25T01:02:07.541Z,6.87
2017-12-25T01:04:35.084Z,6.13
2017-12-25T01:07:02.591Z,5.90
2017-12-25T01:09:30.067Z,6.40
2017-12-25T01:11:57.611Z,6.03
2017-12-25T01:14:25.119Z,6.57
2017-12-25T01:16:52.600Z,6.50
2017-12-25T01:19:20.082Z,6.67
2017-12-25T01:21:47.659Z,6.70
2017-12-25T01:24:15.204Z,6.33
2017-12-25T01:26:42.674Z,6.73
2017-12-25T01:29:10.187Z,6.90
2017-12-25T01:31:37.665Z,6.33
2017-12-25T01:34:05.143Z,6.37
2017-12-25T01:36:32.654Z,6.43
2017-12-25T01:39:00.130Z,7.00
2017-12-25T01:41:27.672Z,6.60
2017-12-25T01:43:55.178Z,7.03
2017-12-25T01:46:22.653Z,6.87
2017-12-25T01:48:50.191Z,6.00
2017-12-25T01:51:17.779Z,6.20
2017-12-25T01:53:45.270Z,6.20
2017-12-25T01:56:23.083Z,6.87
2017-12-25T01:58:53.245Z,6.73
2017-12-25T02:01:30.741Z,6.43
2017-12-25T02:03:58.304Z,5.93
2017-12-25T02:06:37.739Z,6.20
2017-12-25T02:09:05.213Z,6.27
2017-12-25T02:11:32.759Z,6.30
2017-12-25T02:14:00.341Z,6.47
2017-12-25T02:16:27.882Z,6.30
2017-12-25T02:18:55.431Z,6.60
2017-12-25T02:21:23.003Z,6.80
2017-12-25T02:23:50.543Z,6.43
2017-12-25T02:26:18.028Z,6.83
2017-12-25T02:28:45.533Z,6.37
2017-12-25T02:31:13.075Z,6.43
2017-12-25T02:33:40.550Z,6.77
2017-12-25T02:36:08.062Z,6.77
2017-12-25T02:38:35.610Z,7.13
2017-12-25T02:41:03.087Z,6.77
2017-12-25T02:43:30.594Z,7.13
2017-12-25T02:45:58.138Z,7.20
2017-12-25T02:48:25.617Z,7.03
2017-12-25T02:50:53.205Z,7.93
2017-12-25T02:53:20.681Z,7.10
2017-12-25T02:55:48.158Z,6.47
2017-12-25T02:58:15.677Z,7.77
2017-12-25T03:00:43.230Z,6.57
2017-12-25T03:03:10.769Z,6.83
2017-12-25T03:05:38.285Z,7.13
2017-12-25T03:08:05.761Z,6.97
2017-12-25T03:10:33.248Z,7.07
2017-12-25T03:13:00.770Z,7.33
2017-12-25T03:15:28.320Z,7.50
2017-12-25T03:17:55.859Z,7.20
2017-12-25T03:20:23.435Z,7.40
2017-12-25T03:22:50.979Z,6.70
2017-12-25T03:25:18.461Z,7.73
2017-12-25T03:27:46.048Z,7.37
2017-12-25T03:30:13.600Z,7.37
2017-12-25T03:32:41.149Z,7.43
2017-12-25T03:35:08.758Z,7.20
2017-12-25T03:37:36.303Z,7.23
2017-12-25T03:40:03.849Z,7.57
2017-12-25T03:42:31.433Z,7.73
2017-12-25T03:44:58.909Z,7.93
2017-12-25T03:47:26.459Z,8.17
2017-12-25T03:49:54.033Z,7.43
2017-12-25T03:52:21.509Z,7.27
2017-12-25T03:54:49.060Z,7.67
2017-12-25T03:57:16.574Z,7.47
2017-12-25T03:59:44.058Z,8.47
2017-12-25T04:02:11.541Z,8.33
2017-12-25T04:04:39.065Z,8.37
2017-12-25T04:07:06.620Z,7.83
2017-12-25T04:09:34.173Z,7.80
2017-12-25T04:12:01.681Z,7.30
2017-12-25T04:14:29.232Z,8.20
2017-12-25T04:16:56.775Z,7.70
2017-12-25T04:19:24.292Z,7.80
2017-12-25T04:21:51.773Z,7.83
2017-12-25T04:24:19.254Z,8.17
2017-12-25T04:26:46.769Z,8.10
2017-12-25T04:29:14.250Z,8.07
2017-12-25T04:31:41.731Z,8.30
2017-12-25T04:34:09.307Z,8.03
2017-12-25T04:36:36.785Z,8.30
2017-12-25T04:39:04.270Z,8.67
2017-12-25T04:41:31.781Z,8.17
2017-12-25T04:43:59.258Z,8.50
2017-12-25T04:46:26.740Z,8.03
2017-12-25T04:48:54.250Z,8.13
2017-12-25T04:51:21.799Z,8.30
2017-12-25T04:53:49.281Z,8.37
2017-12-25T04:56:16.868Z,8.03
2017-12-25T04:58:44.347Z,8.67
2017-12-25T05:01:11.828Z,8.30
2017-12-25T05:03:39.413Z,8.00
2017-12-25T05:06:06.959Z,7.70
2017-12-25T05:08:34.444Z,8.20
2017-12-25T05:11:02.033Z,7.83
2017-12-25T05:13:29.575Z,8.07
2017-12-25T05:15:57.054Z,8.30
2017-12-25T05:18:24.566Z,7.83
2017-12-25T05:20:52.116Z,8.40
2017-12-25T05:23:19.601Z,8.13
2017-12-25T05:25:47.110Z,8.07
2017-12-25T05:28:14.661Z,7.70
2017-12-25T05:30:42.349Z,7.80
2017-12-25T05:33:09.948Z,7.60
2017-12-25T05:35:37.427Z,7.77
2017-12-25T05:38:04.971Z,7.90
2017-12-25T05:40:32.488Z,8.37
2017-12-25T05:42:59.970Z,8.30
2017-12-25T05:45:27.524Z,8.20
2017-12-25T05:47:55.099Z,7.53
2017-12-25T05:50:22.583Z,9.03
2017-12-25T05:52:50.062Z,7.77
2017-12-25T05:55:17.651Z,8.40
2017-12-25T05:57:45.141Z,8.37
2017-12-25T06:00:12.687Z,9.93
2017-12-25T06:02:40.275Z,8.37
2017-12-25T06:05:07.820Z,8.60
2017-12-25T06:07:35.302Z,8.90
2017-12-25T06:10:02.812Z,9.33
2017-12-25T06:12:30.361Z,9.40
2017-12-25T06:14:57.916Z,9.77
2017-12-25T06:17:25.438Z,10.47
2017-12-25T06:19:52.987Z,9.23
2017-12-25T06:22:20.469Z,9.00
2017-12-25T06:24:48.076Z,10.57
2017-12-25T06:27:15.624Z,8.90
2017-12-25T06:29:43.184Z,10.33
2017-12-25T06:32:10.771Z,11.30
2017-12-25T06:34:38.324Z,10.97
2017-12-25T06:37:05.811Z,10.73
2017-12-25T06:39:33.399Z,11.27
2017-12-25T06:42:00.967Z,11.37
2017-12-25T06:44:28.450Z,11.40
2017-12-25T06:46:56.038Z,10.70
2017-12-25T06:49:23.592Z,10.93
2017-12-25T06:51:51.094Z,11.73
2017-12-25T06:54:18.681Z,10.00
2017-12-25T06:56:46.166Z,24.13
2017-12-25T06:59:13.648Z,17.23
2017-12-25T07:01:41.236Z,16.03
2017-12-25T07:04:08.721Z,15.80
2017-12-25T07:06:36.275Z,14.43
2017-12-25T07:09:03.893Z,13.77
2017-12-25T07:11:31.457Z,14.20
2017-12-25T07:13:59.015Z,13.07
2017-12-25T07:16:26.612Z,13.23
2017-12-25T07:18:54.165Z,12.87
2017-12-25T07:21:21.728Z,13.77
2017-12-25T07:23:49.331Z,14.90
2017-12-25T07:26:16.892Z,14.43
2017-12-25T07:28:44.818Z,13.13
2017-12-25T07:31:12.414Z,13.27
2017-12-25T07:33:39.895Z,13.13
2017-12-25T07:36:07.452Z,11.77
2017-12-25T07:38:34.993Z,12.67
2017-12-25T07:41:02.485Z,11.80
2017-12-25T07:43:30.036Z,12.60
2017-12-25T07:45:57.555Z,12.73
2017-12-25T07:48:25.043Z,11.40
2017-12-25T07:50:52.602Z,12.50
2017-12-25T07:53:20.114Z,12.07
2017-12-25T07:55:47.598Z,11.83
2017-12-25T07:58:15.154Z,10.93
2017-12-25T08:00:42.746Z,10.77
2017-12-25T08:03:10.304Z,11.20
2017-12-25T08:05:37.790Z,11.10
2017-12-25T08:08:05.376Z,10.17
2017-12-25T08:10:32.936Z,11.23
2017-12-25T08:13:00.427Z,10.47
2017-12-25T08:15:27.955Z,10.37
2017-12-25T08:17:55.463Z,10.37
2017-12-25T08:20:23.019Z,10.13
2017-12-25T08:22:50.588Z,10.10
2017-12-25T08:25:18.136Z,10.47
2017-12-25T08:27:45.698Z,9.77
2017-12-25T08:30:13.227Z,10.70
2017-12-25T08:32:40.782Z,10.10
2017-12-25T08:35:08.279Z,10.33
2017-12-25T08:37:35.865Z,10.20
2017-12-25T08:40:03.343Z,9.27
2017-12-25T08:42:30.831Z,9.70
2017-12-25T08:44:58.351Z,9.37
2017-12-25T08:47:25.928Z,10.07
2017-12-25T08:49:53.483Z,9.80
2017-12-25T08:52:21.059Z,10.30
2017-12-25T08:54:48.557Z,10.50
2017-12-25T08:57:16.120Z,11.03
2017-12-25T08:59:43.708Z,9.93
2017-12-25T09:02:11.276Z,10.23
2017-12-25T09:04:38.830Z,10.50
2017-12-25T09:07:06.423Z,10.83
2017-12-25T09:09:34.026Z,11.00
2017-12-25T09:12:01.564Z,9.53
2017-12-25T09:14:29.189Z,11.10
2017-12-25T09:16:56.680Z,10.07
2017-12-25T09:19:24.172Z,10.13
2017-12-25T09:21:51.695Z,10.30
2017-12-25T09:24:19.178Z,11.43
2017-12-25T09:26:46.659Z,9.67
2017-12-25T09:29:14.252Z,10.30
2017-12-25T09:31:41.736Z,9.70
2017-12-25T09:34:09.300Z,10.80
2017-12-25T09:36:36.907Z,11.17
2017-12-25T09:39:04.418Z,10.60
2017-12-25T09:41:31.914Z,10.53
2017-12-25T09:43:59.507Z,11.57
2017-12-25T09:46:27.070Z,11.10
2017-12-25T09:48:54.561Z,11.07
2017-12-25T09:51:22.086Z,11.17
2017-12-25T09:53:49.639Z,10.90
2017-12-25T09:56:17.203Z,11.70
2017-12-25T09:58:44.782Z,11.23
2017-12-25T10:01:12.264Z,10.90
2017-12-25T10:03:39.815Z,11.17
2017-12-25T10:06:07.343Z,10.60
2017-12-25T10:08:34.911Z,11.40
2017-12-25T10:11:02.437Z,11.47
2017-12-25T10:13:30.012Z,11.40
2017-12-25T10:15:57.497Z,11.50
2017-12-25T10:18:25.066Z,11.20
2017-12-25T10:20:52.594Z,11.17
2017-12-25T10:23:20.167Z,12.03
2017-12-25T10:25:47.733Z,11.33
2017-12-25T10:28:15.259Z,11.43
2017-12-25T10:30:42.815Z,11.60
2017-12-25T10:33:10.410Z,11.63
2017-12-25T10:35:37.930Z,12.23
2017-12-25T10:38:05.424Z,11.60
2017-12-25T10:40:32.979Z,12.63
2017-12-25T10:43:00.573Z,11.73
2017-12-25T10:45:28.057Z,11.73
2017-12-25T10:47:55.620Z,11.43
2017-12-25T10:50:23.135Z,11.87
2017-12-25T10:52:50.694Z,10.93
2017-12-25T10:55:18.233Z,11.87
2017-12-25T10:57:45.766Z,11.53
2017-12-25T11:00:13.274Z,10.90
2017-12-25T11:02:40.758Z,11.87
2017-12-25T11:05:08.358Z,11.73
2017-12-25T11:07:35.862Z,13.20
2017-12-25T11:10:03.367Z,12.00
2017-12-25T11:12:30.895Z,11.87
2017-12-25T11:14:58.460Z,11.70
2017-12-25T11:17:26.019Z,11.60
2017-12-25T11:19:53.610Z,11.80
2017-12-25T11:22:21.109Z,12.00
2017-12-25T11:24:48.610Z,12.27
2017-12-25T11:27:16.196Z,13.10
2017-12-25T11:29:43.700Z,11.70
2017-12-25T11:32:11.190Z,11.50
2017-12-25T11:34:38.788Z,12.17
2017-12-25T11:37:06.351Z,11.90
2017-12-25T11:39:33.838Z,12.20
2017-12-25T11:42:01.444Z,11.67
2017-12-25T11:44:29.005Z,11.17
2017-12-25T11:46:56.498Z,11.37
2017-12-25T11:49:24.096Z,12.43
2017-12-25T11:51:51.647Z,11.67
2017-12-25T11:54:19.212Z,12.10
2017-12-25T11:56:46.738Z,11.60
2017-12-25T11:59:14.296Z,11.13
2017-12-25T12:01:41.913Z,10.73
2017-12-25T12:04:09.521Z,11.67
2017-12-25T12:06:37.015Z,11.03
2017-12-25T12:09:04.623Z,10.67
2017-12-25T12:11:32.146Z,11.40
2017-12-25T12:13:59.630Z,10.83
2017-12-25T12:16:27.180Z,11.23
2017-12-25T12:18:54.775Z,13.83
2017-12-25T12:21:22.261Z,14.83
2017-12-25T12:23:49.817Z,17.53
2017-12-25T12:26:17.467Z,18.30
2017-12-25T12:28:44.949Z,17.20
2017-12-25T12:31:12.434Z,16.93
2017-12-25T12:33:39.958Z,15.47
2017-12-25T12:36:07.528Z,15.63
2017-12-25T12:38:35.091Z,14.87
2017-12-25T12:41:02.688Z,15.77
2017-12-25T12:43:30.256Z,16.53
2017-12-25T12:45:57.746Z,15.67
2017-12-25T12:48:25.293Z,15.03
2017-12-25T12:50:52.786Z,14.63
2017-12-25T12:53:20.270Z,15.60
2017-12-25T12:55:47.854Z,15.37
2017-12-25T12:58:15.371Z,14.70
2017-12-25T13:00:42.881Z,15.20
2017-12-25T13:03:10.445Z,13.93
2017-12-25T13:05:37.942Z,13.70
2017-12-25T13:08:05.447Z,13.30
2017-12-25T13:10:33.035Z,13.40
2017-12-25T13:13:00.527Z,13.13
2017-12-25T13:15:28.025Z,13.47
2017-12-25T13:17:55.562Z,13.47
2017-12-25T13:20:23.135Z,13.57
2017-12-25T13:22:50.711Z,12.83
2017-12-25T13:25:18.233Z,12.13
2017-12-25T13:27:46.734Z,12.47
2017-12-25T13:30:14.320Z,12.87
2017-12-25T13:32:41.843Z,12.53
2017-12-25T13:35:09.420Z,12.33
2017-12-25T13:37:36.935Z,12.23
2017-12-25T13:40:04.462Z,12.07
2017-12-25T13:42:31.959Z,11.20
2017-12-25T13:44:59.533Z,11.43
2017-12-25T13:47:27.261Z,12.13
2017-12-25T13:49:54.829Z,12.60
2017-12-25T13:52:22.334Z,11.23
2017-12-25T13:54:49.875Z,11.27
2017-12-25T13:57:17.386Z,11.83
2017-12-25T13:59:44.978Z,11.37
2017-12-25T14:02:12.590Z,12.47
2017-12-25T14:04:40.462Z,12.37
2017-12-25T14:07:07.994Z,10.50
2017-12-25T14:09:35.599Z,11.93
2017-12-25T14:12:03.086Z,11.73
2017-12-25T14:14:30.656Z,11.97
2017-12-25T14:16:58.248Z,11.80
2017-12-25T14:19:25.817Z,11.47
2017-12-25T14:21:53.383Z,11.37
2017-12-25T14:24:20.972Z,11.17
2017-12-25T14:26:48.540Z,11.03
2017-12-25T14:29:16.038Z,11.77
2017-12-25T14:31:43.554Z,11.77
2017-12-25T14:34:11.111Z,12.80
2017-12-25T14:36:38.601Z,12.97
2017-12-25T14:39:06.188Z,28.50
2017-12-25T14:41:33.754Z,24.70
2017-12-25T14:44:01.246Z,23.37
2017-12-25T14:46:28.782Z,25.23
2017-12-25T14:48:56.319Z,23.97
2017-12-25T14:51:23.810Z,24.10
2017-12-25T14:53:51.322Z,24.20
2017-12-25T14:56:18.875Z,21.53
2017-12-25T14:58:46.369Z,20.37
2017-12-25T15:01:13.964Z,20.93
2017-12-25T15:03:41.455Z,19.23
2017-12-25T15:06:09.039Z,17.60
2017-12-25T15:08:36.558Z,16.97
2017-12-25T15:11:04.131Z,17.20
2017-12-25T15:13:31.687Z,18.10
2017-12-25T15:15:59.277Z,16.60
2017-12-25T15:18:26.766Z,17.03
2017-12-25T15:20:54.323Z,15.40
2017-12-25T15:23:21.846Z,17.00
2017-12-25T15:25:49.334Z,15.97
2017-12-25T15:28:16.831Z,15.83
2017-12-25T15:30:44.370Z,17.57
2017-12-25T15:33:11.873Z,18.67
2017-12-25T15:35:39.434Z,21.13
2017-12-25T15:38:07.023Z,20.93
2017-12-25T15:40:34.580Z,20.67
2017-12-25T15:43:02.092Z,20.77
2017-12-25T15:45:29.625Z,21.80
2017-12-25T15:47:57.194Z,22.97
2017-12-25T15:50:24.749Z,24.13
2017-12-25T15:52:52.274Z,24.73
2017-12-25T15:55:19.761Z,25.87
2017-12-25T15:57:47.250Z,26.37
2017-12-25T16:00:14.839Z,26.73
2017-12-25T16:02:42.388Z,25.87
2017-12-25T16:05:09.886Z,27.80
2017-12-25T16:07:37.406Z,28.57
2017-12-25T16:10:04.964Z,27.37
2017-12-25T16:12:32.451Z,27.17
2017-12-25T16:14:59.982Z,28.43
2017-12-25T16:17:27.466Z,28.13
2017-12-25T16:19:55.020Z,28.57
2017-12-25T16:22:22.611Z,29.90
2017-12-25T16:24:50.188Z,32.20
2017-12-25T16:27:17.696Z,32.77
2017-12-25T16:29:45.218Z,31.10
2017-12-25T16:32:12.783Z,33.00
2017-12-25T16:34:40.311Z,28.83
2017-12-25T16:37:07.826Z,27.37
2017-12-25T16:39:35.318Z,29.47
2017-12-25T16:42:02.867Z,27.17
2017-12-25T16:44:30.571Z,27.43
2017-12-25T16:46:58.144Z,28.40
2017-12-25T16:49:25.651Z,27.33
2017-12-25T16:51:53.255Z,26.40
2017-12-25T16:54:20.819Z,26.87
2017-12-25T16:56:48.380Z,25.77
2017-12-25T16:59:15.889Z,27.87
2017-12-25T17:01:43.451Z,40.80
2017-12-25T17:04:10.938Z,29.00
2017-12-25T17:06:38.469Z,31.03
2017-12-25T17:09:05.964Z,29.07
2017-12-25T17:11:33.529Z,26.93
2017-12-25T17:14:01.063Z,27.23
2017-12-25T17:16:28.546Z,27.17
2017-12-25T17:18:56.113Z,24.97
2017-12-25T17:21:23.934Z,25.00
2017-12-25T17:23:51.523Z,25.47
2017-12-25T17:26:19.078Z,23.73
2017-12-25T17:28:46.674Z,23.90
2017-12-25T17:31:14.241Z,23.43
2017-12-25T17:33:41.732Z,23.87
2017-12-25T17:36:09.261Z,22.07
2017-12-25T17:38:36.818Z,21.53
2017-12-25T17:41:04.334Z,21.10
2017-12-25T17:43:31.863Z,20.87
2017-12-25T17:45:59.415Z,20.33
2017-12-25T17:48:26.910Z,20.27
2017-12-25T17:50:54.496Z,20.27
2017-12-25T17:53:21.981Z,20.53
2017-12-25T17:55:49.467Z,20.97
2017-12-25T17:58:16.994Z,21.27
2017-12-25T18:00:44.502Z,20.67
2017-12-25T18:03:12.002Z,21.03
2017-12-25T18:05:39.595Z,20.90
2017-12-25T18:08:07.081Z,20.97
2017-12-25T18:10:34.570Z,19.73
2017-12-25T18:13:02.248Z,20.00
2017-12-25T18:15:29.748Z,20.37
2017-12-25T18:17:57.251Z,20.13
2017-12-25T18:20:24.865Z,19.03
2017-12-25T18:22:52.357Z,20.90
2017-12-25T18:25:19.912Z,19.43
2017-12-25T18:27:47.578Z,19.27
2017-12-25T18:30:15.152Z,20.73
2017-12-25T18:32:42.643Z,29.43
2017-12-25T18:35:10.174Z,24.07
2017-12-25T18:37:37.735Z,22.50
2017-12-25T18:40:05.319Z,23.50
2017-12-25T18:42:32.834Z,23.83
2017-12-25T18:45:00.392Z,22.07
2017-12-25T18:47:27.948Z,35.00
2017-12-25T18:49:55.528Z,30.50
2017-12-25T18:52:23.091Z,31.93
2017-12-25T18:54:50.680Z,31.83
2017-12-25T18:57:18.239Z,32.60
2017-12-25T18:59:45.737Z,31.67
2017-12-25T19:02:13.336Z,30.77
2017-12-25T19:04:40.876Z,28.67
2017-12-25T19:07:08.451Z,63.87
2017-12-25T19:09:35.982Z,37.33
2017-12-25T19:12:03.551Z,37.87
2017-12-25T19:14:31.149Z,38.53
2017-12-25T19:16:58.686Z,36.13
2017-12-25T19:19:26.267Z,36.87
2017-12-25T19:21:53.758Z,36.43
2017-12-25T19:24:22.189Z,36.83
2017-12-25T19:26:49.757Z,34.53
2017-12-25T19:29:17.262Z,36.97
2017-12-25T19:31:44.909Z,34.13
2017-12-25T19:34:12.402Z,34.13
2017-12-25T19:36:39.987Z,83.40
2017-12-25T19:39:07.609Z,69.83
2017-12-25T19:41:35.171Z,70.17
2017-12-25T19:44:02.666Z,62.93
2017-12-25T19:46:30.190Z,57.83
2017-12-25T19:48:57.743Z,54.93
2017-12-25T19:51:25.303Z,51.57
2017-12-25T19:53:52.888Z,48.73
2017-12-25T19:56:20.455Z,43.90
2017-12-25T19:58:48.011Z,44.50
2017-12-25T20:01:15.600Z,42.20
2017-12-25T20:03:43.094Z,40.67
2017-12-25T20:06:10.656Z,39.80
2017-12-25T20:08:38.178Z,39.03
2017-12-25T20:11:05.678Z,37.60
2017-12-25T20:13:33.241Z,34.50
2017-12-25T20:16:00.757Z,34.20
2017-12-25T20:18:28.261Z,33.60
2017-12-25T20:20:55.742Z,33.57
2017-12-25T20:23:23.331Z,34.13
2017-12-25T20:25:50.818Z,32.13
2017-12-25T20:28:18.333Z,31.80
2017-12-25T20:30:45.920Z,31.10
2017-12-25T20:33:13.471Z,30.70
2017-12-25T20:35:40.963Z,30.20
2017-12-25T20:38:08.549Z,28.67
2017-12-25T20:40:36.038Z,27.93
2017-12-25T20:43:03.592Z,28.10
2017-12-25T20:45:31.111Z,28.60
2017-12-25T20:47:58.676Z,27.20
2017-12-25T20:50:26.240Z,28.20
2017-12-25T20:52:53.773Z,25.57
2017-12-25T20:55:21.331Z,25.37
2017-12-25T20:57:48.889Z,25.13
2017-12-25T21:00:16.502Z,25.20
2017-12-25T21:02:43.989Z,25.53
2017-12-25T21:05:11.539Z,26.13
2017-12-25T21:07:39.058Z,24.57
2017-12-25T21:10:06.545Z,23.53
2017-12-25T21:12:34.098Z,23.40
2017-12-25T21:15:01.638Z,23.63
2017-12-25T21:17:29.219Z,25.00
2017-12-25T21:19:56.774Z,25.47
2017-12-25T21:22:24.372Z,24.67
2017-12-25T21:24:51.950Z,25.50
2017-12-25T21:27:19.440Z,25.30
2017-12-25T21:29:46.954Z,24.73
2017-12-25T21:32:14.503Z,24.23
2017-12-25T21:34:41.986Z,24.43
2017-12-25T21:37:09.566Z,23.50
2017-12-25T21:39:37.115Z,23.63
2017-12-25T21:42:04.672Z,22.33
2017-12-25T21:44:32.263Z,21.80
2017-12-25T21:46:59.819Z,22.43
2017-12-25T21:49:27.339Z,21.57
2017-12-25T21:51:54.930Z,22.67
2017-12-25T21:54:22.414Z,21.47
2017-12-25T21:56:49.899Z,21.83
2017-12-25T21:59:17.488Z,21.43
2017-12-25T22:01:45.035Z,21.83
2017-12-25T22:04:12.583Z,19.80
2017-12-25T22:06:40.112Z,20.63
2017-12-25T22:09:07.663Z,19.30
2017-12-25T22:11:35.158Z,20.37
2017-12-25T22:14:02.685Z,19.70
2017-12-25T22:16:30.231Z,19.67
2017-12-25T22:18:57.721Z,19.93
2017-12-25T22:21:25.245Z,18.93
2017-12-25T22:23:52.732Z,19.80
2017-12-25T22:26:20.288Z,18.53
2017-12-25T22:28:47.868Z,18.63
2017-12-25T22:31:15.357Z,18.63
2017-12-25T22:33:42.842Z,18.20
2017-12-25T22:36:10.354Z,18.67
2017-12-25T22:38:37.903Z,18.40
2017-12-25T22:41:05.394Z,18.43
2017-12-25T22:43:32.975Z,17.77
2017-12-25T22:46:00.458Z,16.33
2017-12-25T22:48:27.945Z,16.63
2017-12-25T22:50:55.466Z,17.37
2017-12-25T22:53:22.945Z,17.47
2017-12-25T22:55:50.435Z,16.53
2017-12-25T22:58:18.027Z,15.93
2017-12-25T23:00:45.580Z,15.77
2017-12-25T23:03:13.180Z,15.87
2017-12-25T23:05:40.698Z,15.47
2017-12-25T23:08:08.188Z,14.87
2017-12-25T23:10:35.669Z,16.27
2017-12-25T23:13:03.186Z,15.13
2017-12-25T23:15:30.676Z,15.37
2017-12-25T23:17:58.229Z,15.37
2017-12-25T23:20:25.771Z,15.03
2017-12-25T23:22:53.323Z,14.67
2017-12-25T23:25:20.809Z,14.83
2017-12-25T23:27:48.388Z,14.80
2017-12-25T23:30:15.875Z,14.27
2017-12-25T23:32:43.358Z,13.90
2017-12-25T23:35:10.939Z,15.77
2017-12-25T23:37:38.429Z,14.60
2017-12-25T23:40:05.914Z,13.73
2017-12-25T23:42:33.435Z,14.87
2017-12-25T23:45:00.991Z,14.53
2017-12-25T23:47:28.546Z,13.37
2017-12-25T23:49:56.104Z,14.10
2017-12-25T23:52:23.594Z,14.37
2017-12-25T23:54:51.118Z,14.10
2017-12-25T23:57:18.618Z,12.40
2017-12-25T23:59:46.101Z,14.27
