createdAt,value
2016-09-18T00:00:25.298Z,-91
2016-09-18T00:01:25.282Z,-92
2016-09-18T00:02:25.296Z,-93
2016-09-18T00:03:25.274Z,-92
2016-09-18T00:04:25.273Z,-92
2016-09-18T00:05:25.202Z,-92
2016-09-18T00:06:25.304Z,-92
2016-09-18T00:07:25.170Z,-93
2016-09-18T00:08:25.296Z,-92
2016-09-18T00:09:25.261Z,-92
2016-09-18T00:10:25.285Z,-92
2016-09-18T00:11:25.204Z,-92
2016-09-18T00:12:25.267Z,-93
2016-09-18T00:13:25.239Z,-92
2016-09-18T00:14:25.273Z,-92
2016-09-18T00:15:25.259Z,-92
2016-09-18T00:16:25.272Z,-92
2016-09-18T00:17:25.148Z,-92
2016-09-18T00:18:25.330Z,-92
2016-09-18T00:19:25.192Z,-92
2016-09-18T00:20:25.111Z,-92
2016-09-18T00:21:25.292Z,-92
2016-09-18T00:22:25.338Z,-92
2016-09-18T00:23:25.318Z,-92
2016-09-18T00:24:25.285Z,-92
2016-09-18T00:25:25.165Z,-91
2016-09-18T00:26:25.248Z,-92
2016-09-18T00:27:25.157Z,-92
2016-09-18T00:28:25.202Z,-93
2016-09-18T00:29:25.314Z,-92
2016-09-18T00:30:25.332Z,-92
2016-09-18T00:31:25.314Z,-92
2016-09-18T00:32:25.401Z,-92
2016-09-18T00:33:25.349Z,-91
2016-09-18T00:34:25.412Z,-92
2016-09-18T00:35:25.423Z,-92
2016-09-18T00:36:25.354Z,-92
2016-09-18T00:37:25.296Z,-92
2016-09-18T00:38:25.376Z,-93
2016-09-18T00:39:25.365Z,-92
2016-09-18T00:40:25.403Z,-92
2016-09-18T00:41:25.260Z,-92
2016-09-18T00:42:25.305Z,-92
2016-09-18T00:43:25.439Z,-92
2016-09-18T00:44:25.361Z,-92
2016-09-18T00:45:25.431Z,-93
2016-09-18T00:46:25.458Z,-92
2016-09-18T00:47:25.319Z,-92
2016-09-18T00:48:25.361Z,-93
2016-09-18T00:49:25.348Z,-92
2016-09-18T00:50:25.443Z,-92
2016-09-18T00:51:25.473Z,-93
2016-09-18T00:52:25.334Z,-92
2016-09-18T00:53:25.627Z,-92
2016-09-18T00:54:25.255Z,-92
2016-09-18T00:55:25.273Z,-93
2016-09-18T00:56:25.337Z,-93
2016-09-18T00:57:25.340Z,-93
2016-09-18T00:58:25.374Z,-92
2016-09-18T00:59:25.296Z,-92
2016-09-18T01:00:25.392Z,-92
2016-09-18T01:01:25.348Z,-92
2016-09-18T01:02:25.394Z,-92
2016-09-18T01:03:25.262Z,-92
2016-09-18T01:04:25.303Z,-92
2016-09-18T01:05:25.399Z,-92
2016-09-18T01:06:25.405Z,-92
2016-09-18T01:07:25.436Z,-92
2016-09-18T01:08:25.398Z,-92
2016-09-18T01:09:25.347Z,-92
2016-09-18T01:10:25.417Z,-92
2016-09-18T01:11:25.355Z,-92
2016-09-18T01:12:25.433Z,-92
2016-09-18T01:13:25.367Z,-92
2016-09-18T01:14:25.393Z,-92
2016-09-18T01:15:25.423Z,-93
2016-09-18T01:16:25.407Z,-93
2016-09-18T01:17:25.357Z,-92
2016-09-18T01:18:25.476Z,-93
2016-09-18T01:19:25.472Z,-93
2016-09-18T01:20:25.412Z,-93
2016-09-18T01:21:25.532Z,-91
2016-09-18T01:22:25.372Z,-91
2016-09-18T01:23:25.541Z,-92
2016-09-18T01:24:25.547Z,-92
2016-09-18T01:25:25.444Z,-92
2016-09-18T01:26:25.463Z,-92
2016-09-18T01:27:25.401Z,-92
2016-09-18T01:28:25.440Z,-93
2016-09-18T01:29:25.383Z,-93
2016-09-18T01:30:25.506Z,-91
2016-09-18T01:31:25.489Z,-89
2016-09-18T01:32:25.439Z,-93
2016-09-18T01:33:25.367Z,-93
2016-09-18T01:34:25.489Z,-93
2016-09-18T01:35:25.381Z,-93
2016-09-18T01:36:25.510Z,-92
2016-09-18T01:37:25.456Z,-93
2016-09-18T01:38:25.502Z,-92
2016-09-18T01:39:25.389Z,-93
2016-09-18T01:40:25.477Z,-93
2016-09-18T01:41:25.425Z,-92
2016-09-18T01:42:25.497Z,-93
2016-09-18T01:43:25.503Z,-93
2016-09-18T01:44:25.485Z,-92
2016-09-18T01:45:25.517Z,-93
2016-09-18T01:46:26.199Z,-92
2016-09-18T01:47:25.569Z,-93
2016-09-18T01:48:25.529Z,-93
2016-09-18T01:49:25.544Z,-91
2016-09-18T01:50:25.530Z,-93
2016-09-18T01:51:25.529Z,-92
2016-09-18T01:52:25.586Z,-93
2016-09-18T01:53:25.599Z,-93
2016-09-18T01:54:25.469Z,-92
2016-09-18T01:55:25.472Z,-92
2016-09-18T01:56:25.529Z,-93
2016-09-18T01:57:25.416Z,-93
2016-09-18T01:58:25.551Z,-92
2016-09-18T01:59:25.625Z,-92
2016-09-18T02:00:25.613Z,-92
2016-09-18T02:01:25.591Z,-92
2016-09-18T02:02:25.461Z,-93
2016-09-18T02:03:25.575Z,-92
2016-09-18T02:04:25.428Z,-93
2016-09-18T02:05:25.587Z,-93
2016-09-18T02:06:25.510Z,-92
2016-09-18T02:07:25.583Z,-93
2016-09-18T02:08:25.499Z,-93
2016-09-18T02:09:25.609Z,-92
2016-09-18T02:10:25.572Z,-92
2016-09-18T02:11:25.595Z,-93
2016-09-18T02:12:25.632Z,-93
2016-09-18T02:13:25.551Z,-92
2016-09-18T02:14:25.582Z,-93
2016-09-18T02:15:25.682Z,-93
2016-09-18T02:16:25.627Z,-93
2016-09-18T02:17:25.526Z,-92
2016-09-18T02:18:25.616Z,-92
2016-09-18T02:19:25.497Z,-92
2016-09-18T02:20:25.659Z,-92
2016-09-18T02:21:25.545Z,-93
2016-09-18T02:22:25.719Z,-92
2016-09-18T02:23:25.556Z,-92
2016-09-18T02:24:25.591Z,-92
2016-09-18T02:25:25.628Z,-92
2016-09-18T02:26:25.711Z,-92
2016-09-18T02:27:25.709Z,-92
2016-09-18T02:28:25.562Z,-93
2016-09-18T02:29:25.581Z,-92
2016-09-18T02:30:25.649Z,-93
2016-09-18T02:31:25.640Z,-92
2016-09-18T02:32:25.683Z,-92
2016-09-18T02:33:25.746Z,-93
2016-09-18T02:34:25.695Z,-92
2016-09-18T02:35:25.674Z,-92
2016-09-18T02:36:25.688Z,-92
2016-09-18T02:37:25.607Z,-92
2016-09-18T02:38:25.647Z,-91
2016-09-18T02:39:25.677Z,-92
2016-09-18T02:40:25.709Z,-92
2016-09-18T02:41:25.793Z,-92
2016-09-18T02:42:25.625Z,-93
2016-09-18T02:43:25.619Z,-92
2016-09-18T02:44:25.760Z,-92
2016-09-18T02:45:25.515Z,-93
2016-09-18T02:46:25.797Z,-93
2016-09-18T02:47:25.704Z,-92
2016-09-18T02:48:25.659Z,-92
2016-09-18T02:49:25.696Z,-92
2016-09-18T02:50:25.669Z,-93
2016-09-18T02:51:25.703Z,-92
2016-09-18T02:52:25.712Z,-93
2016-09-18T02:53:25.777Z,-92
2016-09-18T02:54:25.734Z,-92
2016-09-18T02:55:25.644Z,-92
2016-09-18T02:56:25.685Z,-92
2016-09-18T02:57:25.684Z,-93
2016-09-18T02:58:25.679Z,-92
2016-09-18T02:59:25.809Z,-92
2016-09-18T03:00:25.735Z,-92
2016-09-18T03:01:25.727Z,-93
2016-09-18T03:02:25.767Z,-92
2016-09-18T03:03:25.737Z,-92
2016-09-18T03:04:25.804Z,-93
2016-09-18T03:05:25.703Z,-92
2016-09-18T03:06:25.821Z,-93
2016-09-18T03:07:25.814Z,-93
2016-09-18T03:08:25.745Z,-92
2016-09-18T03:09:25.706Z,-92
2016-09-18T03:10:25.730Z,-93
2016-09-18T03:11:25.823Z,-92
2016-09-18T03:12:25.768Z,-92
2016-09-18T03:13:25.738Z,-92
2016-09-18T03:14:25.832Z,-92
2016-09-18T03:15:25.719Z,-87
2016-09-18T03:16:25.784Z,-89
2016-09-18T03:17:25.783Z,-91
2016-09-18T03:18:25.882Z,-92
2016-09-18T03:19:25.854Z,-92
2016-09-18T03:20:25.807Z,-92
2016-09-18T03:21:25.801Z,-92
2016-09-18T03:22:25.874Z,-92
2016-09-18T03:23:25.712Z,-92
2016-09-18T03:24:25.800Z,-92
2016-09-18T03:25:25.817Z,-92
2016-09-18T03:26:25.726Z,-92
2016-09-18T03:27:25.772Z,-92
2016-09-18T03:28:25.711Z,-92
2016-09-18T03:29:25.791Z,-92
2016-09-18T03:30:25.718Z,-92
2016-09-18T03:31:25.798Z,-92
2016-09-18T03:32:25.927Z,-92
2016-09-18T03:33:25.770Z,-92
2016-09-18T03:34:25.942Z,-92
2016-09-18T03:35:25.793Z,-93
2016-09-18T03:36:25.886Z,-92
2016-09-18T03:37:25.736Z,-92
2016-09-18T03:38:25.840Z,-92
2016-09-18T03:39:25.802Z,-92
2016-09-18T03:40:25.762Z,-91
2016-09-18T03:41:25.742Z,-92
2016-09-18T03:42:25.823Z,-92
2016-09-18T03:43:25.836Z,-92
2016-09-18T03:44:25.778Z,-92
2016-09-18T03:45:25.784Z,-92
2016-09-18T03:46:25.869Z,-92
2016-09-18T03:47:25.868Z,-92
2016-09-18T03:48:25.924Z,-91
2016-09-18T03:49:25.933Z,-92
2016-09-18T03:50:25.984Z,-92
2016-09-18T03:51:25.870Z,-91
2016-09-18T03:52:25.839Z,-92
2016-09-18T03:53:25.935Z,-91
2016-09-18T03:54:25.965Z,-92
2016-09-18T03:55:25.930Z,-92
2016-09-18T03:56:25.876Z,-92
2016-09-18T03:57:25.895Z,-91
2016-09-18T03:58:25.922Z,-92
2016-09-18T03:59:25.931Z,-92
2016-09-18T04:00:25.872Z,-93
2016-09-18T04:01:25.933Z,-92
2016-09-18T04:02:25.939Z,-92
2016-09-18T04:03:25.908Z,-93
2016-09-18T04:04:25.879Z,-92
2016-09-18T04:05:25.989Z,-92
2016-09-18T04:06:25.928Z,-92
2016-09-18T04:07:25.910Z,-93
2016-09-18T04:08:25.937Z,-91
2016-09-18T04:09:25.880Z,-93
2016-09-18T04:10:25.940Z,-93
2016-09-18T04:11:25.904Z,-92
2016-09-18T04:12:25.952Z,-92
2016-09-18T04:13:25.899Z,-92
2016-09-18T04:14:25.884Z,-92
2016-09-18T04:15:25.986Z,-92
2016-09-18T04:16:26.025Z,-92
2016-09-18T04:17:25.904Z,-92
2016-09-18T04:18:25.947Z,-92
2016-09-18T04:19:25.963Z,-92
2016-09-18T04:20:25.988Z,-92
2016-09-18T04:21:25.993Z,-93
2016-09-18T04:22:26.064Z,-92
2016-09-18T04:23:26.054Z,-92
2016-09-18T04:24:25.973Z,-92
2016-09-18T04:25:25.977Z,-92
2016-09-18T04:26:25.923Z,-92
2016-09-18T04:27:25.977Z,-92
2016-09-18T04:28:26.019Z,-92
2016-09-18T04:29:26.025Z,-92
2016-09-18T04:30:25.922Z,-92
2016-09-18T04:31:25.826Z,-91
2016-09-18T04:32:26.009Z,-92
2016-09-18T04:33:26.089Z,-92
2016-09-18T04:34:26.078Z,-93
2016-09-18T04:35:26.040Z,-92
2016-09-18T04:36:26.043Z,-91
2016-09-18T04:37:25.894Z,-92
2016-09-18T04:38:25.925Z,-92
2016-09-18T04:39:25.967Z,-93
2016-09-18T04:40:26.057Z,-93
2016-09-18T04:41:26.064Z,-92
2016-09-18T04:42:25.897Z,-92
2016-09-18T04:43:26.048Z,-92
2016-09-18T04:44:26.053Z,-92
2016-09-18T04:45:26.066Z,-92
2016-09-18T04:46:26.108Z,-92
2016-09-18T04:47:26.104Z,-92
2016-09-18T04:48:26.022Z,-92
2016-09-18T04:49:26.037Z,-92
2016-09-18T04:50:26.008Z,-92
2016-09-18T04:51:26.043Z,-92
2016-09-18T04:52:26.053Z,-92
2016-09-18T04:53:26.125Z,-92
2016-09-18T04:54:26.165Z,-92
2016-09-18T04:55:26.064Z,-92
2016-09-18T04:56:26.056Z,-92
2016-09-18T04:57:26.114Z,-92
2016-09-18T04:58:26.112Z,-92
2016-09-18T04:59:26.023Z,-92
2016-09-18T05:00:25.957Z,-89
2016-09-18T05:01:26.087Z,-89
2016-09-18T05:02:26.054Z,-87
2016-09-18T05:03:26.007Z,-92
2016-09-18T05:04:26.086Z,-92
2016-09-18T05:05:26.088Z,-92
2016-09-18T05:06:26.089Z,-92
2016-09-18T05:07:26.193Z,-92
2016-09-18T05:08:25.959Z,-92
2016-09-18T05:09:26.112Z,-92
2016-09-18T05:10:26.124Z,-92
2016-09-18T05:11:26.054Z,-92
2016-09-18T05:12:26.108Z,-92
2016-09-18T05:13:26.029Z,-93
2016-09-18T05:14:26.162Z,-92
2016-09-18T05:15:26.129Z,-92
2016-09-18T05:16:26.034Z,-93
2016-09-18T05:17:26.133Z,-92
2016-09-18T05:18:26.113Z,-92
2016-09-18T05:19:26.045Z,-92
2016-09-18T05:20:26.092Z,-93
2016-09-18T05:21:26.052Z,-92
2016-09-18T05:22:26.130Z,-92
2016-09-18T05:23:26.179Z,-92
2016-09-18T05:24:26.071Z,-92
2016-09-18T05:25:26.071Z,-92
2016-09-18T05:26:26.172Z,-92
2016-09-18T05:27:26.055Z,-92
2016-09-18T05:28:26.081Z,-92
2016-09-18T05:29:26.199Z,-92
2016-09-18T05:30:26.188Z,-92
2016-09-18T05:31:26.161Z,-92
2016-09-18T05:32:26.189Z,-92
2016-09-18T05:33:26.161Z,-92
2016-09-18T05:34:26.101Z,-91
2016-09-18T05:35:26.125Z,-92
2016-09-18T05:36:26.238Z,-92
2016-09-18T05:37:26.039Z,-91
2016-09-18T05:38:26.090Z,-92
2016-09-18T05:39:26.117Z,-92
2016-09-18T05:40:26.192Z,-92
2016-09-18T05:41:26.226Z,-93
2016-09-18T05:42:26.185Z,-91
2016-09-18T05:43:26.148Z,-92
2016-09-18T05:44:26.106Z,-92
2016-09-18T05:45:26.228Z,-92
2016-09-18T05:46:26.292Z,-92
2016-09-18T05:47:26.163Z,-92
2016-09-18T05:48:26.239Z,-92
2016-09-18T05:49:26.204Z,-93
2016-09-18T05:50:26.171Z,-92
2016-09-18T05:51:26.183Z,-92
2016-09-18T05:52:26.220Z,-92
2016-09-18T05:53:26.311Z,-91
2016-09-18T05:54:26.299Z,-91
2016-09-18T05:55:26.265Z,-92
2016-09-18T05:56:26.190Z,-93
2016-09-18T05:57:26.213Z,-92
2016-09-18T05:58:26.187Z,-91
2016-09-18T05:59:26.250Z,-92
2016-09-18T06:00:26.258Z,-92
2016-09-18T06:01:26.282Z,-91
2016-09-18T06:02:26.298Z,-89
2016-09-18T06:03:26.338Z,-88
2016-09-18T06:04:26.249Z,-87
2016-09-18T06:05:26.187Z,-87
2016-09-18T06:06:26.339Z,-89
2016-09-18T06:07:26.294Z,-87
2016-09-18T06:08:26.274Z,-87
2016-09-18T06:09:26.129Z,-87
2016-09-18T06:10:26.321Z,-87
2016-09-18T06:11:26.281Z,-86
2016-09-18T06:12:26.253Z,-87
2016-09-18T06:13:26.215Z,-87
2016-09-18T06:14:26.279Z,-87
2016-09-18T06:15:26.374Z,-87
2016-09-18T06:16:26.371Z,-87
2016-09-18T06:17:26.228Z,-87
2016-09-18T06:18:26.227Z,-86
2016-09-18T06:19:26.386Z,-86
2016-09-18T06:20:26.312Z,-87
2016-09-18T06:21:26.346Z,-88
2016-09-18T06:22:26.298Z,-87
2016-09-18T06:23:26.255Z,-87
2016-09-18T06:24:26.314Z,-87
2016-09-18T06:25:26.282Z,-87
2016-09-18T06:26:26.286Z,-87
2016-09-18T06:27:26.351Z,-87
2016-09-18T06:28:26.313Z,-87
2016-09-18T06:29:26.319Z,-87
2016-09-18T06:30:26.427Z,-87
2016-09-18T06:31:26.242Z,-87
2016-09-18T06:32:26.282Z,-87
2016-09-18T06:33:26.264Z,-86
2016-09-18T06:34:26.372Z,-87
2016-09-18T06:35:26.329Z,-87
2016-09-18T06:36:26.303Z,-88
2016-09-18T06:37:26.381Z,-88
2016-09-18T06:38:26.404Z,-88
2016-09-18T06:39:26.365Z,-87
2016-09-18T06:40:26.386Z,-87
2016-09-18T06:41:26.424Z,-87
2016-09-18T06:42:26.305Z,-87
2016-09-18T06:43:26.397Z,-87
2016-09-18T06:44:26.443Z,-88
2016-09-18T06:45:26.307Z,-87
2016-09-18T06:46:26.308Z,-87
2016-09-18T06:47:26.318Z,-87
2016-09-18T06:48:26.411Z,-87
2016-09-18T06:49:26.463Z,-88
2016-09-18T06:50:26.443Z,-87
2016-09-18T06:51:26.471Z,-87
2016-09-18T06:52:26.408Z,-87
2016-09-18T06:53:26.359Z,-86
2016-09-18T06:54:26.372Z,-87
2016-09-18T06:55:26.478Z,-87
2016-09-18T06:56:26.434Z,-87
2016-09-18T06:57:26.326Z,-87
2016-09-18T06:58:26.421Z,-88
2016-09-18T06:59:26.504Z,-87
2016-09-18T07:00:26.271Z,-86
2016-09-18T07:01:26.381Z,-87
2016-09-18T07:02:26.396Z,-87
2016-09-18T07:03:26.330Z,-87
2016-09-18T07:04:26.314Z,-86
2016-09-18T07:05:26.434Z,-87
2016-09-18T07:06:26.322Z,-87
2016-09-18T07:07:26.345Z,-88
2016-09-18T07:08:26.394Z,-87
2016-09-18T07:09:26.361Z,-87
2016-09-18T07:10:26.481Z,-87
2016-09-18T07:11:26.414Z,-87
2016-09-18T07:12:26.527Z,-87
2016-09-18T07:13:26.364Z,-87
2016-09-18T07:14:26.407Z,-87
2016-09-18T07:15:26.461Z,-87
2016-09-18T07:16:26.453Z,-87
2016-09-18T07:17:26.474Z,-87
2016-09-18T07:18:26.548Z,-87
2016-09-18T07:19:26.566Z,-86
2016-09-18T07:20:26.422Z,-87
2016-09-18T07:21:26.430Z,-88
2016-09-18T07:22:26.391Z,-87
2016-09-18T07:23:26.529Z,-87
2016-09-18T07:24:26.454Z,-88
2016-09-18T07:25:26.400Z,-88
2016-09-18T07:26:26.555Z,-88
2016-09-18T07:27:26.484Z,-86
2016-09-18T07:28:26.371Z,-87
2016-09-18T07:29:26.462Z,-87
2016-09-18T07:30:26.488Z,-87
2016-09-18T07:31:26.516Z,-87
2016-09-18T07:32:26.568Z,-87
2016-09-18T07:33:26.592Z,-87
2016-09-18T07:34:26.448Z,-87
2016-09-18T07:35:26.472Z,-87
2016-09-18T07:36:26.538Z,-87
2016-09-18T07:37:26.517Z,-87
2016-09-18T07:38:26.567Z,-87
2016-09-18T07:39:26.519Z,-88
2016-09-18T07:40:26.538Z,-87
2016-09-18T07:41:26.470Z,-87
2016-09-18T07:42:26.518Z,-87
2016-09-18T07:43:26.492Z,-87
2016-09-18T07:44:26.595Z,-87
2016-09-18T07:45:26.540Z,-88
2016-09-18T07:46:26.627Z,-88
2016-09-18T07:47:26.532Z,-88
2016-09-18T07:48:27.209Z,-87
2016-09-18T07:49:26.584Z,-87
2016-09-18T07:50:26.535Z,-87
2016-09-18T07:51:26.584Z,-87
2016-09-18T07:52:26.562Z,-88
2016-09-18T07:53:26.627Z,-88
2016-09-18T07:54:26.629Z,-87
2016-09-18T07:55:26.793Z,-87
2016-09-18T07:56:26.657Z,-87
2016-09-18T07:57:26.656Z,-87
2016-09-18T07:58:26.656Z,-87
2016-09-18T07:59:26.465Z,-88
2016-09-18T08:00:26.524Z,-88
2016-09-18T08:01:26.568Z,-87
2016-09-18T08:02:26.535Z,-87
2016-09-18T08:03:26.532Z,-88
2016-09-18T08:04:26.589Z,-88
2016-09-18T08:05:26.511Z,-87
2016-09-18T08:06:26.517Z,-87
2016-09-18T08:07:26.603Z,-88
2016-09-18T08:08:26.657Z,-87
2016-09-18T08:09:26.477Z,-88
2016-09-18T08:10:26.505Z,-87
2016-09-18T08:11:26.578Z,-87
2016-09-18T08:12:26.565Z,-88
2016-09-18T08:13:26.581Z,-87
2016-09-18T08:14:26.610Z,-88
2016-09-18T08:15:26.547Z,-87
2016-09-18T08:16:26.584Z,-88
2016-09-18T08:17:26.672Z,-87
2016-09-18T08:18:26.584Z,-87
2016-09-18T08:19:26.681Z,-87
2016-09-18T08:20:26.647Z,-87
2016-09-18T08:21:26.663Z,-88
2016-09-18T08:22:26.521Z,-88
2016-09-18T08:23:26.617Z,-88
2016-09-18T08:24:26.687Z,-87
2016-09-18T08:25:26.713Z,-87
2016-09-18T08:26:26.767Z,-88
2016-09-18T08:27:26.689Z,-88
2016-09-18T08:28:26.584Z,-87
2016-09-18T08:29:26.656Z,-87
2016-09-18T08:30:26.676Z,-88
2016-09-18T08:31:26.676Z,-88
2016-09-18T08:32:26.717Z,-88
2016-09-18T08:33:26.624Z,-88
2016-09-18T08:34:26.724Z,-88
2016-09-18T08:35:26.743Z,-87
2016-09-18T08:36:26.628Z,-88
2016-09-18T08:37:26.766Z,-88
2016-09-18T08:38:26.761Z,-88
2016-09-18T08:39:26.713Z,-88
2016-09-18T08:40:26.783Z,-88
2016-09-18T08:41:26.785Z,-88
2016-09-18T08:42:26.677Z,-87
2016-09-18T08:43:26.660Z,-87
2016-09-18T08:44:26.793Z,-87
2016-09-18T08:45:26.731Z,-88
2016-09-18T08:46:26.624Z,-88
2016-09-18T08:47:26.795Z,-88
2016-09-18T08:48:26.634Z,-88
2016-09-18T08:49:26.843Z,-89
2016-09-18T08:50:26.699Z,-88
2016-09-18T08:51:26.651Z,-88
2016-09-18T08:52:26.826Z,-88
2016-09-18T08:53:26.709Z,-89
2016-09-18T08:54:26.811Z,-88
2016-09-18T08:55:26.823Z,-88
2016-09-18T08:56:26.824Z,-88
2016-09-18T08:57:26.710Z,-87
2016-09-18T08:58:26.729Z,-88
2016-09-18T08:59:26.802Z,-88
2016-09-18T09:00:26.805Z,-88
2016-09-18T09:01:26.719Z,-88
2016-09-18T09:02:26.682Z,-88
2016-09-18T09:03:26.727Z,-88
2016-09-18T09:04:26.821Z,-88
2016-09-18T09:05:26.823Z,-89
2016-09-18T09:06:26.724Z,-88
2016-09-18T09:07:26.703Z,-88
2016-09-18T09:08:26.879Z,-88
2016-09-18T09:09:26.816Z,-89
2016-09-18T09:10:27.306Z,-88
2016-09-18T09:11:26.799Z,-88
2016-09-18T09:12:26.836Z,-88
2016-09-18T09:13:26.884Z,-88
2016-09-18T09:14:26.823Z,-89
2016-09-18T09:15:26.888Z,-89
2016-09-18T09:16:26.854Z,-88
2016-09-18T09:17:26.723Z,-89
2016-09-18T09:18:26.868Z,-89
2016-09-18T09:19:26.841Z,-88
2016-09-18T09:20:27.573Z,-88
2016-09-18T09:21:26.826Z,-89
2016-09-18T09:22:26.863Z,-90
2016-09-18T09:23:26.796Z,-88
2016-09-18T09:24:26.713Z,-89
2016-09-18T09:25:26.802Z,-89
2016-09-18T09:26:26.814Z,-88
2016-09-18T09:27:26.933Z,-88
2016-09-18T09:28:26.769Z,-88
2016-09-18T09:29:26.734Z,-88
2016-09-18T09:30:26.862Z,-88
2016-09-18T09:31:26.835Z,-90
2016-09-18T09:32:26.849Z,-89
2016-09-18T09:33:26.885Z,-90
2016-09-18T09:34:26.879Z,-90
2016-09-18T09:35:26.970Z,-89
2016-09-18T09:36:26.744Z,-90
2016-09-18T09:37:26.966Z,-90
2016-09-18T09:38:26.892Z,-89
2016-09-18T09:39:26.802Z,-90
2016-09-18T09:40:26.916Z,-89
2016-09-18T09:41:26.803Z,-89
2016-09-18T09:42:26.844Z,-90
2016-09-18T09:43:26.865Z,-89
2016-09-18T09:44:26.866Z,-90
2016-09-18T09:45:26.910Z,-90
2016-09-18T09:46:26.867Z,-90
2016-09-18T09:47:26.844Z,-89
2016-09-18T09:48:26.832Z,-90
2016-09-18T09:49:26.950Z,-90
2016-09-18T09:50:26.965Z,-89
2016-09-18T09:51:26.975Z,-90
2016-09-18T09:52:26.946Z,-90
2016-09-18T09:53:26.795Z,-90
2016-09-18T09:54:26.937Z,-90
2016-09-18T09:55:26.934Z,-90
2016-09-18T09:56:27.358Z,-89
2016-09-18T09:57:26.892Z,-90
2016-09-18T09:58:26.932Z,-90
2016-09-18T09:59:26.852Z,-90
2016-09-18T10:00:26.890Z,-90
2016-09-18T10:01:26.935Z,-90
2016-09-18T10:02:27.006Z,-90
2016-09-18T10:03:26.913Z,-90
2016-09-18T10:04:26.929Z,-91
2016-09-18T10:05:26.926Z,-90
2016-09-18T10:06:26.978Z,-89
2016-09-18T10:07:27.010Z,-89
2016-09-18T10:08:26.992Z,-89
2016-09-18T10:09:26.914Z,-89
2016-09-18T10:10:26.972Z,-90
2016-09-18T10:11:27.026Z,-90
2016-09-18T10:12:26.976Z,-89
2016-09-18T10:13:27.065Z,-89
2016-09-18T10:14:27.022Z,-90
2016-09-18T10:15:26.950Z,-90
2016-09-18T10:16:26.979Z,-89
2016-09-18T10:17:26.925Z,-89
2016-09-18T10:18:26.999Z,-91
2016-09-18T10:19:26.975Z,-90
2016-09-18T10:20:26.952Z,-90
2016-09-18T10:21:27.090Z,-91
2016-09-18T10:22:27.079Z,-89
2016-09-18T10:23:26.928Z,-90
2016-09-18T10:24:27.047Z,-89
2016-09-18T10:25:26.891Z,-89
2016-09-18T10:26:26.967Z,-90
2016-09-18T10:27:27.036Z,-89
2016-09-18T10:28:27.020Z,-89
2016-09-18T10:29:27.001Z,-89
2016-09-18T10:30:26.953Z,-89
2016-09-18T10:31:27.700Z,-89
2016-09-18T10:32:26.984Z,-89
2016-09-18T10:33:27.128Z,-89
2016-09-18T10:34:27.023Z,-88
2016-09-18T10:35:27.040Z,-88
2016-09-18T10:36:27.101Z,-88
2016-09-18T10:37:27.009Z,-89
2016-09-18T10:38:27.072Z,-88
2016-09-18T10:39:27.078Z,-89
2016-09-18T10:40:27.019Z,-89
2016-09-18T10:41:27.053Z,-89
2016-09-18T10:42:27.102Z,-89
2016-09-18T10:43:27.064Z,-90
2016-09-18T10:44:27.182Z,-90
2016-09-18T10:45:26.989Z,-91
2016-09-18T10:46:27.164Z,-90
2016-09-18T10:47:27.170Z,-91
2016-09-18T10:48:27.046Z,-91
2016-09-18T10:49:27.126Z,-90
2016-09-18T10:50:27.045Z,-90
2016-09-18T10:51:27.062Z,-92
2016-09-18T10:52:27.205Z,-90
2016-09-18T10:53:27.080Z,-91
2016-09-18T10:54:27.090Z,-91
2016-09-18T10:55:27.227Z,-91
2016-09-18T10:56:27.236Z,-90
2016-09-18T10:57:27.122Z,-90
2016-09-18T10:58:27.228Z,-89
2016-09-18T10:59:27.132Z,-90
2016-09-18T11:00:27.172Z,-90
2016-09-18T11:01:27.200Z,-90
2016-09-18T11:02:27.064Z,-91
2016-09-18T11:03:27.141Z,-89
2016-09-18T11:04:27.081Z,-90
2016-09-18T11:05:26.959Z,-89
2016-09-18T11:06:27.173Z,-90
2016-09-18T11:07:27.004Z,-90
2016-09-18T11:08:27.204Z,-90
2016-09-18T11:09:27.195Z,-90
2016-09-18T11:10:27.138Z,-91
2016-09-18T11:11:27.213Z,-91
2016-09-18T11:12:27.106Z,-91
2016-09-18T11:13:27.242Z,-90
2016-09-18T11:14:27.264Z,-91
2016-09-18T11:15:29.178Z,-90
2016-09-18T11:16:27.253Z,-90
2016-09-18T11:17:27.316Z,-92
2016-09-18T11:18:27.128Z,-90
2016-09-18T11:19:27.323Z,-89
2016-09-18T11:20:27.279Z,-90
2016-09-18T11:21:27.264Z,-90
2016-09-18T11:22:27.256Z,-89
2016-09-18T11:23:27.180Z,-89
2016-09-18T11:24:27.104Z,-90
2016-09-18T11:25:27.136Z,-90
2016-09-18T11:26:27.242Z,-90
2016-09-18T11:27:27.229Z,-89
2016-09-18T11:28:27.163Z,-89
2016-09-18T11:29:27.263Z,-88
2016-09-18T11:30:27.067Z,-89
2016-09-18T11:31:27.963Z,-89
2016-09-18T11:32:27.224Z,-90
2016-09-18T11:33:27.182Z,-89
2016-09-18T11:34:27.172Z,-90
2016-09-18T11:35:27.194Z,-89
2016-09-18T11:36:27.183Z,-89
2016-09-18T11:37:27.264Z,-89
2016-09-18T11:38:27.185Z,-88
2016-09-18T11:39:27.247Z,-89
2016-09-18T11:40:27.191Z,-89
2016-09-18T11:41:27.276Z,-89
2016-09-18T11:42:27.330Z,-89
2016-09-18T11:43:27.197Z,-89
2016-09-18T11:44:27.340Z,-90
2016-09-18T11:45:27.246Z,-89
2016-09-18T11:46:27.210Z,-90
2016-09-18T11:47:27.232Z,-89
2016-09-18T11:48:27.207Z,-89
2016-09-18T11:49:27.624Z,-91
2016-09-18T11:50:27.235Z,-89
2016-09-18T11:51:27.315Z,-89
2016-09-18T11:52:27.200Z,-90
2016-09-18T11:53:27.280Z,-90
2016-09-18T11:54:27.273Z,-89
2016-09-18T11:55:27.310Z,-90
2016-09-18T11:56:27.399Z,-90
2016-09-18T11:57:27.202Z,-90
2016-09-18T11:58:27.284Z,-90
2016-09-18T11:59:27.236Z,-90
2016-09-18T12:00:27.414Z,-89
2016-09-18T12:01:27.298Z,-89
2016-09-18T12:02:27.224Z,-90
2016-09-18T12:03:27.295Z,-89
2016-09-18T12:04:27.198Z,-89
2016-09-18T12:05:27.311Z,-89
2016-09-18T12:06:27.332Z,-89
2016-09-18T12:07:27.305Z,-89
2016-09-18T12:08:27.276Z,-89
2016-09-18T12:09:27.380Z,-89
2016-09-18T12:10:27.411Z,-90
2016-09-18T12:11:27.346Z,-89
2016-09-18T12:12:27.418Z,-90
2016-09-18T12:13:27.234Z,-91
2016-09-18T12:14:27.303Z,-91
2016-09-18T12:15:27.264Z,-90
2016-09-18T12:16:27.304Z,-90
2016-09-18T12:17:27.356Z,-90
2016-09-18T12:18:27.343Z,-90
2016-09-18T12:19:27.336Z,-90
2016-09-18T12:20:27.344Z,-90
2016-09-18T12:21:27.282Z,-90
2016-09-18T12:22:27.349Z,-90
2016-09-18T12:23:27.441Z,-90
2016-09-18T12:24:27.327Z,-91
2016-09-18T12:25:27.338Z,-89
2016-09-18T12:26:27.362Z,-89
2016-09-18T12:27:27.392Z,-89
2016-09-18T12:28:27.384Z,-89
2016-09-18T12:29:27.407Z,-87
2016-09-18T12:30:27.347Z,-88
2016-09-18T12:31:27.344Z,-88
2016-09-18T12:32:27.445Z,-89
2016-09-18T12:33:27.440Z,-89
2016-09-18T12:34:27.347Z,-88
2016-09-18T12:35:28.175Z,-88
2016-09-18T12:36:27.459Z,-88
2016-09-18T12:37:27.356Z,-88
2016-09-18T12:38:27.347Z,-89
2016-09-18T12:39:27.423Z,-89
2016-09-18T12:40:27.540Z,-89
2016-09-18T12:41:27.324Z,-89
2016-09-18T12:42:27.411Z,-90
2016-09-18T12:43:27.665Z,-89
2016-09-18T12:44:27.361Z,-89
2016-09-18T12:45:27.431Z,-89
2016-09-18T12:46:27.475Z,-89
2016-09-18T12:47:27.465Z,-88
2016-09-18T12:48:27.450Z,-89
2016-09-18T12:49:27.449Z,-88
2016-09-18T12:50:27.547Z,-89
2016-09-18T12:51:27.432Z,-88
2016-09-18T12:52:27.465Z,-88
2016-09-18T12:53:27.496Z,-89
2016-09-18T12:54:27.456Z,-88
2016-09-18T12:55:27.444Z,-89
2016-09-18T12:56:27.500Z,-88
2016-09-18T12:57:27.473Z,-89
2016-09-18T12:58:27.492Z,-89
2016-09-18T12:59:27.474Z,-90
2016-09-18T13:00:27.476Z,-89
2016-09-18T13:01:27.501Z,-89
2016-09-18T13:02:27.419Z,-90
2016-09-18T13:03:27.493Z,-90
2016-09-18T13:04:27.502Z,-90
2016-09-18T13:05:27.465Z,-90
2016-09-18T13:06:27.473Z,-90
2016-09-18T13:07:27.816Z,-88
2016-09-18T13:08:27.561Z,-89
2016-09-18T13:09:27.526Z,-89
2016-09-18T13:10:27.450Z,-90
2016-09-18T13:11:27.499Z,-89
2016-09-18T13:12:27.473Z,-89
2016-09-18T13:13:27.491Z,-89
2016-09-18T13:14:27.516Z,-89
2016-09-18T13:15:27.572Z,-89
2016-09-18T13:16:27.482Z,-89
2016-09-18T13:17:27.543Z,-90
2016-09-18T13:18:27.591Z,-90
2016-09-18T13:19:27.486Z,-90
2016-09-18T13:20:27.446Z,-90
2016-09-18T13:21:27.596Z,-89
2016-09-18T13:22:27.693Z,-89
2016-09-18T13:23:28.613Z,-88
2016-09-18T13:24:27.524Z,-90
2016-09-18T13:25:27.493Z,-89
2016-09-18T13:26:27.505Z,-89
2016-09-18T13:27:27.615Z,-88
2016-09-18T13:28:27.541Z,-89
2016-09-18T13:29:27.556Z,-88
2016-09-18T13:30:27.583Z,-88
2016-09-18T13:31:27.644Z,-89
2016-09-18T13:32:27.544Z,-89
2016-09-18T13:33:27.456Z,-88
2016-09-18T13:34:27.539Z,-89
2016-09-18T13:35:27.580Z,-89
2016-09-18T13:36:27.535Z,-88
2016-09-18T13:37:27.474Z,-88
2016-09-18T13:38:27.480Z,-89
2016-09-18T13:39:28.341Z,-89
2016-09-18T13:40:27.617Z,-88
2016-09-18T13:41:27.636Z,-88
2016-09-18T13:42:27.533Z,-90
2016-09-18T13:43:27.690Z,-89
2016-09-18T13:44:27.538Z,-89
2016-09-18T13:45:27.583Z,-89
2016-09-18T13:46:27.512Z,-89