createdAt,value
2023-04-02T00:02:33.807Z,1.65
2023-04-02T00:05:26.093Z,2.10
2023-04-02T00:07:58.209Z,1.52
2023-04-02T00:10:33.572Z,1.73
2023-04-02T00:13:06.852Z,1.35
2023-04-02T00:15:39.375Z,1.27
2023-04-02T00:18:07.443Z,1.27
2023-04-02T00:20:40.880Z,1.50
2023-04-02T00:23:12.271Z,1.20
2023-04-02T00:25:43.229Z,0.93
2023-04-02T00:28:19.163Z,1.10
2023-04-02T00:30:56.142Z,1.50
2023-04-02T00:33:27.753Z,2.03
2023-04-02T00:35:56.116Z,2.00
2023-04-02T00:38:30.069Z,2.30
2023-04-02T00:41:01.745Z,1.73
2023-04-02T00:43:31.897Z,1.40
2023-04-02T00:46:04.006Z,1.60
2023-04-02T00:48:31.804Z,1.50
2023-04-02T00:51:10.840Z,1.55
2023-04-02T00:53:39.958Z,1.85
2023-04-02T00:56:20.532Z,1.80
2023-04-02T00:58:53.421Z,2.20
2023-04-02T01:01:28.462Z,2.10
2023-04-02T01:04:01.507Z,1.73
2023-04-02T01:06:34.326Z,1.83
2023-04-02T01:09:21.320Z,1.50
2023-04-02T01:12:00.051Z,2.03
2023-04-02T01:14:51.840Z,2.17
2023-04-02T01:17:43.077Z,2.58
2023-04-02T01:20:35.347Z,2.55
2023-04-02T01:23:21.325Z,1.98
2023-04-02T01:26:05.545Z,2.42
2023-04-02T01:28:54.495Z,2.10
2023-04-02T01:31:22.894Z,2.63
2023-04-02T01:33:50.916Z,2.45
2023-04-02T01:36:56.507Z,2.38
2023-04-02T01:39:42.385Z,2.53
2023-04-02T01:42:33.441Z,3.55
2023-04-02T01:45:13.849Z,2.60
2023-04-02T01:47:41.338Z,2.17
2023-04-02T01:50:31.813Z,2.88
2023-04-02T01:53:14.844Z,2.33
2023-04-02T01:55:54.307Z,1.88
2023-04-02T01:58:28.038Z,2.65
2023-04-02T02:01:08.423Z,2.67
2023-04-02T02:03:39.146Z,3.00
2023-04-02T02:06:06.909Z,2.75
2023-04-02T02:08:45.141Z,2.35
2023-04-02T02:11:16.471Z,3.13
2023-04-02T02:14:01.694Z,2.67
2023-04-02T02:16:31.945Z,2.80
2023-04-02T02:19:04.926Z,3.05
2023-04-02T02:21:48.503Z,3.05
2023-04-02T02:24:32.498Z,3.25
2023-04-02T02:27:23.258Z,2.70
2023-04-02T02:30:07.581Z,3.35
2023-04-02T02:32:39.704Z,3.75
2023-04-02T02:37:40.801Z,4.00
2023-04-02T02:40:18.832Z,4.03
2023-04-02T02:42:55.018Z,3.97
2023-04-02T02:45:29.023Z,4.25
2023-04-02T02:47:57.469Z,3.20
2023-04-02T02:50:31.319Z,4.22
2023-04-02T02:53:04.723Z,4.30
2023-04-02T02:55:37.876Z,4.80
2023-04-02T02:58:34.291Z,3.65
2023-04-02T03:01:23.939Z,5.53
2023-04-02T03:03:55.384Z,4.55
2023-04-02T03:06:24.858Z,4.82
2023-04-02T03:09:12.364Z,5.07
2023-04-02T03:11:47.454Z,4.72
2023-04-02T03:14:39.678Z,4.65
2023-04-02T03:17:16.496Z,5.72
2023-04-02T03:19:49.352Z,4.72
2023-04-02T03:22:24.209Z,5.63
2023-04-02T03:25:26.214Z,4.57
2023-04-02T03:28:03.877Z,4.47
2023-04-02T03:30:41.147Z,4.88
2023-04-02T03:33:37.755Z,4.47
2023-04-02T03:36:34.175Z,5.30
2023-04-02T03:39:24.371Z,4.38
2023-04-02T03:41:58.820Z,4.60
2023-04-02T03:44:35.373Z,4.22
2023-04-02T03:47:12.333Z,5.53
2023-04-02T03:50:18.583Z,5.03
2023-04-02T03:52:46.384Z,4.38
2023-04-02T03:55:47.266Z,4.82
2023-04-02T03:58:29.754Z,5.30
2023-04-02T04:01:13.420Z,4.80
2023-04-02T04:03:52.783Z,4.38
2023-04-02T04:06:31.719Z,4.35
2023-04-02T04:09:10.750Z,4.13
2023-04-02T04:11:53.082Z,5.20
2023-04-02T04:17:16.916Z,5.00
2023-04-02T04:20:02.593Z,4.93
2023-04-02T04:22:33.296Z,4.45
2023-04-02T04:25:34.005Z,5.60
2023-04-02T04:28:21.533Z,5.10
2023-04-02T04:31:09.182Z,4.72
2023-04-02T04:33:43.738Z,4.85
2023-04-02T04:36:29.785Z,6.10
2023-04-02T04:39:24.000Z,6.38
2023-04-02T04:41:52.820Z,5.75
2023-04-02T04:44:46.993Z,5.57
2023-04-02T04:47:20.472Z,5.15
2023-04-02T04:50:13.644Z,6.50
2023-04-02T04:52:43.524Z,5.18
2023-04-02T04:55:28.861Z,4.97
2023-04-02T04:58:05.542Z,3.63
2023-04-02T05:00:41.905Z,3.58
2023-04-02T05:03:27.190Z,4.20
2023-04-02T05:06:21.355Z,3.40
2023-04-02T05:08:51.087Z,3.22
2023-04-02T05:11:28.721Z,3.20
2023-04-02T05:14:06.938Z,3.33
2023-04-02T05:16:53.229Z,3.33
2023-04-02T05:19:39.052Z,2.72
2023-04-02T05:22:25.565Z,2.63
2023-04-02T05:25:29.266Z,2.25
2023-04-02T05:28:36.545Z,2.42
2023-04-02T05:31:12.297Z,2.10
2023-04-02T05:33:45.227Z,2.20
2023-04-02T05:36:25.924Z,2.22
2023-04-02T05:38:58.114Z,1.70
2023-04-02T05:42:02.662Z,2.42
2023-04-02T05:44:55.565Z,2.22
2023-04-02T05:47:29.753Z,2.33
2023-04-02T05:50:20.557Z,2.40
2023-04-02T05:52:57.026Z,2.38
2023-04-02T05:55:34.996Z,3.08
2023-04-02T05:58:33.877Z,2.22
2023-04-02T06:01:15.437Z,2.55
2023-04-02T06:03:53.310Z,1.88
2023-04-02T06:06:27.689Z,1.95
2023-04-02T06:09:03.874Z,2.10
2023-04-02T06:11:37.613Z,1.73
2023-04-02T06:14:05.160Z,2.17
2023-04-02T06:16:34.432Z,1.52
2023-04-02T06:19:06.454Z,2.10
2023-04-02T06:21:33.599Z,1.95
2023-04-02T06:24:04.505Z,2.58
2023-04-02T06:26:39.581Z,3.63
2023-04-02T06:29:25.668Z,2.40
2023-04-02T06:32:00.844Z,2.10
2023-04-02T06:34:31.276Z,3.20
2023-04-02T06:37:25.611Z,1.73
2023-04-02T06:40:00.998Z,1.98
2023-04-02T06:42:35.789Z,2.97
2023-04-02T06:45:35.311Z,2.17
2023-04-02T06:48:17.738Z,2.85
2023-04-02T06:50:53.082Z,2.63
2023-04-02T06:53:43.246Z,1.77
2023-04-02T06:56:27.241Z,1.67
2023-04-02T06:58:55.280Z,1.75
2023-04-02T07:01:31.111Z,2.10
2023-04-02T07:03:59.990Z,2.75
2023-04-02T07:06:32.983Z,2.15
2023-04-02T07:09:03.080Z,2.92
2023-04-02T07:11:30.471Z,2.20
2023-04-02T07:14:01.147Z,1.73
2023-04-02T07:16:31.060Z,2.88
2023-04-02T07:19:01.316Z,1.98
2023-04-02T07:21:31.822Z,2.13
2023-04-02T07:23:59.245Z,2.65
2023-04-02T07:26:28.294Z,2.05
2023-04-02T07:28:56.290Z,2.38
2023-04-02T07:31:26.450Z,2.33
2023-04-02T07:33:58.123Z,2.38
2023-04-02T07:36:26.402Z,2.25
2023-04-02T07:38:53.795Z,2.53
2023-04-02T07:41:22.009Z,1.88
2023-04-02T07:43:49.197Z,3.13
2023-04-02T07:46:16.864Z,2.63
2023-04-02T07:48:45.078Z,2.08
2023-04-02T07:51:17.994Z,2.67
2023-04-02T07:53:45.296Z,2.50
2023-04-02T07:56:15.383Z,3.25
2023-04-02T07:58:42.661Z,2.63
2023-04-02T08:01:17.976Z,2.35
2023-04-02T08:03:45.932Z,2.08
2023-04-02T08:06:13.381Z,2.53
2023-04-02T08:08:41.181Z,2.35
2023-04-02T08:11:09.257Z,2.00
2023-04-02T08:13:37.415Z,2.47
2023-04-02T08:16:07.071Z,2.28
2023-04-02T08:18:35.052Z,1.90
2023-04-02T08:21:03.167Z,2.22
2023-04-02T08:23:30.575Z,2.67
2023-04-02T08:25:57.937Z,2.33
2023-04-02T08:28:25.284Z,2.40
2023-04-02T08:30:52.826Z,2.67
2023-04-02T08:33:20.190Z,1.92
2023-04-02T08:35:48.818Z,2.05
2023-04-02T08:38:21.671Z,1.90
2023-04-02T08:40:56.435Z,2.17
2023-04-02T08:44:01.803Z,1.92
2023-04-02T08:46:39.687Z,2.20
2023-04-02T08:49:19.336Z,2.38
2023-04-02T08:51:47.700Z,2.13
2023-04-02T08:54:43.722Z,2.33
2023-04-02T08:57:33.202Z,2.10
2023-04-02T09:00:23.106Z,2.13
2023-04-02T09:03:06.900Z,1.85
2023-04-02T09:05:40.046Z,1.95
2023-04-02T09:08:18.858Z,2.25
2023-04-02T09:11:06.292Z,1.92
2023-04-02T09:13:37.761Z,1.50
2023-04-02T09:16:11.608Z,2.40
2023-04-02T09:18:40.113Z,2.60
2023-04-02T09:21:23.426Z,2.53
2023-04-02T09:23:50.683Z,2.13
2023-04-02T09:26:31.411Z,2.30
2023-04-02T09:29:14.210Z,1.77
2023-04-02T09:31:53.651Z,1.80
2023-04-02T09:34:37.309Z,2.45
2023-04-02T09:37:17.626Z,2.55
2023-04-02T09:39:45.144Z,2.30
2023-04-02T09:42:36.460Z,1.77
2023-04-02T09:45:21.623Z,1.67
2023-04-02T09:47:50.030Z,2.50
2023-04-02T09:50:27.556Z,2.00
2023-04-02T09:52:54.943Z,1.85
2023-04-02T09:55:27.556Z,2.05
2023-04-02T09:58:26.969Z,2.28
2023-04-02T10:00:54.532Z,2.00
2023-04-02T10:03:25.886Z,1.80
2023-04-02T10:06:09.823Z,1.70
2023-04-02T10:08:38.409Z,2.10
2023-04-02T10:11:12.438Z,2.15
2023-04-02T10:13:58.148Z,2.10
2023-04-02T10:16:39.397Z,2.33
2023-04-02T10:19:42.640Z,2.63
2023-04-02T10:22:18.481Z,2.55
2023-04-02T10:24:46.201Z,2.08
2023-04-02T10:27:22.884Z,2.05
2023-04-02T10:30:39.289Z,2.25
2023-04-02T10:33:16.919Z,2.75
2023-04-02T10:35:50.528Z,2.10
2023-04-02T10:38:23.942Z,1.92
2023-04-02T10:41:09.431Z,2.00
2023-04-02T10:43:45.686Z,3.10
2023-04-02T10:46:25.549Z,2.05
2023-04-02T10:49:02.301Z,2.28
2023-04-02T10:51:29.832Z,1.90
2023-04-02T10:54:41.966Z,1.95
2023-04-02T10:57:26.093Z,1.90
2023-04-02T10:59:59.943Z,2.00
2023-04-02T11:02:36.636Z,1.83
2023-04-02T11:05:15.938Z,2.95
2023-04-02T11:07:59.394Z,2.33
2023-04-02T11:10:29.033Z,1.90
2023-04-02T11:13:03.924Z,2.45
2023-04-02T11:15:31.625Z,2.00
2023-04-02T11:18:01.932Z,2.08
2023-04-02T11:20:50.363Z,2.38
2023-04-02T11:23:20.502Z,1.88
2023-04-02T11:25:48.689Z,2.20
2023-04-02T11:28:28.235Z,2.22
2023-04-02T11:30:56.569Z,3.08
2023-04-02T11:33:39.138Z,2.75
2023-04-02T11:36:46.290Z,2.00
2023-04-02T11:39:17.499Z,1.92
2023-04-02T11:42:05.155Z,2.15
2023-04-02T11:44:32.417Z,1.75
2023-04-02T11:47:28.755Z,1.25
2023-04-02T11:50:04.911Z,3.30
2023-04-02T11:52:38.512Z,1.70
2023-04-02T11:55:27.405Z,1.20
2023-04-02T11:58:22.719Z,1.92
2023-04-02T12:01:01.961Z,2.22
2023-04-02T12:04:13.909Z,2.03
2023-04-02T12:06:46.940Z,1.92
2023-04-02T12:09:32.995Z,2.33
2023-04-02T12:12:15.162Z,2.30
2023-04-02T12:14:48.573Z,2.70
2023-04-02T12:17:40.447Z,1.90
2023-04-02T12:20:10.644Z,2.00
2023-04-02T12:22:49.554Z,2.38
2023-04-02T12:25:40.270Z,2.75
2023-04-02T12:28:10.258Z,2.72
2023-04-02T12:30:38.753Z,2.42
2023-04-02T12:33:18.274Z,2.47
2023-04-02T12:35:47.988Z,2.25
2023-04-02T12:38:27.353Z,1.80
2023-04-02T12:41:00.239Z,3.13
2023-04-02T12:43:35.415Z,2.33
2023-04-02T12:46:05.473Z,1.90
2023-04-02T12:48:34.066Z,2.28
2023-04-02T12:51:02.812Z,2.45
2023-04-02T12:53:37.945Z,2.58
2023-04-02T12:56:08.437Z,2.15
2023-04-02T12:58:37.342Z,2.20
2023-04-02T13:01:27.720Z,2.78
2023-04-02T13:04:13.069Z,3.25
2023-04-02T13:06:47.344Z,2.50
2023-04-02T13:09:50.080Z,2.75
2023-04-02T13:14:56.043Z,3.38
2023-04-02T13:17:45.207Z,2.00
2023-04-02T13:20:35.726Z,2.30
2023-04-02T13:23:32.949Z,1.73
2023-04-02T13:26:08.924Z,2.30
2023-04-02T13:28:36.123Z,1.67
2023-04-02T13:31:03.501Z,2.60
2023-04-02T13:33:30.674Z,2.70
2023-04-02T13:35:57.824Z,1.90
2023-04-02T13:38:25.020Z,2.25
2023-04-02T13:40:52.195Z,2.42
2023-04-02T13:43:20.753Z,2.53
2023-04-02T13:45:52.032Z,2.13
2023-04-02T13:48:19.586Z,2.22
2023-04-02T13:50:47.361Z,2.97
2023-04-02T13:53:33.566Z,1.92
2023-04-02T13:56:00.931Z,2.35
2023-04-02T13:58:28.314Z,1.83
2023-04-02T14:00:56.128Z,3.08
2023-04-02T14:03:23.405Z,1.50
2023-04-02T14:06:18.440Z,2.45
2023-04-02T14:08:59.182Z,2.42
2023-04-02T14:11:53.531Z,7.95
2023-04-02T14:14:44.140Z,1.83
2023-04-02T14:17:54.413Z,2.60
2023-04-02T14:20:36.445Z,4.65
2023-04-02T14:23:12.446Z,2.45
2023-04-02T14:26:03.646Z,2.22
2023-04-02T14:28:51.397Z,1.95
2023-04-02T14:31:35.032Z,1.90
2023-04-02T14:34:14.512Z,1.77
2023-04-02T14:36:57.725Z,1.75
2023-04-02T14:39:40.531Z,2.33
2023-04-02T14:42:18.822Z,1.90
2023-04-02T14:45:16.849Z,2.03
2023-04-02T14:47:49.690Z,1.88
2023-04-02T14:50:28.071Z,2.17
2023-04-02T14:53:01.283Z,2.53
2023-04-02T14:55:38.147Z,1.90
2023-04-02T14:58:16.886Z,2.33
2023-04-02T15:00:51.689Z,1.63
2023-04-02T15:03:26.568Z,1.60
2023-04-02T15:06:07.206Z,1.75
2023-04-02T15:08:40.989Z,1.35
2023-04-02T15:11:27.452Z,2.47
2023-04-02T15:13:54.643Z,1.50
2023-04-02T15:16:27.049Z,2.05
2023-04-02T15:19:00.755Z,1.65
2023-04-02T15:24:51.563Z,1.67
2023-04-02T15:27:45.138Z,1.90
2023-04-02T15:30:20.924Z,1.75
2023-04-02T15:32:49.153Z,1.75
2023-04-02T15:35:20.484Z,1.92
2023-04-02T15:37:57.071Z,1.87
2023-04-02T15:40:48.817Z,1.88
2023-04-02T15:43:36.025Z,1.70
2023-04-02T15:46:38.208Z,1.83
2023-04-02T15:50:03.919Z,1.88
2023-04-02T15:52:59.048Z,1.48
2023-04-02T15:55:44.272Z,1.90
2023-04-02T15:58:24.053Z,1.98
2023-04-02T16:01:10.824Z,2.25
2023-04-02T16:03:41.597Z,2.03
2023-04-02T16:06:18.731Z,2.80
2023-04-02T16:09:18.492Z,1.60
2023-04-02T16:11:46.042Z,1.60
2023-04-02T16:14:25.770Z,2.03
2023-04-02T16:16:56.075Z,1.50
2023-04-02T16:19:50.447Z,2.20
2023-04-02T16:22:33.233Z,1.90
2023-04-02T16:25:03.628Z,2.28
2023-04-02T16:28:15.930Z,1.58
2023-04-02T16:30:51.321Z,2.00
2023-04-02T16:34:05.431Z,1.60
2023-04-02T16:37:09.932Z,1.80
2023-04-02T16:40:23.338Z,1.70
2023-04-02T16:45:51.173Z,2.00
2023-04-02T16:48:39.709Z,1.23
2023-04-02T16:51:26.162Z,1.70
2023-04-02T16:54:18.229Z,1.25
2023-04-02T16:57:13.555Z,1.75
2023-04-02T16:59:49.527Z,1.67
2023-04-02T17:02:26.333Z,1.55
2023-04-02T17:05:28.136Z,1.40
2023-04-02T17:08:04.748Z,1.83
2023-04-02T17:10:53.882Z,1.42
2023-04-02T17:14:06.421Z,1.33
2023-04-02T17:16:44.846Z,2.67
2023-04-02T17:19:16.731Z,2.80
2023-04-02T17:21:47.441Z,1.70
2023-04-02T17:24:17.409Z,2.35
2023-04-02T17:26:50.269Z,2.10
2023-04-02T17:29:27.160Z,1.58
2023-04-02T17:32:01.385Z,1.60
2023-04-02T17:34:31.968Z,3.00
2023-04-02T17:37:08.705Z,1.88
2023-04-02T17:39:58.104Z,2.25
2023-04-02T17:42:42.548Z,2.30
2023-04-02T17:45:34.445Z,3.28
2023-04-02T17:48:09.266Z,2.97
2023-04-02T17:51:07.965Z,3.67
2023-04-02T17:53:44.158Z,1.52
2023-04-02T17:56:14.552Z,2.40
2023-04-02T17:58:44.925Z,1.42
2023-04-02T18:01:44.925Z,2.28
2023-04-02T18:04:44.151Z,2.30
2023-04-02T18:07:26.041Z,1.55
2023-04-02T18:10:02.482Z,2.00
2023-04-02T18:12:29.971Z,2.13
2023-04-02T18:15:22.480Z,1.77
2023-04-02T18:18:01.929Z,3.13
2023-04-02T18:20:37.283Z,3.53
2023-04-02T18:23:32.426Z,3.25
2023-04-02T18:26:28.632Z,2.50
2023-04-02T18:29:16.056Z,3.08
2023-04-02T18:32:04.898Z,2.13
2023-04-02T18:34:44.975Z,2.33
2023-04-02T18:37:17.576Z,2.05
2023-04-02T18:40:32.478Z,1.98
2023-04-02T18:43:21.381Z,2.38
2023-04-02T18:45:48.509Z,3.20
2023-04-02T18:48:23.283Z,2.78
2023-04-02T18:50:50.802Z,3.75
2023-04-02T18:53:21.746Z,2.58
2023-04-02T18:55:58.491Z,3.55
2023-04-02T18:58:33.940Z,2.20
2023-04-02T19:01:01.807Z,1.98
2023-04-02T19:03:35.847Z,5.15
2023-04-02T19:06:11.784Z,3.38
2023-04-02T19:08:48.249Z,2.35
2023-04-02T19:11:28.578Z,2.25
2023-04-02T19:14:01.400Z,2.58
2023-04-02T19:16:59.860Z,2.92
2023-04-02T19:19:28.040Z,2.03
2023-04-02T19:22:08.120Z,2.13
2023-04-02T19:24:41.473Z,2.65
2023-04-02T19:27:36.862Z,2.85
2023-04-02T19:30:25.293Z,1.67
2023-04-02T19:32:52.466Z,2.40
2023-04-02T19:35:37.400Z,2.13
2023-04-02T19:38:13.627Z,3.30
2023-04-02T19:40:51.667Z,1.85
2023-04-02T19:43:19.607Z,2.30
2023-04-02T19:45:49.124Z,2.55
2023-04-02T19:48:20.661Z,2.50
2023-04-02T19:50:49.362Z,2.88
2023-04-02T19:53:17.152Z,2.80
2023-04-02T19:55:45.583Z,2.67
2023-04-02T19:58:34.372Z,2.58
2023-04-02T20:01:02.042Z,1.92
2023-04-02T20:03:30.525Z,2.53
2023-04-02T20:05:59.684Z,1.80
2023-04-02T20:08:28.010Z,2.20
2023-04-02T20:10:56.133Z,2.00
2023-04-02T20:13:23.313Z,3.08
2023-04-02T20:15:51.534Z,1.58
2023-04-02T20:18:19.003Z,2.05
2023-04-02T20:20:47.987Z,2.70
2023-04-02T20:23:16.979Z,2.25
2023-04-02T20:25:48.294Z,2.40
2023-04-02T20:28:15.435Z,2.87
2023-04-02T20:30:43.562Z,3.17
2023-04-02T20:33:10.902Z,3.45
2023-04-02T20:35:38.186Z,2.58
2023-04-02T20:38:07.604Z,2.75
2023-04-02T20:40:35.231Z,2.20
2023-04-02T20:43:02.548Z,2.88
2023-04-02T20:45:30.647Z,2.90
2023-04-02T20:47:57.980Z,3.38
2023-04-02T20:50:25.363Z,2.90
2023-04-02T20:52:52.751Z,3.35
2023-04-02T20:55:19.995Z,3.03
2023-04-02T20:57:47.566Z,3.15
2023-04-02T21:00:15.141Z,2.47
2023-04-02T21:02:42.334Z,2.10
2023-04-02T21:05:09.794Z,2.78
2023-04-02T21:07:37.241Z,2.08
2023-04-02T21:10:04.617Z,2.38
2023-04-02T21:12:31.813Z,2.40
2023-04-02T21:15:01.734Z,3.17
2023-04-02T21:17:29.964Z,2.25
2023-04-02T21:19:57.175Z,1.95
2023-04-02T21:22:24.300Z,2.40
2023-04-02T21:24:51.717Z,1.95
2023-04-02T21:27:19.266Z,2.40
2023-04-02T21:29:46.477Z,1.50
2023-04-02T21:32:21.380Z,2.20
2023-04-02T21:34:49.442Z,1.90
2023-04-02T21:37:16.603Z,2.03
2023-04-02T21:39:43.902Z,2.92
2023-04-02T21:42:11.753Z,2.25
2023-04-02T21:44:38.997Z,1.75
2023-04-02T21:47:06.447Z,1.90
2023-04-02T21:49:33.823Z,3.30
2023-04-02T21:52:01.274Z,1.70
2023-04-02T21:54:29.429Z,1.75
2023-04-02T21:56:57.387Z,1.20
2023-04-02T21:59:25.195Z,1.98
2023-04-02T22:01:53.007Z,2.22
2023-04-02T22:04:25.385Z,1.45
2023-04-02T22:06:53.884Z,2.05
2023-04-02T22:09:26.648Z,1.80
2023-04-02T22:11:59.155Z,2.33
2023-04-02T22:14:27.585Z,1.60
2023-04-02T22:16:55.170Z,1.88
2023-04-02T22:19:22.560Z,1.40
2023-04-02T22:21:50.200Z,1.77
2023-04-02T22:24:19.192Z,1.85
2023-04-02T22:26:46.556Z,1.27
2023-04-02T22:29:14.213Z,1.45
2023-04-02T22:31:41.582Z,2.78
2023-04-02T22:34:08.868Z,1.42
2023-04-02T22:36:36.249Z,2.25
2023-04-02T22:39:06.772Z,3.95
2023-04-02T22:41:34.217Z,1.95
2023-04-02T22:44:01.942Z,1.48
2023-04-02T22:46:30.168Z,1.40
2023-04-02T22:48:58.130Z,1.50
2023-04-02T22:51:27.703Z,1.85
2023-04-02T22:53:56.441Z,1.52
2023-04-02T22:56:27.695Z,1.67
2023-04-02T22:58:54.884Z,1.50
2023-04-02T23:01:25.768Z,1.52
2023-04-02T23:03:54.684Z,1.42
2023-04-02T23:06:23.039Z,1.77
2023-04-02T23:08:50.512Z,1.25
2023-04-02T23:11:22.015Z,1.52
2023-04-02T23:13:51.350Z,1.67
2023-04-02T23:16:18.869Z,1.77
2023-04-02T23:18:48.148Z,1.55
2023-04-02T23:21:16.895Z,2.08
2023-04-02T23:23:44.448Z,1.63
2023-04-02T23:26:21.885Z,1.52
2023-04-02T23:28:49.958Z,1.85
2023-04-02T23:31:21.001Z,1.55
2023-04-02T23:33:48.650Z,1.00
2023-04-02T23:36:35.898Z,1.15
2023-04-02T23:39:13.726Z,1.23
2023-04-02T23:41:42.658Z,1.30
2023-04-02T23:44:10.360Z,1.55
2023-04-02T23:46:37.812Z,1.23
2023-04-02T23:49:05.095Z,1.45
2023-04-02T23:51:32.695Z,2.55
2023-04-02T23:54:00.401Z,1.90
2023-04-02T23:56:28.230Z,1.83
2023-04-02T23:58:55.501Z,1.60
