createdAt,value
2022-09-28T00:00:47.805Z,58.57
2022-09-28T00:03:34.110Z,58.58
2022-09-28T00:06:21.680Z,58.49
2022-09-28T00:09:07.252Z,58.87
2022-09-28T00:11:53.940Z,58.59
2022-09-28T00:14:40.609Z,58.70
2022-09-28T00:17:26.633Z,58.94
2022-09-28T00:20:12.531Z,59.05
2022-09-28T00:22:58.122Z,58.93
2022-09-28T00:25:43.359Z,59.10
2022-09-28T00:28:28.494Z,59.05
2022-09-28T00:31:13.608Z,59.19
2022-09-28T00:34:00.426Z,59.27
2022-09-28T00:36:46.967Z,59.12
2022-09-28T00:39:32.531Z,59.46
2022-09-28T00:42:23.094Z,59.19
2022-09-28T00:45:09.971Z,59.60
2022-09-28T00:47:59.029Z,59.37
2022-09-28T00:50:45.926Z,59.55
2022-09-28T00:53:35.032Z,59.51
2022-09-28T00:56:23.178Z,59.49
2022-09-28T00:59:09.313Z,59.76
2022-09-28T01:01:54.801Z,59.58
2022-09-28T01:04:40.175Z,59.43
2022-09-28T01:07:25.448Z,59.78
2022-09-28T01:10:10.976Z,59.85
2022-09-28T01:12:56.499Z,59.88
2022-09-28T01:15:56.863Z,59.71
2022-09-28T01:18:51.348Z,59.72
2022-09-28T01:22:12.398Z,60.02
2022-09-28T01:25:12.228Z,59.88
2022-09-28T01:28:18.761Z,60.05
2022-09-28T01:31:16.815Z,60.06
2022-09-28T01:34:15.286Z,60.12
2022-09-28T01:37:06.495Z,60.21
2022-09-28T01:39:54.555Z,60.16
2022-09-28T01:42:43.517Z,60.43
2022-09-28T01:45:35.650Z,60.37
2022-09-28T01:48:31.032Z,60.51
2022-09-28T01:51:29.184Z,60.20
2022-09-28T01:54:21.218Z,60.27
2022-09-28T01:57:21.916Z,60.52
2022-09-28T02:00:13.327Z,60.70
2022-09-28T02:03:12.233Z,61.14
2022-09-28T02:06:08.591Z,61.30
2022-09-28T02:09:00.019Z,61.45
2022-09-28T02:12:02.971Z,61.73
2022-09-28T02:14:50.205Z,61.63
2022-09-28T02:17:35.492Z,62.00
2022-09-28T02:20:23.451Z,61.96
2022-09-28T02:23:09.720Z,62.06
2022-09-28T02:26:04.052Z,62.23
2022-09-28T02:28:50.176Z,62.37
2022-09-28T02:31:35.678Z,62.45
2022-09-28T02:34:21.541Z,62.02
2022-09-28T02:37:07.345Z,62.35
2022-09-28T02:39:52.674Z,62.54
2022-09-28T02:42:52.060Z,62.28
2022-09-28T02:45:49.771Z,61.80
2022-09-28T02:49:27.838Z,60.11
2022-09-28T02:52:21.149Z,60.44
2022-09-28T02:55:15.563Z,60.58
2022-09-28T02:58:16.674Z,60.37
2022-09-28T03:01:15.238Z,60.29
2022-09-28T03:04:12.396Z,60.32
2022-09-28T03:07:07.053Z,60.32
2022-09-28T03:10:19.524Z,60.17
2022-09-28T03:13:06.057Z,60.09
2022-09-28T03:15:51.987Z,59.75
2022-09-28T03:18:37.784Z,59.72
2022-09-28T03:21:23.770Z,59.63
2022-09-28T03:24:11.134Z,59.48
2022-09-28T03:26:56.716Z,59.77
2022-09-28T03:29:41.941Z,59.46
2022-09-28T03:32:27.609Z,58.26
2022-09-28T03:35:13.079Z,58.34
2022-09-28T03:37:58.315Z,58.26
2022-09-28T03:40:56.480Z,58.94
2022-09-28T03:43:42.266Z,59.04
2022-09-28T03:46:28.334Z,58.99
2022-09-28T03:49:17.836Z,59.56
2022-09-28T03:52:03.648Z,59.79
2022-09-28T03:54:49.472Z,59.68
2022-09-28T03:57:34.788Z,59.67
2022-09-28T04:00:20.285Z,60.67
2022-09-28T04:03:05.635Z,60.77
2022-09-28T04:05:52.948Z,61.26
2022-09-28T04:08:38.537Z,61.33
2022-09-28T04:11:24.233Z,61.66
2022-09-28T04:14:09.680Z,61.57
2022-09-28T04:16:55.741Z,61.82
2022-09-28T04:19:43.673Z,62.05
2022-09-28T04:22:38.073Z,61.84
2022-09-28T04:25:23.275Z,61.68
2022-09-28T04:28:28.073Z,61.81
2022-09-28T04:31:17.809Z,61.89
2022-09-28T04:34:03.449Z,61.86
2022-09-28T04:36:52.236Z,62.23
2022-09-28T04:39:38.253Z,62.07
2022-09-28T04:42:25.060Z,61.57
2022-09-28T04:45:11.000Z,62.16
2022-09-28T04:48:01.658Z,62.44
2022-09-28T04:51:22.514Z,63.02
2022-09-28T04:54:08.293Z,62.30
2022-09-28T04:56:55.407Z,61.97
2022-09-28T04:59:41.246Z,62.01
2022-09-28T05:02:27.786Z,62.13
2022-09-28T05:05:32.188Z,61.77
2022-09-28T05:08:29.869Z,61.76
2022-09-28T05:11:15.325Z,62.03
2022-09-28T05:14:00.956Z,61.88
2022-09-28T05:16:47.175Z,62.03
2022-09-28T05:19:44.609Z,61.84
2022-09-28T05:22:29.972Z,61.71
2022-09-28T05:25:15.171Z,61.78
2022-09-28T05:28:28.965Z,61.89
2022-09-28T05:31:32.916Z,61.85
2022-09-28T05:34:38.876Z,61.82
2022-09-28T05:37:24.163Z,61.85
2022-09-28T05:40:10.392Z,62.00
2022-09-28T05:43:01.940Z,61.89
2022-09-28T05:45:51.617Z,62.22
2022-09-28T05:48:40.813Z,62.20
2022-09-28T05:51:26.211Z,62.14
2022-09-28T05:54:11.416Z,62.21
2022-09-28T05:57:00.428Z,62.32
2022-09-28T05:59:45.956Z,62.42
2022-09-28T06:02:31.694Z,62.19
2022-09-28T06:05:18.076Z,62.46
2022-09-28T06:08:05.323Z,62.38
2022-09-28T06:10:51.132Z,62.39
2022-09-28T06:13:36.876Z,62.57
2022-09-28T06:16:22.178Z,62.46
2022-09-28T06:19:11.760Z,62.61
2022-09-28T06:22:26.284Z,62.57
2022-09-28T06:25:27.671Z,62.50
2022-09-28T06:28:14.760Z,62.83
2022-09-28T06:31:01.115Z,62.72
2022-09-28T06:33:48.548Z,62.96
2022-09-28T06:36:33.890Z,62.91
2022-09-28T06:39:19.123Z,63.03
2022-09-28T06:42:04.422Z,62.83
2022-09-28T06:45:11.130Z,63.06
2022-09-28T06:48:15.429Z,62.85
2022-09-28T06:51:01.291Z,63.12
2022-09-28T06:53:53.922Z,62.90
2022-09-28T06:56:55.446Z,63.19
2022-09-28T06:59:41.790Z,62.90
2022-09-28T07:02:27.416Z,63.10
2022-09-28T07:05:15.810Z,63.26
2022-09-28T07:08:33.578Z,63.15
2022-09-28T07:11:27.041Z,63.20
2022-09-28T07:14:47.706Z,63.09
2022-09-28T07:17:43.050Z,63.24
2022-09-28T07:20:49.956Z,63.28
2022-09-28T07:23:49.258Z,63.04
2022-09-28T07:26:41.456Z,63.16
2022-09-28T07:30:02.029Z,63.51
2022-09-28T07:33:04.583Z,63.39
2022-09-28T07:36:17.850Z,63.22
2022-09-28T07:39:03.722Z,63.40
2022-09-28T07:41:49.137Z,63.35
2022-09-28T07:44:36.653Z,63.28
2022-09-28T07:47:30.905Z,63.42
2022-09-28T07:50:36.321Z,63.51
2022-09-28T07:53:31.082Z,63.42
2022-09-28T07:56:28.985Z,63.42
2022-09-28T07:59:20.972Z,63.45
2022-09-28T08:02:25.871Z,63.35
2022-09-28T08:05:12.497Z,63.45
2022-09-28T08:07:59.675Z,63.50
2022-09-28T08:10:47.781Z,63.49
2022-09-28T08:14:02.722Z,63.42
2022-09-28T08:17:12.450Z,63.39
2022-09-28T08:20:23.196Z,63.72
2022-09-28T08:23:10.307Z,63.53
2022-09-28T08:25:56.936Z,63.55
2022-09-28T08:28:43.538Z,63.65
2022-09-28T08:31:48.268Z,63.55
2022-09-28T08:34:56.090Z,63.40
2022-09-28T08:38:03.464Z,63.67
2022-09-28T08:41:25.724Z,63.72
2022-09-28T08:44:26.191Z,63.80
2022-09-28T08:48:03.870Z,63.93
2022-09-28T08:51:31.012Z,63.72
2022-09-28T08:54:37.089Z,63.60
2022-09-28T08:57:37.877Z,63.65
2022-09-28T09:00:33.605Z,63.79
2022-09-28T09:03:30.678Z,64.00
2022-09-28T09:07:32.087Z,63.69
2022-09-28T09:10:36.352Z,63.77
2022-09-28T09:13:48.039Z,63.65
2022-09-28T09:16:40.200Z,63.74
2022-09-28T09:19:44.218Z,63.88
2022-09-28T09:22:56.745Z,63.77
2022-09-28T09:25:50.717Z,63.72
2022-09-28T09:28:56.257Z,63.95
2022-09-28T09:32:03.143Z,63.82
2022-09-28T09:35:11.429Z,63.96
2022-09-28T09:38:52.897Z,63.92
2022-09-28T09:42:24.434Z,63.96
2022-09-28T09:45:46.884Z,63.99
2022-09-28T09:49:04.349Z,63.93
2022-09-28T09:52:14.715Z,63.80
2022-09-28T09:55:14.659Z,63.88
2022-09-28T09:58:40.062Z,63.94
2022-09-28T10:01:39.052Z,63.97
2022-09-28T10:04:46.802Z,63.76
2022-09-28T10:07:58.875Z,63.76
2022-09-28T10:11:20.641Z,63.88
2022-09-28T10:14:17.195Z,63.74
2022-09-28T10:17:12.027Z,63.72
2022-09-28T10:20:16.665Z,63.94
2022-09-28T10:23:29.929Z,64.01
2022-09-28T10:26:25.449Z,63.96
2022-09-28T10:29:19.722Z,64.12
2022-09-28T10:32:25.100Z,63.80
2022-09-28T10:35:27.165Z,63.95
2022-09-28T10:38:19.224Z,63.92
2022-09-28T10:41:13.543Z,64.08
2022-09-28T10:44:26.178Z,64.00
2022-09-28T10:47:32.703Z,63.90
2022-09-28T10:50:24.418Z,63.99
2022-09-28T10:53:26.470Z,63.89
2022-09-28T10:56:40.269Z,63.79
2022-09-28T10:59:29.833Z,63.73
2022-09-28T11:02:47.714Z,63.65
2022-09-28T11:05:38.775Z,63.63
2022-09-28T11:08:31.842Z,63.96
2022-09-28T11:11:20.171Z,63.99
2022-09-28T11:14:25.050Z,63.73
2022-09-28T11:17:33.619Z,63.81
2022-09-28T11:20:28.013Z,63.55
2022-09-28T11:23:26.044Z,63.87
2022-09-28T11:26:18.435Z,63.73
2022-09-28T11:29:07.465Z,63.68
2022-09-28T11:32:15.641Z,63.74
2022-09-28T11:35:32.134Z,63.87
2022-09-28T11:38:48.643Z,63.75
2022-09-28T11:42:05.218Z,63.82
2022-09-28T11:45:39.989Z,63.87
2022-09-28T11:48:37.828Z,63.65
2022-09-28T11:51:31.424Z,63.88
2022-09-28T11:54:28.975Z,63.78
2022-09-28T11:57:21.203Z,63.71
2022-09-28T12:00:14.691Z,63.57
2022-09-28T12:03:26.941Z,63.50
2022-09-28T12:06:17.972Z,63.63
2022-09-28T12:09:24.566Z,63.70
2022-09-28T12:12:34.767Z,63.48
2022-09-28T12:16:20.050Z,63.51
2022-09-28T12:19:01.927Z,63.66
2022-09-28T12:21:51.446Z,63.98
2022-09-28T12:24:48.218Z,63.50
2022-09-28T12:27:44.172Z,63.37
2022-09-28T12:30:36.612Z,63.72
2022-09-28T12:33:22.005Z,64.43
2022-09-28T12:36:32.584Z,63.72
2022-09-28T12:39:35.652Z,63.29
2022-09-28T12:43:03.405Z,63.62
2022-09-28T12:46:18.459Z,63.45
2022-09-28T12:52:43.652Z,62.77
2022-09-28T12:55:38.554Z,63.17
2022-09-28T12:58:32.877Z,63.16
2022-09-28T13:01:39.807Z,63.60
2022-09-28T13:04:37.220Z,63.25
2022-09-28T13:07:42.913Z,63.01
2022-09-28T13:10:43.040Z,63.00
2022-09-28T13:13:53.226Z,63.34
2022-09-28T13:16:49.008Z,63.35
2022-09-28T13:20:04.837Z,63.63
2022-09-28T13:23:09.850Z,63.91
2022-09-28T13:26:03.370Z,63.71
2022-09-28T13:28:51.414Z,62.40
2022-09-28T13:31:40.960Z,62.92
2022-09-28T13:34:29.745Z,62.58
2022-09-28T13:37:16.881Z,61.82
2022-09-28T13:40:06.284Z,62.81
2022-09-28T13:43:19.606Z,61.93
2022-09-28T13:46:34.701Z,62.01
2022-09-28T13:49:54.265Z,62.47
2022-09-28T13:52:49.667Z,62.64
2022-09-28T13:56:00.761Z,63.12
2022-09-28T13:58:57.888Z,64.00
2022-09-28T14:01:56.092Z,65.67
2022-09-28T14:05:23.556Z,63.70
2022-09-28T14:08:09.023Z,63.73
2022-09-28T14:10:57.283Z,63.97
2022-09-28T14:13:45.403Z,63.85
2022-09-28T14:16:33.778Z,63.74
2022-09-28T14:19:34.391Z,63.54
2022-09-28T14:22:34.918Z,63.27
2022-09-28T14:25:24.805Z,63.92
2022-09-28T14:28:31.915Z,59.73
2022-09-28T14:31:29.047Z,61.53
2022-09-28T14:34:43.635Z,61.81
2022-09-28T14:37:58.760Z,61.99
2022-09-28T14:41:11.382Z,62.08
2022-09-28T14:44:11.814Z,62.19
2022-09-28T14:47:34.233Z,62.55
2022-09-28T14:50:30.274Z,62.50
2022-09-28T14:53:22.165Z,62.58
2022-09-28T14:56:09.141Z,62.69
2022-09-28T14:58:57.002Z,63.02
2022-09-28T15:01:50.676Z,63.07
2022-09-28T15:04:39.238Z,63.13
2022-09-28T15:07:29.667Z,63.17
2022-09-28T15:10:31.510Z,63.19
2022-09-28T15:13:27.298Z,63.30
2022-09-28T15:16:15.486Z,63.48
2022-09-28T15:19:30.176Z,63.64
2022-09-28T15:22:20.098Z,63.73
2022-09-28T15:25:14.672Z,63.91
2022-09-28T15:28:03.505Z,63.90
2022-09-28T15:30:50.068Z,63.99
2022-09-28T15:33:54.307Z,64.06
2022-09-28T15:36:42.349Z,64.26
2022-09-28T15:39:32.176Z,64.37
2022-09-28T15:42:18.730Z,64.59
2022-09-28T15:45:22.230Z,64.51
2022-09-28T15:48:31.025Z,64.56
2022-09-28T15:51:16.310Z,64.69
2022-09-28T15:54:16.441Z,65.06
2022-09-28T15:57:03.072Z,65.34
2022-09-28T15:59:56.888Z,65.77
2022-09-28T16:03:00.387Z,65.18
2022-09-28T16:06:05.485Z,65.32
2022-09-28T16:08:50.963Z,65.41
2022-09-28T16:11:40.598Z,65.18
2022-09-28T16:14:27.270Z,65.42
2022-09-28T16:17:32.813Z,64.97
2022-09-28T16:20:31.964Z,64.98
2022-09-28T16:23:22.845Z,64.65
2022-09-28T16:26:25.387Z,64.46
2022-09-28T16:29:39.922Z,64.63
2022-09-28T16:32:25.547Z,64.60
2022-09-28T16:35:13.697Z,65.00
2022-09-28T16:38:11.173Z,64.65
2022-09-28T16:41:02.019Z,64.67
2022-09-28T16:43:47.677Z,64.99
2022-09-28T16:46:37.715Z,64.78
2022-09-28T16:49:25.439Z,64.77
2022-09-28T16:52:34.452Z,64.48
2022-09-28T16:55:39.648Z,64.41
2022-09-28T16:58:25.644Z,64.38
2022-09-28T17:01:12.488Z,64.09
2022-09-28T17:03:57.929Z,64.04
2022-09-28T17:06:43.616Z,63.76
2022-09-28T17:09:29.637Z,63.91
2022-09-28T17:12:22.961Z,63.91
2022-09-28T17:15:08.735Z,63.79
2022-09-28T17:17:55.926Z,64.24
2022-09-28T17:20:44.184Z,63.85
2022-09-28T17:23:29.450Z,63.83
2022-09-28T17:26:24.599Z,63.97
2022-09-28T17:29:14.640Z,63.84
2022-09-28T17:32:00.449Z,63.81
2022-09-28T17:34:55.945Z,63.97
2022-09-28T17:37:53.294Z,64.01
2022-09-28T17:40:40.783Z,63.82
2022-09-28T17:43:26.456Z,63.69
2022-09-28T17:46:27.366Z,63.59
2022-09-28T17:49:12.967Z,63.68
2022-09-28T17:51:58.646Z,63.54
2022-09-28T17:54:44.596Z,63.71
2022-09-28T17:57:31.144Z,63.56
2022-09-28T18:00:17.782Z,63.76
2022-09-28T18:03:03.788Z,63.67
2022-09-28T18:05:58.457Z,63.72
2022-09-28T18:08:44.478Z,63.75
2022-09-28T18:11:31.738Z,63.64
2022-09-28T18:14:17.270Z,63.82
2022-09-28T18:17:02.728Z,63.66
2022-09-28T18:19:48.154Z,63.97
2022-09-28T18:22:33.877Z,63.91
2022-09-28T18:25:19.798Z,63.83
2022-09-28T18:28:05.774Z,64.04
2022-09-28T18:30:51.786Z,64.09
2022-09-28T18:33:37.921Z,64.12
2022-09-28T18:36:28.880Z,64.08
2022-09-28T18:39:14.754Z,64.21
2022-09-28T18:42:00.898Z,64.11
2022-09-28T18:44:46.370Z,64.42
2022-09-28T18:47:33.501Z,64.40
2022-09-28T18:50:19.499Z,64.42
2022-09-28T18:53:13.999Z,64.52
2022-09-28T18:56:05.575Z,64.62
2022-09-28T18:58:54.042Z,64.46
2022-09-28T19:01:42.197Z,64.54
2022-09-28T19:04:27.678Z,64.52
2022-09-28T19:07:13.136Z,64.56
2022-09-28T19:09:58.559Z,64.69
2022-09-28T19:12:43.989Z,64.39
2022-09-28T19:15:29.328Z,64.74
2022-09-28T19:18:15.259Z,64.49
2022-09-28T19:21:08.877Z,64.77
2022-09-28T19:23:55.610Z,64.72
2022-09-28T19:26:41.816Z,64.56
2022-09-28T19:29:27.419Z,64.48
2022-09-28T19:32:13.111Z,64.64
2022-09-28T19:34:58.642Z,64.62
2022-09-28T19:37:46.655Z,64.65
2022-09-28T19:40:32.005Z,64.64
2022-09-28T19:43:18.485Z,64.79
2022-09-28T19:46:08.757Z,64.80
2022-09-28T19:48:56.601Z,64.90
2022-09-28T19:51:51.646Z,64.58
2022-09-28T19:54:56.911Z,64.88
2022-09-28T19:57:46.341Z,64.95
2022-09-28T20:00:31.771Z,65.03
2022-09-28T20:03:18.650Z,64.75
2022-09-28T20:06:03.965Z,65.00
2022-09-28T20:08:49.725Z,64.84
2022-09-28T20:11:35.943Z,64.79
2022-09-28T20:14:23.445Z,64.89
2022-09-28T20:17:11.242Z,65.01
2022-09-28T20:19:57.634Z,65.10
2022-09-28T20:22:43.926Z,65.17
2022-09-28T20:25:29.426Z,64.77
2022-09-28T20:28:16.136Z,65.00
2022-09-28T20:31:12.048Z,65.02
2022-09-28T20:33:57.640Z,65.17
2022-09-28T20:36:44.598Z,65.05
2022-09-28T20:39:30.286Z,65.04
2022-09-28T20:42:16.598Z,65.31
2022-09-28T20:45:02.036Z,65.14
2022-09-28T20:47:47.266Z,65.14
2022-09-28T20:50:33.899Z,65.32
2022-09-28T20:53:19.196Z,65.17
2022-09-28T20:56:10.373Z,65.15
2022-09-28T20:58:56.959Z,65.14
2022-09-28T21:01:42.222Z,65.27
2022-09-28T21:04:27.628Z,65.28
2022-09-28T21:07:12.831Z,65.37
2022-09-28T21:09:57.996Z,65.31
2022-09-28T21:12:48.174Z,65.40
2022-09-28T21:15:33.842Z,65.43
2022-09-28T21:18:20.500Z,65.33
2022-09-28T21:21:12.000Z,65.26
2022-09-28T21:23:58.123Z,65.38
2022-09-28T21:26:43.660Z,64.98
2022-09-28T21:29:29.254Z,65.17
2022-09-28T21:32:15.016Z,65.30
2022-09-28T21:35:00.490Z,65.31
2022-09-28T21:37:46.270Z,65.43
2022-09-28T21:40:31.892Z,65.36
2022-09-28T21:43:17.249Z,65.62
2022-09-28T21:46:02.899Z,65.51
2022-09-28T21:48:53.041Z,65.37
2022-09-28T21:51:38.554Z,65.45
2022-09-28T21:54:23.919Z,65.37
2022-09-28T21:57:09.752Z,65.36
2022-09-28T21:59:55.211Z,65.43
2022-09-28T22:02:41.509Z,65.42
2022-09-28T22:05:28.123Z,65.54
2022-09-28T22:08:13.926Z,65.44
2022-09-28T22:11:05.713Z,65.45
2022-09-28T22:13:53.943Z,65.51
2022-09-28T22:16:38.971Z,65.46
2022-09-28T22:19:24.262Z,65.46
2022-09-28T22:22:09.602Z,65.42
2022-09-28T22:24:56.195Z,65.35
2022-09-28T22:27:41.847Z,65.24
2022-09-28T22:30:27.258Z,65.37
2022-09-28T22:33:12.556Z,65.20
2022-09-28T22:35:57.918Z,65.26
2022-09-28T22:38:44.670Z,65.14
2022-09-28T22:41:30.131Z,65.19
2022-09-28T22:44:15.834Z,65.20
2022-09-28T22:47:01.401Z,65.12
2022-09-28T22:49:46.848Z,65.06
2022-09-28T22:52:32.366Z,65.18
2022-09-28T22:55:17.585Z,65.01
2022-09-28T22:58:02.813Z,65.30
2022-09-28T23:00:48.453Z,65.27
2022-09-28T23:03:35.005Z,64.88
2022-09-28T23:06:23.265Z,65.12
2022-09-28T23:09:09.027Z,65.21
2022-09-28T23:11:54.454Z,65.08
2022-09-28T23:14:39.497Z,65.08
2022-09-28T23:17:24.731Z,65.22
2022-09-28T23:20:10.064Z,65.15
2022-09-28T23:22:55.644Z,64.94
2022-09-28T23:25:40.775Z,65.11
2022-09-28T23:28:27.194Z,65.21
2022-09-28T23:31:35.863Z,65.06
2022-09-28T23:34:21.585Z,64.87
2022-09-28T23:37:06.819Z,65.20
2022-09-28T23:39:52.171Z,65.23
2022-09-28T23:42:37.415Z,65.13
2022-09-28T23:45:22.807Z,65.02
2022-09-28T23:48:07.954Z,65.19
2022-09-28T23:50:53.414Z,65.00
2022-09-28T23:53:38.739Z,65.08
2022-09-28T23:56:24.152Z,65.03
2022-09-28T23:59:09.549Z,65.01
