createdAt,value
2022-11-12T00:02:19.817Z,20.88
2022-11-12T00:04:46.250Z,20.48
2022-11-12T00:07:13.056Z,18.68
2022-11-12T00:09:40.576Z,16.41
2022-11-12T00:12:08.155Z,16.27
2022-11-12T00:14:34.753Z,15.77
2022-11-12T00:17:01.346Z,12.51
2022-11-12T00:19:27.788Z,12.06
2022-11-12T00:21:54.518Z,13.11
2022-11-12T00:24:20.961Z,13.76
2022-11-12T00:26:47.368Z,16.04
2022-11-12T00:29:13.809Z,16.47
2022-11-12T00:31:40.206Z,17.75
2022-11-12T00:34:07.480Z,18.82
2022-11-12T00:36:34.076Z,19.24
2022-11-12T00:39:00.662Z,19.53
2022-11-12T00:41:27.105Z,19.18
2022-11-12T00:43:53.840Z,17.88
2022-11-12T00:46:20.438Z,18.31
2022-11-12T00:48:47.021Z,17.60
2022-11-12T00:51:13.444Z,18.04
2022-11-12T00:53:40.192Z,17.97
2022-11-12T00:56:06.604Z,18.03
2022-11-12T00:58:33.366Z,17.33
2022-11-12T01:00:59.834Z,17.03
2022-11-12T01:03:27.614Z,17.94
2022-11-12T01:05:54.064Z,16.47
2022-11-12T01:08:21.784Z,16.52
2022-11-12T01:10:48.218Z,16.88
2022-11-12T01:13:14.923Z,18.18
2022-11-12T01:15:41.360Z,17.56
2022-11-12T01:18:08.152Z,17.15
2022-11-12T01:20:34.578Z,17.25
2022-11-12T01:23:01.332Z,17.89
2022-11-12T01:25:27.760Z,19.34
2022-11-12T01:27:54.163Z,19.54
2022-11-12T01:30:20.562Z,20.36
2022-11-12T01:32:47.710Z,19.08
2022-11-12T01:35:14.574Z,18.16
2022-11-12T01:37:41.896Z,18.66
2022-11-12T01:40:08.360Z,18.70
2022-11-12T01:42:34.812Z,19.48
2022-11-12T01:45:01.231Z,19.53
2022-11-12T01:47:27.615Z,19.78
2022-11-12T01:49:57.033Z,18.50
2022-11-12T01:52:23.756Z,17.66
2022-11-12T01:54:50.128Z,18.00
2022-11-12T01:57:16.568Z,19.12
2022-11-12T01:59:42.963Z,19.07
2022-11-12T02:02:09.371Z,19.88
2022-11-12T02:04:35.773Z,20.42
2022-11-12T02:07:02.234Z,21.49
2022-11-12T02:09:28.666Z,22.94
2022-11-12T02:11:55.054Z,22.48
2022-11-12T02:14:21.495Z,22.26
2022-11-12T02:16:47.918Z,20.31
2022-11-12T02:19:14.317Z,21.03
2022-11-12T02:21:40.705Z,20.58
2022-11-12T02:24:07.112Z,19.57
2022-11-12T02:26:33.523Z,21.27
2022-11-12T02:28:59.908Z,20.80
2022-11-12T02:31:26.318Z,19.95
2022-11-12T02:33:52.736Z,20.55
2022-11-12T02:36:19.125Z,21.61
2022-11-12T02:38:45.574Z,21.17
2022-11-12T02:41:11.980Z,20.51
2022-11-12T02:43:38.380Z,19.59
2022-11-12T02:46:05.384Z,20.64
2022-11-12T02:48:31.988Z,21.28
2022-11-12T02:50:58.367Z,22.12
2022-11-12T02:53:24.753Z,21.82
2022-11-12T02:55:51.151Z,21.82
2022-11-12T02:58:17.551Z,21.34
2022-11-12T03:00:44.008Z,21.61
2022-11-12T03:03:10.466Z,22.46
2022-11-12T03:05:36.881Z,21.25
2022-11-12T03:08:03.272Z,22.91
2022-11-12T03:10:29.670Z,23.18
2022-11-12T03:12:56.092Z,21.49
2022-11-12T03:15:22.494Z,20.86
2022-11-12T03:17:48.903Z,20.18
2022-11-12T03:20:15.303Z,18.76
2022-11-12T03:22:41.682Z,18.89
2022-11-12T03:25:08.091Z,17.88
2022-11-12T03:27:34.536Z,18.11
2022-11-12T03:30:00.954Z,17.92
2022-11-12T03:32:27.388Z,17.69
2022-11-12T03:34:55.608Z,16.66
2022-11-12T03:37:22.235Z,16.53
2022-11-12T03:39:48.636Z,16.10
2022-11-12T03:42:15.021Z,16.85
2022-11-12T03:44:41.458Z,17.28
2022-11-12T03:47:07.859Z,18.93
2022-11-12T03:49:34.286Z,18.16
2022-11-12T03:52:00.694Z,19.05
2022-11-12T03:54:27.098Z,19.21
2022-11-12T03:56:53.520Z,18.65
2022-11-12T03:59:19.922Z,18.97
2022-11-12T04:01:46.337Z,19.33
2022-11-12T04:04:12.764Z,19.17
2022-11-12T04:06:39.204Z,18.20
2022-11-12T04:09:05.631Z,17.33
2022-11-12T04:11:32.022Z,17.85
2022-11-12T04:13:58.450Z,18.92
2022-11-12T04:16:24.865Z,20.15
2022-11-12T04:18:51.255Z,18.44
2022-11-12T04:21:17.652Z,17.56
2022-11-12T04:23:44.083Z,19.16
2022-11-12T04:26:10.483Z,19.42
2022-11-12T04:28:36.863Z,18.41
2022-11-12T04:31:03.283Z,17.78
2022-11-12T04:33:29.664Z,17.39
2022-11-12T04:35:56.068Z,17.91
2022-11-12T04:38:22.487Z,17.67
2022-11-12T04:40:48.887Z,17.64
2022-11-12T04:43:15.287Z,16.72
2022-11-12T04:45:41.795Z,16.42
2022-11-12T04:48:08.207Z,16.26
2022-11-12T04:50:34.583Z,16.40
2022-11-12T04:53:00.995Z,15.83
2022-11-12T04:55:27.434Z,17.16
2022-11-12T04:58:00.202Z,18.60
2022-11-12T05:00:27.157Z,19.08
2022-11-12T05:02:53.595Z,21.89
2022-11-12T05:05:20.060Z,21.87
2022-11-12T05:07:46.492Z,23.40
2022-11-12T05:10:13.330Z,22.45
2022-11-12T05:12:39.752Z,20.73
2022-11-12T05:15:06.176Z,20.44
2022-11-12T05:17:32.609Z,20.27
2022-11-12T05:19:59.048Z,22.19
2022-11-12T05:22:42.534Z,23.15
2022-11-12T05:25:10.724Z,22.01
2022-11-12T05:27:37.243Z,23.07
2022-11-12T05:30:03.639Z,22.01
2022-11-12T05:32:30.066Z,19.88
2022-11-12T05:34:56.483Z,20.77
2022-11-12T05:37:22.899Z,19.62
2022-11-12T05:39:49.311Z,19.66
2022-11-12T05:42:15.754Z,20.22
2022-11-12T05:44:42.180Z,19.24
2022-11-12T05:47:08.590Z,18.74
2022-11-12T05:49:35.013Z,19.82
2022-11-12T05:52:01.410Z,19.59
2022-11-12T05:54:27.879Z,19.32
2022-11-12T05:56:54.338Z,18.92
2022-11-12T05:59:20.747Z,20.29
2022-11-12T06:01:47.144Z,20.60
2022-11-12T06:04:13.537Z,19.86
2022-11-12T06:06:40.263Z,19.78
2022-11-12T06:09:06.721Z,19.01
2022-11-12T06:11:33.107Z,18.58
2022-11-12T06:13:59.514Z,18.06
2022-11-12T06:16:25.950Z,18.23
2022-11-12T06:18:52.335Z,19.04
2022-11-12T06:21:18.734Z,18.29
2022-11-12T06:23:45.184Z,18.73
2022-11-12T06:26:11.595Z,17.85
2022-11-12T06:28:38.062Z,18.59
2022-11-12T06:31:04.508Z,18.82
2022-11-12T06:33:30.919Z,19.60
2022-11-12T06:35:57.327Z,19.20
2022-11-12T06:38:23.929Z,19.32
2022-11-12T06:40:50.509Z,20.51
2022-11-12T06:43:16.950Z,20.54
2022-11-12T06:45:43.385Z,20.21
2022-11-12T06:48:09.820Z,20.18
2022-11-12T06:50:36.217Z,19.49
2022-11-12T06:53:02.645Z,18.68
2022-11-12T06:55:29.097Z,19.29
2022-11-12T06:57:55.597Z,19.38
2022-11-12T07:00:22.090Z,19.20
2022-11-12T07:02:48.543Z,19.14
2022-11-12T07:05:14.972Z,19.90
2022-11-12T07:07:41.377Z,19.94
2022-11-12T07:10:07.779Z,19.29
2022-11-12T07:12:34.210Z,20.03
2022-11-12T07:15:00.622Z,20.14
2022-11-12T07:17:27.020Z,19.42
2022-11-12T07:19:53.441Z,18.34
2022-11-12T07:22:19.877Z,18.02
2022-11-12T07:24:46.304Z,17.81
2022-11-12T07:27:12.760Z,18.26
2022-11-12T07:29:48.379Z,18.15
2022-11-12T07:32:15.278Z,17.16
2022-11-12T07:34:41.690Z,18.01
2022-11-12T07:37:08.087Z,17.35
2022-11-12T07:39:34.497Z,18.42
2022-11-12T07:42:00.889Z,18.51
2022-11-12T07:44:27.306Z,18.15
2022-11-12T07:46:53.696Z,20.30
2022-11-12T07:49:20.101Z,21.43
2022-11-12T07:51:46.494Z,19.29
2022-11-12T07:54:12.905Z,19.07
2022-11-12T07:56:39.292Z,19.25
2022-11-12T07:59:05.727Z,18.86
2022-11-12T08:01:32.257Z,19.34
2022-11-12T08:03:58.712Z,18.03
2022-11-12T08:06:25.117Z,17.86
2022-11-12T08:08:52.116Z,16.99
2022-11-12T08:11:18.518Z,18.58
2022-11-12T08:13:44.915Z,19.17
2022-11-12T08:16:11.361Z,17.42
2022-11-12T08:18:37.748Z,17.59
2022-11-12T08:21:04.177Z,20.39
2022-11-12T08:23:30.587Z,20.51
2022-11-12T08:25:57.022Z,19.86
2022-11-12T08:28:23.586Z,17.13
2022-11-12T08:30:50.106Z,17.01
2022-11-12T08:33:16.517Z,17.30
2022-11-12T08:35:42.909Z,17.51
2022-11-12T08:38:09.361Z,17.74
2022-11-12T08:40:35.772Z,18.13
2022-11-12T08:43:02.197Z,18.30
2022-11-12T08:45:28.614Z,18.03
2022-11-12T08:47:55.050Z,18.36
2022-11-12T08:50:21.482Z,18.89
2022-11-12T08:52:47.868Z,17.75
2022-11-12T08:55:14.307Z,17.37
2022-11-12T08:57:40.706Z,17.79
2022-11-12T09:00:07.132Z,17.42
2022-11-12T09:02:33.540Z,16.43
2022-11-12T09:04:59.963Z,17.08
2022-11-12T09:07:48.663Z,16.89
2022-11-12T09:10:12.841Z,17.44
2022-11-12T09:12:39.263Z,18.15
2022-11-12T09:15:35.548Z,17.42
2022-11-12T09:17:52.100Z,17.25
2022-11-12T09:20:18.716Z,17.54
2022-11-12T09:22:45.319Z,16.97
2022-11-12T09:25:11.886Z,16.47
2022-11-12T09:27:38.352Z,16.66
2022-11-12T09:30:04.767Z,15.74
2022-11-12T09:32:31.257Z,15.41
2022-11-12T09:34:57.757Z,16.32
2022-11-12T09:37:24.262Z,16.70
2022-11-12T09:39:50.687Z,17.38
2022-11-12T09:42:17.116Z,16.84
2022-11-12T09:44:43.525Z,16.22
2022-11-12T09:47:09.945Z,15.80
2022-11-12T09:49:36.345Z,15.32
2022-11-12T09:52:02.774Z,15.30
2022-11-12T09:54:29.194Z,15.32
2022-11-12T09:56:55.612Z,15.79
2022-11-12T09:59:22.047Z,15.78
2022-11-12T10:01:48.509Z,15.72
2022-11-12T10:04:14.949Z,16.05
2022-11-12T10:06:41.432Z,16.18
2022-11-12T10:09:07.964Z,15.70
2022-11-12T10:11:34.358Z,16.39
2022-11-12T10:14:00.770Z,15.96
2022-11-12T10:16:27.209Z,15.61
2022-11-12T10:18:53.610Z,15.91
2022-11-12T10:21:20.009Z,16.36
2022-11-12T10:23:46.440Z,16.29
2022-11-12T10:26:12.838Z,15.68
2022-11-12T10:28:39.493Z,15.96
2022-11-12T10:31:06.086Z,15.39
2022-11-12T10:33:32.733Z,18.97
2022-11-12T10:35:59.151Z,16.47
2022-11-12T10:38:25.857Z,15.91
2022-11-12T10:40:52.515Z,15.69
2022-11-12T10:43:18.933Z,14.84
2022-11-12T10:45:45.331Z,15.90
2022-11-12T10:48:11.760Z,15.49
2022-11-12T10:50:38.185Z,15.56
2022-11-12T10:53:04.604Z,15.75
2022-11-12T10:55:31.032Z,15.98
2022-11-12T10:57:57.471Z,15.88
2022-11-12T11:00:23.897Z,15.27
2022-11-12T11:02:50.337Z,15.50
2022-11-12T11:05:16.754Z,15.54
2022-11-12T11:07:43.192Z,15.64
2022-11-12T11:10:09.584Z,16.00
2022-11-12T11:12:36.024Z,15.98
2022-11-12T11:15:02.446Z,14.65
2022-11-12T11:17:28.871Z,14.22
2022-11-12T11:19:55.296Z,14.81
2022-11-12T11:22:21.698Z,19.60
2022-11-12T11:24:48.145Z,18.14
2022-11-12T11:27:14.554Z,16.32
2022-11-12T11:29:41.006Z,15.75
2022-11-12T11:32:07.435Z,15.94
2022-11-12T11:34:33.848Z,16.13
2022-11-12T11:37:00.527Z,15.65
2022-11-12T11:39:27.124Z,15.51
2022-11-12T11:41:53.579Z,15.61
2022-11-12T11:44:20.061Z,15.35
2022-11-12T11:46:46.541Z,15.74
2022-11-12T11:49:12.944Z,15.42
2022-11-12T11:51:40.045Z,15.05
2022-11-12T11:54:06.497Z,15.52
2022-11-12T11:56:32.897Z,15.61
2022-11-12T11:58:59.332Z,15.05
2022-11-12T12:01:25.819Z,16.04
2022-11-12T12:03:52.283Z,15.69
2022-11-12T12:06:19.608Z,15.45
2022-11-12T12:08:46.194Z,15.45
2022-11-12T12:11:12.629Z,15.37
2022-11-12T12:13:39.035Z,15.37
2022-11-12T12:16:05.456Z,15.26
2022-11-12T12:18:31.869Z,15.35
2022-11-12T12:20:58.257Z,15.82
2022-11-12T12:23:24.644Z,16.31
2022-11-12T12:25:51.823Z,16.53
2022-11-12T12:28:19.522Z,16.34
2022-11-12T12:30:45.952Z,16.09
2022-11-12T12:33:12.348Z,16.60
2022-11-12T12:35:38.763Z,15.45
2022-11-12T12:38:05.185Z,15.80
2022-11-12T12:40:31.585Z,16.21
2022-11-12T12:42:57.985Z,16.82
2022-11-12T12:45:24.388Z,15.91
2022-11-12T12:47:50.798Z,16.34
2022-11-12T12:50:17.280Z,17.11
2022-11-12T12:52:43.681Z,17.16
2022-11-12T12:55:10.102Z,16.94
2022-11-12T12:57:36.671Z,17.14
2022-11-12T13:00:03.117Z,16.89
2022-11-12T13:02:29.548Z,16.92
2022-11-12T13:04:55.993Z,16.07
2022-11-12T13:07:22.563Z,16.84
2022-11-12T13:09:49.005Z,16.74
2022-11-12T13:12:15.427Z,16.53
2022-11-12T13:14:41.845Z,16.55
2022-11-12T13:17:08.257Z,16.73
2022-11-12T13:19:34.670Z,17.60
2022-11-12T13:22:01.154Z,16.69
2022-11-12T13:24:27.578Z,16.66
2022-11-12T13:26:53.970Z,16.23
2022-11-12T13:29:20.380Z,16.89
2022-11-12T13:31:46.803Z,16.53
2022-11-12T13:34:13.207Z,16.80
2022-11-12T13:36:39.639Z,16.76
2022-11-12T13:39:08.537Z,17.48
2022-11-12T13:41:35.174Z,17.24
2022-11-12T13:44:01.575Z,17.00
2022-11-12T13:46:28.009Z,17.07
2022-11-12T13:48:54.441Z,17.86
2022-11-12T13:51:20.896Z,17.34
2022-11-12T13:53:47.308Z,17.47
2022-11-12T13:56:13.741Z,17.25
2022-11-12T13:58:40.171Z,17.49
2022-11-12T14:01:06.705Z,18.80
2022-11-12T14:03:33.154Z,19.19
2022-11-12T14:05:59.563Z,17.23
2022-11-12T14:08:26.248Z,18.03
2022-11-12T14:10:52.886Z,17.68
2022-11-12T14:13:19.338Z,17.25
2022-11-12T14:15:45.754Z,17.26
2022-11-12T14:18:12.195Z,17.34
2022-11-12T14:20:38.687Z,17.00
2022-11-12T14:23:05.165Z,18.25
2022-11-12T14:25:31.597Z,19.05
2022-11-12T14:27:58.088Z,17.72
2022-11-12T14:30:24.525Z,17.33
2022-11-12T14:32:51.002Z,16.85
2022-11-12T14:35:17.426Z,17.35
2022-11-12T14:37:44.080Z,16.95
2022-11-12T14:40:10.514Z,17.73
2022-11-12T14:42:36.961Z,17.34
2022-11-12T14:45:03.402Z,17.08
2022-11-12T14:47:29.816Z,16.77
2022-11-12T14:49:56.216Z,17.84
2022-11-12T14:52:22.621Z,18.39
2022-11-12T14:54:49.047Z,17.39
2022-11-12T14:57:15.500Z,18.69
2022-11-12T14:59:41.922Z,16.95
2022-11-12T15:02:29.560Z,18.25
2022-11-12T15:04:54.763Z,17.21
2022-11-12T15:07:21.213Z,17.54
2022-11-12T15:09:47.676Z,17.68
2022-11-12T15:12:14.075Z,18.47
2022-11-12T15:14:41.708Z,17.42
2022-11-12T15:17:08.124Z,18.04
2022-11-12T15:19:34.507Z,18.24
2022-11-12T15:22:00.898Z,18.13
2022-11-12T15:24:27.312Z,18.50
2022-11-12T15:26:53.713Z,18.93
2022-11-12T15:29:20.120Z,18.98
2022-11-12T15:31:46.545Z,18.09
2022-11-12T15:34:12.953Z,17.84
2022-11-12T15:36:39.379Z,18.68
2022-11-12T15:39:05.791Z,18.41
2022-11-12T15:41:32.227Z,17.77
2022-11-12T15:43:58.620Z,17.63
2022-11-12T15:46:25.030Z,18.77
2022-11-12T15:48:55.741Z,18.41
2022-11-12T15:51:22.628Z,19.33
2022-11-12T15:53:49.040Z,19.70
2022-11-12T15:56:15.501Z,19.19
2022-11-12T15:58:41.921Z,19.33
2022-11-12T16:01:08.445Z,18.40
2022-11-12T16:03:34.915Z,21.66
2022-11-12T16:06:07.155Z,22.17
2022-11-12T16:08:35.283Z,23.30
2022-11-12T16:11:01.731Z,28.48
2022-11-12T16:13:28.458Z,24.13
2022-11-12T16:15:55.076Z,27.11
2022-11-12T16:18:21.526Z,27.36
2022-11-12T16:20:47.945Z,21.57
2022-11-12T16:23:14.361Z,21.02
2022-11-12T16:25:40.781Z,22.09
2022-11-12T16:28:07.249Z,22.46
2022-11-12T16:30:33.865Z,23.61
2022-11-12T16:33:00.474Z,24.38
2022-11-12T16:35:27.060Z,32.36
2022-11-12T16:37:53.939Z,26.72
2022-11-12T16:40:21.236Z,27.31
2022-11-12T16:42:48.832Z,23.16
2022-11-12T16:45:16.413Z,20.75
2022-11-12T16:47:42.847Z,21.64
2022-11-12T16:50:09.246Z,23.41
2022-11-12T16:52:35.700Z,24.53
2022-11-12T16:55:04.863Z,24.80
2022-11-12T16:57:31.665Z,25.51
2022-11-12T16:59:58.104Z,27.92
2022-11-12T17:02:24.544Z,27.53
2022-11-12T17:04:51.011Z,25.86
2022-11-12T17:07:17.790Z,25.21
2022-11-12T17:09:44.376Z,25.02
2022-11-12T17:12:10.806Z,25.70
2022-11-12T17:14:37.208Z,25.25
2022-11-12T17:17:04.084Z,26.53
2022-11-12T17:19:31.666Z,29.67
2022-11-12T17:21:58.097Z,24.59
2022-11-12T17:24:24.519Z,23.84
2022-11-12T17:26:50.952Z,28.34
2022-11-12T17:29:18.029Z,30.63
2022-11-12T17:31:44.443Z,27.65
2022-11-12T17:34:10.867Z,25.05
2022-11-12T17:36:43.161Z,23.49
2022-11-12T17:39:10.407Z,22.83
2022-11-12T17:41:38.005Z,21.62
2022-11-12T17:44:05.587Z,22.45
2022-11-12T17:46:32.169Z,22.99
2022-11-12T17:49:00.778Z,22.56
2022-11-12T17:51:27.209Z,25.04
2022-11-12T17:53:53.629Z,24.77
2022-11-12T17:56:20.103Z,25.71
2022-11-12T17:58:46.631Z,24.13
2022-11-12T18:01:13.087Z,23.54
2022-11-12T18:03:40.300Z,23.79
2022-11-12T18:06:07.924Z,24.43
2022-11-12T18:08:34.509Z,25.37
2022-11-12T18:11:01.112Z,24.82
2022-11-12T18:13:27.900Z,24.04
2022-11-12T18:15:54.467Z,26.27
2022-11-12T18:18:20.930Z,39.05
2022-11-12T18:20:47.352Z,50.65
2022-11-12T18:23:14.051Z,48.37
2022-11-12T18:25:41.648Z,24.86
2022-11-12T18:28:08.221Z,23.47
2022-11-12T18:30:34.831Z,23.58
2022-11-12T18:33:02.410Z,23.05
2022-11-12T18:35:30.089Z,23.77
2022-11-12T18:37:57.578Z,22.23
2022-11-12T18:40:24.149Z,21.33
2022-11-12T18:42:50.555Z,24.08
2022-11-12T18:45:17.024Z,21.85
2022-11-12T18:47:43.950Z,26.47
2022-11-12T18:50:11.549Z,24.34
2022-11-12T18:52:38.405Z,21.38
2022-11-12T18:55:04.840Z,21.66
2022-11-12T18:57:32.347Z,20.88
2022-11-12T18:59:58.946Z,20.84
2022-11-12T19:02:25.346Z,22.67
2022-11-12T19:04:52.114Z,21.42
2022-11-12T19:07:19.772Z,18.96
2022-11-12T19:09:47.308Z,18.09
2022-11-12T19:12:13.710Z,18.19
2022-11-12T19:14:40.559Z,19.49
2022-11-12T19:17:08.083Z,23.22
2022-11-12T19:19:34.664Z,36.58
2022-11-12T19:22:01.083Z,23.52
2022-11-12T19:24:27.839Z,29.13
2022-11-12T19:26:54.465Z,26.46
2022-11-12T19:29:22.029Z,23.35
2022-11-12T19:31:48.614Z,21.33
2022-11-12T19:34:15.017Z,25.01
2022-11-12T19:36:41.797Z,29.78
2022-11-12T19:39:08.401Z,21.53
2022-11-12T19:41:35.008Z,20.23
2022-11-12T19:44:01.729Z,19.73
2022-11-12T19:46:29.161Z,21.62
2022-11-12T19:48:55.757Z,21.51
2022-11-12T19:51:23.370Z,34.26
2022-11-12T19:53:50.939Z,37.91
2022-11-12T19:56:18.525Z,25.47
2022-11-12T19:58:45.124Z,24.33
2022-11-12T20:01:11.760Z,22.17
2022-11-12T20:03:39.300Z,21.16
2022-11-12T20:06:05.931Z,20.92
2022-11-12T20:08:33.511Z,21.46
2022-11-12T20:11:00.014Z,23.97
2022-11-12T20:13:26.432Z,22.84
2022-11-12T20:15:52.894Z,21.53
2022-11-12T20:18:19.873Z,20.27
2022-11-12T20:20:46.317Z,18.65
2022-11-12T20:23:14.047Z,19.19
2022-11-12T20:25:40.683Z,19.84
2022-11-12T20:28:08.259Z,20.45
2022-11-12T20:30:34.851Z,19.33
2022-11-12T20:33:01.291Z,17.20
2022-11-12T20:35:28.008Z,17.64
2022-11-12T20:37:54.602Z,16.76
2022-11-12T20:40:21.061Z,18.39
2022-11-12T20:42:47.784Z,18.69
2022-11-12T20:45:15.384Z,16.82
2022-11-12T20:47:41.803Z,17.18
2022-11-12T20:50:08.229Z,17.15
2022-11-12T20:52:35.155Z,17.15
2022-11-12T20:55:01.589Z,39.39
2022-11-12T20:57:28.323Z,23.38
2022-11-12T20:59:54.743Z,16.16
2022-11-12T21:02:21.518Z,16.15
2022-11-12T21:04:48.116Z,14.78
2022-11-12T21:07:14.756Z,15.21
2022-11-12T21:09:41.648Z,16.39
2022-11-12T21:12:08.100Z,17.15
2022-11-12T21:14:34.502Z,16.32
2022-11-12T21:17:02.145Z,18.03
2022-11-12T21:19:28.607Z,18.32
2022-11-12T21:21:55.382Z,17.60
2022-11-12T21:24:21.992Z,17.49
2022-11-12T21:26:48.583Z,18.56
2022-11-12T21:29:18.799Z,17.88
2022-11-12T21:31:45.568Z,17.67
2022-11-12T21:34:11.983Z,17.57
2022-11-12T21:36:39.031Z,18.32
2022-11-12T21:39:05.675Z,19.99
2022-11-12T21:41:32.272Z,21.19
2022-11-12T21:43:59.863Z,20.16
2022-11-12T21:46:26.463Z,22.15
2022-11-12T21:48:55.088Z,22.14
2022-11-12T21:51:22.660Z,20.01
2022-11-12T21:53:50.264Z,18.63
2022-11-12T21:56:16.696Z,18.40
2022-11-12T21:58:43.439Z,18.70
2022-11-12T22:01:11.034Z,18.27
2022-11-12T22:03:37.621Z,19.54
2022-11-12T22:06:04.022Z,19.32
2022-11-12T22:08:30.982Z,18.33
2022-11-12T22:10:58.449Z,17.81
2022-11-12T22:13:27.473Z,16.99
2022-11-12T22:15:54.641Z,18.03
2022-11-12T22:18:21.134Z,20.46
2022-11-12T22:20:47.800Z,18.11
2022-11-12T22:23:14.269Z,17.73
2022-11-12T22:25:40.723Z,17.26
2022-11-12T22:28:07.142Z,16.69
2022-11-12T22:30:34.274Z,16.14
2022-11-12T22:33:02.904Z,15.72
2022-11-12T22:35:29.302Z,14.97
2022-11-12T22:37:55.730Z,15.06
2022-11-12T22:40:22.126Z,15.14
2022-11-12T22:42:48.540Z,15.52
2022-11-12T22:45:14.988Z,15.45
2022-11-12T22:47:41.428Z,15.17
2022-11-12T22:50:07.827Z,18.20
2022-11-12T22:52:34.861Z,17.05
2022-11-12T22:55:02.448Z,15.19
2022-11-12T22:57:28.893Z,15.43
2022-11-12T22:59:55.346Z,15.00
2022-11-12T23:02:21.803Z,16.13
2022-11-12T23:04:48.211Z,16.11
2022-11-12T23:07:14.695Z,16.20
2022-11-12T23:09:41.154Z,15.24
2022-11-12T23:12:07.557Z,15.08
2022-11-12T23:14:33.987Z,15.00
2022-11-12T23:17:00.378Z,14.87
2022-11-12T23:19:26.790Z,15.01
2022-11-12T23:21:53.216Z,14.84
2022-11-12T23:24:19.624Z,17.03
2022-11-12T23:26:46.049Z,14.79
2022-11-12T23:29:12.467Z,14.67
2022-11-12T23:31:38.921Z,14.29
2022-11-12T23:34:05.327Z,15.06
2022-11-12T23:36:31.732Z,16.91
2022-11-12T23:38:58.155Z,18.18
2022-11-12T23:41:24.585Z,15.80
2022-11-12T23:43:50.994Z,15.82
2022-11-12T23:46:17.397Z,15.64
2022-11-12T23:48:43.818Z,19.50
2022-11-12T23:51:10.243Z,16.22
2022-11-12T23:53:36.669Z,15.14
2022-11-12T23:56:03.079Z,13.73
2022-11-12T23:58:29.920Z,15.14
