createdAt,value
2019-06-26T00:00:50.338Z,26.75
2019-06-26T00:03:38.869Z,25.35
2019-06-26T00:06:26.712Z,23.65
2019-06-26T00:09:14.876Z,24.87
2019-06-26T00:12:02.672Z,24.50
2019-06-26T00:14:52.092Z,25.62
2019-06-26T00:17:40.058Z,23.65
2019-06-26T00:20:28.342Z,24.40
2019-06-26T00:23:16.645Z,23.77
2019-06-26T00:26:05.034Z,25.55
2019-06-26T00:28:53.029Z,24.30
2019-06-26T00:31:41.881Z,31.10
2019-06-26T00:34:30.479Z,26.90
2019-06-26T00:37:18.468Z,25.08
2019-06-26T00:40:07.827Z,28.27
2019-06-26T00:42:56.248Z,28.67
2019-06-26T00:45:44.541Z,25.70
2019-06-26T00:48:32.749Z,26.55
2019-06-26T00:51:21.075Z,29.75
2019-06-26T00:54:09.547Z,28.92
2019-06-26T00:56:58.040Z,24.47
2019-06-26T00:59:46.202Z,23.45
2019-06-26T01:02:34.209Z,23.18
2019-06-26T01:05:22.084Z,20.88
2019-06-26T01:08:10.200Z,24.25
2019-06-26T01:10:58.421Z,25.48
2019-06-26T01:13:57.582Z,25.00
2019-06-26T01:16:36.205Z,25.55
2019-06-26T01:19:24.888Z,27.55
2019-06-26T01:22:13.205Z,25.55
2019-06-26T01:25:01.090Z,24.37
2019-06-26T01:27:49.433Z,25.25
2019-06-26T01:30:37.857Z,23.15
2019-06-26T01:33:26.513Z,20.75
2019-06-26T01:36:14.538Z,22.00
2019-06-26T01:39:03.053Z,20.80
2019-06-26T01:41:51.758Z,21.97
2019-06-26T01:44:39.721Z,22.98
2019-06-26T01:47:27.527Z,19.98
2019-06-26T01:50:16.874Z,22.40
2019-06-26T01:53:06.070Z,20.80
2019-06-26T01:55:53.873Z,26.62
2019-06-26T01:58:42.157Z,23.42
2019-06-26T02:01:29.993Z,24.15
2019-06-26T02:04:18.547Z,24.20
2019-06-26T02:07:06.530Z,17.50
2019-06-26T02:09:55.298Z,24.35
2019-06-26T02:12:43.422Z,24.47
2019-06-26T02:15:31.656Z,22.30
2019-06-26T02:18:33.463Z,23.98
2019-06-26T02:21:21.267Z,15.43
2019-06-26T02:24:09.365Z,18.35
2019-06-26T02:26:57.798Z,18.80
2019-06-26T02:29:45.963Z,20.00
2019-06-26T02:32:34.556Z,17.98
2019-06-26T02:35:22.471Z,19.20
2019-06-26T02:38:10.782Z,18.07
2019-06-26T02:40:58.989Z,18.35
2019-06-26T02:43:47.527Z,17.92
2019-06-26T02:46:35.764Z,15.58
2019-06-26T02:49:23.862Z,15.53
2019-06-26T02:52:12.357Z,14.47
2019-06-26T02:55:01.019Z,15.43
2019-06-26T02:57:49.065Z,15.70
2019-06-26T03:00:37.068Z,16.35
2019-06-26T03:03:25.025Z,15.28
2019-06-26T03:06:13.944Z,16.35
2019-06-26T03:09:02.120Z,16.00
2019-06-26T03:11:50.449Z,16.65
2019-06-26T03:14:38.862Z,14.75
2019-06-26T03:17:26.632Z,14.53
2019-06-26T03:20:16.704Z,16.40
2019-06-26T03:23:05.574Z,14.90
2019-06-26T03:25:53.412Z,16.48
2019-06-26T03:28:41.314Z,12.10
2019-06-26T03:31:29.381Z,13.50
2019-06-26T03:34:17.285Z,13.78
2019-06-26T03:37:06.880Z,12.53
2019-06-26T03:39:54.902Z,15.58
2019-06-26T03:42:43.376Z,14.47
2019-06-26T03:45:32.149Z,14.05
2019-06-26T03:48:20.552Z,13.85
2019-06-26T03:51:08.309Z,13.68
2019-06-26T03:53:55.971Z,14.30
2019-06-26T03:56:44.462Z,13.25
2019-06-26T03:59:32.764Z,14.35
2019-06-26T04:02:20.547Z,13.95
2019-06-26T04:05:29.579Z,12.98
2019-06-26T04:08:17.322Z,14.30
2019-06-26T04:11:05.494Z,13.88
2019-06-26T04:13:53.361Z,14.03
2019-06-26T04:16:43.543Z,11.97
2019-06-26T04:19:31.303Z,13.60
2019-06-26T04:22:19.346Z,13.98
2019-06-26T04:25:08.115Z,14.23
2019-06-26T04:27:56.318Z,13.65
2019-06-26T04:30:44.162Z,15.45
2019-06-26T04:33:32.109Z,15.50
2019-06-26T04:36:20.214Z,13.90
2019-06-26T04:39:08.070Z,13.25
2019-06-26T04:41:55.753Z,12.88
2019-06-26T04:44:44.003Z,11.10
2019-06-26T04:47:32.275Z,13.50
2019-06-26T04:50:21.044Z,13.05
2019-06-26T04:53:09.709Z,11.88
2019-06-26T04:55:59.682Z,14.28
2019-06-26T04:58:47.274Z,13.83
2019-06-26T05:01:34.982Z,12.78
2019-06-26T05:04:23.425Z,11.95
2019-06-26T05:07:11.158Z,12.60
2019-06-26T05:09:59.717Z,13.35
2019-06-26T05:12:47.869Z,13.18
2019-06-26T05:15:35.825Z,12.60
2019-06-26T05:18:24.092Z,10.53
2019-06-26T05:21:12.131Z,11.70
2019-06-26T05:24:00.374Z,10.78
2019-06-26T05:26:48.228Z,12.70
2019-06-26T05:29:36.315Z,14.23
2019-06-26T05:32:24.901Z,15.53
2019-06-26T05:35:13.582Z,12.93
2019-06-26T05:38:02.081Z,11.10
2019-06-26T05:40:50.183Z,12.68
2019-06-26T05:43:38.481Z,12.18
2019-06-26T05:46:30.929Z,12.68
2019-06-26T05:49:16.018Z,10.20
2019-06-26T05:52:03.924Z,10.20
2019-06-26T05:54:54.122Z,11.05
2019-06-26T05:57:42.355Z,11.78
2019-06-26T06:00:30.100Z,10.70
2019-06-26T06:03:18.267Z,10.00
2019-06-26T06:06:06.866Z,11.53
2019-06-26T06:08:54.541Z,9.55
2019-06-26T06:11:42.495Z,8.30
2019-06-26T06:14:30.661Z,8.08
2019-06-26T06:17:18.765Z,9.20
2019-06-26T06:20:08.396Z,10.30
2019-06-26T06:22:56.583Z,10.30
2019-06-26T06:25:44.378Z,10.82
2019-06-26T06:28:32.868Z,11.28
2019-06-26T06:31:21.410Z,10.50
2019-06-26T06:34:09.419Z,11.50
2019-06-26T06:36:57.663Z,10.38
2019-06-26T06:39:45.755Z,9.35
2019-06-26T06:42:33.605Z,9.83
2019-06-26T06:45:22.092Z,9.78
2019-06-26T06:48:09.885Z,10.45
2019-06-26T06:50:58.544Z,8.70
2019-06-26T06:53:47.088Z,10.93
2019-06-26T06:56:35.755Z,9.00
2019-06-26T06:59:24.880Z,8.25
2019-06-26T07:02:12.763Z,7.95
2019-06-26T07:05:00.869Z,8.40
2019-06-26T07:07:49.404Z,9.33
2019-06-26T07:10:37.701Z,7.97
2019-06-26T07:13:25.890Z,9.00
2019-06-26T07:16:13.678Z,9.10
2019-06-26T07:19:01.992Z,9.45
2019-06-26T07:21:49.871Z,10.08
2019-06-26T07:24:37.963Z,9.20
2019-06-26T07:27:25.935Z,9.38
2019-06-26T07:30:14.247Z,10.32
2019-06-26T07:33:03.024Z,7.55
2019-06-26T07:35:51.426Z,8.00
2019-06-26T07:38:39.615Z,8.33
2019-06-26T07:41:27.717Z,8.40
2019-06-26T07:44:17.061Z,8.35
2019-06-26T07:47:12.702Z,7.33
2019-06-26T07:49:55.302Z,8.88
2019-06-26T07:52:43.746Z,9.40
2019-06-26T07:55:31.302Z,8.73
2019-06-26T07:58:19.740Z,6.72
2019-06-26T08:01:08.037Z,7.22
2019-06-26T08:03:56.091Z,9.55
2019-06-26T08:06:43.757Z,8.00
2019-06-26T08:09:31.983Z,7.95
2019-06-26T08:12:19.658Z,7.05
2019-06-26T08:15:08.507Z,7.37
2019-06-26T08:18:00.865Z,8.78
2019-06-26T08:21:00.702Z,8.60
2019-06-26T08:23:37.139Z,8.20
2019-06-26T08:26:25.874Z,9.70
2019-06-26T08:29:13.635Z,7.10
2019-06-26T08:32:01.709Z,6.30
2019-06-26T08:34:49.537Z,8.50
2019-06-26T08:37:38.249Z,7.30
2019-06-26T08:40:27.504Z,6.87
2019-06-26T08:43:15.504Z,6.90
2019-06-26T08:46:03.409Z,7.10
2019-06-26T08:48:53.163Z,6.92
2019-06-26T08:51:41.419Z,8.35
2019-06-26T08:54:29.745Z,7.87
2019-06-26T08:57:17.926Z,7.45
2019-06-26T09:00:08.381Z,7.12
2019-06-26T09:02:56.373Z,6.87
2019-06-26T09:05:48.533Z,7.85
2019-06-26T09:08:33.553Z,8.45
2019-06-26T09:11:22.102Z,8.70
2019-06-26T09:14:09.977Z,9.68
2019-06-26T09:16:58.984Z,9.83
2019-06-26T09:19:47.265Z,8.05
2019-06-26T09:22:36.389Z,8.48
2019-06-26T09:25:24.820Z,10.05
2019-06-26T09:28:12.726Z,8.78
2019-06-26T09:31:01.070Z,8.00
2019-06-26T09:33:50.655Z,10.30
2019-06-26T09:36:39.162Z,8.88
2019-06-26T09:39:27.418Z,8.43
2019-06-26T09:42:19.381Z,10.72
2019-06-26T09:45:09.641Z,9.75
2019-06-26T09:47:57.799Z,10.70
2019-06-26T09:50:47.593Z,8.93
2019-06-26T09:53:46.663Z,8.73
2019-06-26T09:56:25.002Z,10.63
2019-06-26T09:59:12.802Z,11.63
2019-06-26T10:02:00.632Z,12.53
2019-06-26T10:04:48.812Z,9.25
2019-06-26T10:07:37.373Z,8.75
2019-06-26T10:10:25.245Z,8.80
2019-06-26T10:13:13.069Z,8.88
2019-06-26T10:16:01.298Z,9.30
2019-06-26T10:18:49.459Z,9.40
2019-06-26T10:21:37.918Z,10.45
2019-06-26T10:24:26.463Z,9.58
2019-06-26T10:27:14.840Z,10.43
2019-06-26T10:30:03.532Z,9.13
2019-06-26T10:32:51.703Z,9.88
2019-06-26T10:35:39.982Z,8.90
2019-06-26T10:38:27.865Z,8.98
2019-06-26T10:41:16.191Z,9.83
2019-06-26T10:44:05.216Z,7.87
2019-06-26T10:46:53.229Z,8.63
2019-06-26T10:49:41.850Z,10.08
2019-06-26T10:52:30.047Z,8.68
2019-06-26T10:55:18.257Z,8.75
2019-06-26T10:58:07.027Z,7.42
2019-06-26T11:00:55.583Z,7.55
2019-06-26T11:03:44.321Z,9.10
2019-06-26T11:06:31.983Z,9.18
2019-06-26T11:09:19.866Z,7.60
2019-06-26T11:12:07.707Z,6.60
2019-06-26T11:14:55.911Z,6.78
2019-06-26T11:17:43.861Z,7.30
2019-06-26T11:20:32.273Z,7.28
2019-06-26T11:23:20.438Z,6.85
2019-06-26T11:26:08.477Z,9.35
2019-06-26T11:28:56.059Z,8.75
2019-06-26T11:31:44.159Z,9.15
2019-06-26T11:34:32.613Z,10.23
2019-06-26T11:37:22.907Z,8.98
2019-06-26T11:40:12.004Z,7.20
2019-06-26T11:43:00.262Z,6.60
2019-06-26T11:45:48.666Z,8.38
2019-06-26T11:48:37.373Z,7.08
2019-06-26T11:51:25.667Z,7.35
2019-06-26T11:54:13.617Z,9.13
2019-06-26T11:57:01.925Z,8.83
2019-06-26T11:59:51.230Z,7.65
2019-06-26T12:02:39.500Z,8.90
2019-06-26T12:05:28.161Z,7.58
2019-06-26T12:08:18.537Z,6.62
2019-06-26T12:11:05.880Z,8.18
2019-06-26T12:13:54.452Z,5.10
2019-06-26T12:16:42.228Z,6.97
2019-06-26T12:19:30.795Z,7.15
2019-06-26T12:22:19.267Z,7.05
2019-06-26T12:25:08.764Z,5.60
2019-06-26T12:27:56.644Z,6.37
2019-06-26T12:30:44.809Z,6.70
2019-06-26T12:33:32.673Z,5.97
2019-06-26T12:36:21.808Z,5.97
2019-06-26T12:39:10.109Z,6.60
2019-06-26T12:41:58.266Z,6.17
2019-06-26T12:44:46.191Z,6.83
2019-06-26T12:47:34.773Z,6.47
2019-06-26T12:50:34.535Z,5.72
2019-06-26T12:53:13.563Z,6.45
2019-06-26T12:56:02.150Z,4.80
2019-06-26T12:58:50.197Z,6.00
2019-06-26T13:01:38.173Z,5.35
2019-06-26T13:04:26.665Z,6.65
2019-06-26T13:07:14.880Z,6.80
2019-06-26T13:10:07.224Z,5.70
2019-06-26T13:12:54.931Z,6.10
2019-06-26T13:15:43.008Z,5.45
2019-06-26T13:18:31.680Z,5.65
2019-06-26T13:21:19.852Z,6.60
2019-06-26T13:24:07.794Z,5.60
2019-06-26T13:26:55.658Z,6.70
2019-06-26T13:29:43.921Z,6.22
2019-06-26T13:32:32.287Z,6.05
2019-06-26T13:35:23.423Z,4.58
2019-06-26T13:38:10.471Z,6.10
2019-06-26T13:41:00.797Z,5.28
2019-06-26T13:43:48.554Z,4.75
2019-06-26T13:46:36.747Z,4.50
2019-06-26T13:49:24.539Z,5.53
2019-06-26T13:52:12.406Z,5.92
2019-06-26T13:55:00.382Z,5.53
2019-06-26T13:57:48.598Z,4.08
2019-06-26T14:00:38.671Z,5.00
2019-06-26T14:03:26.397Z,4.67
2019-06-26T14:06:14.673Z,4.78
2019-06-26T14:09:02.431Z,3.72
2019-06-26T14:11:51.097Z,3.98
2019-06-26T14:14:56.177Z,4.95
2019-06-26T14:17:29.276Z,4.80
2019-06-26T14:20:17.606Z,4.92
2019-06-26T14:23:05.593Z,4.20
2019-06-26T14:25:53.738Z,3.77
2019-06-26T14:28:42.096Z,4.60
2019-06-26T14:31:30.585Z,3.72
2019-06-26T14:34:18.226Z,4.50
2019-06-26T14:37:06.443Z,3.35
2019-06-26T14:39:54.049Z,4.05
2019-06-26T14:42:42.361Z,4.25
2019-06-26T14:45:30.208Z,3.30
2019-06-26T14:48:18.189Z,3.33
2019-06-26T14:51:06.442Z,4.47
2019-06-26T14:53:54.783Z,3.72
2019-06-26T14:56:43.223Z,4.85
2019-06-26T14:59:31.675Z,2.92
2019-06-26T15:02:19.667Z,3.77
2019-06-26T15:05:08.667Z,3.00
2019-06-26T15:07:56.552Z,4.12
2019-06-26T15:10:45.140Z,5.40
2019-06-26T15:13:33.395Z,4.05
2019-06-26T15:16:21.315Z,3.45
2019-06-26T15:19:09.988Z,4.25
2019-06-26T15:21:58.923Z,4.30
2019-06-26T15:24:46.933Z,3.90
2019-06-26T15:27:35.415Z,4.03
2019-06-26T15:30:24.273Z,3.72
2019-06-26T15:33:11.955Z,2.98
2019-06-26T15:35:59.758Z,2.95
2019-06-26T15:39:02.992Z,3.40
2019-06-26T15:41:51.365Z,2.75
2019-06-26T15:44:39.541Z,3.27
2019-06-26T15:47:27.504Z,3.05
2019-06-26T15:50:15.979Z,3.22
2019-06-26T15:53:03.849Z,3.30
2019-06-26T15:55:51.508Z,3.10
2019-06-26T15:58:39.223Z,4.83
2019-06-26T16:01:26.902Z,3.08
2019-06-26T16:04:15.458Z,2.90
2019-06-26T16:07:07.939Z,2.45
2019-06-26T16:09:54.277Z,2.87
2019-06-26T16:12:42.695Z,2.65
2019-06-26T16:15:31.321Z,2.67
2019-06-26T16:18:21.225Z,3.20
2019-06-26T16:21:09.582Z,2.75
2019-06-26T16:23:58.026Z,3.33
2019-06-26T16:26:46.919Z,2.40
2019-06-26T16:29:34.715Z,3.02
2019-06-26T16:32:22.571Z,2.27
2019-06-26T16:35:12.321Z,2.22
2019-06-26T16:37:59.701Z,2.85
2019-06-26T16:40:47.879Z,2.05
2019-06-26T16:43:36.141Z,2.87
2019-06-26T16:46:24.671Z,2.50
2019-06-26T16:49:33.530Z,3.12
2019-06-26T16:52:48.550Z,3.25
2019-06-26T16:55:29.889Z,3.10
2019-06-26T16:58:19.845Z,3.10
2019-06-26T17:01:07.994Z,3.17
2019-06-26T17:03:56.619Z,2.70
2019-06-26T17:06:44.908Z,2.80
2019-06-26T17:09:32.683Z,2.58
2019-06-26T17:12:20.702Z,2.92
2019-06-26T17:15:10.413Z,3.35
2019-06-26T17:17:58.789Z,2.60
2019-06-26T17:20:47.492Z,2.58
2019-06-26T17:23:35.515Z,2.47
2019-06-26T17:26:23.910Z,2.50
2019-06-26T17:29:12.050Z,2.83
2019-06-26T17:32:00.933Z,2.37
2019-06-26T17:34:48.763Z,2.30
2019-06-26T17:37:36.772Z,1.60
2019-06-26T17:40:26.863Z,2.50
2019-06-26T17:43:14.844Z,3.15
2019-06-26T17:46:02.745Z,2.37
2019-06-26T17:48:51.353Z,2.55
2019-06-26T17:51:39.502Z,2.80
2019-06-26T17:54:28.736Z,2.67
2019-06-26T17:57:16.611Z,2.58
2019-06-26T18:00:07.485Z,2.98
2019-06-26T18:02:55.329Z,2.55
2019-06-26T18:05:43.163Z,1.70
2019-06-26T18:08:31.040Z,2.08
2019-06-26T18:11:19.079Z,2.10
2019-06-26T18:14:07.484Z,2.52
2019-06-26T18:16:55.467Z,2.62
2019-06-26T18:19:45.171Z,2.83
2019-06-26T18:22:33.054Z,2.80
2019-06-26T18:25:21.470Z,3.22
2019-06-26T18:28:09.292Z,3.65
2019-06-26T18:30:57.897Z,3.45
2019-06-26T18:33:46.424Z,2.92
2019-06-26T18:36:34.594Z,2.90
2019-06-26T18:39:22.375Z,3.27
2019-06-26T18:42:10.474Z,2.30
2019-06-26T18:44:58.306Z,2.65
2019-06-26T18:47:46.198Z,2.65
2019-06-26T18:50:34.641Z,1.80
2019-06-26T18:53:23.094Z,2.75
2019-06-26T18:56:10.822Z,2.60
2019-06-26T18:58:59.362Z,2.30
2019-06-26T19:01:47.196Z,2.25
2019-06-26T19:04:37.101Z,2.58
2019-06-26T19:07:25.046Z,2.87
2019-06-26T19:10:13.896Z,3.00
2019-06-26T19:13:02.299Z,2.92
2019-06-26T19:15:50.193Z,3.50
2019-06-26T19:18:37.993Z,2.87
2019-06-26T19:21:25.998Z,3.35
2019-06-26T19:24:14.740Z,2.85
2019-06-26T19:27:05.247Z,3.25
2019-06-26T19:29:51.953Z,2.60
2019-06-26T19:32:39.737Z,3.08
2019-06-26T19:35:28.537Z,3.40
2019-06-26T19:38:16.240Z,3.27
2019-06-26T19:41:07.569Z,3.62
2019-06-26T19:43:54.092Z,3.15
2019-06-26T19:46:42.518Z,2.90
2019-06-26T19:49:32.901Z,3.15
2019-06-26T19:52:21.591Z,4.08
2019-06-26T19:55:13.158Z,3.42
2019-06-26T19:58:01.045Z,4.20
2019-06-26T20:00:48.786Z,3.55
2019-06-26T20:03:36.807Z,2.40
2019-06-26T20:06:25.625Z,2.85
2019-06-26T20:09:18.760Z,2.42
2019-06-26T20:12:07.667Z,2.15
2019-06-26T20:14:55.293Z,2.50
2019-06-26T20:17:43.062Z,2.92
2019-06-26T20:20:31.301Z,1.90
2019-06-26T20:23:19.530Z,2.87
2019-06-26T20:26:07.251Z,2.55
2019-06-26T20:28:56.429Z,2.40
2019-06-26T20:31:44.177Z,2.17
2019-06-26T20:34:32.940Z,2.08
2019-06-26T20:37:21.419Z,3.22
2019-06-26T20:40:12.825Z,2.12
2019-06-26T20:43:00.969Z,3.52
2019-06-26T20:45:48.772Z,2.92
2019-06-26T20:48:37.456Z,2.90
2019-06-26T20:51:25.105Z,2.70
2019-06-26T20:54:13.081Z,2.80
2019-06-26T20:57:01.508Z,2.15
2019-06-26T20:59:49.753Z,2.60
2019-06-26T21:02:38.777Z,2.37
2019-06-26T21:05:28.862Z,2.77
2019-06-26T21:08:16.582Z,2.92
2019-06-26T21:11:04.684Z,3.02
2019-06-26T21:13:54.147Z,3.58
2019-06-26T21:16:42.644Z,3.90
2019-06-26T21:19:30.457Z,2.65
2019-06-26T21:22:20.059Z,3.10
2019-06-26T21:25:17.830Z,3.25
2019-06-26T21:27:57.383Z,3.45
2019-06-26T21:30:45.475Z,3.65
2019-06-26T21:33:34.075Z,3.30
2019-06-26T21:36:22.385Z,3.90
2019-06-26T21:39:10.117Z,4.05
2019-06-26T21:41:58.897Z,2.67
2019-06-26T21:44:47.176Z,3.80
2019-06-26T21:47:35.386Z,4.42
2019-06-26T21:50:23.280Z,5.05
2019-06-26T21:53:12.058Z,3.98
2019-06-26T21:56:00.505Z,8.25
2019-06-26T21:58:48.195Z,2.72
2019-06-26T22:01:36.380Z,3.05
2019-06-26T22:04:24.872Z,3.25
2019-06-26T22:07:12.724Z,4.78
2019-06-26T22:10:01.091Z,3.25
2019-06-26T22:12:49.119Z,2.80
2019-06-26T22:15:37.548Z,2.35
2019-06-26T22:18:25.770Z,3.35
2019-06-26T22:21:13.979Z,2.90
2019-06-26T22:24:01.944Z,3.98
2019-06-26T22:26:50.862Z,3.05
2019-06-26T22:29:39.064Z,2.67
2019-06-26T22:32:27.109Z,3.20
2019-06-26T22:35:16.066Z,3.65
2019-06-26T22:38:04.423Z,3.02
2019-06-26T22:40:52.467Z,3.52
2019-06-26T22:43:40.282Z,3.08
2019-06-26T22:46:28.336Z,4.55
2019-06-26T22:49:16.312Z,2.90
2019-06-26T22:52:04.382Z,3.65
2019-06-26T22:54:53.580Z,3.90
2019-06-26T22:57:41.913Z,3.60
2019-06-26T23:00:30.177Z,4.05
2019-06-26T23:03:18.831Z,4.20
2019-06-26T23:06:07.747Z,4.15
2019-06-26T23:08:56.088Z,4.83
2019-06-26T23:11:44.599Z,3.33
2019-06-26T23:14:32.826Z,3.85
2019-06-26T23:17:20.957Z,3.70
2019-06-26T23:20:09.572Z,3.75
2019-06-26T23:22:57.385Z,4.00
2019-06-26T23:25:45.238Z,4.28
2019-06-26T23:28:33.583Z,4.00
2019-06-26T23:31:22.019Z,4.15
2019-06-26T23:34:09.968Z,4.58
2019-06-26T23:36:58.094Z,5.42
2019-06-26T23:39:46.563Z,4.85
2019-06-26T23:42:34.962Z,4.92
2019-06-26T23:45:23.282Z,5.00
2019-06-26T23:48:11.285Z,4.00
2019-06-26T23:50:59.561Z,4.92
2019-06-26T23:53:47.838Z,3.08
2019-06-26T23:56:40.273Z,3.67
2019-06-26T23:59:25.262Z,4.10
