createdAt,value
2018-02-22T06:56:38.457Z,21.80
2018-02-22T06:57:38.437Z,25.10
2018-02-22T06:59:31.397Z,25.00
2018-02-22T07:00:31.384Z,25.50
2018-02-22T07:02:24.351Z,24.90
2018-02-22T07:03:24.340Z,25.50
2018-02-22T07:05:17.253Z,25.10
2018-02-22T07:06:17.256Z,25.70
2018-02-22T07:08:10.690Z,24.90
2018-02-22T07:09:10.674Z,25.90
2018-02-22T07:11:03.663Z,25.00
2018-02-22T07:12:03.666Z,25.10
2018-02-22T07:13:56.657Z,26.30
2018-02-22T07:14:56.643Z,25.00
2018-02-22T07:16:49.579Z,25.60
2018-02-22T07:17:49.577Z,25.50
2018-02-22T07:19:42.543Z,25.00
2018-02-22T07:20:42.534Z,25.30
2018-02-22T07:22:35.497Z,25.50
2018-02-22T07:23:35.479Z,25.30
2018-02-22T07:25:28.497Z,24.60
2018-02-22T07:26:28.501Z,25.20
2018-02-22T07:28:21.446Z,24.60
2018-02-22T07:29:21.532Z,25.00
2018-02-22T07:31:14.335Z,24.30
2018-02-22T07:32:14.341Z,24.20
2018-02-22T07:34:07.405Z,24.80
2018-02-22T07:35:07.452Z,23.40
2018-02-22T07:37:00.355Z,25.60
2018-02-22T07:38:00.430Z,24.50
2018-02-22T07:39:53.323Z,24.80
2018-02-22T07:40:53.306Z,23.90
2018-02-22T07:42:46.275Z,25.60
2018-02-22T07:43:46.261Z,25.20
2018-02-22T07:45:39.201Z,24.20
2018-02-22T07:46:39.209Z,24.20
2018-02-22T07:48:32.171Z,23.80
2018-02-22T07:49:32.160Z,24.10
2018-02-22T07:51:25.118Z,24.40
2018-02-22T07:52:25.120Z,24.40
2018-02-22T07:54:18.081Z,24.10
2018-02-22T07:55:18.066Z,23.60
2018-02-22T07:57:11.017Z,24.40
2018-02-22T07:58:11.026Z,24.20
2018-02-22T08:00:04.040Z,24.30
2018-02-22T08:01:03.971Z,24.80
2018-02-22T08:02:56.938Z,24.90
2018-02-22T08:03:56.921Z,24.50
2018-02-22T08:05:49.870Z,23.40
2018-02-22T08:06:49.881Z,24.00
2018-02-22T08:08:42.842Z,24.80
2018-02-22T08:09:42.836Z,25.10
2018-02-22T08:11:35.770Z,24.60
2018-02-22T08:12:35.778Z,23.10
2018-02-22T08:14:28.747Z,24.00
2018-02-22T08:15:28.738Z,24.00
2018-02-22T08:17:21.680Z,23.60
2018-02-22T08:18:21.690Z,22.70
2018-02-22T08:20:14.655Z,23.30
2018-02-22T08:21:14.638Z,24.20
2018-02-22T08:23:07.611Z,22.70
2018-02-22T08:24:07.591Z,22.90
2018-02-22T08:26:00.539Z,22.90
2018-02-22T08:27:00.545Z,23.60
2018-02-22T08:28:53.516Z,22.70
2018-02-22T08:29:53.497Z,21.80
2018-02-22T08:31:46.509Z,22.20
2018-02-22T08:32:46.492Z,21.30
2018-02-22T08:34:39.456Z,20.50
2018-02-22T08:35:39.402Z,20.70
2018-02-22T08:37:32.350Z,21.40
2018-02-22T08:38:32.357Z,21.30
2018-02-22T08:40:25.343Z,21.40
2018-02-22T08:41:25.327Z,22.30
2018-02-22T08:43:18.270Z,22.70
2018-02-22T08:44:18.469Z,21.20
2018-02-22T08:46:11.250Z,19.90
2018-02-22T08:47:11.204Z,20.50
2018-02-22T08:49:04.132Z,20.80
2018-02-22T08:50:04.117Z,20.10
2018-02-22T08:51:57.192Z,20.10
2018-02-22T08:52:57.068Z,19.90
2018-02-22T08:54:50.135Z,19.10
2018-02-22T08:55:50.119Z,19.70
2018-02-22T08:57:43.074Z,18.10
2018-02-22T08:58:43.084Z,18.60
2018-02-22T09:00:36.015Z,19.00
2018-02-22T09:01:36.007Z,18.90
2018-02-22T09:03:28.942Z,18.10
2018-02-22T09:04:29.107Z,18.90
2018-02-22T09:06:21.871Z,18.30
2018-02-22T09:07:21.870Z,19.50
2018-02-22T09:09:14.808Z,19.30
2018-02-22T09:10:14.795Z,19.30
2018-02-22T09:12:07.716Z,17.30
2018-02-22T09:13:07.725Z,18.40
2018-02-22T09:15:00.652Z,18.10
2018-02-22T09:16:00.706Z,18.00
2018-02-22T09:17:53.557Z,17.30
2018-02-22T09:18:53.588Z,17.30
2018-02-22T09:20:46.560Z,16.80
2018-02-22T09:21:46.520Z,17.10
2018-02-22T09:23:39.417Z,17.70
2018-02-22T09:24:39.410Z,16.50
2018-02-22T09:26:32.349Z,16.40
2018-02-22T09:27:32.497Z,16.80
2018-02-22T09:29:25.390Z,17.10
2018-02-22T09:30:25.337Z,16.40
2018-02-22T09:32:18.298Z,15.90
2018-02-22T09:33:18.293Z,17.50
2018-02-22T09:35:11.169Z,16.10
2018-02-22T09:36:11.151Z,16.10
2018-02-22T09:38:04.113Z,17.20
2018-02-22T09:39:04.078Z,16.90
2018-02-22T09:40:57.224Z,15.80
2018-02-22T09:41:57.142Z,16.40
2018-02-22T09:43:50.101Z,16.60
2018-02-22T09:44:50.086Z,16.10
2018-02-22T09:46:43.020Z,15.90
2018-02-22T09:47:42.998Z,16.10
2018-02-22T09:49:35.947Z,15.10
2018-02-22T09:50:35.923Z,15.80
2018-02-22T09:52:28.856Z,16.00
2018-02-22T09:53:28.844Z,15.50
2018-02-22T09:55:21.870Z,15.30
2018-02-22T09:56:21.787Z,15.00
2018-02-22T09:58:14.698Z,15.60
2018-02-22T09:59:14.714Z,16.10
2018-02-22T10:01:07.651Z,15.00
2018-02-22T10:02:07.666Z,15.40
2018-02-22T10:04:00.601Z,14.90
2018-02-22T10:05:00.561Z,14.80
2018-02-22T10:06:53.510Z,15.60
2018-02-22T10:07:53.573Z,15.70
2018-02-22T10:09:46.434Z,15.90
2018-02-22T10:10:46.413Z,15.90
2018-02-22T10:12:39.325Z,15.00
2018-02-22T10:13:39.334Z,16.10
2018-02-22T10:15:32.264Z,15.50
2018-02-22T10:16:32.262Z,15.60
2018-02-22T10:18:25.172Z,15.40
2018-02-22T10:19:25.181Z,15.60
2018-02-22T10:21:18.134Z,15.40
2018-02-22T10:22:18.116Z,15.50
2018-02-22T10:24:11.027Z,15.40
2018-02-22T10:25:11.044Z,15.40
2018-02-22T10:27:03.971Z,16.10
2018-02-22T10:28:03.956Z,14.90
2018-02-22T10:29:56.932Z,15.80
2018-02-22T10:30:56.880Z,15.70
2018-02-22T10:32:49.806Z,15.80
2018-02-22T10:33:49.809Z,16.00
2018-02-22T10:35:42.748Z,15.40
2018-02-22T10:36:42.738Z,16.70
2018-02-22T10:38:35.657Z,14.70
2018-02-22T10:39:35.664Z,14.80
2018-02-22T10:41:29.096Z,14.80
2018-02-22T10:42:29.081Z,14.30
2018-02-22T10:44:22.004Z,13.60
2018-02-22T10:45:22.010Z,13.50
2018-02-22T10:47:14.949Z,14.50
2018-02-22T10:48:14.939Z,13.90
2018-02-22T10:50:07.915Z,14.70
2018-02-22T10:51:07.872Z,14.80
2018-02-22T10:53:00.795Z,14.80
2018-02-22T10:54:00.797Z,13.90
2018-02-22T10:55:53.736Z,13.60
2018-02-22T10:56:53.727Z,14.20
2018-02-22T10:58:48.099Z,12.90
2018-02-22T10:59:46.647Z,13.10
2018-02-22T11:01:39.591Z,12.70
2018-02-22T11:02:39.569Z,12.90
2018-02-22T11:04:32.485Z,11.70
2018-02-22T11:05:32.494Z,12.70
2018-02-22T11:07:25.491Z,12.60
2018-02-22T11:08:25.469Z,12.50
2018-02-22T11:10:18.542Z,12.40
2018-02-22T11:11:18.525Z,13.80
2018-02-22T11:13:11.438Z,12.90
2018-02-22T11:14:11.452Z,13.70
2018-02-22T11:16:05.886Z,13.10
2018-02-22T11:17:05.869Z,13.00
2018-02-22T11:18:58.795Z,13.10
2018-02-22T11:19:58.790Z,13.20
2018-02-22T11:21:51.728Z,13.10
2018-02-22T11:22:51.719Z,13.70
2018-02-22T11:24:44.700Z,13.80
2018-02-22T11:25:44.644Z,14.80
2018-02-22T11:27:37.576Z,15.60
2018-02-22T11:28:37.569Z,15.60
2018-02-22T11:30:30.672Z,15.60
2018-02-22T11:31:30.495Z,14.00
2018-02-22T11:33:23.465Z,14.80
2018-02-22T11:34:23.482Z,15.00
2018-02-22T11:36:16.356Z,14.60
2018-02-22T11:37:16.346Z,14.70
2018-02-22T11:39:09.262Z,12.90
2018-02-22T11:40:09.272Z,13.90
2018-02-22T11:42:02.208Z,13.40
2018-02-22T11:43:02.195Z,13.30
2018-02-22T11:44:55.118Z,12.40
2018-02-22T11:45:55.122Z,12.60
2018-02-22T11:47:48.085Z,11.60
2018-02-22T11:48:48.049Z,12.30
2018-02-22T11:50:40.998Z,12.90
2018-02-22T11:51:40.980Z,12.50
2018-02-22T11:53:33.902Z,11.70
2018-02-22T11:54:33.910Z,12.20
2018-02-22T11:56:26.854Z,12.90
2018-02-22T11:57:26.836Z,12.30
2018-02-22T11:59:19.761Z,12.30
2018-02-22T12:00:19.773Z,11.70
2018-02-22T12:02:13.211Z,12.40
2018-02-22T12:03:13.198Z,12.10
2018-02-22T12:05:06.118Z,12.40
2018-02-22T12:06:06.125Z,12.40
2018-02-22T12:07:59.063Z,12.20
2018-02-22T12:08:59.057Z,12.60
2018-02-22T12:10:52.136Z,13.00
2018-02-22T12:11:51.983Z,13.40
2018-02-22T12:12:51.994Z,13.50
2018-02-22T12:13:52.014Z,13.00
2018-02-22T12:14:52.025Z,12.80
2018-02-22T12:15:52.046Z,12.60
2018-02-22T12:16:52.090Z,12.90
2018-02-22T12:17:52.070Z,12.20
2018-02-22T12:18:52.084Z,13.00
2018-02-22T12:19:52.096Z,12.60
2018-02-22T12:20:52.112Z,12.70
2018-02-22T12:21:52.130Z,13.40
2018-02-22T12:22:52.139Z,13.10
2018-02-22T12:23:52.159Z,12.70
2018-02-22T12:24:52.937Z,12.90
2018-02-22T12:25:52.470Z,12.80
2018-02-22T12:26:52.195Z,12.40
2018-02-22T12:27:52.213Z,13.40
2018-02-22T12:28:52.470Z,12.30
2018-02-22T12:29:52.545Z,13.20
2018-02-22T12:30:52.781Z,12.70
2018-02-22T12:31:52.277Z,12.70
2018-02-22T12:32:52.306Z,13.70
2018-02-22T12:33:53.402Z,12.20
2018-02-22T12:34:52.344Z,11.50
2018-02-22T12:35:52.805Z,12.40
2018-02-22T12:36:52.821Z,11.80
2018-02-22T12:37:52.415Z,11.50
2018-02-22T12:38:52.385Z,11.80
2018-02-22T12:39:52.647Z,11.80
2018-02-22T12:40:52.500Z,12.10
2018-02-22T12:41:52.671Z,12.10
2018-02-22T12:42:52.505Z,12.10
2018-02-22T12:43:52.443Z,12.00
2018-02-22T12:44:52.496Z,11.80
2018-02-22T12:45:52.519Z,11.20
2018-02-22T12:46:52.492Z,11.90
2018-02-22T12:47:52.504Z,12.00
2018-02-22T12:48:52.513Z,11.90
2018-02-22T12:49:52.584Z,12.30
2018-02-22T12:50:52.550Z,12.40
2018-02-22T12:51:52.566Z,11.50
2018-02-22T12:52:52.574Z,12.30
2018-02-22T12:53:52.590Z,11.70
2018-02-22T12:54:52.610Z,11.50
2018-02-22T12:55:52.620Z,11.50
2018-02-22T12:56:52.763Z,10.80
2018-02-22T12:57:52.806Z,10.70
2018-02-22T12:58:52.665Z,11.00
2018-02-22T12:59:52.696Z,11.00
2018-02-22T13:00:52.693Z,10.60
2018-02-22T13:01:52.704Z,11.10
2018-02-22T13:02:52.725Z,10.80
2018-02-22T13:03:52.737Z,10.80
2018-02-22T13:04:52.767Z,10.80
2018-02-22T13:05:52.762Z,10.40
2018-02-22T13:06:52.784Z,10.10
2018-02-22T13:07:52.829Z,9.90
2018-02-22T13:08:52.815Z,10.30
2018-02-22T13:09:52.832Z,10.40
2018-02-22T13:10:52.838Z,10.20
2018-02-22T13:11:52.870Z,10.20
2018-02-22T13:12:52.869Z,9.50
2018-02-22T13:13:52.898Z,9.70
2018-02-22T13:14:52.903Z,10.30
2018-02-22T13:15:52.911Z,9.40
2018-02-22T13:16:52.926Z,9.60
2018-02-22T13:17:52.950Z,9.70
2018-02-22T13:18:52.959Z,9.00
2018-02-22T13:19:52.971Z,9.50
2018-02-22T13:20:52.992Z,9.80
2018-02-22T13:21:52.998Z,9.80
2018-02-22T13:22:53.014Z,9.60
2018-02-22T13:23:53.097Z,9.30
2018-02-22T13:24:53.043Z,9.60
2018-02-22T13:25:53.063Z,9.20
2018-02-22T13:26:53.074Z,9.30
2018-02-22T13:27:53.089Z,9.50
2018-02-22T13:28:53.103Z,9.80
2018-02-22T13:29:53.123Z,10.10
2018-02-22T13:30:53.140Z,9.80
2018-02-22T13:31:53.152Z,9.80
2018-02-22T13:32:53.168Z,9.20
2018-02-22T13:33:53.212Z,9.80
2018-02-22T13:34:53.204Z,9.50
2018-02-22T13:35:53.231Z,9.40
2018-02-22T13:36:53.248Z,9.30
2018-02-22T13:37:53.266Z,9.50
2018-02-22T13:38:53.283Z,10.00
2018-02-22T13:39:53.286Z,9.60
2018-02-22T13:40:53.286Z,9.30
2018-02-22T13:41:53.302Z,9.60
2018-02-22T13:42:53.314Z,9.60
2018-02-22T13:43:53.324Z,9.30
2018-02-22T13:44:53.346Z,9.50
2018-02-22T13:45:53.359Z,8.90
2018-02-22T13:46:53.367Z,9.60
2018-02-22T13:47:53.396Z,10.10
2018-02-22T13:48:53.399Z,9.20
2018-02-22T13:49:53.415Z,9.20
2018-02-22T13:50:53.445Z,9.20
2018-02-22T13:51:53.447Z,8.70
2018-02-22T13:52:53.473Z,9.20
2018-02-22T13:53:53.483Z,8.60
2018-02-22T13:54:53.488Z,8.20
2018-02-22T13:55:53.501Z,8.20
2018-02-22T13:56:53.528Z,7.70
2018-02-22T13:57:53.544Z,7.90
2018-02-22T13:58:53.552Z,7.70
2018-02-22T13:59:53.568Z,7.40
2018-02-22T14:00:53.584Z,7.70
2018-02-22T14:01:53.603Z,7.80
2018-02-22T14:02:53.617Z,7.90
2018-02-22T14:03:53.628Z,7.30
2018-02-22T14:04:53.765Z,7.10
2018-02-22T14:05:53.649Z,7.10
2018-02-22T14:06:53.676Z,7.40
2018-02-22T14:07:53.728Z,7.60
2018-02-22T14:08:53.692Z,7.70
2018-02-22T14:09:53.706Z,7.60
2018-02-22T14:10:53.780Z,7.50
2018-02-22T14:11:53.781Z,7.20
2018-02-22T14:12:53.758Z,7.10
2018-02-22T14:13:53.770Z,6.90
2018-02-22T14:14:53.785Z,7.50
2018-02-22T14:15:53.798Z,6.50
2018-02-22T14:16:53.815Z,7.60
2018-02-22T14:17:53.833Z,7.00
2018-02-22T14:18:53.843Z,6.70
2018-02-22T14:19:53.866Z,7.00
2018-02-22T14:20:53.888Z,7.10
2018-02-22T14:21:53.893Z,7.20
2018-02-22T14:22:53.924Z,7.70
2018-02-22T14:23:53.918Z,7.30
2018-02-22T14:24:53.935Z,6.70
2018-02-22T14:25:53.969Z,7.40
2018-02-22T14:26:53.965Z,6.80
2018-02-22T14:27:53.986Z,7.50
2018-02-22T14:28:54.000Z,6.90
2018-02-22T14:29:54.072Z,7.00
2018-02-22T14:30:54.027Z,7.30
2018-02-22T14:31:54.072Z,7.40
2018-02-22T14:32:54.070Z,7.50
2018-02-22T14:33:54.066Z,7.30
2018-02-22T14:34:54.087Z,7.00
2018-02-22T14:35:54.096Z,7.30
2018-02-22T14:36:54.120Z,7.10
2018-02-22T14:37:54.196Z,7.60
2018-02-22T14:38:54.165Z,7.30
2018-02-22T14:39:54.172Z,7.30
2018-02-22T14:40:54.196Z,7.20
2018-02-22T14:41:54.186Z,7.10
2018-02-22T14:42:54.200Z,7.50
2018-02-22T14:43:54.222Z,7.50
2018-02-22T14:44:54.228Z,6.80
2018-02-22T14:45:54.243Z,7.30
2018-02-22T14:46:54.257Z,7.10
2018-02-22T14:47:54.273Z,8.20
2018-02-22T14:48:54.294Z,7.30
2018-02-22T14:49:54.303Z,7.20
2018-02-22T14:50:54.317Z,7.30
2018-02-22T14:51:54.340Z,7.10
2018-02-22T14:52:54.344Z,7.60
2018-02-22T14:53:54.359Z,7.20
2018-02-22T14:54:54.378Z,7.20
2018-02-22T14:55:54.448Z,6.90
2018-02-22T14:56:54.410Z,6.80
2018-02-22T14:57:54.422Z,7.60
2018-02-22T14:58:54.524Z,7.00
2018-02-22T14:59:54.661Z,7.30
2018-02-22T15:00:55.480Z,8.10
2018-02-22T15:01:54.725Z,8.60
2018-02-22T15:02:54.497Z,7.90
2018-02-22T15:03:54.516Z,7.60
2018-02-22T15:04:54.525Z,7.80
2018-02-22T15:05:54.537Z,8.00
2018-02-22T15:06:54.552Z,7.10
2018-02-22T15:07:54.570Z,7.20
2018-02-22T15:08:54.584Z,8.00
2018-02-22T15:09:54.603Z,7.60
2018-02-22T15:10:54.612Z,7.20
2018-02-22T15:11:54.635Z,7.30
2018-02-22T15:12:54.646Z,7.70
2018-02-22T15:13:54.654Z,7.60
2018-02-22T15:14:54.670Z,8.00
2018-02-22T15:15:54.685Z,7.80
2018-02-22T15:16:54.700Z,7.30
2018-02-22T15:17:54.716Z,7.40
2018-02-22T15:18:54.732Z,7.40
2018-02-22T15:19:54.742Z,8.10
2018-02-22T15:20:54.759Z,7.90
2018-02-22T15:21:54.771Z,7.60
2018-02-22T15:22:54.792Z,7.70
2018-02-22T15:23:54.806Z,7.40
2018-02-22T15:24:54.812Z,7.90
2018-02-22T15:25:54.835Z,8.00
2018-02-22T15:26:54.847Z,7.50
2018-02-22T15:27:54.865Z,8.20
2018-02-22T15:28:54.874Z,8.00
2018-02-22T15:29:54.895Z,7.80
2018-02-22T15:30:54.903Z,7.50
2018-02-22T15:31:54.917Z,7.80
2018-02-22T15:32:54.937Z,7.80
2018-02-22T15:33:54.950Z,8.40
2018-02-22T15:34:54.968Z,7.70
2018-02-22T15:35:54.976Z,8.20
2018-02-22T15:36:54.989Z,8.10
2018-02-22T15:37:55.005Z,8.60
2018-02-22T15:38:55.020Z,8.10
2018-02-22T15:39:55.041Z,8.50
2018-02-22T15:40:55.049Z,7.80
2018-02-22T15:41:55.062Z,8.10
2018-02-22T15:42:55.077Z,8.10
2018-02-22T15:43:55.091Z,8.40
2018-02-22T15:44:55.107Z,7.60
2018-02-22T15:45:55.122Z,8.30
2018-02-22T15:46:55.137Z,8.10
2018-02-22T15:47:55.153Z,8.60
2018-02-22T15:48:55.165Z,8.50
2018-02-22T15:49:55.180Z,8.00
2018-02-22T15:50:55.198Z,8.30
2018-02-22T15:51:55.208Z,8.50
2018-02-22T15:52:55.221Z,8.50
2018-02-22T15:53:55.234Z,9.00
2018-02-22T15:54:55.250Z,8.90
2018-02-22T15:55:55.263Z,8.30
2018-02-22T15:56:55.279Z,8.40
2018-02-22T15:57:55.295Z,8.40
2018-02-22T15:58:55.303Z,8.70
2018-02-22T15:59:55.319Z,9.30
2018-02-22T16:00:55.333Z,8.60
2018-02-22T16:01:55.348Z,9.30
2018-02-22T16:02:55.365Z,8.80
2018-02-22T16:03:55.426Z,9.00
2018-02-22T16:04:55.394Z,9.30
2018-02-22T16:05:55.403Z,9.30
2018-02-22T16:06:55.420Z,9.70
2018-02-22T16:07:55.438Z,8.70
2018-02-22T16:08:55.452Z,9.40
2018-02-22T16:09:55.459Z,9.30
2018-02-22T16:10:55.477Z,9.20
2018-02-22T16:11:55.490Z,10.50
2018-02-22T16:12:55.504Z,10.00
2018-02-22T16:13:55.520Z,9.80
2018-02-22T16:14:55.531Z,9.70
2018-02-22T16:15:55.551Z,9.70
2018-02-22T16:16:55.558Z,10.00
2018-02-22T16:17:55.576Z,9.80
2018-02-22T16:18:55.590Z,10.40
2018-02-22T16:19:55.601Z,10.10
2018-02-22T16:20:55.621Z,10.10
2018-02-22T16:21:55.631Z,10.30
2018-02-22T16:22:55.645Z,10.40
2018-02-22T16:23:55.659Z,9.90
2018-02-22T16:24:55.676Z,9.90
2018-02-22T16:25:55.691Z,10.10
2018-02-22T16:26:55.698Z,10.40
2018-02-22T16:27:55.717Z,9.60
2018-02-22T16:28:55.730Z,9.90
2018-02-22T16:29:55.742Z,9.80
2018-02-22T16:30:55.758Z,10.10
2018-02-22T16:31:55.771Z,9.70
2018-02-22T16:32:55.788Z,10.30
2018-02-22T16:33:55.797Z,9.80
2018-02-22T16:34:55.810Z,10.60
2018-02-22T16:35:55.834Z,10.20
2018-02-22T16:36:55.840Z,10.30
2018-02-22T16:37:55.853Z,10.20
2018-02-22T16:38:55.865Z,10.80
2018-02-22T16:39:55.881Z,9.90
2018-02-22T16:40:55.896Z,10.70
2018-02-22T16:41:55.906Z,10.20
2018-02-22T16:42:55.921Z,10.60
2018-02-22T16:43:55.938Z,10.60
2018-02-22T16:44:55.951Z,11.30
2018-02-22T16:45:55.965Z,11.00
2018-02-22T16:46:55.979Z,11.00
2018-02-22T16:47:55.994Z,11.80
2018-02-22T16:48:56.006Z,11.00
2018-02-22T16:49:56.017Z,11.90
2018-02-22T16:50:56.035Z,11.40
2018-02-22T16:51:56.049Z,11.50
2018-02-22T16:52:56.065Z,12.10
2018-02-22T16:53:56.072Z,11.80
2018-02-22T16:54:56.087Z,11.90
2018-02-22T16:55:56.102Z,12.10
2018-02-22T16:56:56.116Z,12.10
2018-02-22T16:57:56.128Z,12.10
2018-02-22T16:58:56.139Z,12.80
2018-02-22T16:59:56.155Z,12.40
2018-02-22T17:00:56.168Z,12.00
2018-02-22T17:01:56.180Z,12.40
2018-02-22T17:02:56.194Z,12.60
2018-02-22T17:03:56.212Z,12.40
2018-02-22T17:04:56.222Z,12.40
2018-02-22T17:05:56.237Z,12.70
2018-02-22T17:06:56.251Z,13.50
2018-02-22T17:07:56.315Z,12.20
2018-02-22T17:08:56.279Z,13.10
2018-02-22T17:09:56.290Z,11.90
2018-02-22T17:10:56.302Z,12.70
2018-02-22T17:11:56.316Z,12.80
2018-02-22T17:12:56.334Z,12.20
2018-02-22T17:13:56.341Z,12.60
2018-02-22T17:14:56.358Z,12.70
2018-02-22T17:15:56.369Z,12.70
2018-02-22T17:16:56.381Z,12.90
2018-02-22T17:17:56.396Z,12.80
2018-02-22T17:18:56.412Z,14.20
2018-02-22T17:19:56.425Z,12.90
2018-02-22T17:20:56.435Z,13.60
2018-02-22T17:21:56.450Z,13.60
2018-02-22T17:22:56.466Z,13.50
2018-02-22T17:23:56.479Z,14.20
2018-02-22T17:24:56.490Z,14.60
2018-02-22T17:25:56.504Z,13.90
2018-02-22T17:26:56.517Z,14.40
2018-02-22T17:27:56.532Z,14.60
2018-02-22T17:28:56.542Z,15.10
2018-02-22T17:29:56.561Z,14.70
2018-02-22T17:30:56.569Z,14.80
2018-02-22T17:31:56.585Z,14.10
2018-02-22T17:32:56.598Z,15.10
2018-02-22T17:33:56.611Z,14.30
2018-02-22T17:34:56.626Z,14.70
2018-02-22T17:35:56.644Z,14.50
2018-02-22T17:36:56.651Z,15.70
2018-02-22T17:37:56.666Z,14.50
2018-02-22T17:38:56.676Z,14.30
2018-02-22T17:39:56.690Z,14.90
2018-02-22T17:40:56.705Z,15.50
2018-02-22T17:41:56.712Z,15.40
2018-02-22T17:42:56.732Z,14.90
2018-02-22T17:43:56.758Z,14.80
2018-02-22T17:44:56.756Z,14.80
2018-02-22T17:45:56.769Z,14.70
2018-02-22T17:46:56.779Z,15.60
2018-02-22T17:47:56.793Z,15.20
2018-02-22T17:48:56.817Z,15.10
2018-02-22T17:49:56.824Z,16.10
2018-02-22T17:50:56.839Z,16.10
2018-02-22T17:51:56.845Z,15.50
2018-02-22T17:52:56.861Z,15.90
2018-02-22T17:53:56.872Z,16.40
2018-02-22T17:54:56.889Z,15.30
2018-02-22T17:55:56.900Z,15.70
2018-02-22T17:56:56.912Z,16.30
2018-02-22T17:57:56.927Z,15.90
2018-02-22T17:58:56.938Z,15.50
2018-02-22T17:59:56.952Z,15.10
2018-02-22T18:00:56.960Z,15.90
2018-02-22T18:01:56.977Z,15.40
2018-02-22T18:02:56.991Z,15.30
2018-02-22T18:03:57.002Z,15.70
2018-02-22T18:04:57.024Z,15.20
2018-02-22T18:05:57.030Z,15.90
2018-02-22T18:06:57.040Z,15.30
2018-02-22T18:07:57.057Z,15.80
2018-02-22T18:08:57.072Z,16.10
2018-02-22T18:09:57.081Z,15.80
2018-02-22T18:10:57.095Z,15.60
2018-02-22T18:11:57.111Z,15.70
2018-02-22T18:12:57.120Z,16.30
2018-02-22T18:13:57.133Z,16.20
2018-02-22T18:14:57.147Z,16.80
2018-02-22T18:15:57.158Z,16.50
2018-02-22T18:16:57.171Z,16.60
2018-02-22T18:17:57.188Z,16.80
2018-02-22T18:18:57.198Z,17.00
2018-02-22T18:19:57.209Z,17.60
2018-02-22T18:20:57.219Z,17.10
2018-02-22T18:21:57.239Z,17.90
2018-02-22T18:22:57.246Z,17.40
2018-02-22T18:23:57.262Z,18.30
2018-02-22T18:24:57.271Z,18.00
2018-02-22T18:25:57.284Z,17.70
2018-02-22T18:26:57.299Z,17.90
2018-02-22T18:27:57.314Z,17.90
2018-02-22T18:28:57.322Z,17.60
2018-02-22T18:29:57.340Z,17.60
2018-02-22T18:30:57.359Z,17.70
2018-02-22T18:31:57.361Z,17.00
2018-02-22T18:32:57.376Z,17.40
2018-02-22T18:33:57.388Z,17.00
2018-02-22T18:34:57.434Z,17.20
2018-02-22T18:35:57.412Z,17.70
2018-02-22T18:36:57.425Z,17.40
2018-02-22T18:37:57.440Z,17.20
2018-02-22T18:38:57.453Z,17.60
2018-02-22T18:39:57.509Z,18.60
2018-02-22T18:40:57.477Z,17.70
2018-02-22T18:41:57.490Z,18.00
2018-02-22T18:42:57.509Z,17.50
2018-02-22T18:43:57.516Z,17.60
2018-02-22T18:44:57.527Z,17.90
2018-02-22T18:45:57.545Z,17.60
2018-02-22T18:46:57.555Z,18.60
2018-02-22T18:47:57.567Z,18.10
2018-02-22T18:48:57.579Z,17.50
2018-02-22T18:49:57.598Z,17.60
2018-02-22T18:50:57.608Z,17.00
2018-02-22T18:51:57.617Z,16.80
2018-02-22T18:52:57.627Z,16.80
2018-02-22T18:53:57.640Z,16.20
2018-02-22T18:54:57.655Z,16.90
2018-02-22T18:55:57.670Z,16.90
2018-02-22T18:56:57.682Z,18.00
2018-02-22T18:57:57.691Z,16.70
2018-02-22T18:58:57.709Z,17.50
2018-02-22T18:59:57.723Z,16.60
2018-02-22T19:00:57.737Z,16.70
2018-02-22T19:01:57.746Z,17.60
2018-02-22T19:02:57.759Z,16.50
2018-02-22T19:03:57.772Z,17.00
2018-02-22T19:04:57.784Z,17.60
2018-02-22T19:05:57.799Z,16.60
2018-02-22T19:06:57.805Z,17.10
2018-02-22T19:07:57.821Z,17.40
2018-02-22T19:08:57.830Z,17.40
2018-02-22T19:09:57.844Z,17.40
2018-02-22T19:10:57.856Z,17.20
2018-02-22T19:11:57.923Z,17.30
2018-02-22T19:12:57.886Z,16.80
2018-02-22T19:13:57.894Z,18.80
2018-02-22T19:14:57.905Z,17.70
2018-02-22T19:15:57.919Z,18.00
2018-02-22T19:16:57.936Z,17.50
2018-02-22T19:17:57.948Z,17.40
2018-02-22T19:18:57.956Z,16.70
2018-02-22T19:19:57.973Z,17.50
2018-02-22T19:20:57.984Z,17.30
2018-02-22T19:21:57.993Z,18.00
2018-02-22T19:22:58.006Z,17.70
2018-02-22T19:23:58.019Z,17.70
2018-02-22T19:24:58.036Z,17.60
2018-02-22T19:25:58.049Z,17.50
2018-02-22T19:26:58.057Z,17.30
2018-02-22T19:27:58.069Z,17.80
2018-02-22T19:28:58.086Z,16.90
2018-02-22T19:29:58.096Z,17.90
2018-02-22T19:30:58.104Z,17.60
2018-02-22T19:31:58.121Z,17.60
2018-02-22T19:32:58.132Z,17.90
2018-02-22T19:33:58.160Z,17.30
2018-02-22T19:34:58.156Z,17.00
2018-02-22T19:35:58.170Z,17.30
2018-02-22T19:36:58.181Z,16.80
2018-02-22T19:37:58.192Z,17.20
2018-02-22T19:38:58.213Z,17.40
2018-02-22T19:39:58.222Z,17.50
2018-02-22T19:40:58.233Z,17.10
2018-02-22T19:41:58.248Z,17.50
2018-02-22T19:42:58.263Z,17.30
2018-02-22T19:43:58.265Z,17.50
2018-02-22T19:44:58.283Z,17.70
2018-02-22T19:45:58.294Z,16.80
2018-02-22T19:46:58.303Z,17.00
2018-02-22T19:47:58.317Z,17.10
2018-02-22T19:48:58.327Z,17.10
2018-02-22T19:49:58.342Z,17.50
2018-02-22T19:50:58.354Z,16.90
2018-02-22T19:51:58.369Z,16.80
2018-02-22T19:52:58.379Z,16.80
2018-02-22T19:53:58.391Z,17.30
2018-02-22T19:54:58.407Z,17.50
2018-02-22T19:55:58.416Z,17.10
2018-02-22T19:56:58.428Z,16.50
2018-02-22T19:57:58.442Z,17.30
2018-02-22T19:58:58.457Z,17.80
2018-02-22T19:59:58.463Z,17.40
2018-02-22T20:00:58.476Z,16.80
2018-02-22T20:01:58.487Z,16.90
2018-02-22T20:02:58.507Z,16.60
2018-02-22T20:03:58.515Z,16.60
2018-02-22T20:04:58.526Z,16.80
2018-02-22T20:05:58.536Z,16.80
2018-02-22T20:06:58.549Z,17.50
2018-02-22T20:07:58.568Z,16.60
2018-02-22T20:08:58.577Z,17.50
2018-02-22T20:09:58.585Z,17.40
2018-02-22T20:10:58.599Z,16.90
2018-02-22T20:11:58.613Z,17.30
2018-02-22T20:12:58.638Z,17.30
2018-02-22T20:13:58.639Z,18.20
2018-02-22T20:14:58.648Z,17.30
2018-02-22T20:15:58.658Z,17.90
2018-02-22T20:16:58.673Z,17.30
2018-02-22T20:17:58.684Z,17.10
2018-02-22T20:18:58.697Z,16.60
2018-02-22T20:19:58.711Z,16.90
2018-02-22T20:20:58.726Z,17.30
2018-02-22T20:21:58.733Z,17.50
2018-02-22T20:22:58.747Z,17.60
2018-02-22T20:23:58.772Z,17.60
2018-02-22T20:24:58.769Z,16.50
2018-02-22T20:25:58.784Z,18.20
2018-02-22T20:26:58.798Z,16.50
2018-02-22T20:27:58.806Z,17.80
2018-02-22T20:28:58.825Z,16.70
2018-02-22T20:29:58.832Z,17.10
2018-02-22T20:30:58.850Z,16.30
2018-02-22T20:31:58.858Z,21.80
2018-02-22T20:32:58.867Z,17.00
2018-02-22T20:33:58.885Z,17.10
2018-02-22T20:34:58.893Z,18.60
2018-02-22T20:35:58.903Z,16.60
2018-02-22T20:36:58.916Z,16.70
2018-02-22T20:37:58.928Z,17.90
2018-02-22T20:38:58.942Z,17.80
2018-02-22T20:39:58.953Z,15.80
2018-02-22T20:40:58.964Z,16.40
2018-02-22T20:41:58.980Z,15.50
2018-02-22T20:42:58.993Z,16.30
2018-02-22T20:43:59.003Z,16.50
2018-02-22T20:44:59.021Z,15.30
2018-02-22T20:45:59.031Z,16.10
2018-02-22T20:46:59.039Z,16.00
2018-02-22T20:47:59.056Z,15.40
2018-02-22T20:48:59.065Z,15.60
2018-02-22T20:49:59.075Z,15.40
2018-02-22T20:50:59.088Z,15.90
2018-02-22T20:51:59.166Z,16.40
2018-02-22T20:52:59.116Z,15.60
2018-02-22T20:53:59.121Z,17.50
2018-02-22T20:54:59.133Z,15.40
2018-02-22T20:55:59.145Z,15.30
2018-02-22T20:56:59.159Z,15.60
2018-02-22T20:57:59.175Z,15.30
2018-02-22T20:58:59.182Z,16.20
2018-02-22T20:59:59.200Z,15.30
2018-02-22T21:00:59.206Z,15.70
2018-02-22T21:01:59.221Z,14.80
2018-02-22T21:02:59.229Z,14.60
2018-02-22T21:03:59.247Z,14.70
2018-02-22T21:04:59.256Z,14.30
2018-02-22T21:05:59.265Z,14.60
2018-02-22T21:06:59.278Z,14.80
2018-02-22T21:07:59.295Z,14.80
2018-02-22T21:08:59.301Z,14.50
2018-02-22T21:09:59.316Z,14.70
2018-02-22T21:10:59.330Z,15.00
2018-02-22T21:11:59.338Z,14.50
2018-02-22T21:12:59.353Z,14.60
2018-02-22T21:13:59.364Z,15.10
2018-02-22T21:14:59.373Z,14.70
2018-02-22T21:15:59.389Z,14.00
2018-02-22T21:16:59.399Z,14.60
2018-02-22T21:17:59.410Z,14.10
2018-02-22T21:18:59.422Z,14.90
2018-02-22T21:19:59.436Z,15.50
2018-02-22T21:20:59.446Z,14.90
2018-02-22T21:21:59.455Z,14.50
2018-02-22T21:22:59.472Z,14.50
2018-02-22T21:23:59.482Z,13.90
2018-02-22T21:24:59.498Z,13.40
2018-02-22T21:25:59.505Z,14.30
2018-02-22T21:26:59.526Z,14.30
2018-02-22T21:27:59.536Z,13.50
2018-02-22T21:28:59.550Z,14.00
2018-02-22T21:29:59.551Z,14.10
2018-02-22T21:30:59.564Z,13.90