createdAt,value
2019-05-05T00:00:48.151Z,8.80
2019-05-05T00:03:21.005Z,8.60
2019-05-05T00:05:50.723Z,8.50
2019-05-05T00:08:19.149Z,8.30
2019-05-05T00:11:08.235Z,8.10
2019-05-05T00:13:57.378Z,8.00
2019-05-05T00:16:35.979Z,7.90
2019-05-05T00:19:04.881Z,7.80
2019-05-05T00:21:40.951Z,7.70
2019-05-05T00:24:09.197Z,7.60
2019-05-05T00:26:37.443Z,7.60
2019-05-05T00:29:14.966Z,7.70
2019-05-05T00:31:45.275Z,7.70
2019-05-05T00:34:14.887Z,7.70
2019-05-05T00:36:44.588Z,7.60
2019-05-05T00:39:14.868Z,7.50
2019-05-05T00:41:44.828Z,7.50
2019-05-05T00:44:15.177Z,7.50
2019-05-05T00:46:44.728Z,7.70
2019-05-05T00:49:45.632Z,7.90
2019-05-05T00:52:14.519Z,7.80
2019-05-05T00:54:44.922Z,7.80
2019-05-05T00:57:14.867Z,7.70
2019-05-05T00:59:42.731Z,7.70
2019-05-05T01:02:27.515Z,7.70
2019-05-05T01:05:14.871Z,7.80
2019-05-05T01:07:44.407Z,7.90
2019-05-05T01:10:14.274Z,8.00
2019-05-05T01:12:48.602Z,8.00
2019-05-05T01:15:16.842Z,7.90
2019-05-05T01:18:02.219Z,7.80
2019-05-05T01:20:41.603Z,7.70
2019-05-05T01:23:10.028Z,7.60
2019-05-05T01:25:38.272Z,7.60
2019-05-05T01:28:09.534Z,7.60
2019-05-05T01:30:39.432Z,7.60
2019-05-05T01:33:18.127Z,7.70
2019-05-05T01:35:46.383Z,7.60
2019-05-05T01:38:16.262Z,7.60
2019-05-05T01:40:55.213Z,7.50
2019-05-05T01:43:26.409Z,7.50
2019-05-05T01:45:54.740Z,7.50
2019-05-05T01:48:31.732Z,7.60
2019-05-05T01:51:00.008Z,7.60
2019-05-05T01:53:28.260Z,7.60
2019-05-05T01:55:56.507Z,7.50
2019-05-05T01:58:30.912Z,7.50
2019-05-05T02:00:59.154Z,7.50
2019-05-05T02:03:35.041Z,7.50
2019-05-05T02:06:05.287Z,7.50
2019-05-05T02:08:48.779Z,7.60
2019-05-05T02:11:17.115Z,7.60
2019-05-05T02:13:45.362Z,7.60
2019-05-05T02:16:15.062Z,7.60
2019-05-05T02:18:45.077Z,7.50
2019-05-05T02:21:14.250Z,7.40
2019-05-05T02:23:42.717Z,7.40
2019-05-05T02:26:15.299Z,7.30
2019-05-05T02:28:51.370Z,7.30
2019-05-05T02:31:25.550Z,7.20
2019-05-05T02:33:56.596Z,7.20
2019-05-05T02:36:25.750Z,7.10
2019-05-05T02:38:56.466Z,7.00
2019-05-05T02:41:25.466Z,6.90
2019-05-05T02:43:59.861Z,6.80
2019-05-05T02:46:47.890Z,6.80
2019-05-05T02:49:21.874Z,6.70
2019-05-05T02:51:50.120Z,6.60
2019-05-05T02:54:19.287Z,6.70
2019-05-05T02:56:49.192Z,6.80
2019-05-05T02:59:19.921Z,6.90
2019-05-05T03:02:04.147Z,6.90
2019-05-05T03:05:08.819Z,6.80
2019-05-05T03:07:43.759Z,6.70
2019-05-05T03:10:13.980Z,6.60
2019-05-05T03:12:54.446Z,6.60
2019-05-05T03:15:34.962Z,6.50
2019-05-05T03:18:13.453Z,6.50
2019-05-05T03:20:43.574Z,6.60
2019-05-05T03:23:27.824Z,6.60
2019-05-05T03:26:05.068Z,6.50
2019-05-05T03:28:52.047Z,6.40
2019-05-05T03:31:26.167Z,6.30
2019-05-05T03:33:54.908Z,6.30
2019-05-05T03:36:24.484Z,6.40
2019-05-05T03:38:54.495Z,6.40
2019-05-05T03:41:45.501Z,6.30
2019-05-05T03:44:27.103Z,6.30
2019-05-05T03:47:23.957Z,6.30
2019-05-05T03:49:53.601Z,6.20
2019-05-05T03:52:44.367Z,7.40
2019-05-05T03:55:13.807Z,7.30
2019-05-05T03:57:55.638Z,7.20
2019-05-05T04:00:44.894Z,7.20
2019-05-05T04:03:18.978Z,7.10
2019-05-05T04:05:48.862Z,6.90
2019-05-05T04:08:17.846Z,6.70
2019-05-05T04:10:46.124Z,6.50
2019-05-05T04:13:14.370Z,6.40
2019-05-05T04:15:56.259Z,6.30
2019-05-05T04:18:43.668Z,6.10
2019-05-05T04:21:50.730Z,6.00
2019-05-05T04:24:59.331Z,5.80
2019-05-05T04:27:48.671Z,5.90
2019-05-05T04:30:44.507Z,5.90
2019-05-05T04:33:40.107Z,5.90
2019-05-05T04:38:36.384Z,5.60
2019-05-05T04:41:10.484Z,5.70
2019-05-05T04:43:41.696Z,5.70
2019-05-05T04:46:09.962Z,5.70
2019-05-05T04:48:43.915Z,5.70
2019-05-05T04:51:46.203Z,5.60
2019-05-05T04:54:18.786Z,5.60
2019-05-05T04:56:47.036Z,5.60
2019-05-05T04:59:29.018Z,5.60
2019-05-05T05:01:58.902Z,5.60
2019-05-05T05:04:46.519Z,5.90
2019-05-05T05:07:15.639Z,5.80
2019-05-05T05:09:43.891Z,5.90
2019-05-05T05:12:14.507Z,5.90
2019-05-05T05:14:44.037Z,5.70
2019-05-05T05:17:14.169Z,5.70
2019-05-05T05:19:57.399Z,5.50
2019-05-05T05:22:34.327Z,5.50
2019-05-05T05:25:14.033Z,5.50
2019-05-05T05:28:09.187Z,5.40
2019-05-05T05:30:46.211Z,5.50
2019-05-05T05:33:20.019Z,5.70
2019-05-05T05:36:15.343Z,5.80
2019-05-05T05:38:54.182Z,5.90
2019-05-05T05:41:46.530Z,5.90
2019-05-05T05:47:36.823Z,5.90
2019-05-05T05:50:27.256Z,5.90
2019-05-05T05:53:14.123Z,6.00
2019-05-05T05:59:04.804Z,6.00
2019-05-05T06:01:34.537Z,5.80
2019-05-05T06:04:34.025Z,5.70
2019-05-05T06:07:04.026Z,5.70
2019-05-05T06:09:47.672Z,5.70
2019-05-05T06:12:15.934Z,5.70
2019-05-05T06:15:04.802Z,5.50
2019-05-05T06:17:45.117Z,5.60
2019-05-05T06:20:23.921Z,5.60
2019-05-05T06:23:23.963Z,5.60
2019-05-05T06:29:47.623Z,5.40
2019-05-05T06:32:24.736Z,5.30
2019-05-05T06:35:07.760Z,5.10
2019-05-05T06:38:04.653Z,5.30
2019-05-05T06:40:40.410Z,5.40
2019-05-05T06:46:40.991Z,5.60
2019-05-05T06:49:09.306Z,5.50
2019-05-05T06:51:55.560Z,5.70
2019-05-05T06:54:35.847Z,5.70
2019-05-05T06:57:28.027Z,5.70
2019-05-05T07:00:35.196Z,5.90
2019-05-05T07:06:31.455Z,6.00
2019-05-05T07:09:08.177Z,6.00
2019-05-05T07:11:36.557Z,6.10
2019-05-05T07:14:08.603Z,6.30
2019-05-05T07:16:57.248Z,6.30
2019-05-05T07:19:31.123Z,6.30
2019-05-05T07:21:59.435Z,6.40
2019-05-05T07:24:43.650Z,6.20
2019-05-05T07:27:38.945Z,6.10
2019-05-05T07:30:24.437Z,6.00
2019-05-05T07:33:04.550Z,6.10
2019-05-05T07:39:21.026Z,6.20
2019-05-05T07:42:13.720Z,6.20
2019-05-05T07:44:59.939Z,6.30
2019-05-05T07:47:53.830Z,6.30
2019-05-05T07:56:34.406Z,6.20
2019-05-05T07:59:03.819Z,6.20
2019-05-05T08:01:49.485Z,6.30
2019-05-05T08:04:26.440Z,6.30
2019-05-05T08:07:07.027Z,6.40
2019-05-05T08:09:38.127Z,6.40
2019-05-05T08:15:53.264Z,6.50
2019-05-05T08:22:03.810Z,6.50
2019-05-05T08:24:49.637Z,6.60
2019-05-05T08:27:21.077Z,6.60
2019-05-05T08:29:51.094Z,6.60
2019-05-05T08:32:35.600Z,6.60
2019-05-05T08:36:05.399Z,6.50
2019-05-05T08:38:34.793Z,6.40
2019-05-05T08:41:24.412Z,6.40
2019-05-05T08:43:59.137Z,6.10
2019-05-05T08:47:06.935Z,6.30
2019-05-05T08:49:35.228Z,6.30
2019-05-05T08:56:17.942Z,6.10
2019-05-05T08:58:49.920Z,6.30
2019-05-05T09:01:30.086Z,6.30
2019-05-05T09:03:58.534Z,6.30
2019-05-05T09:06:26.175Z,6.40
2019-05-05T09:08:54.875Z,6.60
2019-05-05T09:11:47.356Z,6.60
2019-05-05T09:14:39.205Z,6.70
2019-05-05T09:17:21.006Z,6.80
2019-05-05T09:19:49.482Z,6.30
2019-05-05T09:22:44.727Z,6.30
2019-05-05T09:25:17.334Z,6.30
2019-05-05T09:27:49.776Z,6.40
2019-05-05T09:30:45.403Z,6.30
2019-05-05T09:33:24.614Z,6.40
2019-05-05T09:45:57.297Z,6.50
2019-05-05T09:48:34.664Z,6.70
2019-05-05T09:51:24.119Z,6.70
2019-05-05T09:53:50.591Z,6.50
2019-05-05T09:59:54.748Z,6.80
2019-05-05T10:02:46.655Z,6.90
2019-05-05T10:05:14.949Z,7.00
2019-05-05T10:11:38.347Z,7.00
2019-05-05T10:14:54.420Z,7.10
2019-05-05T10:20:57.904Z,7.00
2019-05-05T10:24:28.595Z,7.00
2019-05-05T10:30:50.290Z,7.00
2019-05-05T10:33:55.380Z,6.90
2019-05-05T10:44:40.796Z,6.80
2019-05-05T10:54:40.150Z,7.10
2019-05-05T11:34:45.266Z,6.70
2019-05-05T11:41:06.673Z,6.60
2019-05-05T11:44:27.361Z,6.70
2019-05-05T11:47:11.432Z,6.70
2019-05-05T11:50:06.490Z,6.80
2019-05-05T11:52:46.361Z,6.70
2019-05-05T11:55:24.902Z,6.50
2019-05-05T12:01:13.714Z,6.30
2019-05-05T12:04:04.079Z,6.20
2019-05-05T12:06:44.649Z,6.30
2019-05-05T12:09:44.875Z,6.40
2019-05-05T12:12:37.009Z,6.60
2019-05-05T12:16:13.673Z,6.60
2019-05-05T12:19:30.428Z,6.60
2019-05-05T12:22:46.999Z,6.60
2019-05-05T12:32:28.654Z,6.70
2019-05-05T12:35:21.020Z,6.60
2019-05-05T12:38:35.013Z,6.70
2019-05-05T12:41:44.830Z,6.70
2019-05-05T13:12:23.961Z,6.60
2019-05-05T13:22:33.951Z,6.60
2019-05-05T13:43:04.236Z,6.60
2019-05-05T13:49:25.361Z,6.50
2019-05-05T13:58:58.808Z,6.50
2019-05-05T14:02:13.771Z,6.50
2019-05-05T14:05:30.916Z,6.50
2019-05-05T14:08:40.865Z,6.50
2019-05-05T14:18:19.337Z,6.70
2019-05-05T14:25:06.376Z,6.80
2019-05-05T15:37:57.416Z,6.70
2019-05-05T15:40:48.091Z,6.60
2019-05-05T15:43:28.119Z,6.60
2019-05-05T15:45:56.387Z,6.60
2019-05-05T15:48:27.630Z,6.50
2019-05-05T15:50:58.724Z,6.50
2019-05-05T15:53:33.115Z,6.50
2019-05-05T15:56:04.604Z,6.50
2019-05-05T15:58:39.112Z,6.60
2019-05-05T16:01:23.719Z,6.60
2019-05-05T16:03:54.195Z,6.60
2019-05-05T16:06:23.714Z,6.70
2019-05-05T16:09:23.212Z,6.70
2019-05-05T16:13:04.538Z,6.70
2019-05-05T16:16:14.664Z,6.60
2019-05-05T16:19:21.164Z,6.70
2019-05-05T16:25:54.212Z,6.50
2019-05-05T16:28:34.474Z,6.50
2019-05-05T16:31:18.959Z,6.50
2019-05-05T16:33:56.299Z,6.50
2019-05-05T16:36:24.620Z,6.50
2019-05-05T16:38:58.347Z,6.40
2019-05-05T16:41:34.069Z,6.40
2019-05-05T16:44:02.536Z,6.50
2019-05-05T16:46:30.795Z,6.50
2019-05-05T16:48:59.071Z,6.50
2019-05-05T16:51:28.980Z,6.40
2019-05-05T16:54:04.714Z,6.40
2019-05-05T16:56:33.645Z,6.40
2019-05-05T16:59:02.023Z,6.40
2019-05-05T17:02:04.789Z,6.30
2019-05-05T17:04:47.840Z,6.40
2019-05-05T17:07:16.107Z,6.40
2019-05-05T17:09:53.026Z,6.30
2019-05-05T17:12:44.490Z,6.20
2019-05-05T17:15:27.812Z,6.30
2019-05-05T17:18:06.634Z,6.30
2019-05-05T17:20:48.564Z,6.30
2019-05-05T17:23:17.076Z,6.30
2019-05-05T17:25:53.837Z,6.30
2019-05-05T17:28:35.106Z,6.30
2019-05-05T17:31:09.215Z,6.40
2019-05-05T17:33:38.584Z,6.40
2019-05-05T17:36:06.931Z,6.40
2019-05-05T17:38:35.256Z,6.30
2019-05-05T17:41:23.599Z,6.20
2019-05-05T17:43:54.166Z,6.20
2019-05-05T17:46:30.052Z,6.10
2019-05-05T17:49:16.079Z,6.10
2019-05-05T17:51:46.007Z,6.10
2019-05-05T17:54:21.531Z,6.10
2019-05-05T17:56:52.328Z,6.10
2019-05-05T17:59:19.786Z,6.10
2019-05-05T18:02:18.009Z,6.10
2019-05-05T18:04:47.587Z,6.10
2019-05-05T18:07:21.268Z,6.10
2019-05-05T18:10:06.231Z,6.10
2019-05-05T18:12:38.885Z,6.10
2019-05-05T18:15:14.512Z,6.10
2019-05-05T18:17:43.361Z,6.00
2019-05-05T18:20:11.794Z,6.10
2019-05-05T18:22:40.114Z,6.00
2019-05-05T18:25:08.359Z,6.00
2019-05-05T18:27:36.672Z,6.00
2019-05-05T18:30:10.213Z,5.90
2019-05-05T18:32:38.519Z,6.10
2019-05-05T18:35:06.937Z,6.10
2019-05-05T18:37:35.239Z,6.10
2019-05-05T18:40:05.201Z,6.20
2019-05-05T18:42:34.056Z,6.20
2019-05-05T18:45:04.956Z,6.30
2019-05-05T18:47:34.103Z,6.30
2019-05-05T18:50:04.133Z,6.30
2019-05-05T18:52:34.508Z,6.40
2019-05-05T18:55:04.260Z,6.30
2019-05-05T18:57:34.115Z,6.30
2019-05-05T19:00:04.402Z,6.30
2019-05-05T19:02:35.045Z,6.30
2019-05-05T19:05:21.113Z,6.30
2019-05-05T19:08:08.929Z,6.30
2019-05-05T19:10:37.278Z,6.40
2019-05-05T19:13:05.523Z,6.50
2019-05-05T19:15:34.945Z,6.50
2019-05-05T19:18:04.062Z,6.50
2019-05-05T19:20:50.188Z,6.60
2019-05-05T19:23:19.239Z,6.50
2019-05-05T19:25:47.525Z,6.60
2019-05-05T19:28:18.908Z,6.60
2019-05-05T19:30:47.184Z,6.50
2019-05-05T19:33:15.592Z,6.50
2019-05-05T19:35:46.902Z,6.50
2019-05-05T19:38:15.732Z,6.50
2019-05-05T19:40:44.662Z,6.50
2019-05-05T19:43:13.979Z,6.60
2019-05-05T19:45:44.639Z,6.60
2019-05-05T19:48:12.762Z,6.60
2019-05-05T19:50:44.531Z,6.60
2019-05-05T19:53:24.590Z,6.60
2019-05-05T19:55:54.582Z,6.60
2019-05-05T19:58:23.075Z,6.70
2019-05-05T20:00:51.339Z,6.70
2019-05-05T20:03:19.742Z,6.70
2019-05-05T20:05:47.423Z,6.70
2019-05-05T20:08:15.711Z,6.70
2019-05-05T20:10:44.290Z,6.60
2019-05-05T20:13:14.284Z,6.70
2019-05-05T20:15:44.380Z,6.60
2019-05-05T20:18:14.200Z,6.60
2019-05-05T20:20:44.385Z,6.60
2019-05-05T20:23:13.693Z,6.70
2019-05-05T20:25:42.075Z,6.60
2019-05-05T20:28:10.323Z,6.60
2019-05-05T20:30:38.582Z,6.50
2019-05-05T20:33:13.635Z,6.40
2019-05-05T20:35:42.785Z,6.30
2019-05-05T20:38:15.647Z,6.30
2019-05-05T20:40:45.531Z,6.40
2019-05-05T20:43:14.344Z,6.40
2019-05-05T20:45:44.224Z,6.50
2019-05-05T20:48:13.379Z,6.60
2019-05-05T20:50:43.757Z,6.60
2019-05-05T20:53:13.530Z,6.60
2019-05-05T20:55:41.563Z,6.60
2019-05-05T20:58:09.826Z,6.70
2019-05-05T21:00:38.076Z,6.60
2019-05-05T21:03:06.327Z,6.60
2019-05-05T21:05:34.600Z,6.60
2019-05-05T21:08:04.875Z,6.60
2019-05-05T21:10:34.735Z,6.50
2019-05-05T21:13:03.734Z,6.50
2019-05-05T21:15:34.015Z,6.30
2019-05-05T21:18:04.658Z,6.30
2019-05-05T21:20:34.497Z,6.20
2019-05-05T21:23:03.937Z,6.10
2019-05-05T21:25:33.985Z,6.20
2019-05-05T21:28:03.717Z,6.00
2019-05-05T21:30:33.742Z,6.00
2019-05-05T21:33:04.201Z,6.00
2019-05-05T21:35:32.159Z,6.10
2019-05-05T21:38:00.395Z,6.20
2019-05-05T21:40:28.639Z,6.20
2019-05-05T21:42:56.899Z,6.20
2019-05-05T21:45:25.215Z,6.10
2019-05-05T21:47:54.990Z,6.00
2019-05-05T21:50:25.778Z,6.00
2019-05-05T21:53:01.628Z,6.10
2019-05-05T21:55:31.526Z,6.20
2019-05-05T21:58:07.430Z,6.20
2019-05-05T22:00:40.214Z,6.20
2019-05-05T22:03:08.928Z,6.30
2019-05-05T22:05:37.200Z,6.40
2019-05-05T22:08:05.463Z,6.30
2019-05-05T22:10:34.347Z,6.20
2019-05-05T22:13:04.692Z,6.10
2019-05-05T22:15:33.650Z,6.20
2019-05-05T22:18:03.694Z,6.20
2019-05-05T22:20:33.993Z,6.00
2019-05-05T22:23:03.836Z,6.00
2019-05-05T22:25:31.465Z,6.10
2019-05-05T22:27:59.710Z,6.20
2019-05-05T22:30:27.974Z,6.10
2019-05-05T22:32:56.219Z,6.00
2019-05-05T22:35:24.469Z,6.00
2019-05-05T22:37:52.747Z,5.90
2019-05-05T22:40:24.162Z,5.90
2019-05-05T22:42:51.812Z,5.90
2019-05-05T22:45:20.083Z,5.90
2019-05-05T22:47:48.341Z,6.00
2019-05-05T22:50:16.587Z,5.90
2019-05-05T22:52:44.869Z,5.90
2019-05-05T22:55:13.935Z,6.00
2019-05-05T22:57:42.271Z,6.00
2019-05-05T23:00:25.640Z,6.00
2019-05-05T23:02:49.091Z,5.90
2019-05-05T23:05:18.991Z,5.80
2019-05-05T23:07:47.315Z,5.50
2019-05-05T23:10:15.566Z,5.50
2019-05-05T23:12:44.040Z,5.40
2019-05-05T23:15:11.664Z,5.50
2019-05-05T23:17:43.668Z,5.40
2019-05-05T23:20:19.307Z,5.40
2019-05-05T23:22:49.192Z,5.40
2019-05-05T23:25:27.795Z,5.40
2019-05-05T23:27:56.121Z,5.30
2019-05-05T23:30:37.826Z,5.30
2019-05-05T23:32:54.989Z,5.20
2019-05-05T23:35:23.897Z,5.10
2019-05-05T23:37:52.402Z,5.10
2019-05-05T23:40:24.591Z,5.00
2019-05-05T23:42:54.003Z,5.10
2019-05-05T23:45:24.463Z,5.10
2019-05-05T23:47:54.405Z,5.00
2019-05-05T23:50:22.757Z,5.00
2019-05-05T23:52:50.338Z,4.90
2019-05-05T23:55:19.402Z,4.90
2019-05-05T23:57:47.646Z,5.10
