createdAt,value
2019-03-08T00:00:07.489Z,8.28
2019-03-08T00:02:35.991Z,8.21
2019-03-08T00:05:05.093Z,8.16
2019-03-08T00:07:33.932Z,8.11
2019-03-08T00:10:02.380Z,8.06
2019-03-08T00:12:30.853Z,7.98
2019-03-08T00:14:59.480Z,7.91
2019-03-08T00:17:28.005Z,7.85
2019-03-08T00:19:56.459Z,7.78
2019-03-08T00:22:25.256Z,7.69
2019-03-08T00:24:53.803Z,7.62
2019-03-08T00:27:22.427Z,7.62
2019-03-08T00:29:50.973Z,7.63
2019-03-08T00:32:19.994Z,7.63
2019-03-08T00:34:48.430Z,7.63
2019-03-08T00:37:17.519Z,7.63
2019-03-08T00:39:45.997Z,7.77
2019-03-08T00:42:14.455Z,7.91
2019-03-08T00:44:42.977Z,7.94
2019-03-08T00:47:11.560Z,7.89
2019-03-08T00:49:40.006Z,7.84
2019-03-08T00:52:12.440Z,7.77
2019-03-08T00:54:40.888Z,7.73
2019-03-08T00:57:09.439Z,7.69
2019-03-08T00:59:38.058Z,7.58
2019-03-08T01:02:06.622Z,7.50
2019-03-08T01:04:35.255Z,7.43
2019-03-08T01:07:04.143Z,7.36
2019-03-08T01:09:32.594Z,7.33
2019-03-08T01:12:01.122Z,7.26
2019-03-08T01:14:29.667Z,7.24
2019-03-08T01:16:58.366Z,7.21
2019-03-08T01:19:26.891Z,7.15
2019-03-08T01:21:55.875Z,7.13
2019-03-08T01:24:25.319Z,7.17
2019-03-08T01:26:53.770Z,7.18
2019-03-08T01:29:22.326Z,7.20
2019-03-08T01:31:50.803Z,7.20
2019-03-08T01:34:20.170Z,7.20
2019-03-08T01:36:49.540Z,7.15
2019-03-08T01:39:18.063Z,7.10
2019-03-08T01:41:46.558Z,7.02
2019-03-08T01:44:15.091Z,6.97
2019-03-08T01:46:43.549Z,6.94
2019-03-08T01:49:12.015Z,6.98
2019-03-08T01:51:40.558Z,7.03
2019-03-08T01:54:09.034Z,7.08
2019-03-08T01:56:37.495Z,7.14
2019-03-08T01:59:06.225Z,7.15
2019-03-08T02:01:34.692Z,7.14
2019-03-08T02:04:03.216Z,7.20
2019-03-08T02:06:31.901Z,7.23
2019-03-08T02:09:00.356Z,7.27
2019-03-08T02:11:28.819Z,7.27
2019-03-08T02:13:57.449Z,7.30
2019-03-08T02:16:25.902Z,7.32
2019-03-08T02:18:54.354Z,7.34
2019-03-08T02:21:23.006Z,7.34
2019-03-08T02:23:51.460Z,7.37
2019-03-08T02:26:22.983Z,7.35
2019-03-08T02:28:51.517Z,7.29
2019-03-08T02:31:19.969Z,7.31
2019-03-08T02:33:48.431Z,7.34
2019-03-08T02:36:17.120Z,7.35
2019-03-08T02:38:45.671Z,7.34
2019-03-08T02:41:14.128Z,7.32
2019-03-08T02:43:42.679Z,7.32
2019-03-08T02:46:11.163Z,7.30
2019-03-08T02:48:39.913Z,7.34
2019-03-08T02:51:08.445Z,7.37
2019-03-08T02:53:36.903Z,7.39
2019-03-08T02:56:05.494Z,7.39
2019-03-08T02:58:34.121Z,7.35
2019-03-08T03:01:02.642Z,7.33
2019-03-08T03:03:31.472Z,7.37
2019-03-08T03:06:00.034Z,7.33
2019-03-08T03:08:28.496Z,7.28
2019-03-08T03:10:56.955Z,7.24
2019-03-08T03:13:25.477Z,7.19
2019-03-08T03:15:53.924Z,7.12
2019-03-08T03:18:22.661Z,7.13
2019-03-08T03:20:51.282Z,7.11
2019-03-08T03:23:19.744Z,7.11
2019-03-08T03:25:50.091Z,7.09
2019-03-08T03:28:18.679Z,7.10
2019-03-08T03:30:47.137Z,7.11
2019-03-08T03:33:15.908Z,7.16
2019-03-08T03:35:44.542Z,7.24
2019-03-08T03:38:13.810Z,7.30
2019-03-08T03:40:43.231Z,7.37
2019-03-08T03:43:11.840Z,7.35
2019-03-08T03:45:40.402Z,7.34
2019-03-08T03:48:08.952Z,7.28
2019-03-08T03:50:37.435Z,7.27
2019-03-08T03:53:05.879Z,7.30
2019-03-08T03:55:34.478Z,7.27
2019-03-08T03:58:02.936Z,7.23
2019-03-08T04:00:31.478Z,7.18
2019-03-08T04:03:01.008Z,7.18
2019-03-08T04:05:29.547Z,7.13
2019-03-08T04:07:58.050Z,7.15
2019-03-08T04:10:26.657Z,7.15
2019-03-08T04:12:56.195Z,7.12
2019-03-08T04:15:24.639Z,7.12
2019-03-08T04:17:53.148Z,7.14
2019-03-08T04:20:21.751Z,7.16
2019-03-08T04:22:50.375Z,7.17
2019-03-08T04:25:18.984Z,7.21
2019-03-08T04:27:47.418Z,7.31
2019-03-08T04:30:18.088Z,7.37
2019-03-08T04:32:47.167Z,7.38
2019-03-08T04:35:15.809Z,7.36
2019-03-08T04:37:44.437Z,7.31
2019-03-08T04:40:14.840Z,7.29
2019-03-08T04:42:43.402Z,7.28
2019-03-08T04:45:16.201Z,7.24
2019-03-08T04:47:44.914Z,7.21
2019-03-08T04:50:15.279Z,7.17
2019-03-08T04:52:43.802Z,7.15
2019-03-08T04:55:16.991Z,7.11
2019-03-08T04:57:45.702Z,7.06
2019-03-08T05:00:20.908Z,7.08
2019-03-08T05:02:49.351Z,7.07
2019-03-08T05:05:18.068Z,7.02
2019-03-08T05:07:46.682Z,7.03
2019-03-08T05:10:19.595Z,7.01
2019-03-08T05:12:48.572Z,6.99
2019-03-08T05:15:17.434Z,6.99
2019-03-08T05:17:45.907Z,6.97
2019-03-08T05:20:14.531Z,6.97
2019-03-08T05:22:43.095Z,6.90
2019-03-08T05:25:14.158Z,6.86
2019-03-08T05:27:42.762Z,6.85
2019-03-08T05:30:16.112Z,6.79
2019-03-08T05:32:45.638Z,6.74
2019-03-08T05:35:15.865Z,6.67
2019-03-08T05:37:46.631Z,6.61
2019-03-08T05:40:15.659Z,6.57
2019-03-08T05:42:44.385Z,6.55
2019-03-08T05:45:14.192Z,6.56
2019-03-08T05:47:42.622Z,6.59
2019-03-08T05:50:12.861Z,6.63
2019-03-08T05:52:41.656Z,6.75
2019-03-08T05:55:13.648Z,6.81
2019-03-08T05:57:43.092Z,6.87
2019-03-08T06:00:18.159Z,6.88
2019-03-08T06:02:46.728Z,6.95
2019-03-08T06:05:15.393Z,6.97
2019-03-08T06:07:44.872Z,6.99
2019-03-08T06:10:36.416Z,7.02
2019-03-08T06:13:06.708Z,7.07
2019-03-08T06:15:35.226Z,7.09
2019-03-08T06:18:03.820Z,7.13
2019-03-08T06:20:32.279Z,7.17
2019-03-08T06:23:00.773Z,7.18
2019-03-08T06:25:29.362Z,7.21
2019-03-08T06:27:57.883Z,7.22
2019-03-08T06:30:26.404Z,7.28
2019-03-08T06:32:55.214Z,7.30
2019-03-08T06:35:23.797Z,7.34
2019-03-08T06:37:52.335Z,7.48
2019-03-08T06:40:21.114Z,7.62
2019-03-08T06:42:49.571Z,7.76
2019-03-08T06:45:18.892Z,7.88
2019-03-08T06:47:47.689Z,7.96
2019-03-08T06:50:16.449Z,8.04
2019-03-08T06:52:45.274Z,8.12
2019-03-08T06:55:15.092Z,8.20
2019-03-08T06:57:43.687Z,8.26
2019-03-08T07:00:21.944Z,8.35
2019-03-08T07:02:50.404Z,8.41
2019-03-08T07:05:18.858Z,8.48
2019-03-08T07:07:47.491Z,8.55
2019-03-08T07:10:16.028Z,8.62
2019-03-08T07:12:44.480Z,8.71
2019-03-08T07:15:13.212Z,8.77
2019-03-08T07:17:41.669Z,8.84
2019-03-08T07:20:14.926Z,8.89
2019-03-08T07:22:56.891Z,9.00
2019-03-08T07:25:51.144Z,9.12
2019-03-08T07:28:30.670Z,9.32
2019-03-08T07:31:17.122Z,9.52
2019-03-08T07:33:53.092Z,9.71
2019-03-08T07:36:24.883Z,9.88
2019-03-08T07:39:11.402Z,10.01
2019-03-08T07:41:50.194Z,10.12
2019-03-08T07:44:23.455Z,10.27
2019-03-08T07:47:09.886Z,10.41
2019-03-08T07:49:40.147Z,10.50
2019-03-08T07:52:15.943Z,10.59
2019-03-08T07:54:56.091Z,10.63
2019-03-08T07:57:44.161Z,10.83
2019-03-08T08:00:26.074Z,10.82
2019-03-08T08:03:03.298Z,10.81
2019-03-08T08:05:30.941Z,10.81
2019-03-08T08:08:01.052Z,10.80
2019-03-08T08:10:49.385Z,10.89
2019-03-08T08:13:28.674Z,10.94
2019-03-08T08:16:04.672Z,10.94
2019-03-08T08:18:53.229Z,10.97
2019-03-08T08:21:23.450Z,11.02
2019-03-08T08:24:08.878Z,11.07
2019-03-08T08:26:39.080Z,11.14
2019-03-08T08:29:09.181Z,11.20
2019-03-08T08:31:44.976Z,11.22
2019-03-08T08:34:26.678Z,11.26
2019-03-08T08:37:02.765Z,11.35
2019-03-08T08:39:48.969Z,11.40
2019-03-08T08:42:28.026Z,11.50
2019-03-08T08:44:58.149Z,11.58
2019-03-08T08:47:43.980Z,11.63
2019-03-08T08:50:21.271Z,11.75
2019-03-08T08:52:51.439Z,11.93
2019-03-08T08:55:21.546Z,12.02
2019-03-08T08:57:51.726Z,12.14
2019-03-08T09:00:27.753Z,12.30
2019-03-08T09:02:58.033Z,12.36
2019-03-08T09:05:33.863Z,12.45
2019-03-08T09:08:04.039Z,12.47
2019-03-08T09:10:43.220Z,12.48
2019-03-08T09:13:13.409Z,12.52
2019-03-08T09:15:43.503Z,12.41
2019-03-08T09:18:17.393Z,12.54
2019-03-08T09:20:47.511Z,12.68
2019-03-08T09:23:20.394Z,12.83
2019-03-08T09:26:05.866Z,12.72
2019-03-08T09:28:38.703Z,12.65
2019-03-08T09:31:14.992Z,12.62
2019-03-08T09:33:45.094Z,12.69
2019-03-08T09:36:15.199Z,12.67
2019-03-08T09:38:48.509Z,12.57
2019-03-08T09:41:22.112Z,12.43
2019-03-08T09:43:52.498Z,12.43
2019-03-08T09:46:22.660Z,12.39
2019-03-08T09:49:05.742Z,12.32
2019-03-08T09:51:44.833Z,12.24
2019-03-08T09:54:18.298Z,12.17
2019-03-08T09:56:51.151Z,12.09
2019-03-08T09:59:23.991Z,12.07
2019-03-08T10:02:00.028Z,12.09
2019-03-08T10:04:46.402Z,12.10
2019-03-08T10:07:19.370Z,12.12
2019-03-08T10:09:55.412Z,12.18
2019-03-08T10:12:34.405Z,12.36
2019-03-08T10:15:07.337Z,12.33
2019-03-08T10:17:55.518Z,12.37
2019-03-08T10:20:25.891Z,12.38
2019-03-08T10:22:55.999Z,12.45
2019-03-08T10:25:42.427Z,12.57
2019-03-08T10:28:29.095Z,12.65
2019-03-08T10:31:01.807Z,12.88
2019-03-08T10:33:34.368Z,12.73
2019-03-08T10:36:21.186Z,12.83
2019-03-08T10:39:07.418Z,12.88
2019-03-08T10:41:38.511Z,13.08
2019-03-08T10:44:11.239Z,13.12
2019-03-08T10:46:47.933Z,12.99
2019-03-08T10:49:20.759Z,12.89
2019-03-08T10:51:51.634Z,12.91
2019-03-08T10:54:33.806Z,12.79
2019-03-08T10:57:03.974Z,12.77
2019-03-08T10:59:36.859Z,12.70
2019-03-08T11:02:23.632Z,12.61
2019-03-08T11:04:53.812Z,12.55
2019-03-08T11:07:23.908Z,12.48
2019-03-08T11:09:57.006Z,12.34
2019-03-08T11:12:29.567Z,12.22
2019-03-08T11:15:11.593Z,12.15
2019-03-08T11:17:50.790Z,12.14
2019-03-08T11:20:30.906Z,12.15
2019-03-08T11:23:06.817Z,12.20
2019-03-08T11:25:45.779Z,12.13
2019-03-08T11:28:21.173Z,12.15
2019-03-08T11:31:03.878Z,12.15
2019-03-08T11:33:40.382Z,12.13
2019-03-08T11:36:10.544Z,12.08
2019-03-08T11:38:49.656Z,12.08
2019-03-08T11:41:19.844Z,12.09
2019-03-08T11:44:08.095Z,12.12
2019-03-08T11:46:38.273Z,12.15
2019-03-08T11:49:11.077Z,12.14
2019-03-08T11:51:53.124Z,12.11
2019-03-08T11:54:26.190Z,12.13
2019-03-08T11:57:12.836Z,12.08
2019-03-08T11:59:42.935Z,12.01
2019-03-08T12:02:37.348Z,11.94
2019-03-08T12:05:00.061Z,11.86
2019-03-08T12:07:42.222Z,11.82
2019-03-08T12:10:12.867Z,11.82
2019-03-08T12:12:46.625Z,11.81
2019-03-08T12:15:28.394Z,11.77
2019-03-08T12:18:16.703Z,11.74
2019-03-08T12:20:46.962Z,11.75
2019-03-08T12:23:33.225Z,11.73
2019-03-08T12:26:09.520Z,11.70
2019-03-08T12:28:42.423Z,11.75
2019-03-08T12:31:15.599Z,11.84
2019-03-08T12:34:01.934Z,11.92
2019-03-08T12:36:47.062Z,12.00
2019-03-08T12:39:35.544Z,12.01
2019-03-08T12:42:05.904Z,11.93
2019-03-08T12:44:41.627Z,11.85
2019-03-08T12:47:11.926Z,11.75
2019-03-08T12:49:50.871Z,11.67
2019-03-08T12:52:21.051Z,11.65
2019-03-08T12:54:51.959Z,11.70
2019-03-08T12:57:27.804Z,11.79
2019-03-08T13:00:06.793Z,11.80
2019-03-08T13:02:39.777Z,11.73
2019-03-08T13:05:15.848Z,11.67
2019-03-08T13:07:48.907Z,11.59
2019-03-08T13:10:17.362Z,11.64
2019-03-08T13:12:45.914Z,11.66
2019-03-08T13:15:16.325Z,11.69
2019-03-08T13:17:44.844Z,11.71
2019-03-08T13:20:17.942Z,11.70
2019-03-08T13:22:46.577Z,11.67
2019-03-08T13:25:15.374Z,11.72
2019-03-08T13:27:43.829Z,11.77
2019-03-08T13:30:15.446Z,11.74
2019-03-08T13:32:43.917Z,11.70
2019-03-08T13:35:14.015Z,11.64
2019-03-08T13:37:42.712Z,11.58
2019-03-08T13:40:14.028Z,11.53
2019-03-08T13:42:42.493Z,11.58
2019-03-08T13:45:14.379Z,11.73
2019-03-08T13:47:42.979Z,11.82
2019-03-08T13:50:15.344Z,11.80
2019-03-08T13:52:44.170Z,11.74
2019-03-08T13:55:15.315Z,11.70
2019-03-08T13:57:45.818Z,11.65
2019-03-08T14:00:18.832Z,11.68
2019-03-08T14:02:47.731Z,11.70
2019-03-08T14:05:16.654Z,11.71
2019-03-08T14:07:45.285Z,11.71
2019-03-08T14:10:15.869Z,11.65
2019-03-08T14:12:44.397Z,11.59
2019-03-08T14:15:15.089Z,11.56
2019-03-08T14:17:43.604Z,11.48
2019-03-08T14:20:23.078Z,11.35
2019-03-08T14:22:51.573Z,11.26
2019-03-08T14:25:20.160Z,11.23
2019-03-08T14:27:48.871Z,11.14
2019-03-08T14:30:32.110Z,11.12
2019-03-08T14:33:01.637Z,11.15
2019-03-08T14:35:30.970Z,11.18
2019-03-08T14:37:59.617Z,11.26
2019-03-08T14:40:46.226Z,11.40
2019-03-08T14:43:19.174Z,11.58
2019-03-08T14:45:49.639Z,11.68
2019-03-08T14:48:18.108Z,11.73
2019-03-08T14:50:46.596Z,11.73
2019-03-08T14:53:15.393Z,11.74
2019-03-08T14:55:43.848Z,11.90
2019-03-08T14:58:12.445Z,11.73
2019-03-08T15:00:41.051Z,11.62
2019-03-08T15:03:12.291Z,11.53
2019-03-08T15:05:40.747Z,11.46
2019-03-08T15:08:09.284Z,11.45
2019-03-08T15:10:39.747Z,11.45
2019-03-08T15:13:08.184Z,11.45
2019-03-08T15:15:36.750Z,11.40
2019-03-08T15:18:05.309Z,11.33
2019-03-08T15:20:34.197Z,11.27
2019-03-08T15:23:02.713Z,11.23
2019-03-08T15:25:31.433Z,11.17
2019-03-08T15:28:00.314Z,11.11
2019-03-08T15:30:28.794Z,11.08
2019-03-08T15:32:57.259Z,11.01
2019-03-08T15:35:25.933Z,10.97
2019-03-08T15:37:54.391Z,10.95
2019-03-08T15:40:23.548Z,10.90
2019-03-08T15:42:52.257Z,10.86
2019-03-08T15:45:21.025Z,10.79
2019-03-08T15:47:49.649Z,10.76
2019-03-08T15:50:22.031Z,10.73
2019-03-08T15:52:51.461Z,10.72
2019-03-08T15:55:20.035Z,10.69
2019-03-08T15:57:48.705Z,10.69
2019-03-08T16:00:21.899Z,10.61
2019-03-08T16:02:50.679Z,10.60
2019-03-08T16:05:23.895Z,10.53
2019-03-08T16:07:51.640Z,10.52
2019-03-08T16:10:23.898Z,10.50
2019-03-08T16:12:52.356Z,10.51
2019-03-08T16:15:20.883Z,10.47
2019-03-08T16:17:49.449Z,10.45
2019-03-08T16:20:21.887Z,10.52
2019-03-08T16:22:50.497Z,10.48
2019-03-08T16:25:19.307Z,10.38
2019-03-08T16:27:47.909Z,10.43
2019-03-08T16:30:23.985Z,10.31
2019-03-08T16:32:54.366Z,10.18
2019-03-08T16:35:22.987Z,10.16
2019-03-08T16:38:08.121Z,10.10
2019-03-08T16:40:43.921Z,10.08
2019-03-08T16:43:26.098Z,10.03
2019-03-08T16:46:09.204Z,9.93
2019-03-08T16:48:44.144Z,9.88
2019-03-08T16:51:26.054Z,9.82
2019-03-08T16:54:07.592Z,9.70
2019-03-08T16:56:49.587Z,9.63
2019-03-08T16:59:22.253Z,9.55
2019-03-08T17:01:55.856Z,9.45
2019-03-08T17:04:26.121Z,9.38
2019-03-08T17:07:02.331Z,9.09
2019-03-08T17:09:48.806Z,8.53
2019-03-08T17:12:33.952Z,8.17
2019-03-08T17:15:13.034Z,7.96
2019-03-08T17:17:45.941Z,7.78
2019-03-08T17:20:19.026Z,7.66
2019-03-08T17:22:49.108Z,7.65
2019-03-08T17:25:19.222Z,7.65
2019-03-08T17:27:55.156Z,7.72
2019-03-08T17:30:28.102Z,7.78
2019-03-08T17:33:13.171Z,7.81
2019-03-08T17:35:53.360Z,7.81
2019-03-08T17:38:29.958Z,7.87
2019-03-08T17:41:00.056Z,7.94
2019-03-08T17:43:36.168Z,7.83
2019-03-08T17:46:18.455Z,7.62
2019-03-08T17:48:54.683Z,7.43
2019-03-08T17:51:41.404Z,7.28
2019-03-08T17:54:14.420Z,7.19
2019-03-08T17:56:50.937Z,7.09
2019-03-08T17:59:21.263Z,6.98
2019-03-08T18:02:00.986Z,6.89
2019-03-08T18:04:31.558Z,6.82
2019-03-08T18:07:04.487Z,6.80
2019-03-08T18:09:34.653Z,6.80
2019-03-08T18:12:13.776Z,6.79
2019-03-08T18:14:55.888Z,6.79
2019-03-08T18:17:26.080Z,6.78
2019-03-08T18:19:56.168Z,6.82
2019-03-08T18:22:42.747Z,6.85
2019-03-08T18:25:25.242Z,6.88
2019-03-08T18:27:55.406Z,6.94
2019-03-08T18:30:37.566Z,6.98
2019-03-08T18:33:17.011Z,7.00
2019-03-08T18:35:47.115Z,7.02
2019-03-08T18:38:19.699Z,7.09
2019-03-08T18:40:49.936Z,7.14
2019-03-08T18:43:22.805Z,7.16
2019-03-08T18:45:59.938Z,7.16
2019-03-08T18:48:45.275Z,7.15
2019-03-08T18:51:15.698Z,7.14
2019-03-08T18:54:03.619Z,7.13
2019-03-08T18:56:46.088Z,7.14
2019-03-08T18:59:18.952Z,7.14
2019-03-08T19:01:51.937Z,7.14
2019-03-08T19:04:22.334Z,7.17
2019-03-08T19:07:12.507Z,7.15
2019-03-08T19:09:51.468Z,7.11
2019-03-08T19:12:24.471Z,7.11
2019-03-08T19:14:57.354Z,7.11
2019-03-08T19:17:30.087Z,7.11
2019-03-08T19:20:00.363Z,7.10
2019-03-08T19:22:39.547Z,7.06
2019-03-08T19:25:11.359Z,7.11
2019-03-08T19:27:44.178Z,7.11
2019-03-08T19:30:17.819Z,7.11
2019-03-08T19:32:53.688Z,7.08
2019-03-08T19:35:27.169Z,7.09
2019-03-08T19:38:15.385Z,7.03
2019-03-08T19:40:45.552Z,6.98
2019-03-08T19:43:21.675Z,6.94
2019-03-08T19:45:51.943Z,6.91
2019-03-08T19:48:38.230Z,6.90
2019-03-08T19:51:14.538Z,6.90
2019-03-08T19:54:02.828Z,6.92
2019-03-08T19:56:48.264Z,6.93
2019-03-08T19:59:27.502Z,6.87
2019-03-08T20:01:57.772Z,6.83
2019-03-08T20:04:39.787Z,6.82
2019-03-08T20:07:15.857Z,6.81
2019-03-08T20:09:54.889Z,6.77
2019-03-08T20:12:30.829Z,6.73
2019-03-08T20:15:06.843Z,6.71
2019-03-08T20:17:37.126Z,6.63
2019-03-08T20:20:27.808Z,6.55
2019-03-08T20:23:10.303Z,6.53
2019-03-08T20:25:52.044Z,6.50
2019-03-08T20:28:22.345Z,6.45
2019-03-08T20:30:55.313Z,6.38
2019-03-08T20:33:40.837Z,6.34
2019-03-08T20:36:13.705Z,6.31
2019-03-08T20:38:46.850Z,6.32
2019-03-08T20:41:32.206Z,6.37
2019-03-08T20:44:02.449Z,6.36
2019-03-08T20:46:32.651Z,6.37
2019-03-08T20:49:01.141Z,6.34
2019-03-08T20:51:29.788Z,6.35
2019-03-08T20:53:58.250Z,6.33
2019-03-08T20:56:26.710Z,6.31
2019-03-08T20:58:55.538Z,6.28
2019-03-08T21:01:24.180Z,6.27
2019-03-08T21:03:52.657Z,6.28
2019-03-08T21:06:21.290Z,6.24
2019-03-08T21:08:50.341Z,6.17
2019-03-08T21:11:18.864Z,6.10
2019-03-08T21:13:47.488Z,6.08
2019-03-08T21:16:15.949Z,6.08
2019-03-08T21:18:44.382Z,6.08
2019-03-08T21:21:13.036Z,6.09
2019-03-08T21:23:41.606Z,6.08
2019-03-08T21:26:29.347Z,6.05
2019-03-08T21:28:57.807Z,6.02
2019-03-08T21:31:26.288Z,5.98
2019-03-08T21:33:54.959Z,5.94
2019-03-08T21:36:23.490Z,5.91
2019-03-08T21:38:52.268Z,5.88
2019-03-08T21:41:23.366Z,5.83
2019-03-08T21:43:55.231Z,5.78
2019-03-08T21:46:23.814Z,5.74
2019-03-08T21:48:52.485Z,5.72
2019-03-08T21:51:21.116Z,5.68
2019-03-08T21:53:49.754Z,5.65
2019-03-08T21:56:18.335Z,5.61
2019-03-08T21:58:46.802Z,5.56
2019-03-08T22:01:15.922Z,5.53
2019-03-08T22:03:46.137Z,5.51
2019-03-08T22:06:14.691Z,5.47
2019-03-08T22:08:44.797Z,5.43
2019-03-08T22:11:16.855Z,5.42
2019-03-08T22:13:45.440Z,5.35
2019-03-08T22:16:13.941Z,5.26
2019-03-08T22:18:42.567Z,5.21
2019-03-08T22:21:11.053Z,5.14
2019-03-08T22:23:39.546Z,5.11
2019-03-08T22:26:08.165Z,5.05
2019-03-08T22:28:36.627Z,4.98
2019-03-08T22:31:05.440Z,4.91
2019-03-08T22:33:34.124Z,4.85
2019-03-08T22:36:02.596Z,4.81
2019-03-08T22:38:31.068Z,4.76
2019-03-08T22:40:59.688Z,4.73
2019-03-08T22:43:28.225Z,4.71
2019-03-08T22:45:56.681Z,4.65
2019-03-08T22:48:25.341Z,4.61
2019-03-08T22:50:53.879Z,4.56
2019-03-08T22:53:22.390Z,4.52
2019-03-08T22:55:52.859Z,4.51
2019-03-08T22:58:21.312Z,4.48
2019-03-08T23:01:00.437Z,4.44
2019-03-08T23:03:30.077Z,4.36
2019-03-08T23:05:58.558Z,4.33
2019-03-08T23:08:27.463Z,4.27
2019-03-08T23:10:55.994Z,4.27
2019-03-08T23:13:24.746Z,4.29
2019-03-08T23:15:53.410Z,4.29
2019-03-08T23:18:21.923Z,4.36
2019-03-08T23:20:50.445Z,4.44
2019-03-08T23:23:19.067Z,4.51
2019-03-08T23:25:47.525Z,4.58
2019-03-08T23:28:17.700Z,4.62
2019-03-08T23:30:47.932Z,4.65
2019-03-08T23:33:16.431Z,4.70
2019-03-08T23:35:45.847Z,4.74
2019-03-08T23:38:14.476Z,4.82
2019-03-08T23:40:43.134Z,4.90
2019-03-08T23:43:17.394Z,4.94
2019-03-08T23:45:45.921Z,5.00
2019-03-08T23:48:14.463Z,5.02
2019-03-08T23:50:42.922Z,5.03
2019-03-08T23:53:11.542Z,5.06
2019-03-08T23:55:40.066Z,5.09
2019-03-08T23:58:08.870Z,5.11
