createdAt,value
2018-12-18T00:00:22.034Z,112.80
2018-12-18T00:02:53.869Z,107.20
2018-12-18T00:05:30.865Z,107.20
2018-12-18T00:08:00.855Z,107.13
2018-12-18T00:10:35.946Z,109.63
2018-12-18T00:13:05.885Z,114.23
2018-12-18T00:15:38.594Z,106.20
2018-12-18T00:18:08.423Z,109.60
2018-12-18T00:20:38.428Z,104.63
2018-12-18T00:23:08.376Z,109.53
2018-12-18T00:25:38.254Z,108.53
2018-12-18T00:28:08.095Z,113.60
2018-12-18T00:30:38.074Z,109.13
2018-12-18T00:33:07.992Z,108.40
2018-12-18T00:35:37.959Z,107.97
2018-12-18T00:38:07.843Z,111.17
2018-12-18T00:40:37.685Z,109.60
2018-12-18T00:43:07.645Z,113.27
2018-12-18T00:45:37.553Z,109.87
2018-12-18T00:48:07.542Z,102.07
2018-12-18T00:50:37.386Z,103.07
2018-12-18T00:53:07.322Z,103.43
2018-12-18T00:55:37.227Z,107.90
2018-12-18T00:58:07.060Z,109.00
2018-12-18T01:00:36.935Z,109.97
2018-12-18T01:03:06.797Z,105.77
2018-12-18T01:05:36.658Z,111.70
2018-12-18T01:08:06.685Z,109.80
2018-12-18T01:10:36.455Z,105.23
2018-12-18T01:13:06.543Z,103.73
2018-12-18T01:15:36.397Z,108.27
2018-12-18T01:18:06.171Z,106.83
2018-12-18T01:20:36.026Z,110.23
2018-12-18T01:23:05.991Z,111.77
2018-12-18T01:25:35.771Z,117.90
2018-12-18T01:28:05.697Z,123.80
2018-12-18T01:30:36.662Z,113.07
2018-12-18T01:33:06.366Z,112.10
2018-12-18T01:35:36.180Z,109.80
2018-12-18T01:38:06.013Z,115.47
2018-12-18T01:40:35.849Z,111.50
2018-12-18T01:43:05.730Z,114.33
2018-12-18T01:45:35.624Z,104.70
2018-12-18T01:48:05.449Z,103.90
2018-12-18T01:50:35.296Z,105.30
2018-12-18T01:53:05.235Z,111.93
2018-12-18T01:55:35.030Z,106.70
2018-12-18T01:58:04.871Z,116.60
2018-12-18T02:00:34.952Z,116.77
2018-12-18T02:03:04.899Z,113.03
2018-12-18T02:05:34.958Z,112.40
2018-12-18T02:08:04.670Z,112.27
2018-12-18T02:10:36.526Z,112.70
2018-12-18T02:13:06.331Z,114.30
2018-12-18T02:15:36.138Z,113.70
2018-12-18T02:18:06.017Z,107.47
2018-12-18T02:20:35.821Z,114.13
2018-12-18T02:23:05.650Z,108.37
2018-12-18T02:25:35.449Z,120.50
2018-12-18T02:28:05.416Z,106.33
2018-12-18T02:30:35.267Z,110.43
2018-12-18T02:33:05.188Z,109.97
2018-12-18T02:35:34.978Z,109.37
2018-12-18T02:38:04.701Z,103.73
2018-12-18T02:40:34.563Z,107.43
2018-12-18T02:43:04.346Z,105.70
2018-12-18T02:45:34.146Z,111.70
2018-12-18T02:48:04.069Z,101.70
2018-12-18T02:50:40.011Z,101.77
2018-12-18T02:53:09.822Z,105.63
2018-12-18T02:55:39.692Z,98.87
2018-12-18T02:58:09.537Z,103.60
2018-12-18T03:00:39.378Z,108.50
2018-12-18T03:03:09.224Z,103.47
2018-12-18T03:05:39.178Z,96.50
2018-12-18T03:08:09.088Z,106.70
2018-12-18T03:10:38.985Z,110.17
2018-12-18T03:13:08.834Z,107.20
2018-12-18T03:15:38.743Z,112.37
2018-12-18T03:18:08.582Z,109.30
2018-12-18T03:20:38.638Z,105.37
2018-12-18T03:23:08.489Z,100.67
2018-12-18T03:25:38.246Z,101.00
2018-12-18T03:28:08.277Z,108.70
2018-12-18T03:30:38.275Z,95.90
2018-12-18T03:33:08.152Z,107.73
2018-12-18T03:35:38.107Z,104.80
2018-12-18T03:38:08.094Z,103.63
2018-12-18T03:40:38.007Z,91.63
2018-12-18T03:43:07.895Z,102.23
2018-12-18T03:45:37.661Z,103.53
2018-12-18T03:48:07.529Z,105.10
2018-12-18T03:50:37.406Z,105.47
2018-12-18T03:53:07.420Z,99.90
2018-12-18T03:55:37.257Z,95.57
2018-12-18T03:58:07.195Z,82.33
2018-12-18T04:00:37.022Z,97.43
2018-12-18T04:03:06.919Z,89.42
2018-12-18T04:05:36.938Z,78.83
2018-12-18T04:08:06.804Z,88.10
2018-12-18T04:10:36.701Z,79.77
2018-12-18T04:13:06.607Z,77.53
2018-12-18T04:15:37.451Z,79.80
2018-12-18T04:18:07.439Z,76.10
2018-12-18T04:20:37.390Z,76.97
2018-12-18T04:23:07.199Z,72.27
2018-12-18T04:25:37.000Z,72.27
2018-12-18T04:28:06.756Z,86.00
2018-12-18T04:30:36.697Z,82.50
2018-12-18T04:33:07.512Z,74.23
2018-12-18T04:36:00.894Z,77.97
2018-12-18T04:38:31.005Z,79.33
2018-12-18T04:41:00.811Z,83.73
2018-12-18T04:43:30.730Z,92.30
2018-12-18T04:46:00.570Z,82.97
2018-12-18T04:48:30.383Z,84.03
2018-12-18T04:51:00.219Z,85.47
2018-12-18T04:53:30.027Z,80.43
2018-12-18T04:55:59.851Z,79.90
2018-12-18T04:58:30.157Z,86.23
2018-12-18T05:00:59.869Z,88.47
2018-12-18T05:03:29.537Z,90.37
2018-12-18T05:05:59.333Z,91.53
2018-12-18T05:08:29.145Z,84.07
2018-12-18T05:10:59.033Z,84.83
2018-12-18T05:13:28.996Z,85.97
2018-12-18T05:15:58.859Z,84.37
2018-12-18T05:18:28.677Z,84.50
2018-12-18T05:20:58.513Z,83.17
2018-12-18T05:23:28.308Z,86.93
2018-12-18T05:25:58.126Z,85.70
2018-12-18T05:28:27.889Z,83.17
2018-12-18T05:30:57.710Z,88.83
2018-12-18T05:33:27.472Z,91.67
2018-12-18T05:35:57.313Z,86.40
2018-12-18T05:38:27.043Z,91.97
2018-12-18T05:40:56.910Z,83.03
2018-12-18T05:43:26.486Z,83.43
2018-12-18T05:45:56.349Z,89.13
2018-12-18T05:48:26.148Z,90.67
2018-12-18T05:50:55.939Z,81.10
2018-12-18T05:53:26.797Z,84.33
2018-12-18T05:55:56.669Z,89.30
2018-12-18T05:58:26.579Z,87.13
2018-12-18T06:00:56.633Z,93.73
2018-12-18T06:03:26.318Z,98.70
2018-12-18T06:05:56.301Z,95.63
2018-12-18T06:08:26.175Z,97.73
2018-12-18T06:10:56.084Z,93.83
2018-12-18T06:13:25.946Z,96.53
2018-12-18T06:15:55.794Z,100.90
2018-12-18T06:18:25.913Z,103.07
2018-12-18T06:20:55.932Z,106.00
2018-12-18T06:23:25.842Z,104.17
2018-12-18T06:25:55.949Z,106.17
2018-12-18T06:28:25.910Z,111.27
2018-12-18T06:30:55.963Z,122.10
2018-12-18T06:33:25.816Z,119.87
2018-12-18T06:35:55.766Z,124.63
2018-12-18T06:38:25.634Z,117.40
2018-12-18T06:40:55.638Z,128.40
2018-12-18T06:43:25.732Z,124.37
2018-12-18T06:45:55.867Z,128.90
2018-12-18T06:48:25.816Z,122.37
2018-12-18T06:50:56.058Z,122.13
2018-12-18T06:53:26.151Z,120.90
2018-12-18T06:55:56.345Z,121.70
2018-12-18T06:58:26.230Z,132.30
2018-12-18T07:00:56.284Z,126.23
2018-12-18T07:03:26.396Z,126.37
2018-12-18T07:05:56.567Z,116.17
2018-12-18T07:08:26.729Z,117.93
2018-12-18T07:10:56.763Z,115.23
2018-12-18T07:13:26.722Z,123.07
2018-12-18T07:15:56.771Z,123.00
2018-12-18T07:18:26.685Z,123.30
2018-12-18T07:20:56.594Z,123.53
2018-12-18T07:23:26.471Z,125.43
2018-12-18T07:25:56.466Z,126.17
2018-12-18T07:28:26.270Z,127.30
2018-12-18T07:30:56.403Z,124.97
2018-12-18T07:33:26.202Z,123.73
2018-12-18T07:35:56.269Z,113.33
2018-12-18T07:38:26.379Z,130.50
2018-12-18T07:40:56.391Z,124.23
2018-12-18T07:43:26.234Z,117.97
2018-12-18T07:45:56.066Z,119.13
2018-12-18T07:48:26.102Z,119.00
2018-12-18T07:50:56.030Z,125.63
2018-12-18T07:53:26.180Z,120.40
2018-12-18T07:56:00.213Z,121.37
2018-12-18T07:58:28.220Z,124.37
2018-12-18T08:00:57.967Z,131.87
2018-12-18T08:03:27.612Z,131.40
2018-12-18T08:05:57.430Z,122.20
2018-12-18T08:08:27.130Z,139.80
2018-12-18T08:10:56.779Z,132.43
2018-12-18T08:13:26.403Z,124.73
2018-12-18T08:15:57.221Z,118.73
2018-12-18T08:18:27.113Z,116.10
2018-12-18T08:20:56.776Z,129.07
2018-12-18T08:23:26.401Z,117.33
2018-12-18T08:25:55.990Z,119.27
2018-12-18T08:28:25.794Z,119.37
2018-12-18T08:30:55.426Z,117.63
2018-12-18T08:33:25.097Z,116.63
2018-12-18T08:35:54.761Z,122.47
2018-12-18T08:38:24.480Z,123.63
2018-12-18T08:40:54.174Z,122.80
2018-12-18T08:43:23.974Z,120.87
2018-12-18T08:45:53.660Z,122.87
2018-12-18T08:48:23.714Z,113.23
2018-12-18T08:50:53.314Z,112.83
2018-12-18T08:53:23.030Z,117.80
2018-12-18T08:55:52.758Z,121.97
2018-12-18T08:58:22.341Z,118.20
2018-12-18T09:00:52.000Z,118.20
2018-12-18T09:03:21.743Z,112.57
2018-12-18T09:05:51.426Z,110.27
2018-12-18T09:08:21.179Z,111.50
2018-12-18T09:10:50.889Z,117.83
2018-12-18T09:13:20.781Z,114.10
2018-12-18T09:16:00.807Z,110.63
2018-12-18T09:18:43.403Z,106.67
2018-12-18T09:21:13.290Z,112.03
2018-12-18T09:23:43.464Z,107.37
2018-12-18T09:26:13.405Z,108.97
2018-12-18T09:28:43.338Z,110.20
2018-12-18T09:31:13.336Z,106.63
2018-12-18T09:33:44.075Z,99.03
2018-12-18T09:36:13.969Z,97.33
2018-12-18T09:38:49.127Z,100.10
2018-12-18T09:41:24.383Z,96.27
2018-12-18T09:43:59.321Z,102.07
2018-12-18T09:46:29.248Z,94.83
2018-12-18T09:48:59.331Z,101.53
2018-12-18T09:51:29.351Z,100.90
2018-12-18T09:53:59.336Z,109.40
2018-12-18T09:56:31.245Z,108.60
2018-12-18T09:59:01.178Z,94.30
2018-12-18T10:01:31.050Z,91.03
2018-12-18T10:04:00.960Z,101.47
2018-12-18T10:06:30.906Z,95.73
2018-12-18T10:09:00.726Z,94.67
2018-12-18T10:11:32.636Z,102.47
2018-12-18T10:14:02.617Z,104.67
2018-12-18T10:16:32.440Z,98.67
2018-12-18T10:19:02.358Z,98.67
2018-12-18T10:21:32.157Z,93.43
2018-12-18T10:24:02.260Z,106.30
2018-12-18T10:26:32.280Z,110.77
2018-12-18T10:29:02.487Z,106.00
2018-12-18T10:31:32.542Z,117.20
2018-12-18T10:34:02.611Z,112.60
2018-12-18T10:36:32.645Z,116.13
2018-12-18T10:39:02.624Z,112.70
2018-12-18T10:41:34.691Z,115.00
2018-12-18T10:44:05.158Z,109.37
2018-12-18T10:46:35.271Z,108.33
2018-12-18T10:49:05.594Z,114.67
2018-12-18T10:51:35.533Z,119.97
2018-12-18T10:54:07.804Z,105.33
2018-12-18T10:56:37.635Z,95.40
2018-12-18T10:59:08.082Z,118.57
2018-12-18T11:01:43.384Z,128.30
2018-12-18T11:04:13.619Z,112.73
2018-12-18T11:06:43.835Z,115.03
2018-12-18T11:09:13.876Z,108.93
2018-12-18T11:11:43.959Z,109.40
2018-12-18T11:14:13.884Z,109.87
2018-12-18T11:16:49.244Z,109.13
2018-12-18T11:19:19.232Z,111.03
2018-12-18T11:21:49.109Z,114.57
2018-12-18T11:24:19.086Z,121.57
2018-12-18T11:26:48.813Z,116.43
2018-12-18T11:29:18.882Z,114.23
2018-12-18T11:31:51.899Z,116.20
2018-12-18T11:34:21.837Z,115.07
2018-12-18T11:36:51.721Z,121.60
2018-12-18T11:39:21.503Z,132.30
2018-12-18T11:41:51.421Z,111.70
2018-12-18T11:44:21.278Z,124.03
2018-12-18T11:46:51.132Z,125.73
2018-12-18T11:49:21.334Z,128.80
2018-12-18T11:51:51.276Z,116.43
2018-12-18T11:54:21.341Z,116.57
2018-12-18T11:56:51.411Z,112.80
2018-12-18T11:59:21.493Z,120.63
2018-12-18T12:01:51.476Z,115.30
2018-12-18T12:04:21.544Z,116.23
2018-12-18T12:06:51.388Z,112.30
2018-12-18T12:09:21.397Z,126.07
2018-12-18T12:11:51.380Z,123.00
2018-12-18T12:14:21.422Z,120.00
2018-12-18T12:16:51.591Z,119.40
2018-12-18T12:19:21.597Z,129.83
2018-12-18T12:21:51.673Z,133.63
2018-12-18T12:24:21.868Z,129.80
2018-12-18T12:26:54.017Z,135.00
2018-12-18T12:29:24.119Z,141.70
2018-12-18T12:31:54.117Z,149.17
2018-12-18T12:34:23.983Z,142.80
2018-12-18T12:36:54.018Z,134.90
2018-12-18T12:39:24.031Z,148.33
2018-12-18T12:41:53.943Z,158.33
2018-12-18T12:44:24.021Z,152.43
2018-12-18T12:46:54.025Z,142.60
2018-12-18T12:49:28.151Z,151.10
2018-12-18T12:51:58.022Z,137.53
2018-12-18T12:54:27.907Z,134.10
2018-12-18T12:56:58.341Z,129.03
2018-12-18T12:59:28.289Z,125.33
2018-12-18T13:01:58.222Z,129.23
2018-12-18T13:04:27.886Z,134.77
2018-12-18T13:06:57.864Z,134.50
2018-12-18T13:09:28.085Z,115.17
2018-12-18T13:11:58.743Z,132.10
2018-12-18T13:14:28.855Z,124.27
2018-12-18T13:16:58.982Z,126.43
2018-12-18T13:19:29.089Z,129.17
2018-12-18T13:21:59.101Z,129.50
2018-12-18T13:24:29.108Z,122.97
2018-12-18T13:26:59.298Z,128.40
2018-12-18T13:29:30.574Z,132.43
2018-12-18T13:32:00.801Z,122.27
2018-12-18T13:34:31.072Z,129.23
2018-12-18T13:37:01.115Z,130.33
2018-12-18T13:39:30.922Z,123.10
2018-12-18T13:42:00.953Z,127.53
2018-12-18T13:44:31.061Z,144.00
2018-12-18T13:47:01.019Z,168.87
2018-12-18T13:49:32.348Z,155.20
2018-12-18T13:52:02.352Z,156.73
2018-12-18T13:54:32.463Z,152.57
2018-12-18T13:57:02.377Z,140.07
2018-12-18T13:59:32.414Z,140.97
2018-12-18T14:02:02.373Z,146.07
2018-12-18T14:04:32.429Z,144.17
2018-12-18T14:07:02.365Z,140.07
2018-12-18T14:09:32.381Z,137.13
2018-12-18T14:12:02.426Z,122.10
2018-12-18T14:14:32.402Z,128.40
2018-12-18T14:17:02.612Z,186.20
2018-12-18T14:19:32.798Z,142.73
2018-12-18T14:22:02.749Z,128.03
2018-12-18T14:24:33.997Z,149.40
2018-12-18T14:27:03.926Z,142.40
2018-12-18T14:29:34.042Z,140.33
2018-12-18T14:32:04.097Z,154.60
2018-12-18T14:34:34.156Z,135.20
2018-12-18T14:37:04.204Z,129.47
2018-12-18T14:39:34.254Z,121.53
2018-12-18T14:42:04.155Z,124.03
2018-12-18T14:44:34.247Z,124.27
2018-12-18T14:47:04.286Z,127.33
2018-12-18T14:49:40.816Z,123.10
2018-12-18T14:52:10.791Z,131.50
2018-12-18T14:54:41.252Z,138.77
2018-12-18T14:57:12.155Z,132.83
2018-12-18T14:59:42.048Z,145.73
2018-12-18T15:02:11.984Z,148.40
2018-12-18T15:04:43.022Z,139.83
2018-12-18T15:07:14.219Z,142.97
2018-12-18T15:09:44.329Z,128.20
2018-12-18T15:12:14.069Z,133.23
2018-12-18T15:14:44.190Z,127.90
2018-12-18T15:17:14.262Z,137.27
2018-12-18T15:19:44.670Z,130.57
2018-12-18T15:22:14.701Z,128.30
2018-12-18T15:24:44.801Z,134.53
2018-12-18T15:27:14.940Z,130.30
2018-12-18T15:29:45.198Z,124.23
2018-12-18T15:32:15.391Z,113.80
2018-12-18T15:34:45.797Z,122.33
2018-12-18T15:37:15.811Z,130.73
2018-12-18T15:39:46.064Z,115.20
2018-12-18T15:42:16.877Z,113.03
2018-12-18T15:44:47.795Z,106.63
2018-12-18T15:47:18.308Z,111.67
2018-12-18T15:49:48.695Z,100.23
2018-12-18T15:52:18.562Z,99.60
2018-12-18T15:54:48.653Z,112.90
2018-12-18T15:57:18.776Z,115.70
2018-12-18T15:59:48.911Z,99.83
2018-12-18T16:02:24.238Z,85.20
2018-12-18T16:04:51.147Z,75.50
2018-12-18T16:07:21.105Z,85.93
2018-12-18T16:09:51.262Z,85.70
2018-12-18T16:12:21.389Z,83.93
2018-12-18T16:14:51.606Z,82.13
2018-12-18T16:17:21.946Z,85.87
2018-12-18T16:19:52.132Z,78.20
2018-12-18T16:22:22.192Z,73.83
2018-12-18T16:24:52.416Z,75.50
2018-12-18T16:27:22.371Z,73.07
2018-12-18T16:29:52.623Z,87.30
2018-12-18T16:32:22.786Z,81.47
2018-12-18T16:34:52.815Z,87.07
2018-12-18T16:37:23.364Z,86.43
2018-12-18T16:39:53.350Z,86.90
2018-12-18T16:42:23.420Z,87.20
2018-12-18T16:44:53.577Z,92.30
2018-12-18T16:47:23.831Z,85.77
2018-12-18T16:49:53.898Z,105.00
2018-12-18T16:52:24.004Z,114.30
2018-12-18T16:54:54.154Z,91.37
2018-12-18T16:57:24.311Z,140.57
2018-12-18T16:59:54.463Z,128.83
2018-12-18T17:02:24.813Z,117.50
2018-12-18T17:04:54.984Z,122.27
2018-12-18T17:07:29.520Z,125.47
2018-12-18T17:09:57.166Z,139.03
2018-12-18T17:12:27.279Z,130.93
2018-12-18T17:14:57.312Z,155.50
2018-12-18T17:17:28.315Z,183.77
2018-12-18T17:19:58.509Z,169.00
2018-12-18T17:22:28.688Z,166.80
2018-12-18T17:24:59.550Z,161.23
2018-12-18T17:27:29.593Z,159.90
2018-12-18T17:29:59.823Z,153.20
2018-12-18T17:32:29.760Z,162.40
2018-12-18T17:35:00.248Z,162.33
2018-12-18T17:37:36.062Z,151.23
2018-12-18T17:40:01.737Z,170.37
2018-12-18T17:42:31.692Z,165.50
2018-12-18T17:45:01.731Z,157.80
2018-12-18T17:47:32.775Z,159.80
2018-12-18T17:50:03.832Z,161.20
2018-12-18T17:52:33.666Z,161.00
2018-12-18T17:55:03.819Z,170.30
2018-12-18T17:57:33.750Z,171.53
2018-12-18T18:00:04.098Z,155.73
2018-12-18T18:02:34.414Z,152.93
2018-12-18T18:05:04.422Z,154.00
2018-12-18T18:07:34.597Z,142.90
2018-12-18T18:10:11.424Z,153.90
2018-12-18T18:12:41.605Z,170.47
2018-12-18T18:15:12.530Z,153.35
2018-12-18T18:17:43.440Z,146.33
2018-12-18T18:20:13.919Z,145.73
2018-12-18T18:22:44.082Z,154.57
2018-12-18T18:25:14.226Z,147.50
2018-12-18T18:27:44.319Z,134.87
2018-12-18T18:30:14.417Z,145.10
2018-12-18T18:32:45.577Z,137.50
2018-12-18T18:35:15.433Z,137.37
2018-12-18T18:37:49.587Z,143.60
2018-12-18T18:40:17.256Z,140.80
2018-12-18T18:42:48.028Z,149.50
2018-12-18T18:45:17.914Z,151.80
2018-12-18T18:47:48.046Z,145.13
2018-12-18T18:50:27.975Z,127.57
2018-12-18T18:52:57.680Z,141.07
2018-12-18T18:55:28.289Z,138.70
2018-12-18T18:57:59.411Z,132.53
2018-12-18T19:00:29.476Z,137.27
2018-12-18T19:03:00.280Z,140.37
2018-12-18T19:05:30.166Z,139.37
2018-12-18T19:08:00.658Z,146.40
2018-12-18T19:10:30.644Z,143.20
2018-12-18T19:13:01.885Z,144.03
2018-12-18T19:15:32.222Z,150.87
2018-12-18T19:18:02.441Z,154.20
2018-12-18T19:20:32.685Z,139.97
2018-12-18T19:23:02.799Z,140.03
2018-12-18T19:25:33.812Z,133.33
2018-12-18T19:28:03.937Z,132.37
2018-12-18T19:30:34.132Z,150.10
2018-12-18T19:33:04.248Z,140.00
2018-12-18T19:35:34.317Z,145.73
2018-12-18T19:38:04.553Z,162.03
2018-12-18T19:40:34.428Z,170.33
2018-12-18T19:43:04.717Z,165.57
2018-12-18T19:45:35.769Z,174.03
2018-12-18T19:48:06.391Z,192.97
2018-12-18T19:50:36.397Z,176.13
2018-12-18T19:53:06.617Z,165.93
2018-12-18T19:55:36.814Z,167.47
2018-12-18T19:58:07.082Z,156.23
2018-12-18T20:00:37.130Z,196.23
2018-12-18T20:03:07.296Z,182.37
2018-12-18T20:05:38.418Z,192.27
2018-12-18T20:08:10.133Z,234.80
2018-12-18T20:10:40.426Z,232.60
2018-12-18T20:13:10.544Z,219.83
2018-12-18T20:15:40.453Z,248.60
2018-12-18T20:18:10.673Z,216.90
2018-12-18T20:20:40.750Z,255.57
2018-12-18T20:23:12.087Z,243.60
2018-12-18T20:25:42.302Z,265.30
2018-12-18T20:28:12.563Z,221.77
2018-12-18T20:30:42.682Z,244.83
2018-12-18T20:33:13.866Z,224.80
2018-12-18T20:35:43.967Z,245.40
2018-12-18T20:38:16.831Z,269.70
2018-12-18T20:40:45.571Z,275.63
2018-12-18T20:43:15.645Z,261.57
2018-12-18T20:45:45.891Z,245.27
2018-12-18T20:48:17.121Z,197.90
2018-12-18T20:50:47.146Z,200.67
2018-12-18T20:53:17.365Z,237.53
2018-12-18T20:55:47.446Z,257.43
2018-12-18T20:58:17.584Z,293.60
2018-12-18T21:00:47.781Z,223.77
2018-12-18T21:03:18.011Z,285.23
2018-12-18T21:05:47.957Z,241.70
2018-12-18T21:08:23.409Z,255.00
2018-12-18T21:10:53.083Z,274.57
2018-12-18T21:13:30.873Z,258.00
2018-12-18T21:16:00.932Z,233.47
2018-12-18T21:18:31.150Z,209.17
2018-12-18T21:21:01.336Z,262.33
2018-12-18T21:23:31.562Z,283.27
2018-12-18T21:26:01.739Z,259.40
2018-12-18T21:28:32.658Z,241.20
2018-12-18T21:31:03.011Z,285.97
2018-12-18T21:33:33.265Z,281.67
2018-12-18T21:36:04.615Z,255.70
2018-12-18T21:38:34.801Z,243.87
2018-12-18T21:41:05.040Z,255.17
2018-12-18T21:43:35.213Z,196.63
2018-12-18T21:46:05.436Z,251.43
2018-12-18T21:48:35.927Z,270.50
2018-12-18T21:51:05.864Z,232.53
2018-12-18T21:53:42.588Z,265.53
2018-12-18T21:56:12.701Z,239.50
2018-12-18T21:58:42.738Z,208.10
2018-12-18T22:01:12.530Z,212.10
2018-12-18T22:03:42.636Z,205.17
2018-12-18T22:06:12.567Z,209.07
2018-12-18T22:08:42.650Z,219.40
2018-12-18T22:11:12.990Z,205.43
2018-12-18T22:13:42.997Z,246.43
2018-12-18T22:16:14.173Z,295.73
2018-12-18T22:18:50.712Z,253.00
2018-12-18T22:21:20.631Z,247.07
2018-12-18T22:23:50.636Z,256.07
2018-12-18T22:26:20.706Z,267.97
2018-12-18T22:28:50.638Z,289.93
2018-12-18T22:31:20.671Z,292.13
2018-12-18T22:33:50.884Z,265.63
2018-12-18T22:36:20.936Z,262.07
2018-12-18T22:38:50.876Z,258.20
2018-12-18T22:41:20.986Z,223.17
2018-12-18T22:43:51.077Z,219.23
2018-12-18T22:46:21.130Z,220.50
2018-12-18T22:48:51.005Z,228.97
2018-12-18T22:51:20.999Z,238.87
2018-12-18T22:53:51.013Z,214.27
2018-12-18T22:56:20.912Z,202.60
2018-12-18T22:58:50.745Z,211.60
2018-12-18T23:01:25.933Z,212.40
2018-12-18T23:03:55.969Z,206.23
2018-12-18T23:06:32.655Z,218.47
2018-12-18T23:09:04.366Z,201.37
2018-12-18T23:11:36.410Z,232.40
2018-12-18T23:14:06.485Z,188.27
2018-12-18T23:16:36.854Z,207.60
2018-12-18T23:19:07.037Z,214.37
2018-12-18T23:21:37.004Z,226.97
2018-12-18T23:24:06.873Z,208.73
2018-12-18T23:26:36.955Z,211.67
2018-12-18T23:29:06.829Z,200.33
2018-12-18T23:31:36.778Z,203.90
2018-12-18T23:34:06.849Z,222.40
2018-12-18T23:36:36.762Z,190.73
2018-12-18T23:39:08.790Z,221.40
2018-12-18T23:41:40.718Z,215.03
2018-12-18T23:44:10.848Z,231.17
2018-12-18T23:46:40.850Z,217.57
2018-12-18T23:49:10.876Z,227.63
2018-12-18T23:51:41.940Z,219.17
2018-12-18T23:54:11.873Z,223.40
2018-12-18T23:56:41.941Z,248.63
2018-12-18T23:59:12.020Z,211.83
