createdAt,value
2022-10-30T00:00:34.964Z,9.37
2022-10-30T00:03:04.782Z,68.07
2022-10-30T00:05:33.107Z,24.23
2022-10-30T00:08:01.647Z,27.17
2022-10-30T00:10:29.853Z,31.30
2022-10-30T00:12:58.036Z,46.07
2022-10-30T00:15:25.956Z,11.77
2022-10-30T00:17:54.635Z,151.87
2022-10-30T00:20:24.139Z,92.53
2022-10-30T00:22:52.267Z,34.77
2022-10-30T00:25:20.360Z,63.30
2022-10-30T00:27:48.349Z,72.23
2022-10-30T00:30:18.938Z,9.27
2022-10-30T00:32:46.895Z,30.47
2022-10-30T00:35:14.998Z,8.00
2022-10-30T00:37:44.353Z,10.33
2022-10-30T00:40:17.046Z,67.53
2022-10-30T00:42:45.366Z,13.10
2022-10-30T00:45:14.738Z,25.73
2022-10-30T00:47:45.588Z,8.00
2022-10-30T00:50:17.994Z,7.80
2022-10-30T00:52:52.178Z,74.23
2022-10-30T00:55:25.061Z,65.97
2022-10-30T00:57:54.133Z,56.07
2022-10-30T01:00:24.163Z,103.20
2022-10-30T01:02:53.158Z,71.03
2022-10-30T01:05:26.112Z,72.57
2022-10-30T01:07:55.848Z,29.07
2022-10-30T01:10:24.818Z,21.53
2022-10-30T01:12:54.289Z,16.97
2022-10-30T01:15:30.035Z,55.50
2022-10-30T01:18:23.753Z,44.83
2022-10-30T01:21:12.971Z,17.07
2022-10-30T01:23:55.028Z,15.43
2022-10-30T01:26:38.349Z,44.17
2022-10-30T01:29:22.329Z,53.50
2022-10-30T01:32:05.105Z,101.43
2022-10-30T01:34:44.058Z,48.60
2022-10-30T01:37:20.703Z,25.40
2022-10-30T01:39:50.055Z,11.30
2022-10-30T01:42:54.564Z,9.90
2022-10-30T01:45:33.137Z,8.70
2022-10-30T01:48:34.673Z,9.27
2022-10-30T01:51:10.678Z,9.97
2022-10-30T01:53:49.497Z,10.30
2022-10-30T01:56:28.836Z,10.23
2022-10-30T01:59:03.658Z,11.10
2022-10-30T02:01:35.687Z,10.13
2022-10-30T02:04:04.942Z,9.07
2022-10-30T02:06:32.923Z,10.53
2022-10-30T02:09:02.103Z,15.17
2022-10-30T02:11:34.003Z,39.30
2022-10-30T02:14:05.906Z,9.37
2022-10-30T02:16:38.658Z,9.93
2022-10-30T02:19:07.569Z,11.63
2022-10-30T02:21:37.766Z,13.40
2022-10-30T02:24:17.098Z,16.27
2022-10-30T02:26:45.181Z,14.57
2022-10-30T02:29:13.657Z,9.50
2022-10-30T02:31:41.639Z,11.87
2022-10-30T02:34:09.764Z,14.83
2022-10-30T02:36:39.824Z,33.17
2022-10-30T02:39:07.950Z,92.23
2022-10-30T02:41:36.090Z,98.30
2022-10-30T02:44:04.449Z,122.27
2022-10-30T02:46:32.376Z,91.30
2022-10-30T02:49:00.309Z,45.63
2022-10-30T02:51:28.235Z,11.53
2022-10-30T02:53:57.676Z,11.50
2022-10-30T02:56:25.602Z,6.97
2022-10-30T02:58:53.556Z,8.83
2022-10-30T03:01:21.713Z,5.67
2022-10-30T03:03:49.816Z,7.67
2022-10-30T03:06:19.686Z,9.40
2022-10-30T03:08:47.616Z,7.30
2022-10-30T03:11:19.107Z,8.17
2022-10-30T03:13:48.021Z,16.40
2022-10-30T03:16:17.544Z,13.10
2022-10-30T03:18:46.178Z,14.00
2022-10-30T03:21:17.943Z,47.50
2022-10-30T03:23:46.350Z,38.43
2022-10-30T03:26:17.942Z,9.70
2022-10-30T03:28:46.047Z,9.00
2022-10-30T03:31:16.025Z,7.40
2022-10-30T03:33:44.501Z,10.57
2022-10-30T03:36:14.342Z,7.90
2022-10-30T03:38:42.969Z,8.50
2022-10-30T03:41:11.516Z,10.60
2022-10-30T03:43:41.002Z,9.83
2022-10-30T03:46:10.283Z,12.00
2022-10-30T03:48:39.302Z,8.33
2022-10-30T03:51:07.535Z,7.87
2022-10-30T03:53:35.788Z,7.10
2022-10-30T03:56:05.585Z,7.53
2022-10-30T03:58:33.642Z,7.10
2022-10-30T04:01:04.562Z,6.23
2022-10-30T04:03:32.830Z,8.10
2022-10-30T04:06:04.069Z,8.77
2022-10-30T04:08:32.024Z,6.00
2022-10-30T04:11:00.092Z,7.23
2022-10-30T04:13:28.160Z,6.63
2022-10-30T04:15:58.131Z,8.17
2022-10-30T04:18:27.939Z,17.23
2022-10-30T04:20:56.397Z,18.23
2022-10-30T04:23:24.467Z,9.30
2022-10-30T04:25:52.404Z,10.03
2022-10-30T04:28:21.247Z,11.20
2022-10-30T04:30:49.598Z,8.33
2022-10-30T04:33:17.868Z,8.60
2022-10-30T04:35:47.128Z,6.10
2022-10-30T04:38:16.645Z,6.80
2022-10-30T04:40:45.458Z,19.60
2022-10-30T04:43:14.741Z,8.13
2022-10-30T04:45:43.315Z,8.10
2022-10-30T04:48:14.770Z,6.20
2022-10-30T04:50:43.931Z,9.90
2022-10-30T04:53:15.422Z,5.03
2022-10-30T04:55:44.116Z,5.10
2022-10-30T04:58:13.201Z,5.63
2022-10-30T05:00:41.816Z,7.10
2022-10-30T05:03:17.673Z,9.10
2022-10-30T05:05:45.989Z,7.87
2022-10-30T05:08:15.412Z,6.23
2022-10-30T05:10:43.441Z,8.07
2022-10-30T05:13:12.563Z,10.93
2022-10-30T05:15:40.606Z,6.10
2022-10-30T05:18:09.105Z,10.67
2022-10-30T05:20:37.344Z,37.00
2022-10-30T05:23:05.761Z,28.57
2022-10-30T05:25:35.878Z,10.43
2022-10-30T05:28:06.381Z,6.37
2022-10-30T05:30:35.800Z,14.40
2022-10-30T05:33:05.830Z,44.60
2022-10-30T05:35:35.506Z,79.87
2022-10-30T05:38:06.028Z,110.13
2022-10-30T05:40:35.793Z,20.40
2022-10-30T05:43:04.689Z,20.27
2022-10-30T05:45:33.038Z,14.00
2022-10-30T05:48:03.130Z,14.47
2022-10-30T05:50:32.049Z,10.17
2022-10-30T05:53:00.305Z,20.00
2022-10-30T05:55:29.228Z,21.83
2022-10-30T05:57:59.652Z,9.50
2022-10-30T06:00:29.181Z,28.70
2022-10-30T06:03:02.154Z,14.20
2022-10-30T06:05:32.489Z,9.23
2022-10-30T06:08:00.501Z,8.80
2022-10-30T06:10:29.251Z,11.23
2022-10-30T06:13:00.487Z,15.60
2022-10-30T06:15:30.482Z,17.77
2022-10-30T06:17:59.110Z,39.13
2022-10-30T06:20:30.810Z,15.23
2022-10-30T06:23:00.251Z,18.10
2022-10-30T06:25:29.435Z,12.57
2022-10-30T06:28:00.039Z,12.00
2022-10-30T06:30:30.044Z,10.77
2022-10-30T06:32:59.823Z,11.60
2022-10-30T06:35:28.654Z,10.93
2022-10-30T06:38:00.039Z,8.80
2022-10-30T06:40:29.869Z,19.30
2022-10-30T06:42:59.731Z,13.67
2022-10-30T06:45:27.997Z,12.20
2022-10-30T06:47:56.284Z,13.93
2022-10-30T06:50:25.193Z,14.83
2022-10-30T06:52:55.444Z,12.07
2022-10-30T06:55:23.376Z,10.67
2022-10-30T06:57:55.705Z,9.13
2022-10-30T07:00:25.353Z,10.83
2022-10-30T07:02:57.842Z,6.90
2022-10-30T07:05:26.189Z,6.20
2022-10-30T07:07:56.429Z,7.60
2022-10-30T07:10:24.431Z,5.80
2022-10-30T07:12:53.944Z,6.13
2022-10-30T07:15:21.968Z,9.87
2022-10-30T07:17:58.983Z,7.47
2022-10-30T07:20:28.924Z,17.07
2022-10-30T07:22:56.980Z,10.00
2022-10-30T07:25:25.135Z,7.33
2022-10-30T07:27:54.487Z,7.97
2022-10-30T07:33:04.144Z,7.20
2022-10-30T07:35:32.733Z,6.57
2022-10-30T07:38:04.150Z,8.57
2022-10-30T07:40:32.126Z,8.03
2022-10-30T07:43:02.832Z,5.90
2022-10-30T07:45:31.587Z,5.80
2022-10-30T07:48:01.281Z,5.93
2022-10-30T07:50:29.693Z,7.40
2022-10-30T07:52:57.811Z,6.00
2022-10-30T07:55:25.936Z,10.03
2022-10-30T07:57:53.887Z,11.63
2022-10-30T08:00:22.068Z,9.20
2022-10-30T08:02:51.659Z,8.67
2022-10-30T08:05:24.348Z,9.17
2022-10-30T08:07:56.984Z,11.97
2022-10-30T08:10:26.373Z,10.03
2022-10-30T08:12:54.687Z,8.47
2022-10-30T08:15:24.421Z,7.77
2022-10-30T08:17:53.062Z,7.83
2022-10-30T08:20:24.743Z,10.93
2022-10-30T08:22:54.753Z,7.57
2022-10-30T08:25:24.645Z,6.87
2022-10-30T08:27:55.412Z,7.63
2022-10-30T08:30:24.750Z,9.70
2022-10-30T08:32:52.756Z,16.20
2022-10-30T08:35:22.179Z,8.47
2022-10-30T08:37:52.420Z,6.43
2022-10-30T08:40:20.371Z,6.10
2022-10-30T08:42:52.081Z,12.40
2022-10-30T08:45:20.365Z,7.20
2022-10-30T08:47:48.624Z,8.10
2022-10-30T08:50:16.889Z,6.07
2022-10-30T08:52:49.482Z,8.10
2022-10-30T08:55:20.822Z,7.43
2022-10-30T08:57:49.284Z,11.03
2022-10-30T09:00:17.608Z,9.53
2022-10-30T09:02:46.260Z,4.80
2022-10-30T09:05:14.317Z,5.77
2022-10-30T09:07:42.273Z,9.10
2022-10-30T09:10:12.105Z,6.87
2022-10-30T09:12:40.877Z,8.70
2022-10-30T09:15:09.610Z,8.37
2022-10-30T09:17:37.650Z,9.30
2022-10-30T09:20:06.551Z,8.10
2022-10-30T09:22:34.474Z,9.73
2022-10-30T09:25:02.446Z,11.40
2022-10-30T09:27:32.057Z,7.40
2022-10-30T09:30:01.557Z,7.67
2022-10-30T09:32:29.494Z,14.10
2022-10-30T09:34:57.685Z,8.10
2022-10-30T09:37:26.611Z,6.30
2022-10-30T09:39:54.609Z,9.17
2022-10-30T09:42:45.814Z,11.90
2022-10-30T09:45:30.159Z,8.07
2022-10-30T09:48:12.574Z,7.43
2022-10-30T09:50:50.054Z,11.40
2022-10-30T09:53:24.048Z,9.20
2022-10-30T09:56:01.608Z,6.57
2022-10-30T09:58:40.129Z,14.27
2022-10-30T10:01:18.129Z,10.50
2022-10-30T10:03:59.190Z,14.13
2022-10-30T10:06:27.654Z,8.67
2022-10-30T10:09:02.193Z,5.97
2022-10-30T10:11:37.596Z,6.03
2022-10-30T10:14:10.598Z,9.13
2022-10-30T10:16:41.766Z,7.97
2022-10-30T10:19:16.590Z,12.93
2022-10-30T10:21:47.826Z,9.20
2022-10-30T10:24:20.655Z,4.93
2022-10-30T10:26:51.542Z,7.57
2022-10-30T10:29:33.452Z,6.60
2022-10-30T10:32:22.739Z,7.83
2022-10-30T10:35:01.148Z,9.80
2022-10-30T10:37:38.781Z,7.10
2022-10-30T10:40:23.602Z,10.00
2022-10-30T10:43:07.389Z,10.20
2022-10-30T10:45:45.552Z,7.00
2022-10-30T10:48:29.001Z,9.87
2022-10-30T10:51:02.891Z,7.07
2022-10-30T10:53:38.391Z,10.60
2022-10-30T10:56:07.445Z,10.27
2022-10-30T10:58:45.907Z,11.20
2022-10-30T11:01:19.433Z,6.83
2022-10-30T11:03:57.441Z,11.20
2022-10-30T11:06:28.540Z,5.63
2022-10-30T11:09:13.913Z,10.10
2022-10-30T11:11:42.306Z,13.97
2022-10-30T11:14:16.350Z,7.70
2022-10-30T11:17:04.960Z,6.63
2022-10-30T11:19:33.425Z,12.47
2022-10-30T11:22:03.500Z,10.40
2022-10-30T11:24:33.331Z,9.33
2022-10-30T11:27:18.614Z,11.87
2022-10-30T11:29:53.668Z,10.13
2022-10-30T11:32:27.039Z,10.40
2022-10-30T11:35:03.527Z,7.93
2022-10-30T11:37:35.738Z,15.83
2022-10-30T11:40:07.634Z,8.83
2022-10-30T11:42:36.969Z,7.47
2022-10-30T11:45:05.969Z,8.57
2022-10-30T11:47:38.530Z,9.20
2022-10-30T11:50:16.405Z,7.87
2022-10-30T11:52:45.734Z,9.40
2022-10-30T11:55:22.238Z,7.30
2022-10-30T11:57:53.050Z,7.80
2022-10-30T12:00:24.035Z,8.80
2022-10-30T12:02:54.909Z,6.50
2022-10-30T12:05:39.377Z,10.97
2022-10-30T12:08:22.607Z,10.80
2022-10-30T12:11:00.745Z,12.90
2022-10-30T12:13:33.400Z,15.77
2022-10-30T12:16:10.505Z,10.40
2022-10-30T12:18:40.997Z,11.33
2022-10-30T12:21:09.094Z,11.33
2022-10-30T12:23:37.690Z,11.73
2022-10-30T12:26:11.967Z,5.33
2022-10-30T12:28:40.656Z,7.67
2022-10-30T12:31:14.563Z,8.33
2022-10-30T12:33:50.169Z,8.70
2022-10-30T12:36:22.186Z,8.00
2022-10-30T12:38:53.340Z,10.47
2022-10-30T12:41:26.271Z,14.70
2022-10-30T12:44:01.141Z,9.30
2022-10-30T12:46:34.869Z,7.00
2022-10-30T12:49:12.792Z,6.83
2022-10-30T12:51:50.828Z,13.53
2022-10-30T12:54:26.795Z,10.70
2022-10-30T12:57:04.822Z,4.67
2022-10-30T12:59:42.065Z,6.37
2022-10-30T13:02:21.192Z,9.33
2022-10-30T13:04:55.505Z,12.60
2022-10-30T13:07:27.795Z,8.30
2022-10-30T13:10:04.974Z,6.80
2022-10-30T13:12:37.434Z,5.73
2022-10-30T13:15:11.246Z,10.30
2022-10-30T13:17:39.272Z,5.93
2022-10-30T13:20:13.622Z,9.80
2022-10-30T13:22:48.331Z,16.60
2022-10-30T13:25:23.263Z,10.23
2022-10-30T13:27:56.550Z,7.47
2022-10-30T13:30:30.493Z,11.57
2022-10-30T13:33:07.597Z,10.60
2022-10-30T13:35:43.293Z,12.10
2022-10-30T13:38:26.161Z,15.83
2022-10-30T13:41:00.178Z,11.50
2022-10-30T13:43:41.879Z,9.10
2022-10-30T13:46:25.792Z,9.10
2022-10-30T13:49:11.133Z,6.43
2022-10-30T13:51:44.039Z,11.27
2022-10-30T13:54:19.232Z,16.17
2022-10-30T13:56:48.881Z,10.80
2022-10-30T13:59:39.140Z,7.17
2022-10-30T14:02:18.413Z,8.00
2022-10-30T14:04:56.800Z,7.87
2022-10-30T14:07:34.170Z,7.27
2022-10-30T14:10:08.604Z,7.47
2022-10-30T14:12:50.539Z,7.90
2022-10-30T14:15:42.488Z,10.10
2022-10-30T14:18:30.020Z,8.43
2022-10-30T14:20:59.584Z,5.77
2022-10-30T14:23:34.959Z,10.20
2022-10-30T14:26:20.821Z,6.27
2022-10-30T14:28:50.622Z,5.83
2022-10-30T14:31:19.992Z,11.23
2022-10-30T14:33:50.350Z,13.97
2022-10-30T14:36:21.826Z,15.60
2022-10-30T14:39:31.703Z,6.13
2022-10-30T14:42:11.811Z,9.90
2022-10-30T14:45:01.587Z,9.33
2022-10-30T14:47:52.561Z,12.13
2022-10-30T14:50:32.351Z,8.17
2022-10-30T14:53:38.835Z,10.90
2022-10-30T14:56:20.170Z,6.33
2022-10-30T14:59:10.894Z,4.87
2022-10-30T15:01:46.906Z,16.40
2022-10-30T15:04:22.499Z,6.90
2022-10-30T15:06:58.843Z,8.47
2022-10-30T15:09:41.744Z,17.93
2022-10-30T15:12:52.040Z,5.67
2022-10-30T15:15:22.790Z,7.73
2022-10-30T15:17:53.441Z,15.23
2022-10-30T15:20:24.425Z,9.50
2022-10-30T15:22:55.660Z,12.20
2022-10-30T15:25:27.874Z,13.77
2022-10-30T15:27:58.634Z,9.30
2022-10-30T15:30:28.895Z,8.10
2022-10-30T15:32:57.712Z,8.40
2022-10-30T15:35:27.908Z,8.67
2022-10-30T15:38:04.092Z,10.53
2022-10-30T15:40:32.787Z,9.83
2022-10-30T15:43:02.976Z,11.53
2022-10-30T15:45:35.339Z,12.03
2022-10-30T15:48:07.610Z,10.47
2022-10-30T15:50:36.409Z,15.87
2022-10-30T15:53:04.754Z,10.73
2022-10-30T15:55:34.028Z,7.80
2022-10-30T15:58:05.292Z,16.03
2022-10-30T16:00:36.988Z,9.23
2022-10-30T16:03:07.457Z,10.33
2022-10-30T16:05:36.338Z,11.03
2022-10-30T16:08:10.932Z,28.90
2022-10-30T16:10:40.605Z,27.03
2022-10-30T16:13:15.986Z,17.83
2022-10-30T16:15:47.404Z,15.97
2022-10-30T16:18:21.073Z,11.30
2022-10-30T16:20:51.662Z,10.67
2022-10-30T16:23:21.148Z,9.50
2022-10-30T16:25:54.543Z,10.90
2022-10-30T16:28:28.565Z,14.13
2022-10-30T16:31:00.888Z,14.60
2022-10-30T16:33:30.648Z,12.33
2022-10-30T16:36:00.160Z,17.10
2022-10-30T16:38:32.399Z,11.27
2022-10-30T16:41:00.560Z,9.30
2022-10-30T16:43:31.081Z,12.27
2022-10-30T16:46:38.806Z,18.73
2022-10-30T16:49:10.052Z,14.33
2022-10-30T16:51:40.605Z,20.03
2022-10-30T16:54:22.398Z,16.03
2022-10-30T16:56:53.889Z,15.73
2022-10-30T16:59:28.538Z,18.83
2022-10-30T17:02:00.692Z,13.57
2022-10-30T17:04:30.903Z,13.93
2022-10-30T17:07:17.241Z,18.03
2022-10-30T17:09:47.128Z,23.87
2022-10-30T17:12:21.999Z,15.13
2022-10-30T17:14:52.942Z,12.40
2022-10-30T17:17:31.282Z,17.77
2022-10-30T17:20:18.926Z,13.70
2022-10-30T17:22:54.460Z,17.67
2022-10-30T17:25:31.892Z,14.63
2022-10-30T17:28:00.064Z,13.30
2022-10-30T17:30:34.408Z,12.60
2022-10-30T17:33:22.611Z,9.73
2022-10-30T17:35:50.746Z,14.10
2022-10-30T17:38:18.897Z,15.67
2022-10-30T17:40:47.073Z,17.43
2022-10-30T17:43:15.641Z,12.27
2022-10-30T17:45:43.982Z,16.20
2022-10-30T17:48:15.483Z,17.00
2022-10-30T17:50:44.678Z,9.43
2022-10-30T17:53:18.408Z,11.50
2022-10-30T17:55:51.639Z,15.83
2022-10-30T17:58:22.473Z,13.53
2022-10-30T18:00:50.946Z,15.03
2022-10-30T18:03:20.329Z,16.50
2022-10-30T18:05:50.315Z,17.17
2022-10-30T18:08:18.550Z,10.50
2022-10-30T18:10:48.209Z,8.77
2022-10-30T18:13:17.160Z,13.00
2022-10-30T18:15:49.034Z,9.13
2022-10-30T18:18:17.498Z,7.80
2022-10-30T18:20:47.072Z,10.60
2022-10-30T18:23:51.461Z,7.17
2022-10-30T18:26:22.786Z,10.07
2022-10-30T18:28:51.701Z,8.00
2022-10-30T18:31:22.530Z,15.83
2022-10-30T18:33:51.936Z,16.33
2022-10-30T18:36:23.406Z,10.37
2022-10-30T18:38:52.609Z,10.57
2022-10-30T18:41:23.976Z,8.07
2022-10-30T18:43:51.997Z,14.33
2022-10-30T18:46:21.917Z,13.80
2022-10-30T18:48:50.476Z,14.03
2022-10-30T18:51:22.658Z,11.90
2022-10-30T18:53:52.676Z,11.97
2022-10-30T18:56:22.094Z,27.07
2022-10-30T18:58:54.797Z,15.07
2022-10-30T19:01:27.488Z,13.80
2022-10-30T19:03:55.669Z,16.67
2022-10-30T19:06:27.729Z,12.30
2022-10-30T19:08:56.158Z,15.67
2022-10-30T19:11:25.823Z,28.30
2022-10-30T19:13:55.439Z,28.07
2022-10-30T19:16:24.419Z,55.70
2022-10-30T19:18:52.549Z,79.13
2022-10-30T19:21:22.859Z,95.97
2022-10-30T19:23:52.702Z,79.20
2022-10-30T19:26:20.875Z,45.33
2022-10-30T19:28:49.104Z,9.87
2022-10-30T19:31:18.713Z,10.10
2022-10-30T19:33:51.366Z,24.70
2022-10-30T19:36:31.858Z,13.03
2022-10-30T19:39:08.322Z,14.20
2022-10-30T19:41:37.417Z,10.33
2022-10-30T19:44:05.903Z,25.93
2022-10-30T19:46:34.074Z,27.53
2022-10-30T19:49:02.692Z,34.37
2022-10-30T19:51:30.697Z,74.40
2022-10-30T19:53:58.670Z,20.17
2022-10-30T19:56:28.002Z,166.53
2022-10-30T19:58:56.073Z,9.57
2022-10-30T20:01:24.227Z,9.03
2022-10-30T20:03:52.478Z,11.77
2022-10-30T20:06:21.372Z,38.40
2022-10-30T20:08:49.542Z,14.93
2022-10-30T20:11:17.534Z,11.50
2022-10-30T20:13:50.756Z,10.10
2022-10-30T20:16:21.809Z,29.70
2022-10-30T20:18:50.774Z,22.70
2022-10-30T20:21:20.373Z,37.10
2022-10-30T20:23:48.384Z,16.50
2022-10-30T20:26:24.026Z,12.20
2022-10-30T20:28:54.392Z,81.77
2022-10-30T20:31:22.741Z,105.27
2022-10-30T20:33:50.685Z,132.53
2022-10-30T20:36:18.689Z,86.27
2022-10-30T20:38:46.733Z,42.53
2022-10-30T20:41:22.649Z,14.07
2022-10-30T20:43:51.061Z,18.63
2022-10-30T20:46:21.379Z,113.67
2022-10-30T20:48:49.557Z,12.03
2022-10-30T20:51:17.476Z,31.47
2022-10-30T20:53:45.633Z,42.90
2022-10-30T20:56:13.777Z,15.17
2022-10-30T20:58:42.446Z,38.97
2022-10-30T21:01:10.823Z,18.13
2022-10-30T21:03:40.387Z,19.80
2022-10-30T21:06:09.751Z,13.80
2022-10-30T21:08:37.856Z,14.77
2022-10-30T21:11:07.547Z,15.17
2022-10-30T21:13:36.320Z,16.03
2022-10-30T21:16:06.201Z,36.43
2022-10-30T21:18:34.168Z,90.33
2022-10-30T21:21:04.040Z,21.00
2022-10-30T21:23:32.000Z,29.90
2022-10-30T21:26:00.710Z,11.70
2022-10-30T21:28:29.073Z,30.73
2022-10-30T21:31:01.032Z,18.03
2022-10-30T21:33:31.247Z,10.63
2022-10-30T21:36:07.770Z,15.10
2022-10-30T21:38:42.755Z,43.47
2022-10-30T21:41:11.086Z,19.73
2022-10-30T21:43:39.147Z,12.93
2022-10-30T21:46:07.836Z,14.10
2022-10-30T21:48:35.812Z,15.47
2022-10-30T21:51:11.852Z,33.90
2022-10-30T21:53:41.632Z,25.67
2022-10-30T21:56:11.613Z,32.53
2022-10-30T21:58:39.838Z,10.93
2022-10-30T22:01:08.268Z,20.33
2022-10-30T22:03:36.370Z,31.47
2022-10-30T22:06:09.639Z,19.43
2022-10-30T22:08:37.745Z,8.50
2022-10-30T22:11:09.611Z,9.63
2022-10-30T22:13:39.119Z,10.93
2022-10-30T22:16:08.774Z,10.20
2022-10-30T22:18:37.426Z,15.50
2022-10-30T22:21:07.128Z,10.97
2022-10-30T22:23:36.989Z,12.03
2022-10-30T22:26:08.517Z,12.10
2022-10-30T22:28:36.938Z,14.27
2022-10-30T22:31:06.108Z,11.20
2022-10-30T22:33:34.349Z,30.30
2022-10-30T22:36:04.410Z,19.17
2022-10-30T22:38:32.410Z,12.10
2022-10-30T22:41:13.413Z,13.57
2022-10-30T22:43:42.442Z,29.13
2022-10-30T22:46:11.541Z,34.73
2022-10-30T22:48:40.366Z,21.20
2022-10-30T22:51:13.535Z,24.73
2022-10-30T22:53:45.114Z,199.07
2022-10-30T22:56:16.995Z,248.33
2022-10-30T22:58:46.106Z,18.57
2022-10-30T23:01:16.015Z,307.60
2022-10-30T23:03:44.250Z,171.23
2022-10-30T23:06:12.954Z,360.90
2022-10-30T23:08:41.209Z,277.20
2022-10-30T23:11:09.520Z,246.03
2022-10-30T23:13:39.047Z,206.13
2022-10-30T23:16:09.382Z,8.20
2022-10-30T23:18:38.441Z,315.87
2022-10-30T23:21:09.238Z,346.20
2022-10-30T23:23:37.824Z,177.57
2022-10-30T23:26:07.889Z,204.93
2022-10-30T23:28:35.975Z,168.43
2022-10-30T23:31:06.568Z,152.90
2022-10-30T23:33:35.002Z,116.93
2022-10-30T23:36:04.019Z,141.57
2022-10-30T23:38:32.276Z,121.30
2022-10-30T23:41:00.323Z,37.27
2022-10-30T23:43:28.269Z,99.10
2022-10-30T23:45:56.390Z,42.57
2022-10-30T23:48:25.790Z,7.27
2022-10-30T23:50:54.152Z,53.23
2022-10-30T23:53:22.178Z,41.00
2022-10-30T23:55:54.905Z,56.13
2022-10-30T23:58:23.069Z,11.30
