createdAt,value
2024-01-18T00:01:54.633Z,8.30
2024-01-18T00:04:21.145Z,9.00
2024-01-18T00:06:47.616Z,9.82
2024-01-18T00:09:14.040Z,8.95
2024-01-18T00:11:40.480Z,9.10
2024-01-18T00:14:06.812Z,9.27
2024-01-18T00:16:34.274Z,8.43
2024-01-18T00:19:00.906Z,7.95
2024-01-18T00:21:27.376Z,7.82
2024-01-18T00:23:53.764Z,8.57
2024-01-18T00:26:20.902Z,9.57
2024-01-18T00:28:47.396Z,8.23
2024-01-18T00:31:15.375Z,8.85
2024-01-18T00:33:42.885Z,9.00
2024-01-18T00:36:10.264Z,7.65
2024-01-18T00:38:36.641Z,7.85
2024-01-18T00:41:02.985Z,7.68
2024-01-18T00:43:29.219Z,7.70
2024-01-18T00:45:55.454Z,7.07
2024-01-18T00:48:21.887Z,7.97
2024-01-18T00:50:48.232Z,7.70
2024-01-18T00:53:14.467Z,9.30
2024-01-18T00:55:40.992Z,7.88
2024-01-18T00:58:07.787Z,8.55
2024-01-18T01:00:34.233Z,8.05
2024-01-18T01:03:00.853Z,6.60
2024-01-18T01:05:27.668Z,7.43
2024-01-18T01:07:54.025Z,8.30
2024-01-18T01:10:20.369Z,8.40
2024-01-18T01:12:46.772Z,7.85
2024-01-18T01:15:13.198Z,8.63
2024-01-18T01:17:40.120Z,7.25
2024-01-18T01:20:08.090Z,8.68
2024-01-18T01:22:34.498Z,7.00
2024-01-18T01:25:00.772Z,4.93
2024-01-18T01:27:27.044Z,5.97
2024-01-18T01:29:53.365Z,5.22
2024-01-18T01:32:19.869Z,4.10
2024-01-18T01:34:46.309Z,5.10
2024-01-18T01:37:15.185Z,3.97
2024-01-18T01:39:41.783Z,3.08
2024-01-18T01:42:08.111Z,3.75
2024-01-18T01:44:34.462Z,3.30
2024-01-18T01:47:00.799Z,3.22
2024-01-18T01:49:27.432Z,3.80
2024-01-18T01:51:54.065Z,3.40
2024-01-18T01:54:21.078Z,3.15
2024-01-18T01:56:49.856Z,3.42
2024-01-18T01:59:16.615Z,3.50
2024-01-18T02:01:44.307Z,4.35
2024-01-18T02:04:10.786Z,2.92
2024-01-18T02:06:37.706Z,3.30
2024-01-18T02:09:04.677Z,3.58
2024-01-18T02:11:31.634Z,3.53
2024-01-18T02:13:58.112Z,1.55
2024-01-18T02:16:24.853Z,3.30
2024-01-18T02:18:51.237Z,3.08
2024-01-18T02:21:17.667Z,3.53
2024-01-18T02:23:47.009Z,3.70
2024-01-18T02:26:13.365Z,3.25
2024-01-18T02:28:52.593Z,3.35
2024-01-18T02:31:18.823Z,3.05
2024-01-18T02:33:45.102Z,2.88
2024-01-18T02:36:11.425Z,3.60
2024-01-18T02:38:37.800Z,3.42
2024-01-18T02:41:04.444Z,2.42
2024-01-18T02:43:30.686Z,1.95
2024-01-18T02:45:56.938Z,2.97
2024-01-18T02:48:23.281Z,2.22
2024-01-18T02:50:49.577Z,2.65
2024-01-18T02:53:15.830Z,2.08
2024-01-18T02:55:42.150Z,2.47
2024-01-18T02:58:08.388Z,2.45
2024-01-18T03:00:34.688Z,2.33
2024-01-18T03:03:00.955Z,2.10
2024-01-18T03:05:27.241Z,2.70
2024-01-18T03:07:53.616Z,2.67
2024-01-18T03:10:19.895Z,2.15
2024-01-18T03:12:46.172Z,2.40
2024-01-18T03:15:12.698Z,2.40
2024-01-18T03:17:39.107Z,2.30
2024-01-18T03:20:08.243Z,2.20
2024-01-18T03:22:35.970Z,2.20
2024-01-18T03:25:02.338Z,2.70
2024-01-18T03:27:28.803Z,2.22
2024-01-18T03:29:55.271Z,2.40
2024-01-18T03:32:21.526Z,2.53
2024-01-18T03:34:47.824Z,2.60
2024-01-18T03:37:14.181Z,2.47
2024-01-18T03:39:40.733Z,1.92
2024-01-18T03:42:07.152Z,2.03
2024-01-18T03:44:36.311Z,2.28
2024-01-18T03:47:02.905Z,2.33
2024-01-18T03:49:29.522Z,2.05
2024-01-18T03:51:56.039Z,2.20
2024-01-18T03:54:22.486Z,1.90
2024-01-18T03:56:48.929Z,2.05
2024-01-18T03:59:16.002Z,0.88
2024-01-18T04:01:42.641Z,1.40
2024-01-18T04:04:09.294Z,1.48
2024-01-18T04:06:35.871Z,1.38
2024-01-18T04:09:02.488Z,1.85
2024-01-18T04:11:29.588Z,1.63
2024-01-18T04:13:56.870Z,1.80
2024-01-18T04:16:26.957Z,1.27
2024-01-18T04:18:53.622Z,1.35
2024-01-18T04:21:20.212Z,1.85
2024-01-18T04:23:46.757Z,0.68
2024-01-18T04:26:13.290Z,2.20
2024-01-18T04:28:39.715Z,1.05
2024-01-18T04:31:05.977Z,1.55
2024-01-18T04:33:32.755Z,1.88
2024-01-18T04:35:59.092Z,1.80
2024-01-18T04:38:25.569Z,1.80
2024-01-18T04:40:52.076Z,2.10
2024-01-18T04:43:18.453Z,1.58
2024-01-18T04:45:45.043Z,2.15
2024-01-18T04:48:11.575Z,2.92
2024-01-18T04:50:37.930Z,1.67
2024-01-18T04:53:04.821Z,1.27
2024-01-18T04:55:32.161Z,2.17
2024-01-18T04:57:59.476Z,2.22
2024-01-18T05:00:25.821Z,1.48
2024-01-18T05:02:52.169Z,1.90
2024-01-18T05:05:18.561Z,2.00
2024-01-18T05:07:45.357Z,0.90
2024-01-18T05:10:12.136Z,1.48
2024-01-18T05:12:39.087Z,2.15
2024-01-18T05:15:06.051Z,1.33
2024-01-18T05:17:38.683Z,1.02
2024-01-18T05:20:06.377Z,1.70
2024-01-18T05:22:33.254Z,0.80
2024-01-18T05:25:00.555Z,1.00
2024-01-18T05:27:31.184Z,0.90
2024-01-18T05:29:58.155Z,0.55
2024-01-18T05:32:25.026Z,1.75
2024-01-18T05:34:51.693Z,1.60
2024-01-18T05:37:18.220Z,0.75
2024-01-18T05:39:44.895Z,2.20
2024-01-18T05:42:11.532Z,1.63
2024-01-18T05:44:37.844Z,1.42
2024-01-18T05:47:04.181Z,1.48
2024-01-18T05:49:30.584Z,1.25
2024-01-18T05:51:56.861Z,1.20
2024-01-18T05:54:23.242Z,1.88
2024-01-18T05:56:49.738Z,1.77
2024-01-18T05:59:15.976Z,0.57
2024-01-18T06:01:45.054Z,1.92
2024-01-18T06:04:11.381Z,1.88
2024-01-18T06:06:37.739Z,1.17
2024-01-18T06:09:04.087Z,1.45
2024-01-18T06:11:30.392Z,1.58
2024-01-18T06:13:56.645Z,1.92
2024-01-18T06:16:22.928Z,1.90
2024-01-18T06:18:49.310Z,2.83
2024-01-18T06:21:15.704Z,2.28
2024-01-18T06:23:42.233Z,3.15
2024-01-18T06:26:08.704Z,2.15
2024-01-18T06:28:35.290Z,2.72
2024-01-18T06:31:02.033Z,2.50
2024-01-18T06:33:28.561Z,3.45
2024-01-18T06:35:54.975Z,1.85
2024-01-18T06:38:24.068Z,2.03
2024-01-18T06:40:50.559Z,2.28
2024-01-18T06:43:16.837Z,1.48
2024-01-18T06:45:43.422Z,1.25
2024-01-18T06:48:10.232Z,1.38
2024-01-18T06:50:36.917Z,1.38
2024-01-18T06:53:04.512Z,0.85
2024-01-18T06:55:30.803Z,1.63
2024-01-18T06:58:03.242Z,1.40
2024-01-18T07:00:29.801Z,1.27
2024-01-18T07:02:58.234Z,1.92
2024-01-18T07:05:25.440Z,1.80
2024-01-18T07:07:51.901Z,1.30
2024-01-18T07:10:18.833Z,1.35
2024-01-18T07:12:45.670Z,1.23
2024-01-18T07:15:12.032Z,1.98
2024-01-18T07:17:38.344Z,1.65
2024-01-18T07:20:05.616Z,2.03
2024-01-18T07:22:32.100Z,2.05
2024-01-18T07:24:58.377Z,1.25
2024-01-18T07:27:24.675Z,1.67
2024-01-18T07:29:51.026Z,1.33
2024-01-18T07:32:17.630Z,1.85
2024-01-18T07:34:44.098Z,1.70
2024-01-18T07:37:14.595Z,2.10
2024-01-18T07:39:41.909Z,0.55
2024-01-18T07:42:08.808Z,2.55
2024-01-18T07:44:35.250Z,2.33
2024-01-18T07:47:01.788Z,1.60
2024-01-18T07:49:28.069Z,2.25
2024-01-18T07:51:54.434Z,1.42
2024-01-18T07:54:20.974Z,2.50
2024-01-18T07:56:47.267Z,1.98
2024-01-18T07:59:14.028Z,1.83
2024-01-18T08:01:41.485Z,1.77
2024-01-18T08:04:08.035Z,2.17
2024-01-18T08:06:34.730Z,1.13
2024-01-18T08:09:01.335Z,2.33
2024-01-18T08:11:27.613Z,1.33
2024-01-18T08:13:54.157Z,1.90
2024-01-18T08:16:20.560Z,2.20
2024-01-18T08:18:47.901Z,2.10
2024-01-18T08:21:14.302Z,2.78
2024-01-18T08:23:40.627Z,2.22
2024-01-18T08:26:08.832Z,2.65
2024-01-18T08:28:35.067Z,1.90
2024-01-18T08:31:01.467Z,2.63
2024-01-18T08:33:27.923Z,1.60
2024-01-18T08:35:54.232Z,2.38
2024-01-18T08:38:22.042Z,2.05
2024-01-18T08:40:49.168Z,2.85
2024-01-18T08:43:15.509Z,3.70
2024-01-18T08:45:42.794Z,3.25
2024-01-18T08:48:10.121Z,2.47
2024-01-18T08:50:36.591Z,5.28
2024-01-18T08:53:02.894Z,4.32
2024-01-18T08:55:29.140Z,2.42
2024-01-18T08:57:55.511Z,1.42
2024-01-18T09:00:23.113Z,3.83
2024-01-18T09:02:49.482Z,4.78
2024-01-18T09:05:17.089Z,4.40
2024-01-18T09:07:43.566Z,5.63
2024-01-18T09:10:11.116Z,4.50
2024-01-18T09:12:37.540Z,4.53
2024-01-18T09:15:04.399Z,4.38
2024-01-18T09:17:30.670Z,5.13
2024-01-18T09:19:57.200Z,5.22
2024-01-18T09:22:23.560Z,5.00
2024-01-18T09:24:52.694Z,4.90
2024-01-18T09:27:20.736Z,5.03
2024-01-18T09:29:48.425Z,5.43
2024-01-18T09:32:14.657Z,5.30
2024-01-18T09:34:42.215Z,4.57
2024-01-18T09:37:08.571Z,2.42
2024-01-18T09:39:35.007Z,3.80
2024-01-18T09:42:04.701Z,4.20
2024-01-18T09:44:33.834Z,6.63
2024-01-18T09:47:02.724Z,4.32
2024-01-18T09:49:31.340Z,5.47
2024-01-18T09:51:59.270Z,3.55
2024-01-18T09:54:26.133Z,3.90
2024-01-18T09:56:54.038Z,5.63
2024-01-18T09:59:22.469Z,4.32
2024-01-18T10:01:49.629Z,5.00
2024-01-18T10:04:19.200Z,4.68
2024-01-18T10:06:46.080Z,4.20
2024-01-18T10:09:16.509Z,3.45
2024-01-18T10:11:45.780Z,3.97
2024-01-18T10:14:12.524Z,4.82
2024-01-18T10:16:39.976Z,4.85
2024-01-18T10:19:07.849Z,3.63
2024-01-18T10:21:38.283Z,3.67
2024-01-18T10:24:04.774Z,2.97
2024-01-18T10:26:35.062Z,4.32
2024-01-18T10:29:03.950Z,5.07
2024-01-18T10:31:32.287Z,3.55
2024-01-18T10:33:58.777Z,3.33
2024-01-18T10:36:26.524Z,3.13
2024-01-18T10:38:53.050Z,3.08
2024-01-18T10:41:29.035Z,4.13
2024-01-18T10:43:59.236Z,3.70
2024-01-18T10:46:30.232Z,3.80
2024-01-18T10:48:56.737Z,3.95
2024-01-18T10:51:25.376Z,3.67
2024-01-18T10:53:52.940Z,3.30
2024-01-18T10:56:24.081Z,3.35
2024-01-18T10:58:50.483Z,4.13
2024-01-18T11:01:19.055Z,3.13
2024-01-18T11:03:47.727Z,2.15
2024-01-18T11:06:15.097Z,3.47
2024-01-18T11:08:45.146Z,3.28
2024-01-18T11:11:14.067Z,2.63
2024-01-18T11:13:40.597Z,3.67
2024-01-18T11:16:08.323Z,3.70
2024-01-18T11:18:37.647Z,2.65
2024-01-18T11:21:06.360Z,2.50
2024-01-18T11:23:40.697Z,2.03
2024-01-18T11:26:09.546Z,2.33
2024-01-18T11:28:36.300Z,2.25
2024-01-18T11:31:04.326Z,1.58
2024-01-18T11:33:32.611Z,2.20
2024-01-18T11:38:26.447Z,1.42
2024-01-18T11:40:53.853Z,2.08
2024-01-18T11:45:51.888Z,2.08
2024-01-18T11:48:19.896Z,1.33
2024-01-18T11:50:46.321Z,2.58
2024-01-18T11:53:12.995Z,1.27
2024-01-18T11:55:44.487Z,1.65
2024-01-18T11:58:10.901Z,1.48
2024-01-18T12:00:37.268Z,2.00
2024-01-18T12:03:04.634Z,2.53
2024-01-18T12:05:30.895Z,1.95
2024-01-18T12:07:57.598Z,1.75
2024-01-18T12:10:25.126Z,1.52
2024-01-18T12:12:51.988Z,1.83
2024-01-18T12:15:20.715Z,1.50
2024-01-18T12:17:47.329Z,1.45
2024-01-18T12:20:14.882Z,1.90
2024-01-18T12:22:41.494Z,1.85
2024-01-18T12:25:07.940Z,2.00
2024-01-18T12:27:34.379Z,1.52
2024-01-18T12:30:00.931Z,2.20
2024-01-18T12:32:27.290Z,1.70
2024-01-18T12:34:57.523Z,1.80
2024-01-18T12:37:24.260Z,1.70
2024-01-18T12:39:54.723Z,1.13
2024-01-18T12:42:21.999Z,1.67
2024-01-18T12:44:52.311Z,1.73
2024-01-18T12:47:18.761Z,2.10
2024-01-18T12:49:49.300Z,1.95
2024-01-18T12:52:18.845Z,1.95
2024-01-18T12:54:45.684Z,2.10
2024-01-18T12:57:13.709Z,0.95
2024-01-18T12:59:41.267Z,1.80
2024-01-18T13:02:07.546Z,1.88
2024-01-18T13:04:36.209Z,1.70
2024-01-18T13:07:05.348Z,2.83
2024-01-18T13:09:33.992Z,3.47
2024-01-18T13:12:02.574Z,1.75
2024-01-18T13:14:30.455Z,3.63
2024-01-18T13:16:57.483Z,3.72
2024-01-18T13:19:26.314Z,4.55
2024-01-18T13:21:55.573Z,3.55
2024-01-18T13:24:23.218Z,4.53
2024-01-18T13:26:50.304Z,2.67
2024-01-18T13:29:23.728Z,4.35
2024-01-18T13:31:52.244Z,2.97
2024-01-18T13:34:21.199Z,4.72
2024-01-18T13:36:57.882Z,3.42
2024-01-18T13:39:25.499Z,4.93
2024-01-18T13:41:54.775Z,3.20
2024-01-18T13:44:21.511Z,3.17
2024-01-18T13:46:48.141Z,4.60
2024-01-18T13:49:15.107Z,5.18
2024-01-18T13:51:44.809Z,3.97
2024-01-18T13:54:11.720Z,2.65
2024-01-18T13:56:38.253Z,2.97
2024-01-18T13:59:05.253Z,3.10
2024-01-18T14:01:31.930Z,1.67
2024-01-18T14:03:58.764Z,4.25
2024-01-18T14:06:26.929Z,3.20
2024-01-18T14:11:20.150Z,3.92
2024-01-18T14:13:46.782Z,2.78
2024-01-18T14:16:13.630Z,3.88
2024-01-18T14:18:41.361Z,4.55
2024-01-18T14:21:08.747Z,2.97
2024-01-18T14:23:36.270Z,3.33
2024-01-18T14:26:05.029Z,4.28
2024-01-18T14:28:32.529Z,3.42
2024-01-18T14:30:59.656Z,3.15
2024-01-18T14:33:26.627Z,3.92
2024-01-18T14:35:54.096Z,5.75
2024-01-18T14:38:20.813Z,2.67
2024-01-18T14:40:49.014Z,5.13
2024-01-18T14:43:20.150Z,4.97
2024-01-18T14:45:46.878Z,3.10
2024-01-18T14:48:24.985Z,3.65
2024-01-18T14:50:51.659Z,4.72
2024-01-18T14:53:18.520Z,1.65
2024-01-18T14:55:45.194Z,3.38
2024-01-18T14:58:12.590Z,4.00
2024-01-18T15:00:51.267Z,5.82
2024-01-18T15:03:19.837Z,4.90
2024-01-18T15:05:57.299Z,6.60
2024-01-18T15:08:34.823Z,5.47
2024-01-18T15:11:03.544Z,7.78
2024-01-18T15:13:59.882Z,5.15
2024-01-18T15:16:32.709Z,4.90
2024-01-18T15:19:06.798Z,7.53
2024-01-18T15:21:45.496Z,7.35
2024-01-18T15:24:21.672Z,4.68
2024-01-18T15:26:57.225Z,8.25
2024-01-18T15:29:24.210Z,5.60
2024-01-18T15:31:58.936Z,6.70
2024-01-18T15:37:05.066Z,6.97
2024-01-18T15:39:35.802Z,7.95
2024-01-18T15:42:04.473Z,4.00
2024-01-18T15:44:32.363Z,4.97
2024-01-18T15:47:07.310Z,3.20
2024-01-18T15:49:37.693Z,4.00
2024-01-18T15:52:06.740Z,4.85
2024-01-18T15:54:35.152Z,4.85
2024-01-18T15:59:33.158Z,3.15
2024-01-18T16:02:01.247Z,5.15
2024-01-18T16:04:27.896Z,4.60
2024-01-18T16:06:54.901Z,6.00
2024-01-18T16:09:21.550Z,4.70
2024-01-18T16:11:48.271Z,5.63
2024-01-18T16:14:14.765Z,2.97
2024-01-18T16:16:41.384Z,4.13
2024-01-18T16:19:08.109Z,5.68
2024-01-18T16:21:34.773Z,6.20
2024-01-18T16:24:01.585Z,5.90
2024-01-18T16:26:28.133Z,7.72
2024-01-18T16:28:54.547Z,7.18
2024-01-18T16:31:21.212Z,6.53
2024-01-18T16:33:48.988Z,6.18
2024-01-18T16:36:17.186Z,7.03
2024-01-18T16:38:43.678Z,4.32
2024-01-18T16:41:10.192Z,5.75
2024-01-18T16:43:38.092Z,5.53
2024-01-18T16:46:04.739Z,2.95
2024-01-18T16:48:31.456Z,4.72
2024-01-18T16:50:58.004Z,5.70
2024-01-18T16:53:24.553Z,6.53
2024-01-18T16:55:51.445Z,6.53
2024-01-18T16:58:18.321Z,8.15
2024-01-18T17:00:44.918Z,7.05
2024-01-18T17:03:11.413Z,6.97
2024-01-18T17:05:37.992Z,8.07
2024-01-18T17:08:07.007Z,7.70
2024-01-18T17:10:33.475Z,7.43
2024-01-18T17:12:59.882Z,7.75
2024-01-18T17:15:26.312Z,9.38
2024-01-18T17:17:53.363Z,9.05
2024-01-18T17:20:19.963Z,7.75
2024-01-18T17:22:46.650Z,7.78
2024-01-18T17:25:13.230Z,7.40
2024-01-18T17:27:39.841Z,8.55
2024-01-18T17:30:06.604Z,7.53
2024-01-18T17:32:33.671Z,6.90
2024-01-18T17:35:00.212Z,7.93
2024-01-18T17:37:26.716Z,9.00
2024-01-18T17:39:53.193Z,9.40
2024-01-18T17:42:19.565Z,8.25
2024-01-18T17:44:46.246Z,7.03
2024-01-18T17:47:13.336Z,7.32
2024-01-18T17:49:40.301Z,4.13
2024-01-18T17:52:07.631Z,9.93
2024-01-18T17:54:34.184Z,5.28
2024-01-18T17:57:00.969Z,5.43
2024-01-18T17:59:27.467Z,7.78
2024-01-18T18:01:54.079Z,7.65
2024-01-18T18:04:20.546Z,7.03
2024-01-18T18:06:50.453Z,7.65
2024-01-18T18:09:17.336Z,6.75
2024-01-18T18:11:44.025Z,8.65
2024-01-18T18:14:11.293Z,9.38
2024-01-18T18:16:37.896Z,6.30
2024-01-18T18:19:04.750Z,8.20
2024-01-18T18:21:32.580Z,8.50
2024-01-18T18:23:59.197Z,7.90
2024-01-18T18:26:27.918Z,7.30
2024-01-18T18:28:55.720Z,8.50
2024-01-18T18:31:23.944Z,9.20
2024-01-18T18:36:17.429Z,7.13
2024-01-18T18:38:44.174Z,7.95
2024-01-18T18:41:12.429Z,7.50
2024-01-18T18:43:41.472Z,10.20
2024-01-18T18:46:09.552Z,9.02
2024-01-18T18:48:40.119Z,11.55
2024-01-18T18:51:08.029Z,10.50
2024-01-18T18:53:35.176Z,11.88
2024-01-18T18:56:02.319Z,10.82
2024-01-18T18:58:30.172Z,12.45
2024-01-18T19:01:07.372Z,10.38
2024-01-18T19:03:41.873Z,10.32
2024-01-18T19:08:51.279Z,7.70
2024-01-18T19:11:22.596Z,8.13
2024-01-18T19:13:54.630Z,8.88
2024-01-18T19:16:22.549Z,10.82
2024-01-18T19:18:53.721Z,10.38
2024-01-18T19:21:22.031Z,3.53
2024-01-18T19:23:56.033Z,10.02
2024-01-18T19:26:58.603Z,9.88
2024-01-18T19:29:38.282Z,9.25
2024-01-18T19:32:06.241Z,7.55
2024-01-18T19:34:33.266Z,12.55
2024-01-18T19:37:00.130Z,10.85
2024-01-18T19:39:32.573Z,10.45
2024-01-18T19:42:02.316Z,11.00
2024-01-18T19:44:32.455Z,10.07
2024-01-18T19:46:59.094Z,9.07
2024-01-18T19:49:27.561Z,6.05
2024-01-18T19:51:54.222Z,4.13
2024-01-18T19:54:20.772Z,9.95
2024-01-18T19:56:49.250Z,6.22
2024-01-18T19:59:15.898Z,8.48
2024-01-18T20:01:44.363Z,4.82
2024-01-18T20:04:13.907Z,10.57
2024-01-18T20:06:41.346Z,11.48
2024-01-18T20:09:08.625Z,11.80
2024-01-18T20:11:38.970Z,11.93
2024-01-18T20:14:08.343Z,10.55
2024-01-18T20:16:35.576Z,11.00
2024-01-18T20:19:02.420Z,10.98
2024-01-18T20:21:35.302Z,11.18
2024-01-18T20:24:02.221Z,11.00
2024-01-18T20:26:29.217Z,11.43
2024-01-18T20:28:56.004Z,11.90
2024-01-18T20:31:23.025Z,11.07
2024-01-18T20:33:50.195Z,14.75
2024-01-18T20:36:23.605Z,10.80
2024-01-18T20:38:51.044Z,12.02
2024-01-18T20:41:17.844Z,9.68
2024-01-18T20:43:44.369Z,10.82
2024-01-18T20:46:11.753Z,3.53
2024-01-18T20:48:38.385Z,8.30
2024-01-18T20:51:05.012Z,8.82
2024-01-18T20:53:32.524Z,8.88
2024-01-18T20:55:59.111Z,11.88
2024-01-18T20:58:25.666Z,7.60
2024-01-18T21:00:52.251Z,8.98
2024-01-18T21:03:18.836Z,6.07
2024-01-18T21:05:45.684Z,10.32
2024-01-18T21:08:12.103Z,12.35
2024-01-18T21:10:38.605Z,12.10
2024-01-18T21:13:09.294Z,7.82
2024-01-18T21:15:42.713Z,8.63
2024-01-18T21:18:21.993Z,12.35
2024-01-18T21:20:49.404Z,12.77
2024-01-18T21:23:19.231Z,11.02
2024-01-18T21:25:55.926Z,10.45
2024-01-18T21:28:31.395Z,11.02
2024-01-18T21:31:05.563Z,10.77
2024-01-18T21:33:45.269Z,7.78
2024-01-18T21:36:19.236Z,8.20
2024-01-18T21:38:54.591Z,8.82
2024-01-18T21:41:21.425Z,7.80
2024-01-18T21:43:48.001Z,11.52
2024-01-18T21:46:14.911Z,8.85
2024-01-18T21:48:41.890Z,6.30
2024-01-18T21:51:09.078Z,8.52
2024-01-18T21:53:36.934Z,11.98
2024-01-18T21:56:05.171Z,6.50
2024-01-18T21:58:33.492Z,8.50
2024-01-18T22:01:00.801Z,11.63
2024-01-18T22:03:27.933Z,9.75
2024-01-18T22:06:09.403Z,10.18
2024-01-18T22:08:55.427Z,9.13
2024-01-18T22:11:36.469Z,10.45
2024-01-18T22:14:20.369Z,10.40
2024-01-18T22:16:48.180Z,10.93
2024-01-18T22:19:29.261Z,11.48
2024-01-18T22:22:02.868Z,9.10
2024-01-18T22:24:29.841Z,10.82
2024-01-18T22:26:56.522Z,11.65
2024-01-18T22:29:23.036Z,7.97
2024-01-18T22:31:49.807Z,10.63
2024-01-18T22:34:16.446Z,10.40
2024-01-18T22:36:43.047Z,11.43
2024-01-18T22:39:10.269Z,10.60
2024-01-18T22:41:36.804Z,12.98
2024-01-18T22:44:03.426Z,9.43
2024-01-18T22:46:31.165Z,10.10
2024-01-18T22:48:58.038Z,10.50
2024-01-18T22:51:24.521Z,10.90
2024-01-18T22:53:51.097Z,10.60
2024-01-18T22:56:17.554Z,10.93
2024-01-18T22:58:44.430Z,10.57
2024-01-18T23:01:10.990Z,11.55
2024-01-18T23:03:37.860Z,10.40
2024-01-18T23:06:05.214Z,12.20
2024-01-18T23:08:32.044Z,8.98
2024-01-18T23:11:01.180Z,14.38
2024-01-18T23:13:27.660Z,8.52
2024-01-18T23:15:54.138Z,10.98
2024-01-18T23:18:20.819Z,14.43
2024-01-18T23:20:47.487Z,12.88
2024-01-18T23:23:15.506Z,12.82
2024-01-18T23:25:42.351Z,12.07
2024-01-18T23:28:09.747Z,11.32
2024-01-18T23:30:40.467Z,10.68
2024-01-18T23:33:06.943Z,13.20
2024-01-18T23:35:34.915Z,10.10
2024-01-18T23:38:01.958Z,10.35
2024-01-18T23:40:39.697Z,10.35
2024-01-18T23:43:08.699Z,12.05
2024-01-18T23:45:38.598Z,7.18
2024-01-18T23:48:06.113Z,13.13
2024-01-18T23:50:41.978Z,12.57
2024-01-18T23:53:12.379Z,10.25
2024-01-18T23:55:38.925Z,8.50
2024-01-18T23:58:05.316Z,6.47
