createdAt,value
2022-09-14T00:01:25.232Z,1.77
2022-09-14T00:04:01.487Z,2.70
2022-09-14T00:06:30.151Z,2.30
2022-09-14T00:08:58.249Z,2.33
2022-09-14T00:11:27.083Z,2.10
2022-09-14T00:13:54.622Z,2.37
2022-09-14T00:16:27.460Z,2.03
2022-09-14T00:18:57.225Z,2.00
2022-09-14T00:21:24.607Z,2.10
2022-09-14T00:23:51.115Z,2.10
2022-09-14T00:26:20.837Z,1.83
2022-09-14T00:28:50.891Z,1.80
2022-09-14T00:31:19.008Z,2.00
2022-09-14T00:33:49.527Z,2.43
2022-09-14T00:36:22.458Z,2.07
2022-09-14T00:38:49.625Z,1.93
2022-09-14T00:41:21.979Z,2.50
2022-09-14T00:44:05.340Z,2.40
2022-09-14T00:46:45.054Z,1.90
2022-09-14T00:49:18.490Z,2.30
2022-09-14T00:52:03.926Z,1.80
2022-09-14T00:54:31.232Z,1.87
2022-09-14T00:57:01.287Z,1.93
2022-09-14T00:59:31.412Z,2.23
2022-09-14T01:01:58.202Z,2.20
2022-09-14T01:04:24.805Z,2.77
2022-09-14T01:07:00.866Z,1.93
2022-09-14T01:10:01.373Z,2.20
2022-09-14T01:12:40.105Z,2.20
2022-09-14T01:15:48.746Z,2.20
2022-09-14T01:18:24.155Z,2.50
2022-09-14T01:21:01.042Z,2.07
2022-09-14T01:23:50.925Z,1.80
2022-09-14T01:26:49.064Z,1.63
2022-09-14T01:29:40.543Z,2.00
2022-09-14T01:32:27.918Z,2.30
2022-09-14T01:35:03.053Z,2.10
2022-09-14T01:37:41.231Z,2.23
2022-09-14T01:40:18.222Z,2.50
2022-09-14T01:42:49.801Z,1.77
2022-09-14T01:45:19.563Z,2.37
2022-09-14T01:47:52.325Z,2.00
2022-09-14T01:50:34.891Z,2.23
2022-09-14T01:53:11.486Z,2.30
2022-09-14T01:55:51.711Z,2.60
2022-09-14T01:58:41.104Z,2.00
2022-09-14T02:01:12.247Z,2.37
2022-09-14T02:03:45.745Z,2.60
2022-09-14T02:06:32.157Z,2.20
2022-09-14T02:09:00.180Z,2.30
2022-09-14T02:11:26.800Z,2.47
2022-09-14T02:13:53.455Z,2.43
2022-09-14T02:16:22.317Z,2.80
2022-09-14T02:18:49.098Z,2.60
2022-09-14T02:21:23.798Z,2.43
2022-09-14T02:23:50.711Z,2.10
2022-09-14T02:26:19.960Z,2.10
2022-09-14T02:28:47.119Z,2.30
2022-09-14T02:31:49.328Z,2.73
2022-09-14T02:34:18.538Z,2.57
2022-09-14T02:37:01.516Z,2.63
2022-09-14T02:39:45.665Z,2.73
2022-09-14T02:42:22.839Z,2.57
2022-09-14T02:44:55.316Z,2.90
2022-09-14T02:47:34.280Z,3.37
2022-09-14T02:50:51.888Z,3.00
2022-09-14T02:53:30.767Z,2.20
2022-09-14T02:56:03.940Z,2.33
2022-09-14T02:58:44.712Z,2.60
2022-09-14T03:01:14.750Z,2.40
2022-09-14T03:03:41.340Z,2.33
2022-09-14T03:06:07.918Z,2.80
2022-09-14T03:08:35.226Z,2.50
2022-09-14T03:11:02.308Z,2.77
2022-09-14T03:13:28.873Z,2.97
2022-09-14T03:15:55.396Z,2.50
2022-09-14T03:18:21.951Z,2.47
2022-09-14T03:20:48.523Z,2.47
2022-09-14T03:23:15.274Z,2.83
2022-09-14T03:25:44.022Z,2.43
2022-09-14T03:28:12.596Z,2.40
2022-09-14T03:30:39.442Z,2.93
2022-09-14T03:33:06.097Z,2.77
2022-09-14T03:35:33.911Z,2.83
2022-09-14T03:38:03.186Z,3.27
2022-09-14T03:40:29.837Z,2.70
2022-09-14T03:42:56.407Z,2.80
2022-09-14T03:45:23.092Z,3.03
2022-09-14T03:47:50.077Z,3.00
2022-09-14T03:50:17.749Z,3.07
2022-09-14T03:52:44.255Z,3.00
2022-09-14T03:55:11.172Z,3.23
2022-09-14T03:57:37.679Z,3.30
2022-09-14T04:00:06.563Z,2.97
2022-09-14T04:02:33.264Z,3.33
2022-09-14T04:04:59.843Z,3.40
2022-09-14T04:07:26.550Z,2.97
2022-09-14T04:09:53.100Z,3.10
2022-09-14T04:12:19.614Z,3.73
2022-09-14T04:14:46.135Z,3.67
2022-09-14T04:17:12.602Z,3.77
2022-09-14T04:19:42.278Z,3.43
2022-09-14T04:22:08.987Z,3.47
2022-09-14T04:24:35.887Z,3.33
2022-09-14T04:27:02.669Z,3.93
2022-09-14T04:29:30.788Z,4.00
2022-09-14T04:31:58.062Z,3.80
2022-09-14T04:34:24.843Z,3.53
2022-09-14T04:36:51.353Z,3.70
2022-09-14T04:39:18.696Z,3.60
2022-09-14T04:41:45.271Z,3.80
2022-09-14T04:44:12.445Z,4.07
2022-09-14T04:46:46.587Z,4.40
2022-09-14T04:49:18.892Z,4.60
2022-09-14T04:51:45.658Z,4.23
2022-09-14T04:54:15.472Z,3.63
2022-09-14T04:56:42.258Z,4.17
2022-09-14T04:59:09.618Z,3.83
2022-09-14T05:01:39.094Z,3.73
2022-09-14T05:04:07.308Z,3.80
2022-09-14T05:06:36.296Z,3.63
2022-09-14T05:09:04.999Z,4.03
2022-09-14T05:11:36.117Z,3.47
2022-09-14T05:14:03.705Z,3.77
2022-09-14T05:16:35.957Z,3.33
2022-09-14T05:19:05.967Z,3.90
2022-09-14T05:21:34.827Z,3.63
2022-09-14T05:24:14.746Z,3.33
2022-09-14T05:26:43.242Z,3.37
2022-09-14T05:29:18.520Z,3.17
2022-09-14T05:31:46.019Z,3.30
2022-09-14T05:34:13.266Z,3.57
2022-09-14T05:36:40.444Z,3.20
2022-09-14T05:39:07.868Z,2.83
2022-09-14T05:41:34.616Z,4.00
2022-09-14T05:44:04.087Z,3.30
2022-09-14T05:46:30.786Z,3.60
2022-09-14T05:48:57.341Z,2.93
2022-09-14T05:51:25.672Z,3.20
2022-09-14T05:53:57.057Z,3.23
2022-09-14T05:56:25.688Z,3.13
2022-09-14T05:58:52.248Z,3.30
2022-09-14T06:01:21.712Z,3.23
2022-09-14T06:03:49.551Z,2.90
2022-09-14T06:06:18.700Z,2.70
2022-09-14T06:08:46.119Z,2.87
2022-09-14T06:11:15.773Z,3.30
2022-09-14T06:13:42.891Z,2.57
2022-09-14T06:16:12.068Z,3.50
2022-09-14T06:18:39.900Z,3.00
2022-09-14T06:21:07.852Z,2.80
2022-09-14T06:23:34.911Z,2.63
2022-09-14T06:26:03.722Z,2.90
2022-09-14T06:28:30.519Z,2.63
2022-09-14T06:30:57.748Z,2.70
2022-09-14T06:33:24.683Z,2.83
2022-09-14T06:36:01.507Z,2.87
2022-09-14T06:38:29.713Z,2.67
2022-09-14T06:40:58.344Z,2.70
2022-09-14T06:43:26.196Z,2.73
2022-09-14T06:46:08.111Z,2.87
2022-09-14T06:48:37.676Z,2.80
2022-09-14T06:51:20.897Z,2.83
2022-09-14T06:53:48.377Z,3.33
2022-09-14T06:56:15.439Z,2.73
2022-09-14T06:58:42.597Z,2.67
2022-09-14T07:01:14.404Z,2.70
2022-09-14T07:03:43.531Z,2.17
2022-09-14T07:06:13.973Z,2.90
2022-09-14T07:08:41.285Z,2.73
2022-09-14T07:11:09.960Z,2.70
2022-09-14T07:13:36.710Z,2.40
2022-09-14T07:16:04.271Z,2.40
2022-09-14T07:18:34.100Z,2.20
2022-09-14T07:21:06.407Z,2.50
2022-09-14T07:23:34.961Z,2.23
2022-09-14T07:26:13.470Z,2.03
2022-09-14T07:28:41.100Z,1.80
2022-09-14T07:31:18.961Z,2.57
2022-09-14T07:33:46.041Z,1.90
2022-09-14T07:36:13.641Z,2.07
2022-09-14T07:38:55.844Z,2.20
2022-09-14T07:41:25.014Z,2.03
2022-09-14T07:43:53.176Z,1.87
2022-09-14T07:46:21.195Z,2.20
2022-09-14T07:48:49.133Z,1.70
2022-09-14T07:51:16.478Z,1.80
2022-09-14T07:53:43.355Z,1.57
2022-09-14T07:56:11.598Z,1.83
2022-09-14T07:58:38.338Z,1.87
2022-09-14T08:01:08.621Z,1.77
2022-09-14T08:03:40.234Z,2.07
2022-09-14T08:06:13.215Z,2.07
2022-09-14T08:08:42.901Z,1.70
2022-09-14T08:11:12.324Z,1.80
2022-09-14T08:13:41.116Z,1.80
2022-09-14T08:16:08.658Z,1.80
2022-09-14T08:18:36.514Z,1.60
2022-09-14T08:21:15.019Z,1.80
2022-09-14T08:23:42.349Z,1.57
2022-09-14T08:26:14.423Z,1.60
2022-09-14T08:28:41.818Z,1.83
2022-09-14T08:31:21.152Z,2.00
2022-09-14T08:34:00.163Z,1.87
2022-09-14T08:36:31.436Z,1.80
2022-09-14T08:38:58.036Z,2.10
2022-09-14T08:41:37.903Z,2.40
2022-09-14T08:44:37.984Z,1.53
2022-09-14T08:47:06.210Z,1.63
2022-09-14T08:49:39.786Z,2.20
2022-09-14T08:52:13.034Z,1.80
2022-09-14T08:54:39.764Z,1.73
2022-09-14T08:57:41.471Z,2.20
2022-09-14T09:00:15.408Z,1.80
2022-09-14T09:02:48.115Z,1.80
2022-09-14T09:05:20.649Z,1.80
2022-09-14T09:08:08.371Z,1.70
2022-09-14T09:10:39.792Z,1.60
2022-09-14T09:13:10.756Z,1.73
2022-09-14T09:16:00.002Z,1.90
2022-09-14T09:18:29.267Z,1.70
2022-09-14T09:21:01.876Z,1.40
2022-09-14T09:23:31.116Z,2.10
2022-09-14T09:26:03.551Z,1.60
2022-09-14T09:28:30.660Z,2.13
2022-09-14T09:31:14.485Z,1.60
2022-09-14T09:33:41.945Z,1.57
2022-09-14T09:36:12.981Z,1.60
2022-09-14T09:38:39.467Z,1.90
2022-09-14T09:41:22.922Z,2.20
2022-09-14T09:44:09.282Z,1.60
2022-09-14T09:46:58.386Z,1.90
2022-09-14T09:49:39.334Z,1.50
2022-09-14T09:52:10.134Z,2.20
2022-09-14T09:54:39.874Z,2.10
2022-09-14T09:57:20.314Z,1.90
2022-09-14T09:59:48.396Z,1.93
2022-09-14T10:02:30.131Z,1.33
2022-09-14T10:05:08.850Z,1.63
2022-09-14T10:07:51.038Z,1.80
2022-09-14T10:10:22.130Z,1.90
2022-09-14T10:12:56.932Z,1.73
2022-09-14T10:15:32.680Z,1.67
2022-09-14T10:18:10.917Z,1.50
2022-09-14T10:20:38.866Z,1.87
2022-09-14T10:23:16.399Z,2.07
2022-09-14T10:25:43.027Z,1.50
2022-09-14T10:28:20.261Z,1.50
2022-09-14T10:30:52.731Z,1.97
2022-09-14T10:33:20.331Z,1.67
2022-09-14T10:35:57.281Z,1.70
2022-09-14T10:38:33.844Z,1.40
2022-09-14T10:41:09.313Z,1.70
2022-09-14T10:44:13.593Z,1.70
2022-09-14T10:47:04.376Z,1.77
2022-09-14T10:49:54.384Z,1.60
2022-09-14T10:52:43.668Z,1.60
2022-09-14T10:55:35.320Z,1.70
2022-09-14T10:58:18.089Z,1.70
2022-09-14T11:00:52.802Z,1.50
2022-09-14T11:03:57.057Z,1.77
2022-09-14T11:06:35.549Z,1.63
2022-09-14T11:09:12.128Z,1.73
2022-09-14T11:11:53.540Z,1.43
2022-09-14T11:14:44.416Z,1.97
2022-09-14T11:17:16.829Z,1.80
2022-09-14T11:19:55.518Z,1.63
2022-09-14T11:22:37.996Z,1.70
2022-09-14T11:25:22.241Z,1.87
2022-09-14T11:27:54.947Z,1.33
2022-09-14T11:30:25.196Z,1.63
2022-09-14T11:32:56.084Z,1.70
2022-09-14T11:35:29.689Z,1.80
2022-09-14T11:38:20.705Z,1.80
2022-09-14T11:41:15.110Z,1.67
2022-09-14T11:43:47.789Z,1.60
2022-09-14T11:46:20.071Z,1.90
2022-09-14T11:48:56.277Z,1.73
2022-09-14T11:51:38.942Z,1.70
2022-09-14T11:54:13.146Z,1.90
2022-09-14T11:56:39.998Z,1.40
2022-09-14T11:59:07.862Z,1.60
2022-09-14T12:01:39.987Z,2.13
2022-09-14T12:04:15.437Z,2.30
2022-09-14T12:06:44.198Z,1.70
2022-09-14T12:09:24.499Z,1.90
2022-09-14T12:11:56.700Z,1.83
2022-09-14T12:14:32.850Z,1.70
2022-09-14T12:20:35.870Z,2.00
2022-09-14T12:23:25.781Z,1.80
2022-09-14T12:26:01.162Z,1.77
2022-09-14T12:28:35.188Z,1.50
2022-09-14T12:31:04.841Z,1.80
2022-09-14T12:33:31.482Z,1.70
2022-09-14T12:35:58.767Z,1.30
2022-09-14T12:38:31.426Z,1.97
2022-09-14T12:41:10.059Z,2.00
2022-09-14T12:43:36.860Z,1.73
2022-09-14T12:46:10.509Z,1.80
2022-09-14T12:48:49.390Z,1.73
2022-09-14T12:51:36.880Z,1.60
2022-09-14T12:54:09.363Z,1.70
2022-09-14T12:56:54.791Z,1.87
2022-09-14T12:59:36.145Z,1.67
2022-09-14T13:02:10.208Z,2.00
2022-09-14T13:04:39.329Z,1.73
2022-09-14T13:07:14.127Z,1.83
2022-09-14T13:09:47.106Z,1.70
2022-09-14T13:12:21.155Z,1.33
2022-09-14T13:14:52.261Z,1.90
2022-09-14T13:17:19.521Z,1.63
2022-09-14T13:20:01.234Z,1.50
2022-09-14T13:22:31.757Z,1.67
2022-09-14T13:25:01.328Z,1.50
2022-09-14T13:27:36.978Z,1.87
2022-09-14T13:30:03.451Z,1.83
2022-09-14T13:32:31.128Z,1.53
2022-09-14T13:34:58.126Z,1.50
2022-09-14T13:37:26.668Z,1.50
2022-09-14T13:39:56.134Z,1.67
2022-09-14T13:42:23.575Z,1.50
2022-09-14T13:44:52.213Z,1.30
2022-09-14T13:47:24.902Z,1.50
2022-09-14T13:49:54.452Z,1.00
2022-09-14T13:52:34.007Z,1.10
2022-09-14T13:55:29.694Z,1.40
2022-09-14T13:58:20.058Z,1.47
2022-09-14T14:00:59.092Z,1.37
2022-09-14T14:03:28.640Z,1.27
2022-09-14T14:05:55.565Z,1.00
2022-09-14T14:08:32.082Z,0.90
2022-09-14T14:11:01.692Z,1.03
2022-09-14T14:13:31.628Z,1.17
2022-09-14T14:16:18.745Z,1.10
2022-09-14T14:18:54.244Z,0.90
2022-09-14T14:21:27.673Z,0.80
2022-09-14T14:24:27.791Z,0.90
2022-09-14T14:26:56.611Z,1.00
2022-09-14T14:29:24.164Z,0.83
2022-09-14T14:31:50.853Z,0.77
2022-09-14T14:34:21.554Z,0.77
2022-09-14T14:36:50.357Z,0.80
2022-09-14T14:39:19.199Z,0.97
2022-09-14T14:41:46.667Z,0.80
2022-09-14T14:44:18.374Z,0.80
2022-09-14T14:46:45.930Z,1.00
2022-09-14T14:49:17.132Z,0.90
2022-09-14T14:51:44.114Z,0.87
2022-09-14T14:54:10.669Z,1.17
2022-09-14T14:56:38.556Z,0.83
2022-09-14T14:59:21.655Z,0.73
2022-09-14T15:01:49.973Z,1.13
2022-09-14T15:04:17.016Z,1.13
2022-09-14T15:06:43.878Z,1.07
2022-09-14T15:09:15.260Z,0.70
2022-09-14T15:11:42.211Z,0.97
2022-09-14T15:14:14.625Z,1.07
2022-09-14T15:16:42.163Z,0.70
2022-09-14T15:19:10.344Z,1.07
2022-09-14T15:21:38.042Z,0.90
2022-09-14T15:24:05.143Z,0.90
2022-09-14T15:26:32.054Z,0.77
2022-09-14T15:28:58.641Z,1.00
2022-09-14T15:31:25.486Z,1.00
2022-09-14T15:33:52.093Z,1.20
2022-09-14T15:36:47.779Z,0.90
2022-09-14T15:39:15.013Z,0.90
2022-09-14T15:41:43.049Z,0.90
2022-09-14T15:44:11.652Z,0.70
2022-09-14T15:46:40.228Z,0.40
2022-09-14T15:49:11.098Z,0.70
2022-09-14T15:51:37.634Z,1.00
2022-09-14T15:54:04.816Z,0.80
2022-09-14T15:56:32.013Z,0.60
2022-09-14T15:59:00.138Z,0.53
2022-09-14T16:01:28.052Z,1.00
2022-09-14T16:04:06.432Z,0.60
2022-09-14T16:06:35.442Z,0.50
2022-09-14T16:09:04.263Z,0.60
2022-09-14T16:11:31.286Z,0.70
2022-09-14T16:13:58.024Z,0.93
2022-09-14T16:16:24.575Z,0.60
2022-09-14T16:18:51.330Z,0.60
2022-09-14T16:21:23.161Z,0.90
2022-09-14T16:23:54.862Z,0.90
2022-09-14T16:26:24.751Z,0.87
2022-09-14T16:28:52.545Z,0.70
2022-09-14T16:31:20.323Z,1.10
2022-09-14T16:33:51.216Z,0.67
2022-09-14T16:36:20.495Z,0.83
2022-09-14T16:38:47.044Z,0.80
2022-09-14T16:41:14.839Z,0.77
2022-09-14T16:43:41.456Z,0.90
2022-09-14T16:46:12.682Z,0.60
2022-09-14T16:48:41.572Z,1.00
2022-09-14T16:51:08.568Z,1.00
2022-09-14T16:53:36.866Z,0.90
2022-09-14T16:56:06.083Z,1.00
2022-09-14T16:58:33.713Z,0.90
2022-09-14T17:01:08.714Z,0.90
2022-09-14T17:03:36.514Z,1.00
2022-09-14T17:06:09.239Z,1.30
2022-09-14T17:08:38.687Z,0.80
2022-09-14T17:11:08.809Z,0.83
2022-09-14T17:13:36.161Z,0.97
2022-09-14T17:16:05.665Z,0.60
2022-09-14T17:18:33.115Z,0.77
2022-09-14T17:21:12.495Z,0.63
2022-09-14T17:23:40.230Z,0.77
2022-09-14T17:26:09.996Z,1.20
2022-09-14T17:28:37.384Z,0.90
2022-09-14T17:31:07.986Z,0.97
2022-09-14T17:33:35.770Z,0.80
2022-09-14T17:36:04.071Z,0.90
2022-09-14T17:38:36.890Z,0.90
2022-09-14T17:41:05.785Z,1.00
2022-09-14T17:43:34.916Z,0.77
2022-09-14T17:46:02.905Z,1.27
2022-09-14T17:48:33.282Z,1.00
2022-09-14T17:51:04.651Z,0.90
2022-09-14T17:53:31.168Z,1.20
2022-09-14T17:56:05.368Z,1.00
2022-09-14T17:58:32.167Z,1.33
2022-09-14T18:01:08.538Z,1.00
2022-09-14T18:03:36.878Z,1.40
2022-09-14T18:06:05.769Z,1.07
2022-09-14T18:08:32.685Z,1.30
2022-09-14T18:11:08.840Z,1.23
2022-09-14T18:13:35.399Z,1.47
2022-09-14T18:16:02.033Z,1.20
2022-09-14T18:18:28.690Z,1.30
2022-09-14T18:20:55.221Z,1.20
2022-09-14T18:23:21.745Z,1.53
2022-09-14T18:25:48.541Z,1.20
2022-09-14T18:28:16.115Z,1.10
2022-09-14T18:30:45.520Z,1.20
2022-09-14T18:33:15.480Z,1.20
2022-09-14T18:35:45.365Z,1.30
2022-09-14T18:38:16.166Z,1.33
2022-09-14T18:40:43.776Z,1.40
2022-09-14T18:43:11.112Z,1.27
2022-09-14T18:45:37.688Z,1.43
2022-09-14T18:48:04.656Z,1.40
2022-09-14T18:50:31.204Z,1.50
2022-09-14T18:52:57.795Z,1.30
2022-09-14T18:55:33.064Z,1.40
2022-09-14T18:58:01.440Z,1.50
2022-09-14T19:00:28.470Z,1.70
2022-09-14T19:02:56.635Z,1.60
2022-09-14T19:05:25.028Z,1.60
2022-09-14T19:07:52.182Z,1.70
2022-09-14T19:10:18.965Z,1.50
2022-09-14T19:12:45.550Z,1.50
2022-09-14T19:15:12.609Z,1.60
2022-09-14T19:17:39.146Z,1.40
2022-09-14T19:20:07.005Z,2.07
2022-09-14T19:22:33.719Z,1.70
2022-09-14T19:25:00.561Z,1.83
2022-09-14T19:27:27.297Z,1.80
2022-09-14T19:29:55.644Z,1.63
2022-09-14T19:32:22.855Z,1.73
2022-09-14T19:34:49.616Z,1.80
2022-09-14T19:37:16.303Z,1.70
2022-09-14T19:39:42.831Z,1.80
2022-09-14T19:42:09.374Z,1.77
2022-09-14T19:44:36.203Z,1.77
2022-09-14T19:47:03.145Z,1.50
2022-09-14T19:49:29.723Z,1.80
2022-09-14T19:51:56.743Z,1.63
2022-09-14T19:54:23.387Z,1.90
2022-09-14T19:56:50.334Z,2.13
2022-09-14T19:59:16.946Z,2.27
2022-09-14T20:01:44.384Z,2.00
2022-09-14T20:04:11.976Z,2.03
2022-09-14T20:06:42.206Z,2.87
2022-09-14T20:09:17.708Z,2.10
2022-09-14T20:11:46.565Z,2.50
2022-09-14T20:14:16.452Z,2.47
2022-09-14T20:16:45.971Z,2.57
2022-09-14T20:19:14.785Z,2.63
2022-09-14T20:21:42.901Z,2.40
2022-09-14T20:24:16.990Z,2.90
2022-09-14T20:26:51.547Z,2.43
2022-09-14T20:29:20.104Z,2.80
2022-09-14T20:31:47.548Z,2.80
2022-09-14T20:34:16.436Z,2.80
2022-09-14T20:36:43.261Z,2.83
2022-09-14T20:39:10.045Z,3.30
2022-09-14T20:41:36.943Z,3.17
2022-09-14T20:44:04.165Z,3.40
2022-09-14T20:46:43.304Z,3.93
2022-09-14T20:49:12.749Z,3.47
2022-09-14T20:51:39.771Z,3.10
2022-09-14T20:54:07.829Z,2.83
2022-09-14T20:56:35.629Z,2.90
2022-09-14T20:59:04.534Z,2.60
2022-09-14T21:01:35.142Z,2.50
2022-09-14T21:04:09.094Z,2.60
2022-09-14T21:06:41.655Z,2.70
2022-09-14T21:09:09.446Z,2.53
2022-09-14T21:11:38.121Z,2.80
2022-09-14T21:14:05.521Z,2.70
2022-09-14T21:16:43.007Z,2.67
2022-09-14T21:19:19.644Z,2.80
2022-09-14T21:21:47.694Z,2.43
2022-09-14T21:24:15.609Z,2.63
2022-09-14T21:26:43.314Z,2.50
2022-09-14T21:29:14.271Z,2.83
2022-09-14T21:31:40.989Z,2.83
2022-09-14T21:34:10.220Z,2.50
2022-09-14T21:36:43.390Z,2.63
2022-09-14T21:39:15.467Z,2.30
2022-09-14T21:41:44.050Z,3.13
2022-09-14T21:44:11.175Z,3.03
2022-09-14T21:46:37.960Z,3.10
2022-09-14T21:49:04.890Z,3.23
2022-09-14T21:51:33.949Z,3.23
2022-09-14T21:54:05.899Z,2.83
2022-09-14T21:56:35.475Z,3.17
2022-09-14T21:59:06.707Z,2.90
2022-09-14T22:01:33.919Z,2.80
2022-09-14T22:04:00.679Z,3.27
2022-09-14T22:06:28.587Z,3.10
2022-09-14T22:08:57.556Z,3.30
2022-09-14T22:11:28.341Z,2.93
2022-09-14T22:14:01.125Z,3.33
2022-09-14T22:16:29.889Z,3.27
2022-09-14T22:18:59.902Z,3.27
2022-09-14T22:21:28.709Z,3.27
2022-09-14T22:23:58.026Z,2.97
2022-09-14T22:26:25.919Z,3.40
2022-09-14T22:28:53.736Z,3.23
2022-09-14T22:31:22.214Z,3.70
2022-09-14T22:33:49.656Z,3.37
2022-09-14T22:36:16.465Z,3.93
2022-09-14T22:38:43.338Z,3.73
2022-09-14T22:41:20.692Z,3.40
2022-09-14T22:43:47.611Z,3.70
2022-09-14T22:46:15.451Z,3.33
2022-09-14T22:48:42.542Z,3.70
2022-09-14T22:51:12.497Z,3.47
2022-09-14T22:53:39.070Z,3.47
2022-09-14T22:56:18.453Z,3.50
2022-09-14T22:58:46.291Z,3.53
2022-09-14T23:01:35.527Z,3.37
2022-09-14T23:04:06.573Z,3.10
2022-09-14T23:06:38.376Z,3.00
2022-09-14T23:09:06.318Z,2.60
2022-09-14T23:11:33.049Z,2.70
2022-09-14T23:13:59.825Z,2.67
2022-09-14T23:16:28.592Z,2.40
2022-09-14T23:19:01.170Z,2.10
2022-09-14T23:21:29.627Z,1.90
2022-09-14T23:24:00.571Z,2.30
2022-09-14T23:26:27.535Z,2.00
2022-09-14T23:28:56.987Z,2.30
2022-09-14T23:31:24.455Z,2.00
2022-09-14T23:33:53.182Z,1.90
2022-09-14T23:36:22.102Z,2.33
2022-09-14T23:38:49.158Z,2.27
2022-09-14T23:41:16.847Z,1.90
2022-09-14T23:43:43.649Z,1.80
2022-09-14T23:46:10.828Z,1.70
2022-09-14T23:48:37.455Z,1.90
2022-09-14T23:51:06.650Z,1.80
2022-09-14T23:53:34.075Z,2.10
2022-09-14T23:56:01.016Z,2.20
2022-09-14T23:58:27.682Z,2.67
