createdAt,value
2018-07-26T00:00:20.145Z,92.29
2018-07-26T00:01:20.071Z,92.67
2018-07-26T00:02:19.996Z,92.67
2018-07-26T00:03:19.939Z,92.43
2018-07-26T00:04:19.852Z,91.38
2018-07-26T00:05:19.787Z,92.24
2018-07-26T00:06:19.711Z,92.33
2018-07-26T00:07:19.646Z,92.63
2018-07-26T00:08:19.564Z,93.77
2018-07-26T00:09:19.499Z,93.68
2018-07-26T00:10:19.420Z,93.87
2018-07-26T00:11:19.359Z,94.07
2018-07-26T00:12:19.277Z,93.59
2018-07-26T00:13:19.215Z,91.09
2018-07-26T00:14:19.131Z,90.42
2018-07-26T00:15:19.070Z,90.61
2018-07-26T00:16:18.989Z,89.17
2018-07-26T00:17:18.928Z,88.11
2018-07-26T00:18:18.843Z,87.63
2018-07-26T00:19:18.783Z,85.14
2018-07-26T00:20:18.704Z,85.33
2018-07-26T00:21:18.634Z,86.00
2018-07-26T00:22:18.556Z,87.35
2018-07-26T00:23:18.497Z,86.87
2018-07-26T00:24:18.418Z,86.68
2018-07-26T00:25:18.347Z,86.38
2018-07-26T00:26:18.268Z,87.54
2018-07-26T00:27:18.205Z,88.40
2018-07-26T00:28:18.124Z,89.26
2018-07-26T00:29:18.058Z,89.65
2018-07-26T00:30:17.981Z,90.99
2018-07-26T00:31:17.914Z,91.57
2018-07-26T00:32:17.838Z,91.96
2018-07-26T00:33:17.767Z,93.49
2018-07-26T00:34:17.693Z,93.39
2018-07-26T00:35:17.624Z,91.09
2018-07-26T00:36:17.557Z,89.75
2018-07-26T00:37:17.483Z,88.11
2018-07-26T00:38:17.400Z,87.63
2018-07-26T00:39:17.336Z,88.31
2018-07-26T00:40:17.259Z,89.55
2018-07-26T00:41:17.216Z,90.13
2018-07-26T00:42:17.110Z,89.94
2018-07-26T00:43:17.047Z,91.19
2018-07-26T00:44:16.967Z,91.72
2018-07-26T00:45:16.903Z,92.58
2018-07-26T00:46:16.822Z,94.12
2018-07-26T00:47:16.758Z,95.07
2018-07-26T00:48:16.681Z,95.17
2018-07-26T00:49:16.614Z,95.55
2018-07-26T00:50:16.533Z,96.22
2018-07-26T00:51:16.467Z,95.94
2018-07-26T00:52:16.389Z,96.51
2018-07-26T00:53:16.324Z,97.09
2018-07-26T00:54:16.245Z,97.09
2018-07-26T00:55:16.176Z,96.89
2018-07-26T00:56:16.099Z,96.22
2018-07-26T00:57:16.035Z,97.56
2018-07-26T00:58:15.954Z,96.99
2018-07-26T00:59:15.888Z,97.56
2018-07-26T01:00:15.810Z,96.70
2018-07-26T01:01:15.746Z,96.51
2018-07-26T01:02:15.661Z,94.98
2018-07-26T01:03:15.599Z,92.29
2018-07-26T01:04:15.519Z,90.28
2018-07-26T01:05:15.455Z,89.99
2018-07-26T01:06:15.375Z,90.08
2018-07-26T01:07:15.309Z,90.28
2018-07-26T01:08:15.226Z,90.33
2018-07-26T01:09:15.163Z,90.81
2018-07-26T01:10:15.081Z,92.34
2018-07-26T01:11:15.024Z,92.24
2018-07-26T01:12:14.937Z,93.68
2018-07-26T01:13:14.874Z,94.35
2018-07-26T01:14:14.791Z,95.31
2018-07-26T01:15:14.726Z,96.37
2018-07-26T01:16:14.647Z,97.14
2018-07-26T01:17:14.582Z,98.10
2018-07-26T01:18:14.498Z,98.57
2018-07-26T01:19:14.440Z,98.77
2018-07-26T01:20:14.354Z,99.24
2018-07-26T01:21:14.292Z,98.28
2018-07-26T01:22:14.209Z,99.15
2018-07-26T01:23:14.147Z,98.77
2018-07-26T01:24:14.066Z,99.44
2018-07-26T01:25:13.999Z,98.96
2018-07-26T01:26:13.923Z,99.34
2018-07-26T01:27:13.862Z,99.82
2018-07-26T01:28:13.773Z,99.44
2018-07-26T01:29:13.705Z,98.10
2018-07-26T01:30:13.626Z,96.85
2018-07-26T01:31:13.562Z,97.33
2018-07-26T01:32:13.484Z,96.94
2018-07-26T01:33:13.422Z,98.33
2018-07-26T01:34:13.340Z,99.01
2018-07-26T01:35:13.272Z,98.82
2018-07-26T01:36:13.190Z,98.62
2018-07-26T01:37:13.124Z,98.62
2018-07-26T01:38:13.044Z,98.14
2018-07-26T01:39:12.981Z,95.36
2018-07-26T01:40:12.900Z,92.77
2018-07-26T01:41:12.833Z,92.29
2018-07-26T01:42:12.753Z,91.33
2018-07-26T01:43:12.688Z,91.62
2018-07-26T01:44:12.614Z,91.81
2018-07-26T01:45:12.541Z,92.48
2018-07-26T01:46:12.460Z,92.39
2018-07-26T01:47:12.391Z,94.21
2018-07-26T01:48:12.322Z,93.97
2018-07-26T01:49:12.247Z,94.93
2018-07-26T01:50:12.169Z,95.21
2018-07-26T01:51:12.106Z,95.51
2018-07-26T01:52:12.026Z,95.89
2018-07-26T01:53:11.959Z,95.94
2018-07-26T01:54:11.876Z,94.31
2018-07-26T01:55:11.813Z,94.21
2018-07-26T01:56:11.736Z,94.12
2018-07-26T01:57:11.665Z,91.96
2018-07-26T01:58:11.585Z,91.48
2018-07-26T01:59:11.523Z,91.48
2018-07-26T02:00:11.442Z,93.49
2018-07-26T02:01:11.373Z,94.45
2018-07-26T02:02:11.298Z,95.12
2018-07-26T02:03:11.227Z,94.74
2018-07-26T02:04:11.149Z,93.11
2018-07-26T02:05:11.082Z,92.15
2018-07-26T02:06:11.003Z,92.54
2018-07-26T02:07:10.941Z,92.34
2018-07-26T02:08:10.857Z,92.34
2018-07-26T02:09:10.790Z,93.30
2018-07-26T02:10:10.711Z,94.54
2018-07-26T02:11:10.646Z,93.68
2018-07-26T02:12:10.565Z,93.11
2018-07-26T02:13:10.499Z,90.90
2018-07-26T02:14:10.419Z,90.61
2018-07-26T02:15:10.355Z,91.48
2018-07-26T02:16:10.272Z,94.07
2018-07-26T02:17:10.206Z,94.07
2018-07-26T02:18:10.125Z,95.21
2018-07-26T02:19:10.063Z,94.74
2018-07-26T02:20:09.979Z,93.88
2018-07-26T02:21:09.917Z,94.07
2018-07-26T02:22:09.833Z,94.07
2018-07-26T02:23:09.766Z,95.21
2018-07-26T02:24:09.689Z,96.47
2018-07-26T02:25:09.624Z,97.04
2018-07-26T02:26:09.570Z,95.79
2018-07-26T02:27:09.478Z,93.78
2018-07-26T02:28:09.401Z,93.01
2018-07-26T02:29:09.327Z,93.59
2018-07-26T02:30:09.250Z,93.88
2018-07-26T02:31:09.254Z,95.03
2018-07-26T02:32:09.107Z,94.26
2018-07-26T02:33:09.035Z,94.07
2018-07-26T02:34:08.956Z,94.35
2018-07-26T02:35:08.892Z,94.54
2018-07-26T02:36:08.810Z,95.21
2018-07-26T02:37:08.747Z,96.03
2018-07-26T02:38:08.660Z,96.42
2018-07-26T02:39:08.598Z,94.59
2018-07-26T02:40:08.520Z,94.89
2018-07-26T02:41:08.449Z,95.94
2018-07-26T02:42:08.369Z,97.28
2018-07-26T02:43:08.305Z,98.19
2018-07-26T02:44:08.223Z,98.67
2018-07-26T02:45:08.158Z,98.67
2018-07-26T02:46:08.077Z,98.67
2018-07-26T02:47:08.012Z,98.28
2018-07-26T02:48:07.935Z,98.67
2018-07-26T02:49:07.880Z,97.61
2018-07-26T02:50:07.782Z,96.27
2018-07-26T02:51:07.725Z,98.10
2018-07-26T02:52:07.639Z,98.67
2018-07-26T02:53:07.570Z,99.10
2018-07-26T02:54:07.493Z,99.10
2018-07-26T02:55:07.425Z,99.19
2018-07-26T02:56:07.352Z,99.96
2018-07-26T02:57:07.277Z,99.99
2018-07-26T02:58:07.198Z,99.99
2018-07-26T02:59:07.131Z,99.48
2018-07-26T03:00:07.052Z,99.68
2018-07-26T03:01:06.986Z,99.82
2018-07-26T03:02:06.903Z,99.43
2018-07-26T03:03:06.841Z,99.91
2018-07-26T03:04:06.759Z,99.99
2018-07-26T03:05:06.688Z,99.99
2018-07-26T03:06:06.610Z,99.99
2018-07-26T03:07:06.604Z,99.99
2018-07-26T03:08:06.464Z,99.99
2018-07-26T03:09:06.401Z,99.99
2018-07-26T03:10:06.315Z,99.72
2018-07-26T03:11:06.254Z,97.80
2018-07-26T03:12:06.172Z,94.93
2018-07-26T03:13:06.104Z,94.17
2018-07-26T03:14:06.023Z,94.26
2018-07-26T03:15:05.958Z,95.70
2018-07-26T03:16:05.883Z,96.84
2018-07-26T03:17:05.808Z,97.14
2018-07-26T03:18:05.729Z,96.56
2018-07-26T03:19:05.665Z,97.23
2018-07-26T03:20:05.581Z,97.52
2018-07-26T03:21:05.626Z,96.84
2018-07-26T03:22:05.432Z,96.37
2018-07-26T03:23:05.375Z,95.03
2018-07-26T03:24:05.287Z,94.93
2018-07-26T03:25:05.222Z,93.49
2018-07-26T03:26:05.138Z,91.49
2018-07-26T03:27:05.072Z,91.00
2018-07-26T03:28:04.990Z,90.91
2018-07-26T03:29:04.923Z,94.07
2018-07-26T03:30:04.842Z,93.88
2018-07-26T03:31:04.781Z,93.78
2018-07-26T03:32:04.697Z,91.86
2018-07-26T03:33:04.635Z,92.06
2018-07-26T03:34:04.554Z,94.07
2018-07-26T03:35:04.485Z,94.17
2018-07-26T03:36:04.401Z,95.12
2018-07-26T03:37:04.336Z,96.27
2018-07-26T03:38:04.256Z,97.61
2018-07-26T03:39:04.189Z,98.47
2018-07-26T03:40:04.109Z,99.53
2018-07-26T03:41:04.041Z,99.63
2018-07-26T03:42:03.960Z,99.99
2018-07-26T03:43:03.894Z,99.99
2018-07-26T03:44:03.814Z,99.99
2018-07-26T03:45:03.750Z,99.99
2018-07-26T03:46:03.665Z,99.99
2018-07-26T03:47:03.599Z,99.99
2018-07-26T03:48:03.517Z,99.24
2018-07-26T03:49:03.449Z,96.18
2018-07-26T03:50:03.368Z,95.89
2018-07-26T03:51:03.349Z,97.71
2018-07-26T03:52:03.224Z,98.38
2018-07-26T03:53:03.157Z,98.76
2018-07-26T03:54:03.075Z,97.90
2018-07-26T03:55:03.008Z,97.61
2018-07-26T03:56:02.932Z,99.34
2018-07-26T03:57:02.860Z,99.53
2018-07-26T03:58:02.779Z,98.57
2018-07-26T03:59:02.740Z,96.99
2018-07-26T04:00:02.637Z,95.70
2018-07-26T04:01:02.650Z,95.07
2018-07-26T04:02:02.484Z,93.78
2018-07-26T04:03:02.460Z,93.98
2018-07-26T04:04:02.335Z,93.78
2018-07-26T04:05:02.371Z,93.49
2018-07-26T04:06:02.190Z,93.49
2018-07-26T04:07:02.178Z,93.78
2018-07-26T04:08:02.040Z,93.30
2018-07-26T04:09:01.987Z,94.07
2018-07-26T04:10:01.892Z,94.55
2018-07-26T04:11:01.902Z,94.93
2018-07-26T04:12:01.749Z,95.51
2018-07-26T04:13:01.707Z,95.98
2018-07-26T04:14:01.601Z,96.84
2018-07-26T04:15:01.541Z,96.66
2018-07-26T04:16:01.450Z,96.94
2018-07-26T04:17:01.386Z,97.33
2018-07-26T04:18:01.301Z,97.71
2018-07-26T04:19:01.245Z,98.57
2018-07-26T04:20:01.158Z,99.34
2018-07-26T04:21:01.087Z,99.99
2018-07-26T04:22:01.011Z,99.99
2018-07-26T04:23:00.941Z,99.99
2018-07-26T04:24:00.862Z,99.99
2018-07-26T04:25:00.793Z,99.99
2018-07-26T04:26:00.752Z,99.99
2018-07-26T04:27:00.655Z,99.99
2018-07-26T04:28:00.568Z,98.52
2018-07-26T04:29:00.497Z,98.62
2018-07-26T04:30:00.417Z,99.58
2018-07-26T04:31:00.351Z,99.99
2018-07-26T04:32:00.416Z,99.99
2018-07-26T04:33:00.306Z,99.99
2018-07-26T04:34:00.123Z,99.99
2018-07-26T04:35:00.054Z,99.99
2018-07-26T04:35:59.975Z,99.99
2018-07-26T04:36:59.924Z,99.99
2018-07-26T04:37:59.826Z,99.99
2018-07-26T04:38:59.835Z,99.99
2018-07-26T04:39:59.677Z,99.99
2018-07-26T04:40:59.641Z,99.99
2018-07-26T04:41:59.537Z,99.99
2018-07-26T04:42:59.592Z,99.99
2018-07-26T04:43:59.388Z,99.99
2018-07-26T04:44:59.362Z,99.99
2018-07-26T04:45:59.246Z,99.99
2018-07-26T04:46:59.276Z,99.99
2018-07-26T04:47:59.088Z,99.99
2018-07-26T04:48:59.115Z,99.99
2018-07-26T04:49:58.939Z,99.99
2018-07-26T04:50:58.893Z,99.99
2018-07-26T04:51:58.789Z,99.99
2018-07-26T04:52:58.801Z,99.99
2018-07-26T04:53:58.644Z,99.99
2018-07-26T04:54:58.608Z,99.99
2018-07-26T04:55:58.497Z,99.99
2018-07-26T04:56:58.432Z,99.99
2018-07-26T04:57:58.349Z,99.99
2018-07-26T04:58:58.282Z,99.99
2018-07-26T04:59:58.205Z,99.99
2018-07-26T05:00:58.140Z,99.99
2018-07-26T05:01:58.055Z,99.99
2018-07-26T05:02:57.989Z,99.99
2018-07-26T05:03:57.908Z,99.99
2018-07-26T05:04:57.858Z,99.99
2018-07-26T05:05:57.764Z,99.99
2018-07-26T05:06:57.770Z,99.99
2018-07-26T05:07:57.611Z,99.99
2018-07-26T05:08:57.577Z,99.99
2018-07-26T05:09:57.468Z,99.99
2018-07-26T05:10:57.490Z,99.99
2018-07-26T05:11:57.319Z,99.99
2018-07-26T05:12:57.296Z,99.99
2018-07-26T05:13:57.174Z,99.99
2018-07-26T05:14:57.206Z,99.99
2018-07-26T05:15:57.026Z,99.99
2018-07-26T05:16:57.019Z,99.99
2018-07-26T05:17:56.877Z,99.99
2018-07-26T05:18:56.839Z,99.99
2018-07-26T05:19:56.732Z,99.99
2018-07-26T05:20:56.665Z,99.99
2018-07-26T05:21:56.591Z,99.99
2018-07-26T05:22:56.518Z,99.99
2018-07-26T05:23:56.438Z,99.99
2018-07-26T05:24:56.370Z,99.99
2018-07-26T05:25:56.290Z,99.99
2018-07-26T05:26:56.223Z,99.99
2018-07-26T05:27:56.142Z,99.99
2018-07-26T05:28:56.073Z,99.99
2018-07-26T05:29:55.995Z,99.99
2018-07-26T05:30:55.932Z,99.99
2018-07-26T05:31:55.852Z,99.99
2018-07-26T05:32:55.788Z,99.99
2018-07-26T05:33:55.707Z,99.99
2018-07-26T05:34:55.638Z,99.99
2018-07-26T05:35:55.563Z,99.99
2018-07-26T05:36:55.491Z,99.99
2018-07-26T05:37:55.415Z,99.99
2018-07-26T05:38:55.346Z,99.99
2018-07-26T05:39:55.265Z,99.99
2018-07-26T05:40:55.194Z,99.99
2018-07-26T05:41:55.118Z,99.99
2018-07-26T05:42:55.057Z,99.99
2018-07-26T05:43:54.975Z,99.99
2018-07-26T05:44:54.909Z,99.99
2018-07-26T05:45:54.825Z,99.99
2018-07-26T05:46:54.761Z,99.99
2018-07-26T05:47:54.680Z,99.99
2018-07-26T05:48:54.613Z,99.99
2018-07-26T05:49:54.532Z,99.99
2018-07-26T05:50:54.511Z,99.99
2018-07-26T05:51:54.390Z,99.99
2018-07-26T05:52:54.322Z,99.99
2018-07-26T05:53:54.241Z,99.99
2018-07-26T05:54:54.182Z,99.99
2018-07-26T05:55:54.096Z,99.99
2018-07-26T05:56:54.031Z,99.99
2018-07-26T05:57:53.950Z,99.99
2018-07-26T05:58:53.893Z,99.99
2018-07-26T05:59:53.807Z,99.99
2018-07-26T06:00:53.739Z,99.99
2018-07-26T06:01:53.659Z,99.99
2018-07-26T06:02:53.594Z,99.78
2018-07-26T06:03:53.513Z,98.44
2018-07-26T06:04:53.453Z,97.71
2018-07-26T06:05:53.369Z,97.42
2018-07-26T06:06:53.304Z,99.99
2018-07-26T06:07:53.225Z,99.54
2018-07-26T06:08:53.162Z,98.96
2018-07-26T06:09:53.082Z,98.58
2018-07-26T06:10:53.014Z,98.63
2018-07-26T06:11:52.935Z,97.67
2018-07-26T06:12:52.866Z,96.80
2018-07-26T06:13:52.787Z,96.70
2018-07-26T06:14:52.724Z,96.89
2018-07-26T06:15:52.647Z,96.22
2018-07-26T06:16:52.577Z,96.42
2018-07-26T06:17:52.499Z,95.94
2018-07-26T06:18:52.434Z,95.74
2018-07-26T06:19:52.357Z,94.44
2018-07-26T06:20:52.290Z,92.80
2018-07-26T06:21:52.211Z,92.71
2018-07-26T06:22:52.146Z,92.13
2018-07-26T06:23:52.066Z,90.59
2018-07-26T06:24:52.000Z,90.30
2018-07-26T06:25:51.921Z,89.63
2018-07-26T06:26:51.858Z,90.01
2018-07-26T06:27:51.815Z,89.48
2018-07-26T06:28:51.713Z,88.76
2018-07-26T06:29:51.634Z,88.04
2018-07-26T06:30:51.570Z,85.14
2018-07-26T06:31:51.491Z,84.09
2018-07-26T06:32:51.426Z,84.86
2018-07-26T06:33:51.353Z,84.28
2018-07-26T06:34:51.282Z,82.64
2018-07-26T06:35:51.205Z,82.68
2018-07-26T06:36:51.145Z,82.29
2018-07-26T06:37:51.063Z,82.01
2018-07-26T06:38:50.991Z,81.33
2018-07-26T06:39:50.918Z,79.69
2018-07-26T06:40:50.853Z,80.22
2018-07-26T06:41:50.772Z,79.69
2018-07-26T06:42:50.705Z,79.50
2018-07-26T06:43:50.631Z,78.25
2018-07-26T06:44:50.568Z,78.29
2018-07-26T06:45:50.489Z,78.09
2018-07-26T06:46:50.423Z,77.33
2018-07-26T06:47:50.344Z,76.45
2018-07-26T06:48:50.281Z,76.55
2018-07-26T06:49:50.203Z,76.68
2018-07-26T06:50:50.140Z,77.65
2018-07-26T06:51:50.055Z,77.46
2018-07-26T06:52:49.997Z,77.17
2018-07-26T06:53:49.913Z,76.68
2018-07-26T06:54:49.851Z,76.10
2018-07-26T06:55:49.771Z,75.82
2018-07-26T06:56:49.716Z,75.92
2018-07-26T06:57:49.630Z,75.27
2018-07-26T06:58:49.566Z,75.09
2018-07-26T06:59:49.487Z,74.99
2018-07-26T07:00:49.513Z,75.95
2018-07-26T07:01:49.346Z,76.34
2018-07-26T07:02:49.284Z,75.95
2018-07-26T07:03:49.205Z,75.70
2018-07-26T07:04:49.141Z,76.63
2018-07-26T07:05:49.063Z,75.12
2018-07-26T07:06:48.994Z,74.54
2018-07-26T07:07:48.925Z,72.90
2018-07-26T07:08:48.859Z,73.48
2018-07-26T07:09:48.779Z,74.96
2018-07-26T07:10:48.716Z,75.70
2018-07-26T07:11:48.641Z,75.35
2018-07-26T07:12:48.579Z,74.48
2018-07-26T07:13:48.491Z,74.96
2018-07-26T07:14:48.437Z,73.32
2018-07-26T07:15:48.356Z,73.61
2018-07-26T07:16:48.293Z,73.74
2018-07-26T07:17:48.215Z,72.58
2018-07-26T07:18:48.153Z,72.20
2018-07-26T07:19:48.073Z,72.10
2018-07-26T07:20:48.014Z,74.32
2018-07-26T07:21:47.934Z,71.62
2018-07-26T07:22:47.872Z,73.97
2018-07-26T07:23:47.794Z,73.39
2018-07-26T07:24:47.734Z,73.20
2018-07-26T07:25:47.654Z,73.10
2018-07-26T07:26:47.593Z,71.66
2018-07-26T07:27:47.552Z,70.50
2018-07-26T07:28:47.455Z,71.46
2018-07-26T07:29:47.373Z,73.04
2018-07-26T07:30:47.310Z,71.59
2018-07-26T07:31:47.233Z,71.69
2018-07-26T07:32:47.178Z,72.36
2018-07-26T07:33:47.093Z,72.50
2018-07-26T07:34:47.035Z,69.79
2018-07-26T07:35:46.957Z,69.01
2018-07-26T07:36:46.897Z,69.59
2018-07-26T07:37:46.816Z,69.59
2018-07-26T07:38:46.754Z,68.53
2018-07-26T07:39:46.678Z,68.15
2018-07-26T07:40:46.617Z,68.18
2018-07-26T07:41:46.588Z,71.86
2018-07-26T07:42:46.487Z,70.01
2018-07-26T07:43:46.408Z,68.18
2018-07-26T07:44:46.344Z,68.99
2018-07-26T07:45:46.261Z,69.57
2018-07-26T07:46:46.203Z,70.44
2018-07-26T07:47:46.267Z,69.47
2018-07-26T07:48:46.063Z,66.89
2018-07-26T07:49:45.987Z,66.30
2018-07-26T07:50:45.928Z,65.82
2018-07-26T07:51:45.852Z,65.14
2018-07-26T07:52:45.801Z,63.59
2018-07-26T07:53:45.714Z,63.01
2018-07-26T07:54:45.652Z,63.13
2018-07-26T07:55:45.579Z,62.75
2018-07-26T07:56:45.517Z,61.78
2018-07-26T07:57:45.441Z,62.16
2018-07-26T07:58:45.384Z,62.16
2018-07-26T07:59:45.312Z,62.68
2018-07-26T08:00:45.242Z,61.91
2018-07-26T08:01:45.170Z,63.07
2018-07-26T08:02:45.109Z,62.42
2018-07-26T08:03:45.036Z,61.94
2018-07-26T08:04:44.961Z,63.49
2018-07-26T08:05:44.989Z,62.04
2018-07-26T08:06:44.891Z,62.07
2018-07-26T08:07:44.799Z,61.29
2018-07-26T08:08:44.693Z,60.90
2018-07-26T08:09:44.715Z,60.44
2018-07-26T08:10:44.558Z,59.28
2018-07-26T08:11:44.520Z,59.18
2018-07-26T08:12:44.464Z,58.59
2018-07-26T08:13:44.434Z,57.75
2018-07-26T08:14:44.290Z,58.33
2018-07-26T08:15:44.343Z,60.57
2018-07-26T08:16:44.155Z,58.53
2018-07-26T08:17:44.151Z,58.56
2018-07-26T08:18:44.022Z,57.17
2018-07-26T08:19:44.063Z,56.90
2018-07-26T08:20:43.887Z,57.49
2018-07-26T08:21:43.873Z,58.26
2018-07-26T08:22:43.756Z,58.46
2018-07-26T08:23:43.785Z,57.42
2018-07-26T08:24:43.622Z,56.64
2018-07-26T08:25:43.591Z,56.64
2018-07-26T08:26:43.492Z,55.69
2018-07-26T08:27:43.505Z,56.86
2018-07-26T08:28:43.358Z,56.09
2018-07-26T08:29:43.318Z,54.72
2018-07-26T08:30:43.228Z,56.09
2018-07-26T08:31:43.159Z,56.47
2018-07-26T08:32:43.096Z,56.76
2018-07-26T08:33:43.141Z,55.62
2018-07-26T08:34:42.962Z,54.36
2018-07-26T08:35:42.943Z,52.99
2018-07-26T08:36:42.832Z,51.92
2018-07-26T08:37:42.860Z,52.40
2018-07-26T08:38:42.702Z,53.28
2018-07-26T08:39:42.668Z,53.67
2018-07-26T08:40:42.570Z,53.87
2018-07-26T08:41:42.579Z,54.85
2018-07-26T08:42:42.440Z,54.06
2018-07-26T08:43:42.558Z,53.28
2018-07-26T08:44:42.308Z,53.99
2018-07-26T08:45:42.303Z,53.41
2018-07-26T08:46:42.176Z,54.19
2018-07-26T08:47:42.211Z,53.70
2018-07-26T08:48:42.049Z,54.11
2018-07-26T08:49:41.984Z,51.68
2018-07-26T08:50:42.023Z,46.90
2018-07-26T08:51:41.858Z,47.56
2018-07-26T08:52:41.836Z,48.24
2018-07-26T08:53:41.726Z,49.71
2018-07-26T08:54:41.745Z,48.93
2018-07-26T08:55:41.593Z,48.93
2018-07-26T08:56:41.554Z,49.90
2018-07-26T08:57:41.468Z,50.60
2018-07-26T08:58:41.469Z,49.83
2018-07-26T08:59:41.340Z,49.15
2018-07-26T09:00:41.377Z,49.15
2018-07-26T09:01:41.208Z,47.22
2018-07-26T09:02:41.190Z,48.78
2018-07-26T09:03:41.078Z,49.19
2018-07-26T09:04:41.098Z,46.46
2018-07-26T09:05:40.952Z,46.14
2018-07-26T09:06:41.009Z,46.92
2018-07-26T09:07:40.822Z,48.41
2018-07-26T09:08:40.824Z,48.49
2018-07-26T09:09:40.694Z,47.12
2018-07-26T09:10:40.730Z,46.14
2018-07-26T09:11:40.651Z,46.24
2018-07-26T09:12:40.537Z,47.12
2018-07-26T09:13:40.451Z,46.92
2018-07-26T09:14:40.450Z,45.15
2018-07-26T09:15:40.311Z,44.76
2018-07-26T09:16:40.360Z,45.12
2018-07-26T09:17:40.185Z,45.51
2018-07-26T09:18:40.170Z,46.78
2018-07-26T09:19:40.113Z,46.30
2018-07-26T09:20:40.081Z,45.34
2018-07-26T09:21:39.926Z,47.29
2018-07-26T09:22:39.865Z,48.95
2018-07-26T09:23:39.800Z,46.73
2018-07-26T09:24:39.801Z,45.65
2018-07-26T09:25:39.672Z,43.51
2018-07-26T09:26:39.716Z,43.59
2018-07-26T09:27:39.544Z,43.39
2018-07-26T09:28:39.525Z,45.54
2018-07-26T09:29:39.417Z,44.07
2018-07-26T09:30:39.354Z,42.93
2018-07-26T09:31:39.293Z,43.32
2018-07-26T09:32:39.345Z,43.02
2018-07-26T09:33:39.167Z,44.29
2018-07-26T09:34:39.152Z,44.78
2018-07-26T09:35:39.037Z,43.51
2018-07-26T09:36:39.069Z,43.71
2018-07-26T09:37:38.910Z,43.61
2018-07-26T09:38:38.875Z,43.90
2018-07-26T09:39:38.783Z,43.80
2018-07-26T09:40:38.787Z,44.37
2018-07-26T09:41:38.656Z,43.71
2018-07-26T09:42:38.698Z,45.85
2018-07-26T09:43:38.527Z,46.53
2018-07-26T09:44:38.506Z,47.44
2018-07-26T09:45:38.406Z,48.00
2018-07-26T09:46:38.416Z,44.02
2018-07-26T09:47:38.281Z,44.51
2018-07-26T09:48:38.331Z,44.43
2018-07-26T09:49:38.205Z,45.02
2018-07-26T09:50:38.141Z,43.36
2018-07-26T09:51:38.025Z,43.57
2018-07-26T09:52:38.055Z,43.07
2018-07-26T09:53:37.897Z,40.72
2018-07-26T09:54:37.859Z,40.72
2018-07-26T09:55:37.771Z,42.07
2018-07-26T09:56:37.707Z,44.24
2018-07-26T09:57:37.643Z,41.46
2018-07-26T09:58:37.681Z,43.61
2018-07-26T09:59:37.519Z,43.22
2018-07-26T10:00:37.493Z,42.73
2018-07-26T10:01:37.390Z,42.54
2018-07-26T10:02:37.404Z,44.19
2018-07-26T10:03:37.264Z,46.34
2018-07-26T10:04:37.311Z,45.09
2018-07-26T10:05:37.139Z,49.02
2018-07-26T10:06:37.124Z,47.46
2018-07-26T10:07:37.017Z,45.21
2018-07-26T10:08:37.034Z,43.67
2018-07-26T10:09:36.890Z,44.35
2018-07-26T10:10:36.947Z,45.14
2018-07-26T10:11:36.766Z,42.91
2018-07-26T10:12:36.755Z,40.06
2018-07-26T10:13:36.641Z,38.01
2018-07-26T10:14:36.675Z,37.89
2018-07-26T10:15:36.515Z,39.04
2018-07-26T10:16:36.477Z,39.02
2018-07-26T10:17:36.387Z,40.39
2018-07-26T10:18:36.393Z,42.63
2018-07-26T10:19:36.261Z,43.24
2018-07-26T10:20:36.298Z,43.82
2018-07-26T10:21:36.135Z,40.70
2018-07-26T10:22:36.108Z,40.99
2018-07-26T10:23:36.018Z,40.01
2018-07-26T10:24:36.019Z,40.60
2018-07-26T10:25:35.885Z,42.26
2018-07-26T10:26:35.823Z,42.26
2018-07-26T10:27:35.836Z,40.89
2018-07-26T10:28:35.696Z,42.65
2018-07-26T10:29:35.746Z,43.75
2018-07-26T10:30:35.573Z,42.48
2018-07-26T10:31:35.560Z,42.09
2018-07-26T10:32:35.447Z,40.14
2018-07-26T10:33:35.383Z,40.04
2018-07-26T10:34:35.371Z,40.23
2018-07-26T10:35:35.260Z,40.06
2018-07-26T10:36:35.283Z,41.11
2018-07-26T10:37:35.133Z,41.91
2018-07-26T10:38:35.093Z,40.45
2018-07-26T10:39:35.009Z,40.17
2018-07-26T10:40:35.003Z,40.17
2018-07-26T10:41:34.884Z,38.01
2018-07-26T10:42:34.915Z,37.30
2018-07-26T10:43:34.760Z,38.09
2018-07-26T10:44:34.760Z,39.67
2018-07-26T10:45:34.636Z,39.36
2018-07-26T10:46:34.635Z,40.23
2018-07-26T10:47:34.511Z,39.45
2018-07-26T10:48:34.553Z,39.65
2018-07-26T10:49:34.386Z,40.84
2018-07-26T10:50:34.356Z,38.79
2018-07-26T10:51:34.258Z,37.99
2018-07-26T10:52:34.264Z,39.06
2018-07-26T10:53:34.136Z,40.14
2018-07-26T10:54:34.179Z,39.55
2018-07-26T10:55:34.014Z,39.53
2018-07-26T10:56:33.987Z,40.11
2018-07-26T10:57:33.887Z,38.38
2018-07-26T10:58:33.899Z,39.55
2018-07-26T10:59:33.762Z,40.31
2018-07-26T11:00:33.812Z,41.28
2018-07-26T11:01:33.640Z,40.41
2018-07-26T11:02:33.621Z,41.58
2018-07-26T11:03:33.566Z,41.48
2018-07-26T11:04:33.533Z,40.99
2018-07-26T11:05:33.392Z,40.60
2018-07-26T11:06:33.440Z,41.58
2018-07-26T11:07:33.268Z,40.21
2018-07-26T11:08:33.251Z,39.62
2018-07-26T11:09:33.187Z,40.01
2018-07-26T11:10:33.165Z,40.72
2018-07-26T11:11:33.012Z,42.38
2018-07-26T11:12:32.976Z,40.72
2018-07-26T11:13:32.888Z,39.36
2018-07-26T11:14:32.885Z,39.16
2018-07-26T11:15:32.769Z,39.16
2018-07-26T11:16:32.861Z,40.14
2018-07-26T11:17:32.635Z,40.53
2018-07-26T11:18:32.605Z,41.50
2018-07-26T11:19:32.518Z,40.63
2018-07-26T11:20:32.513Z,41.97
2018-07-26T11:21:32.386Z,42.16
2018-07-26T11:22:32.427Z,44.12
2018-07-26T11:23:32.265Z,42.65
2018-07-26T11:24:32.198Z,40.41
2018-07-26T11:25:32.274Z,44.34
2018-07-26T11:26:32.075Z,44.92
2018-07-26T11:27:32.054Z,46.68
2018-07-26T11:28:31.948Z,45.80
2018-07-26T11:29:31.934Z,45.02
2018-07-26T11:30:31.826Z,40.14
2018-07-26T11:31:31.876Z,39.65
2018-07-26T11:32:31.698Z,40.35
2018-07-26T11:33:31.636Z,39.76
2018-07-26T11:34:31.573Z,40.27
2018-07-26T11:35:31.511Z,42.91
2018-07-26T11:36:31.605Z,42.15
2018-07-26T11:37:31.383Z,39.80
2018-07-26T11:38:31.431Z,39.04
2018-07-26T11:39:31.260Z,38.45
2018-07-26T11:40:31.239Z,40.31
2018-07-26T11:41:31.210Z,37.37
2018-07-26T11:42:31.153Z,37.67
2018-07-26T11:43:31.017Z,35.42
2018-07-26T11:44:31.061Z,36.10
2018-07-26T11:45:30.885Z,37.47
2018-07-26T11:46:30.877Z,40.21
2018-07-26T11:47:30.762Z,42.17
2018-07-26T11:48:30.780Z,41.80
2018-07-26T11:49:30.639Z,39.43
2018-07-26T11:50:30.693Z,38.35
2018-07-26T11:51:30.517Z,38.35
2018-07-26T11:52:30.502Z,37.88
2018-07-26T11:53:30.393Z,37.49
2018-07-26T11:54:30.411Z,37.29
2018-07-26T11:55:30.272Z,35.93
2018-07-26T11:56:30.224Z,38.16
2018-07-26T11:57:30.142Z,37.57
2018-07-26T11:58:36.405Z,37.87
2018-07-26T11:59:30.124Z,40.80
2018-07-26T12:00:29.954Z,37.57
2018-07-26T12:01:30.079Z,39.62
2018-07-26T12:02:29.899Z,38.35
2018-07-26T12:03:29.950Z,36.40
2018-07-26T12:04:29.705Z,38.76
2018-07-26T12:05:29.756Z,33.75
2018-07-26T12:06:29.583Z,33.56
2018-07-26T12:07:29.669Z,33.95
2018-07-26T12:08:29.461Z,32.86
2018-07-26T12:09:29.579Z,33.64
2018-07-26T12:10:29.337Z,35.01
2018-07-26T12:11:29.388Z,31.49
2018-07-26T12:12:29.213Z,32.46
2018-07-26T12:13:29.300Z,33.94
2018-07-26T12:14:29.167Z,32.86
2018-07-26T12:15:29.211Z,32.35
2018-07-26T12:16:28.968Z,33.72
2018-07-26T12:17:29.020Z,33.62
2018-07-26T12:18:28.844Z,34.89
2018-07-26T12:19:28.930Z,35.50
2018-07-26T12:20:28.718Z,34.72
2018-07-26T12:21:28.846Z,34.74
2018-07-26T12:22:28.598Z,34.74
2018-07-26T12:23:28.559Z,32.89
2018-07-26T12:24:28.481Z,31.71
2018-07-26T12:25:28.470Z,30.23
2018-07-26T12:26:28.349Z,30.62
2018-07-26T12:27:28.380Z,32.39
2018-07-26T12:28:28.228Z,30.82
2018-07-26T12:29:28.190Z,31.70
2018-07-26T12:30:28.124Z,33.17
2018-07-26T12:31:28.101Z,30.13
2018-07-26T12:32:27.983Z,30.71
2018-07-26T12:33:28.013Z,30.10
2018-07-26T12:34:27.856Z,32.06
2018-07-26T12:35:28.846Z,34.99
2018-07-26T12:36:27.736Z,36.47
2018-07-26T12:37:27.734Z,35.22
2018-07-26T12:38:27.608Z,33.75
2018-07-26T12:39:27.643Z,33.87
2018-07-26T12:40:27.487Z,35.83
2018-07-26T12:41:27.450Z,35.85
2018-07-26T12:42:27.364Z,33.89
2018-07-26T12:43:27.364Z,34.38
2018-07-26T12:44:27.242Z,33.10
2018-07-26T12:45:27.275Z,31.24
2018-07-26T12:46:27.119Z,30.15
2018-07-26T12:47:27.104Z,31.32
2018-07-26T12:48:26.999Z,31.32
2018-07-26T12:49:26.994Z,32.01
2018-07-26T12:50:26.879Z,32.40
2018-07-26T12:51:26.908Z,31.42