createdAt,value
2018-07-09T00:00:39.601Z,17.40
2018-07-09T00:03:10.976Z,17.30
2018-07-09T00:05:40.565Z,17.40
2018-07-09T00:08:09.333Z,17.40
2018-07-09T00:10:51.096Z,17.40
2018-07-09T00:13:19.587Z,17.30
2018-07-09T00:15:47.121Z,17.20
2018-07-09T00:18:14.899Z,17.30
2018-07-09T00:23:10.084Z,17.30
2018-07-09T00:25:37.602Z,17.30
2018-07-09T00:28:05.338Z,17.30
2018-07-09T00:30:32.912Z,17.30
2018-07-09T00:33:00.454Z,17.30
2018-07-09T00:35:27.977Z,17.30
2018-07-09T00:37:55.501Z,17.20
2018-07-09T00:40:23.329Z,17.20
2018-07-09T00:42:51.838Z,17.10
2018-07-09T00:45:19.370Z,17.10
2018-07-09T00:47:47.654Z,17.10
2018-07-09T00:50:15.213Z,17.10
2018-07-09T00:52:42.967Z,17.00
2018-07-09T00:55:10.453Z,17.00
2018-07-09T00:57:38.064Z,17.10
2018-07-09T01:00:05.671Z,17.10
2018-07-09T01:02:33.184Z,17.10
2018-07-09T01:05:00.684Z,17.00
2018-07-09T01:07:28.235Z,16.90
2018-07-09T01:09:55.803Z,16.90
2018-07-09T01:12:23.276Z,16.90
2018-07-09T01:14:50.795Z,17.00
2018-07-09T01:17:18.274Z,16.90
2018-07-09T01:19:45.841Z,16.90
2018-07-09T01:22:13.453Z,17.00
2018-07-09T01:24:41.355Z,17.00
2018-07-09T01:27:08.828Z,17.00
2018-07-09T01:29:36.328Z,17.00
2018-07-09T01:32:03.832Z,16.90
2018-07-09T01:34:31.444Z,16.80
2018-07-09T01:36:59.746Z,16.70
2018-07-09T01:39:27.716Z,16.60
2018-07-09T01:41:55.197Z,16.60
2018-07-09T01:44:22.803Z,16.60
2018-07-09T01:46:50.309Z,16.60
2018-07-09T01:49:17.823Z,16.60
2018-07-09T01:51:45.371Z,16.50
2018-07-09T01:54:13.046Z,16.50
2018-07-09T01:56:40.661Z,16.50
2018-07-09T01:59:08.188Z,16.60
2018-07-09T02:01:35.719Z,16.60
2018-07-09T02:04:03.283Z,16.50
2018-07-09T02:06:31.044Z,16.40
2018-07-09T02:08:58.635Z,16.40
2018-07-09T02:11:26.157Z,16.40
2018-07-09T02:13:53.724Z,16.30
2018-07-09T02:16:21.283Z,16.40
2018-07-09T02:18:48.772Z,16.40
2018-07-09T02:21:16.345Z,16.30
2018-07-09T02:23:43.942Z,16.20
2018-07-09T02:26:11.539Z,16.10
2018-07-09T02:28:39.053Z,16.10
2018-07-09T02:31:06.555Z,16.10
2018-07-09T02:33:34.094Z,16.10
2018-07-09T02:38:29.058Z,16.10
2018-07-09T02:40:56.562Z,16.10
2018-07-09T02:43:24.062Z,16.00
2018-07-09T02:45:51.515Z,16.00
2018-07-09T02:48:19.053Z,15.80
2018-07-09T02:50:46.620Z,15.70
2018-07-09T02:53:14.180Z,15.60
2018-07-09T02:55:41.706Z,15.80
2018-07-09T02:58:09.244Z,15.80
2018-07-09T03:00:36.778Z,15.80
2018-07-09T03:03:04.364Z,15.80
2018-07-09T03:05:31.893Z,15.90
2018-07-09T03:07:59.378Z,15.80
2018-07-09T03:10:26.869Z,15.90
2018-07-09T03:12:54.447Z,15.80
2018-07-09T03:15:21.973Z,15.60
2018-07-09T03:17:49.463Z,15.80
2018-07-09T03:20:17.016Z,15.70
2018-07-09T03:22:44.537Z,15.60
2018-07-09T03:25:12.085Z,15.50
2018-07-09T03:27:39.688Z,15.50
2018-07-09T03:30:07.208Z,15.50
2018-07-09T03:32:34.817Z,15.50
2018-07-09T03:35:02.359Z,15.50
2018-07-09T03:37:29.873Z,15.40
2018-07-09T03:39:57.384Z,15.50
2018-07-09T03:42:24.938Z,15.60
2018-07-09T03:44:52.504Z,15.50
2018-07-09T03:47:20.049Z,15.50
2018-07-09T03:49:47.681Z,15.40
2018-07-09T03:52:15.193Z,15.40
2018-07-09T03:54:42.712Z,15.50
2018-07-09T03:57:10.214Z,15.60
2018-07-09T03:59:37.983Z,15.60
2018-07-09T04:02:05.656Z,15.70
2018-07-09T04:04:33.332Z,15.60
2018-07-09T04:07:00.852Z,15.60
2018-07-09T04:09:28.390Z,15.50
2018-07-09T04:11:55.900Z,15.60
2018-07-09T04:14:23.389Z,15.50
2018-07-09T04:16:50.860Z,15.60
2018-07-09T04:19:18.339Z,15.70
2018-07-09T04:21:45.869Z,15.70
2018-07-09T04:24:13.389Z,15.70
2018-07-09T04:26:41.172Z,15.70
2018-07-09T04:29:08.773Z,15.80
2018-07-09T04:31:36.329Z,15.70
2018-07-09T04:34:03.984Z,15.70
2018-07-09T04:36:31.437Z,15.90
2018-07-09T04:38:58.910Z,15.90
2018-07-09T04:41:26.553Z,15.80
2018-07-09T04:43:54.077Z,15.80
2018-07-09T04:48:48.980Z,16.00
2018-07-09T04:51:16.473Z,15.90
2018-07-09T04:53:44.464Z,15.90
2018-07-09T04:56:12.105Z,16.00
2018-07-09T04:58:39.664Z,16.00
2018-07-09T05:01:07.226Z,16.10
2018-07-09T05:03:34.760Z,16.10
2018-07-09T05:06:02.341Z,16.20
2018-07-09T05:08:29.884Z,16.20
2018-07-09T05:10:58.506Z,16.30
2018-07-09T05:13:26.028Z,16.30
2018-07-09T05:15:53.591Z,16.40
2018-07-09T05:18:21.521Z,16.50
2018-07-09T05:20:49.282Z,16.50
2018-07-09T05:23:17.086Z,16.50
2018-07-09T05:25:44.714Z,16.60
2018-07-09T05:28:12.954Z,16.80
2018-07-09T05:30:40.506Z,17.00
2018-07-09T05:33:08.141Z,17.30
2018-07-09T05:35:35.895Z,17.40
2018-07-09T05:38:03.531Z,17.40
2018-07-09T05:40:31.195Z,17.40
2018-07-09T05:42:58.840Z,17.50
2018-07-09T05:45:26.490Z,17.60
2018-07-09T05:47:54.219Z,17.80
2018-07-09T05:50:22.249Z,18.10
2018-07-09T05:52:50.213Z,18.70
2018-07-09T05:55:17.810Z,20.00
2018-07-09T05:57:45.390Z,21.70
2018-07-09T06:00:13.050Z,23.30
2018-07-09T06:02:40.591Z,24.90
2018-07-09T06:05:08.366Z,25.60
2018-07-09T06:07:36.010Z,26.00
2018-07-09T06:10:03.789Z,26.20
2018-07-09T06:12:32.326Z,26.40
2018-07-09T06:15:00.169Z,26.40
2018-07-09T06:17:27.894Z,26.30
2018-07-09T06:19:55.564Z,26.00
2018-07-09T06:22:23.263Z,26.00
2018-07-09T06:24:51.238Z,25.80
2018-07-09T06:27:18.877Z,26.00
2018-07-09T06:29:46.551Z,26.20
2018-07-09T06:32:14.216Z,26.00
2018-07-09T06:34:41.904Z,25.90
2018-07-09T06:37:09.464Z,25.80
2018-07-09T06:39:37.125Z,25.70
2018-07-09T06:42:04.725Z,25.20
2018-07-09T06:44:32.276Z,25.30
2018-07-09T06:46:59.916Z,25.40
2018-07-09T06:49:27.744Z,25.60
2018-07-09T06:51:55.999Z,26.40
2018-07-09T06:54:23.557Z,27.00
2018-07-09T06:56:51.336Z,27.40
2018-07-09T06:59:19.738Z,28.20
2018-07-09T07:01:47.516Z,29.00
2018-07-09T07:04:15.233Z,30.10
2018-07-09T07:06:42.776Z,30.20
2018-07-09T07:09:10.423Z,28.70
2018-07-09T07:11:37.839Z,28.10
2018-07-09T07:14:05.465Z,28.20
2018-07-09T07:16:33.322Z,27.90
2018-07-09T07:19:00.949Z,27.40
2018-07-09T07:21:28.586Z,27.00
2018-07-09T07:23:56.752Z,26.30
2018-07-09T07:26:24.843Z,26.40
2018-07-09T07:28:52.791Z,26.00
2018-07-09T07:31:20.568Z,26.00
2018-07-09T07:33:48.264Z,26.40
2018-07-09T07:36:15.908Z,25.90
2018-07-09T07:38:43.473Z,25.30
2018-07-09T07:41:11.022Z,25.40
2018-07-09T07:43:38.554Z,25.20
2018-07-09T07:46:06.608Z,24.60
2018-07-09T07:48:34.314Z,24.60
2018-07-09T07:51:01.985Z,24.00
2018-07-09T07:53:29.861Z,23.60
2018-07-09T07:55:57.579Z,23.60
2018-07-09T07:58:25.154Z,23.80
2018-07-09T08:00:52.747Z,24.00
2018-07-09T08:03:20.324Z,24.00
2018-07-09T08:05:47.912Z,24.00
2018-07-09T08:08:15.517Z,24.10
2018-07-09T08:10:43.067Z,24.30
2018-07-09T08:13:27.985Z,24.40
2018-07-09T08:15:38.332Z,24.50
2018-07-09T08:18:06.087Z,24.50
2018-07-09T08:20:33.729Z,24.60
2018-07-09T08:23:01.683Z,24.60
2018-07-09T08:25:29.571Z,24.60
2018-07-09T08:27:56.971Z,24.80
2018-07-09T08:30:24.525Z,25.00
2018-07-09T08:32:52.150Z,25.10
2018-07-09T08:35:19.837Z,24.90
2018-07-09T08:37:47.443Z,25.00
2018-07-09T08:40:15.044Z,25.10
2018-07-09T08:42:42.660Z,25.20
2018-07-09T08:45:10.386Z,25.40
2018-07-09T08:47:38.064Z,25.50
2018-07-09T08:50:05.717Z,25.40
2018-07-09T08:52:33.288Z,25.50
2018-07-09T08:55:00.879Z,25.60
2018-07-09T08:57:28.456Z,25.70
2018-07-09T08:59:56.006Z,25.50
2018-07-09T09:02:23.816Z,25.60
2018-07-09T09:04:51.380Z,25.70
2018-07-09T09:07:18.974Z,25.50
2018-07-09T09:09:46.596Z,25.50
2018-07-09T09:12:14.294Z,25.50
2018-07-09T09:14:41.909Z,25.60
2018-07-09T09:17:09.848Z,25.90
2018-07-09T09:19:37.384Z,26.00
2018-07-09T09:22:05.020Z,25.90
2018-07-09T09:24:32.598Z,25.60
2018-07-09T09:27:00.329Z,25.50
2018-07-09T09:29:27.925Z,25.90
2018-07-09T09:31:55.693Z,26.00
2018-07-09T09:34:23.220Z,26.00
2018-07-09T09:36:50.767Z,26.00
2018-07-09T09:39:18.298Z,25.90
2018-07-09T09:41:45.889Z,26.20
2018-07-09T09:44:13.516Z,26.40
2018-07-09T09:46:41.104Z,26.40
2018-07-09T09:49:08.994Z,26.30
2018-07-09T09:51:36.636Z,25.80
2018-07-09T09:54:04.256Z,25.50
2018-07-09T09:56:31.828Z,25.40
2018-07-09T09:58:59.388Z,25.70
2018-07-09T10:01:27.020Z,26.00
2018-07-09T10:03:54.657Z,26.20
2018-07-09T10:06:22.253Z,26.50
2018-07-09T10:08:49.850Z,26.20
2018-07-09T10:11:17.432Z,25.80
2018-07-09T10:13:44.992Z,26.10
2018-07-09T10:16:13.071Z,26.50
2018-07-09T10:18:40.744Z,26.20
2018-07-09T10:21:08.349Z,26.40
2018-07-09T10:23:37.001Z,26.60
2018-07-09T10:26:04.597Z,26.40
2018-07-09T10:28:32.517Z,26.60
2018-07-09T10:31:00.082Z,26.80
2018-07-09T10:33:27.948Z,26.80
2018-07-09T10:35:55.497Z,26.80
2018-07-09T10:38:23.183Z,27.00
2018-07-09T10:40:50.908Z,27.10
2018-07-09T10:45:45.857Z,27.20
2018-07-09T10:48:14.000Z,26.80
2018-07-09T10:50:41.542Z,26.90
2018-07-09T10:53:09.072Z,27.10
2018-07-09T10:55:36.643Z,27.20
2018-07-09T10:58:04.450Z,27.40
2018-07-09T11:00:32.045Z,27.60
2018-07-09T11:02:59.864Z,27.70
2018-07-09T11:05:27.759Z,27.70
2018-07-09T11:07:55.379Z,27.80
2018-07-09T11:10:23.004Z,27.60
2018-07-09T11:12:50.554Z,27.60
2018-07-09T11:15:35.872Z,27.70
2018-07-09T11:20:30.993Z,27.70
2018-07-09T11:22:58.652Z,27.70
2018-07-09T11:25:26.268Z,27.70
2018-07-09T11:27:53.869Z,27.60
2018-07-09T11:30:21.488Z,27.70
2018-07-09T11:32:49.205Z,27.80
2018-07-09T11:35:17.489Z,27.70
2018-07-09T11:37:45.078Z,27.90
2018-07-09T11:40:12.645Z,28.00
2018-07-09T11:42:40.309Z,27.70
2018-07-09T11:45:07.974Z,27.70
2018-07-09T11:47:35.634Z,27.90
2018-07-09T11:50:03.197Z,27.80
2018-07-09T11:52:30.756Z,27.70
2018-07-09T11:54:58.406Z,27.10
2018-07-09T11:57:26.096Z,27.10
2018-07-09T11:59:54.123Z,26.80
2018-07-09T12:02:22.435Z,27.00
2018-07-09T12:04:50.295Z,26.90
2018-07-09T12:07:17.811Z,26.80
2018-07-09T12:09:50.856Z,26.90
2018-07-09T12:12:18.428Z,27.10
2018-07-09T12:14:46.188Z,27.20
2018-07-09T12:17:13.857Z,27.00
2018-07-09T12:19:41.531Z,26.70
2018-07-09T12:22:09.411Z,27.00
2018-07-09T12:24:37.047Z,27.10
2018-07-09T12:27:04.951Z,26.80
2018-07-09T12:29:32.565Z,26.80
2018-07-09T12:34:27.680Z,27.40
2018-07-09T12:36:55.580Z,27.70
2018-07-09T12:39:23.677Z,27.30
2018-07-09T12:41:51.273Z,26.90
2018-07-09T12:46:46.487Z,27.90
2018-07-09T12:49:14.124Z,27.80
2018-07-09T12:51:42.030Z,27.80
2018-07-09T12:54:09.927Z,27.50
2018-07-09T12:56:37.597Z,27.40
2018-07-09T12:59:05.186Z,27.80
2018-07-09T13:01:32.993Z,27.50
2018-07-09T13:04:00.540Z,27.60
2018-07-09T13:06:28.133Z,27.60
2018-07-09T13:08:56.365Z,28.00
2018-07-09T13:11:23.956Z,28.30
2018-07-09T13:13:51.616Z,28.40
2018-07-09T13:16:19.293Z,28.10
2018-07-09T13:18:46.900Z,28.10
2018-07-09T13:21:14.538Z,28.40
2018-07-09T13:23:42.165Z,28.60
2018-07-09T13:26:09.732Z,28.00
2018-07-09T13:28:37.264Z,27.50
2018-07-09T13:31:04.949Z,27.60
2018-07-09T13:33:32.543Z,27.90
2018-07-09T13:36:00.488Z,28.40
2018-07-09T13:38:29.044Z,28.10
2018-07-09T13:40:56.784Z,28.00
2018-07-09T13:43:24.432Z,27.70
2018-07-09T13:45:52.032Z,27.70
2018-07-09T13:48:19.900Z,27.90
2018-07-09T13:50:47.699Z,28.10
2018-07-09T13:53:15.308Z,27.70
2018-07-09T13:55:43.714Z,27.70
2018-07-09T13:58:11.380Z,28.00
2018-07-09T14:00:39.277Z,27.70
2018-07-09T14:03:06.938Z,27.70
2018-07-09T14:05:34.690Z,28.00
2018-07-09T14:08:02.407Z,28.20
2018-07-09T14:10:30.396Z,28.00
2018-07-09T14:12:57.972Z,27.90
2018-07-09T14:15:25.685Z,28.10
2018-07-09T14:17:53.676Z,28.40
2018-07-09T14:20:31.830Z,28.70
2018-07-09T14:23:00.150Z,28.40
2018-07-09T14:25:27.837Z,28.40
2018-07-09T14:27:55.429Z,28.50
2018-07-09T14:30:23.485Z,28.60
2018-07-09T14:32:51.468Z,28.80
2018-07-09T14:35:19.269Z,29.10
2018-07-09T14:37:47.560Z,29.20
2018-07-09T14:40:16.338Z,29.20
2018-07-09T14:42:44.420Z,29.20
2018-07-09T14:45:12.139Z,28.80
2018-07-09T14:47:39.684Z,28.30
2018-07-09T14:50:07.501Z,28.00
2018-07-09T14:52:35.837Z,27.70
2018-07-09T14:55:03.732Z,27.70
2018-07-09T14:57:31.602Z,27.30
2018-07-09T14:59:59.360Z,27.50
2018-07-09T15:02:27.342Z,27.90
2018-07-09T15:04:55.156Z,27.70
2018-07-09T15:07:23.387Z,27.80
2018-07-09T15:09:51.876Z,28.20
2018-07-09T15:12:19.684Z,28.50
2018-07-09T15:14:47.277Z,28.60
2018-07-09T15:17:15.238Z,28.20
2018-07-09T15:19:44.080Z,27.50
2018-07-09T15:22:11.749Z,27.30
2018-07-09T15:24:39.986Z,27.30
2018-07-09T15:27:07.742Z,27.60
2018-07-09T15:29:35.314Z,28.00
2018-07-09T15:32:14.993Z,28.10
2018-07-09T15:34:42.748Z,27.70
2018-07-09T15:37:10.589Z,27.60
2018-07-09T15:39:38.670Z,27.70
2018-07-09T15:42:06.385Z,27.70
2018-07-09T15:44:34.324Z,27.90
2018-07-09T15:47:02.176Z,28.20
2018-07-09T15:49:30.149Z,28.50
2018-07-09T15:51:57.859Z,28.60
2018-07-09T15:54:25.499Z,28.10
2018-07-09T15:56:53.078Z,27.70
2018-07-09T15:59:20.686Z,27.60
2018-07-09T16:01:48.299Z,27.70
2018-07-09T16:04:16.153Z,28.00
2018-07-09T16:06:44.037Z,28.10
2018-07-09T16:09:11.679Z,28.30
2018-07-09T16:11:39.296Z,28.00
2018-07-09T16:14:06.970Z,27.70
2018-07-09T16:19:02.870Z,27.70
2018-07-09T16:21:30.450Z,28.10
2018-07-09T16:23:58.068Z,28.30
2018-07-09T16:26:25.692Z,28.20
2018-07-09T16:28:53.355Z,28.00
2018-07-09T16:31:20.969Z,27.80
2018-07-09T16:33:48.558Z,28.00
2018-07-09T16:36:16.324Z,28.20
2018-07-09T16:38:51.056Z,28.40
2018-07-09T16:41:43.837Z,28.50
2018-07-09T16:44:13.651Z,28.40
2018-07-09T16:46:41.422Z,27.90
2018-07-09T16:49:09.187Z,27.90
2018-07-09T16:51:39.220Z,28.00
2018-07-09T16:54:07.183Z,28.10
2018-07-09T16:56:35.228Z,28.20
2018-07-09T16:59:05.622Z,28.00
2018-07-09T17:01:35.669Z,28.00
2018-07-09T17:04:03.461Z,27.70
2018-07-09T17:06:31.191Z,27.70
2018-07-09T17:08:59.034Z,27.70
2018-07-09T17:11:26.969Z,27.60
2018-07-09T17:13:55.121Z,27.50
2018-07-09T17:16:23.477Z,27.30
2018-07-09T17:19:02.753Z,27.10
2018-07-09T17:24:02.709Z,26.90
2018-07-09T17:26:34.854Z,26.90
2018-07-09T17:30:49.762Z,26.90
2018-07-09T17:33:20.039Z,26.80
2018-07-09T17:35:55.627Z,26.70
2018-07-09T17:38:42.213Z,26.60
2018-07-09T17:43:58.267Z,26.40
2018-07-09T17:46:31.830Z,26.40
2018-07-09T17:49:10.324Z,26.40
2018-07-09T17:51:40.476Z,26.40
2018-07-09T17:54:10.092Z,26.30
2018-07-09T17:56:38.217Z,26.20
2018-07-09T17:59:08.595Z,26.00
2018-07-09T18:01:38.692Z,25.90
2018-07-09T18:04:12.618Z,25.80
2018-07-09T18:06:54.312Z,25.70
2018-07-09T18:09:22.991Z,25.60
2018-07-09T18:11:50.788Z,25.50
2018-07-09T18:14:18.565Z,25.50
2018-07-09T18:16:46.379Z,25.50
2018-07-09T18:19:28.548Z,25.50
2018-07-09T18:22:08.184Z,25.40
2018-07-09T18:24:37.407Z,25.30
2018-07-09T18:27:05.543Z,25.30
2018-07-09T18:29:33.673Z,25.20
2018-07-09T18:32:01.424Z,25.10
2018-07-09T18:34:29.202Z,25.00
2018-07-09T18:36:57.194Z,25.00
2018-07-09T18:39:25.067Z,24.90
2018-07-09T18:41:53.025Z,24.80
2018-07-09T18:44:20.793Z,24.80
2018-07-09T18:46:49.397Z,24.80
2018-07-09T18:49:17.462Z,24.70
2018-07-09T18:51:49.370Z,24.60
2018-07-09T18:54:17.133Z,24.50
2018-07-09T18:56:45.666Z,24.50
2018-07-09T18:59:14.080Z,24.50
2018-07-09T19:01:42.039Z,24.30
2018-07-09T19:04:09.912Z,24.20
2018-07-09T19:06:56.548Z,24.10
2018-07-09T19:09:25.219Z,24.00
2018-07-09T19:11:53.323Z,23.80
2018-07-09T19:14:25.161Z,23.80
2018-07-09T19:18:05.824Z,23.70
2018-07-09T19:20:45.106Z,23.60
2018-07-09T19:23:12.059Z,23.50
2018-07-09T19:25:39.103Z,23.50
2018-07-09T19:28:06.886Z,23.50
2018-07-09T19:30:33.959Z,23.40
2018-07-09T19:33:01.035Z,23.30
2018-07-09T19:35:27.672Z,23.30
2018-07-09T19:37:54.632Z,23.30
2018-07-09T19:40:20.971Z,23.20
2018-07-09T19:42:47.493Z,23.00
2018-07-09T19:45:14.182Z,22.90
2018-07-09T19:47:40.938Z,22.80
2018-07-09T19:50:07.625Z,22.70
2018-07-09T19:52:34.203Z,22.70
2018-07-09T19:55:00.977Z,22.50
2018-07-09T19:57:27.505Z,22.50
2018-07-09T19:59:54.244Z,22.50
2018-07-09T20:02:21.731Z,22.50
2018-07-09T20:04:48.298Z,22.50
2018-07-09T20:07:15.153Z,22.50
2018-07-09T20:09:47.490Z,22.60
2018-07-09T20:12:19.611Z,22.60
2018-07-09T20:14:55.301Z,22.60
2018-07-09T20:17:27.292Z,22.60
2018-07-09T20:19:53.806Z,22.70
2018-07-09T20:22:20.384Z,22.70
2018-07-09T20:24:46.900Z,22.70
2018-07-09T20:27:13.485Z,22.70
2018-07-09T20:29:39.978Z,22.60
2018-07-09T20:32:06.436Z,22.60
2018-07-09T20:34:32.905Z,22.60
2018-07-09T20:36:59.398Z,22.60
2018-07-09T20:39:25.894Z,22.60
2018-07-09T20:41:52.431Z,22.60
2018-07-09T20:44:18.900Z,22.60
2018-07-09T20:46:45.364Z,22.60
2018-07-09T20:49:11.831Z,22.60
2018-07-09T20:51:38.271Z,22.50
2018-07-09T20:54:05.058Z,22.50
2018-07-09T20:56:31.535Z,22.40
2018-07-09T20:58:57.987Z,22.40
2018-07-09T21:01:24.495Z,22.30
2018-07-09T21:03:55.484Z,22.30
2018-07-09T21:06:21.994Z,22.30
2018-07-09T21:08:48.487Z,22.30
2018-07-09T21:11:15.018Z,22.30
2018-07-09T21:13:41.540Z,22.10
2018-07-09T21:16:08.465Z,21.90
2018-07-09T21:18:34.737Z,21.80
2018-07-09T21:21:01.254Z,21.70
2018-07-09T21:23:27.815Z,21.50
2018-07-09T21:25:54.400Z,21.40
2018-07-09T21:28:20.942Z,21.40
2018-07-09T21:30:47.411Z,21.40
2018-07-09T21:33:13.904Z,21.30
2018-07-09T21:35:40.396Z,21.20
2018-07-09T21:38:06.937Z,21.10
2018-07-09T21:40:33.404Z,21.10
2018-07-09T21:42:59.998Z,21.10
2018-07-09T21:45:26.441Z,21.00
2018-07-09T21:47:59.220Z,21.00
2018-07-09T21:50:19.490Z,21.00
2018-07-09T21:52:46.125Z,21.00
2018-07-09T21:55:17.848Z,21.00
2018-07-09T21:57:44.309Z,21.00
2018-07-09T22:00:14.914Z,20.90
2018-07-09T22:02:46.149Z,20.90
2018-07-09T22:05:13.958Z,20.80
2018-07-09T22:07:40.835Z,20.80
2018-07-09T22:10:07.608Z,20.70
2018-07-09T22:12:34.132Z,20.60
2018-07-09T22:15:01.120Z,20.60
2018-07-09T22:17:28.396Z,20.60
2018-07-09T22:19:54.885Z,20.60
2018-07-09T22:22:21.578Z,20.50
2018-07-09T22:24:48.074Z,20.60
2018-07-09T22:27:18.651Z,20.60
2018-07-09T22:29:45.135Z,20.50
2018-07-09T22:32:13.724Z,20.50
2018-07-09T22:34:42.101Z,20.50
2018-07-09T22:37:15.696Z,20.60
2018-07-09T22:39:44.306Z,20.60
2018-07-09T22:42:29.868Z,20.60
2018-07-09T22:44:57.637Z,20.60
2018-07-09T22:47:26.441Z,20.70
2018-07-09T22:49:56.552Z,20.60
2018-07-09T22:52:24.858Z,20.60
2018-07-09T22:55:10.717Z,20.80
2018-07-09T22:57:39.397Z,20.80
2018-07-09T23:02:46.513Z,20.70
2018-07-09T23:05:14.146Z,20.70
2018-07-09T23:07:41.772Z,20.60
2018-07-09T23:10:20.932Z,20.60
2018-07-09T23:13:58.443Z,20.60
2018-07-09T23:17:42.863Z,20.60
2018-07-09T23:20:21.789Z,20.40
2018-07-09T23:22:48.303Z,20.30
2018-07-09T23:25:14.801Z,20.30
2018-07-09T23:27:41.221Z,20.30
2018-07-09T23:30:07.667Z,20.30
2018-07-09T23:33:15.985Z,20.20
2018-07-09T23:35:48.582Z,20.30
2018-07-09T23:38:19.833Z,20.20
2018-07-09T23:40:46.378Z,20.20
2018-07-09T23:43:16.657Z,20.10
2018-07-09T23:45:44.669Z,20.10
2018-07-09T23:48:14.948Z,20.20
2018-07-09T23:50:41.589Z,20.10
2018-07-09T23:53:09.029Z,20.00
2018-07-09T23:55:36.848Z,20.10
2018-07-09T23:58:35.449Z,20.10
