createdAt,value
2023-08-29T00:00:16.282Z,7.33
2023-08-29T00:05:04.613Z,6.50
2023-08-29T00:07:26.322Z,6.77
2023-08-29T00:09:48.056Z,6.47
2023-08-29T00:12:09.725Z,7.20
2023-08-29T00:14:31.424Z,6.10
2023-08-29T00:16:53.136Z,6.33
2023-08-29T00:19:16.591Z,6.00
2023-08-29T00:21:38.393Z,5.90
2023-08-29T00:24:00.063Z,6.33
2023-08-29T00:26:21.731Z,6.10
2023-08-29T00:28:44.277Z,6.60
2023-08-29T00:31:06.264Z,6.60
2023-08-29T00:33:27.975Z,5.93
2023-08-29T00:35:49.641Z,5.73
2023-08-29T00:38:12.732Z,6.57
2023-08-29T00:40:34.628Z,5.90
2023-08-29T00:42:56.262Z,6.13
2023-08-29T00:45:18.036Z,6.17
2023-08-29T00:47:41.196Z,6.53
2023-08-29T00:50:03.137Z,6.50
2023-08-29T00:52:24.830Z,6.10
2023-08-29T00:54:47.412Z,6.13
2023-08-29T00:57:09.925Z,5.97
2023-08-29T00:59:32.314Z,6.50
2023-08-29T01:01:54.569Z,5.47
2023-08-29T01:04:16.671Z,5.80
2023-08-29T01:06:39.305Z,5.80
2023-08-29T01:09:02.422Z,5.53
2023-08-29T01:11:35.412Z,5.13
2023-08-29T01:14:24.032Z,5.70
2023-08-29T01:17:04.797Z,5.73
2023-08-29T01:19:27.823Z,6.13
2023-08-29T01:22:28.212Z,5.83
2023-08-29T01:25:01.573Z,6.30
2023-08-29T01:27:23.951Z,6.07
2023-08-29T01:29:47.513Z,6.07
2023-08-29T01:32:09.730Z,5.53
2023-08-29T01:34:32.849Z,6.10
2023-08-29T01:36:56.447Z,6.20
2023-08-29T01:39:18.117Z,5.60
2023-08-29T01:41:39.777Z,5.27
2023-08-29T01:44:06.946Z,5.57
2023-08-29T01:46:30.099Z,6.30
2023-08-29T01:48:52.002Z,5.73
2023-08-29T01:51:14.211Z,5.47
2023-08-29T01:53:36.029Z,5.50
2023-08-29T01:56:00.869Z,6.23
2023-08-29T01:58:23.304Z,5.83
2023-08-29T02:00:45.659Z,6.00
2023-08-29T02:03:07.453Z,5.30
2023-08-29T02:05:29.178Z,5.20
2023-08-29T02:07:51.537Z,5.60
2023-08-29T02:10:13.187Z,5.07
2023-08-29T02:12:34.914Z,5.37
2023-08-29T02:14:56.609Z,5.23
2023-08-29T02:17:18.470Z,5.23
2023-08-29T02:19:40.192Z,5.37
2023-08-29T02:22:01.871Z,5.13
2023-08-29T02:24:25.646Z,5.60
2023-08-29T02:26:47.354Z,5.03
2023-08-29T02:31:33.443Z,5.43
2023-08-29T02:33:55.243Z,5.27
2023-08-29T02:36:16.890Z,5.40
2023-08-29T02:38:39.952Z,5.20
2023-08-29T02:41:02.423Z,5.60
2023-08-29T02:43:24.112Z,5.00
2023-08-29T02:45:45.829Z,4.73
2023-08-29T02:48:07.852Z,4.60
2023-08-29T02:50:29.761Z,3.97
2023-08-29T02:52:51.484Z,3.73
2023-08-29T02:55:13.195Z,3.90
2023-08-29T02:57:34.869Z,4.90
2023-08-29T02:59:56.763Z,5.13
2023-08-29T03:02:18.438Z,5.60
2023-08-29T03:04:40.103Z,4.97
2023-08-29T03:07:01.748Z,4.37
2023-08-29T03:09:23.658Z,5.40
2023-08-29T03:11:45.528Z,4.70
2023-08-29T03:14:07.620Z,4.93
2023-08-29T03:16:29.351Z,5.17
2023-08-29T03:18:51.438Z,5.73
2023-08-29T03:21:13.194Z,5.20
2023-08-29T03:23:36.351Z,4.40
2023-08-29T03:26:11.257Z,5.57
2023-08-29T03:28:34.993Z,5.73
2023-08-29T03:30:56.808Z,5.90
2023-08-29T03:33:18.454Z,6.13
2023-08-29T03:35:41.145Z,6.10
2023-08-29T03:38:03.612Z,6.73
2023-08-29T03:40:25.493Z,6.90
2023-08-29T03:42:48.985Z,6.27
2023-08-29T03:45:11.100Z,6.00
2023-08-29T03:47:34.873Z,6.37
2023-08-29T03:49:56.862Z,6.40
2023-08-29T03:52:28.551Z,6.80
2023-08-29T03:54:54.327Z,6.50
2023-08-29T03:59:38.420Z,7.03
2023-08-29T04:02:00.142Z,6.63
2023-08-29T04:04:23.775Z,6.77
2023-08-29T04:06:45.704Z,6.97
2023-08-29T04:09:09.546Z,7.10
2023-08-29T04:11:31.456Z,7.13
2023-08-29T04:13:53.218Z,6.53
2023-08-29T04:16:15.409Z,7.20
2023-08-29T04:18:37.182Z,7.20
2023-08-29T04:20:59.626Z,6.50
2023-08-29T04:23:21.344Z,6.53
2023-08-29T04:25:43.070Z,6.80
2023-08-29T04:28:05.847Z,6.97
2023-08-29T04:30:27.901Z,6.63
2023-08-29T04:32:49.671Z,6.20
2023-08-29T04:35:11.825Z,6.20
2023-08-29T04:37:36.613Z,6.83
2023-08-29T04:39:58.328Z,6.73
2023-08-29T04:42:20.114Z,6.40
2023-08-29T04:44:43.764Z,7.23
2023-08-29T04:47:06.600Z,6.77
2023-08-29T04:49:29.052Z,7.33
2023-08-29T04:51:50.729Z,6.83
2023-08-29T04:54:13.089Z,7.77
2023-08-29T04:56:34.800Z,6.67
2023-08-29T04:58:56.439Z,7.20
2023-08-29T05:01:18.250Z,7.07
2023-08-29T05:03:40.638Z,6.50
2023-08-29T05:06:02.612Z,6.90
2023-08-29T05:08:25.922Z,7.20
2023-08-29T05:10:48.090Z,6.83
2023-08-29T05:13:11.375Z,7.20
2023-08-29T05:15:34.881Z,7.07
2023-08-29T05:17:56.755Z,7.07
2023-08-29T05:20:18.735Z,6.80
2023-08-29T05:22:40.504Z,7.73
2023-08-29T05:25:02.564Z,6.43
2023-08-29T05:27:24.170Z,7.07
2023-08-29T05:29:45.840Z,6.50
2023-08-29T05:32:08.227Z,7.03
2023-08-29T05:34:29.921Z,6.40
2023-08-29T05:36:54.502Z,5.97
2023-08-29T05:41:38.045Z,6.20
2023-08-29T05:43:59.794Z,5.90
2023-08-29T05:46:21.645Z,5.70
2023-08-29T05:48:43.392Z,5.73
2023-08-29T05:51:05.091Z,6.20
2023-08-29T05:53:26.849Z,5.80
2023-08-29T05:55:48.589Z,5.73
2023-08-29T05:58:10.244Z,5.73
2023-08-29T06:00:31.983Z,5.30
2023-08-29T06:02:53.899Z,6.03
2023-08-29T06:05:15.771Z,6.33
2023-08-29T06:07:40.097Z,6.03
2023-08-29T06:10:02.155Z,6.82
2023-08-29T06:12:23.940Z,7.17
2023-08-29T06:14:45.612Z,6.90
2023-08-29T06:17:07.347Z,6.67
2023-08-29T06:19:29.133Z,6.07
2023-08-29T06:21:50.838Z,6.93
2023-08-29T06:24:12.684Z,6.60
2023-08-29T06:26:34.469Z,6.60
2023-08-29T06:28:56.352Z,6.70
2023-08-29T06:31:18.131Z,7.00
2023-08-29T06:33:41.162Z,6.60
2023-08-29T06:36:02.885Z,6.07
2023-08-29T06:38:24.677Z,6.33
2023-08-29T06:40:46.417Z,6.30
2023-08-29T06:43:08.242Z,7.50
2023-08-29T06:45:29.968Z,7.03
2023-08-29T06:47:52.674Z,7.20
2023-08-29T06:50:14.574Z,7.10
2023-08-29T06:52:36.355Z,7.10
2023-08-29T06:54:58.141Z,7.40
2023-08-29T06:57:19.849Z,6.93
2023-08-29T06:59:41.533Z,7.03
2023-08-29T07:02:03.390Z,6.47
2023-08-29T07:04:25.108Z,6.43
2023-08-29T07:07:54.209Z,6.07
2023-08-29T07:10:16.092Z,6.23
2023-08-29T07:12:38.696Z,5.80
2023-08-29T07:15:02.072Z,5.80
2023-08-29T07:17:23.842Z,5.13
2023-08-29T07:19:45.727Z,5.47
2023-08-29T07:22:21.780Z,5.33
2023-08-29T07:24:45.960Z,5.10
2023-08-29T07:27:07.663Z,5.13
2023-08-29T07:29:29.343Z,5.00
2023-08-29T07:31:50.948Z,4.10
2023-08-29T07:34:16.675Z,4.40
2023-08-29T07:36:38.851Z,4.70
2023-08-29T07:39:00.696Z,4.87
2023-08-29T07:41:22.571Z,4.70
2023-08-29T07:43:44.372Z,4.70
2023-08-29T07:46:06.221Z,4.03
2023-08-29T07:48:28.439Z,3.93
2023-08-29T07:50:50.302Z,4.20
2023-08-29T07:53:12.269Z,4.70
2023-08-29T07:55:34.036Z,3.80
2023-08-29T07:57:57.253Z,4.25
2023-08-29T08:00:19.751Z,4.17
2023-08-29T08:02:42.272Z,4.13
2023-08-29T08:05:04.760Z,4.88
2023-08-29T08:07:26.500Z,4.32
2023-08-29T08:09:48.219Z,4.43
2023-08-29T08:12:10.099Z,3.72
2023-08-29T08:14:31.955Z,3.83
2023-08-29T08:16:53.798Z,4.03
2023-08-29T08:19:15.724Z,3.05
2023-08-29T08:21:37.575Z,3.22
2023-08-29T08:23:59.348Z,2.85
2023-08-29T08:26:21.200Z,3.45
2023-08-29T08:28:44.828Z,3.13
2023-08-29T08:31:08.110Z,3.40
2023-08-29T08:33:30.144Z,3.30
2023-08-29T08:35:57.475Z,3.05
2023-08-29T08:38:19.621Z,3.28
2023-08-29T08:40:42.546Z,3.15
2023-08-29T08:43:06.580Z,3.13
2023-08-29T08:45:28.583Z,3.20
2023-08-29T08:47:51.595Z,2.67
2023-08-29T08:50:13.414Z,2.70
2023-08-29T08:52:36.029Z,2.28
2023-08-29T08:54:57.676Z,2.50
2023-08-29T08:57:19.832Z,3.13
2023-08-29T08:59:43.260Z,3.60
2023-08-29T09:02:07.097Z,2.90
2023-08-29T09:04:29.110Z,3.85
2023-08-29T09:06:51.077Z,2.90
2023-08-29T09:09:24.281Z,3.50
2023-08-29T09:11:56.896Z,3.00
2023-08-29T09:14:18.845Z,2.90
2023-08-29T09:16:40.801Z,3.00
2023-08-29T09:19:02.968Z,3.35
2023-08-29T09:21:25.849Z,3.20
2023-08-29T09:23:47.612Z,3.10
2023-08-29T09:26:13.521Z,3.25
2023-08-29T09:28:35.235Z,3.67
2023-08-29T09:31:09.445Z,3.42
2023-08-29T09:33:31.927Z,3.58
2023-08-29T09:35:53.757Z,3.00
2023-08-29T09:38:19.344Z,3.00
2023-08-29T09:40:50.302Z,2.70
2023-08-29T09:43:16.853Z,2.67
2023-08-29T09:45:39.458Z,2.65
2023-08-29T09:48:08.149Z,2.58
2023-08-29T09:50:31.940Z,2.53
2023-08-29T09:52:54.627Z,1.77
2023-08-29T09:55:20.577Z,2.08
2023-08-29T09:57:42.804Z,1.98
2023-08-29T10:00:09.825Z,1.98
2023-08-29T10:02:33.144Z,2.13
2023-08-29T10:05:10.082Z,2.22
2023-08-29T10:07:42.119Z,2.20
2023-08-29T10:10:07.394Z,2.20
2023-08-29T10:12:29.728Z,2.10
2023-08-29T10:14:54.561Z,2.40
2023-08-29T10:17:29.839Z,1.98
2023-08-29T10:19:56.179Z,1.98
2023-08-29T10:22:19.250Z,1.70
2023-08-29T10:24:43.480Z,1.45
2023-08-29T10:27:05.675Z,1.10
2023-08-29T10:29:27.542Z,1.40
2023-08-29T10:31:50.136Z,1.20
2023-08-29T10:34:15.013Z,1.52
2023-08-29T10:36:40.306Z,1.20
2023-08-29T10:39:02.493Z,1.20
2023-08-29T10:41:24.485Z,1.80
2023-08-29T10:43:46.331Z,1.50
2023-08-29T10:46:11.087Z,1.30
2023-08-29T10:48:47.867Z,1.95
2023-08-29T10:51:12.988Z,2.03
2023-08-29T10:53:40.501Z,2.03
2023-08-29T10:56:05.123Z,2.28
2023-08-29T10:58:41.946Z,2.08
2023-08-29T11:01:06.137Z,2.03
2023-08-29T11:03:52.719Z,1.95
2023-08-29T11:06:17.974Z,1.77
2023-08-29T11:08:39.877Z,1.60
2023-08-29T11:11:10.860Z,1.95
2023-08-29T11:13:32.554Z,1.63
2023-08-29T11:15:54.274Z,1.60
2023-08-29T11:18:25.433Z,1.85
2023-08-29T11:20:47.693Z,1.63
2023-08-29T11:23:12.706Z,2.10
2023-08-29T11:25:38.806Z,2.05
2023-08-29T11:28:01.280Z,2.10
2023-08-29T11:30:31.506Z,2.28
2023-08-29T11:33:05.364Z,2.40
2023-08-29T11:35:30.189Z,3.50
2023-08-29T11:37:51.962Z,2.30
2023-08-29T11:40:16.767Z,2.30
2023-08-29T11:43:26.668Z,2.60
2023-08-29T11:45:46.981Z,2.97
2023-08-29T11:48:11.198Z,2.35
2023-08-29T11:50:33.331Z,2.63
2023-08-29T11:52:55.163Z,2.83
2023-08-29T11:55:17.442Z,2.60
2023-08-29T11:57:46.337Z,2.72
2023-08-29T12:00:09.276Z,2.30
2023-08-29T12:02:32.103Z,2.50
2023-08-29T12:04:57.269Z,3.47
2023-08-29T12:07:19.737Z,3.63
2023-08-29T12:09:44.144Z,3.53
2023-08-29T12:14:31.454Z,3.10
2023-08-29T12:16:55.072Z,2.85
2023-08-29T12:19:18.136Z,2.80
2023-08-29T12:21:40.027Z,2.67
2023-08-29T12:24:12.729Z,2.90
2023-08-29T12:26:34.597Z,3.00
2023-08-29T12:28:56.293Z,2.88
2023-08-29T12:31:18.300Z,2.80
2023-08-29T12:33:40.061Z,2.83
2023-08-29T12:36:04.415Z,2.88
2023-08-29T12:40:50.099Z,2.70
2023-08-29T12:43:13.929Z,2.90
2023-08-29T12:45:48.496Z,2.95
2023-08-29T12:48:15.640Z,2.83
2023-08-29T12:50:37.519Z,2.75
2023-08-29T12:52:59.417Z,2.83
2023-08-29T12:55:21.448Z,2.72
2023-08-29T12:57:44.296Z,3.20
2023-08-29T13:00:08.908Z,3.38
2023-08-29T13:02:30.886Z,3.25
2023-08-29T13:04:53.020Z,2.67
2023-08-29T13:07:14.837Z,2.45
2023-08-29T13:09:40.064Z,2.75
2023-08-29T13:12:02.103Z,2.63
2023-08-29T13:14:26.760Z,2.70
2023-08-29T13:16:50.654Z,2.92
2023-08-29T13:19:12.802Z,2.50
2023-08-29T13:21:35.508Z,2.67
2023-08-29T13:23:57.424Z,2.97
2023-08-29T13:26:20.845Z,3.85
2023-08-29T13:28:43.128Z,3.80
2023-08-29T13:31:06.343Z,3.85
2023-08-29T13:33:28.223Z,3.40
2023-08-29T13:35:50.603Z,3.10
2023-08-29T13:38:12.910Z,3.08
2023-08-29T13:40:36.069Z,3.28
2023-08-29T13:42:58.281Z,3.05
2023-08-29T13:45:20.370Z,3.13
2023-08-29T13:47:42.610Z,2.92
2023-08-29T13:50:05.694Z,2.65
2023-08-29T13:52:27.684Z,2.83
2023-08-29T13:54:49.515Z,3.22
2023-08-29T13:57:11.277Z,3.00
2023-08-29T13:59:33.124Z,2.70
2023-08-29T14:01:54.881Z,2.08
2023-08-29T14:04:16.677Z,2.30
2023-08-29T14:06:38.442Z,1.90
2023-08-29T14:09:00.184Z,2.10
2023-08-29T14:11:22.110Z,2.13
2023-08-29T14:13:44.181Z,2.15
2023-08-29T14:16:06.088Z,2.10
2023-08-29T14:18:28.208Z,2.30
2023-08-29T14:20:50.868Z,1.90
2023-08-29T14:23:12.579Z,2.15
2023-08-29T14:25:39.844Z,2.13
2023-08-29T14:28:02.796Z,1.70
2023-08-29T14:30:24.883Z,1.90
2023-08-29T14:32:46.695Z,2.10
2023-08-29T14:35:09.231Z,2.20
2023-08-29T14:37:31.176Z,1.90
2023-08-29T14:39:53.047Z,2.53
2023-08-29T14:42:14.957Z,2.50
2023-08-29T14:44:36.953Z,2.22
2023-08-29T14:46:58.820Z,2.53
2023-08-29T14:49:20.723Z,2.60
2023-08-29T14:51:42.620Z,2.63
2023-08-29T14:54:04.728Z,3.10
2023-08-29T14:56:26.944Z,2.80
2023-08-29T14:58:48.762Z,3.22
2023-08-29T15:01:11.081Z,2.03
2023-08-29T15:03:33.094Z,1.90
2023-08-29T15:05:57.459Z,2.05
2023-08-29T15:08:19.365Z,2.25
2023-08-29T15:10:41.133Z,2.13
2023-08-29T15:13:04.092Z,1.90
2023-08-29T15:15:26.198Z,2.15
2023-08-29T15:17:48.015Z,2.47
2023-08-29T15:20:11.143Z,2.20
2023-08-29T15:22:33.146Z,1.85
2023-08-29T15:24:55.008Z,1.85
2023-08-29T15:27:16.821Z,2.10
2023-08-29T15:29:38.663Z,1.75
2023-08-29T15:32:00.939Z,2.92
2023-08-29T15:34:23.070Z,2.92
2023-08-29T15:36:44.929Z,4.25
2023-08-29T15:39:06.748Z,5.22
2023-08-29T15:41:28.450Z,5.45
2023-08-29T15:43:50.373Z,5.60
2023-08-29T15:46:12.300Z,5.43
2023-08-29T15:48:35.163Z,5.95
2023-08-29T15:50:56.989Z,5.75
2023-08-29T15:53:18.930Z,6.32
2023-08-29T15:55:42.331Z,6.13
2023-08-29T15:58:07.811Z,6.15
2023-08-29T16:00:30.914Z,5.88
2023-08-29T16:02:55.022Z,5.63
2023-08-29T16:07:39.253Z,5.13
2023-08-29T16:10:01.776Z,5.38
2023-08-29T16:12:23.481Z,5.22
2023-08-29T16:14:46.072Z,5.57
2023-08-29T16:17:07.942Z,5.32
2023-08-29T16:19:29.736Z,5.95
2023-08-29T16:21:51.504Z,6.20
2023-08-29T16:24:13.259Z,7.18
2023-08-29T16:26:35.087Z,6.25
2023-08-29T16:28:57.181Z,6.07
2023-08-29T16:31:19.008Z,6.82
2023-08-29T16:33:40.909Z,7.55
2023-08-29T16:36:04.675Z,5.95
2023-08-29T16:38:26.493Z,6.40
2023-08-29T16:40:48.494Z,6.13
2023-08-29T16:43:10.284Z,5.50
2023-08-29T16:45:35.711Z,5.80
2023-08-29T16:47:57.599Z,5.78
2023-08-29T16:50:19.664Z,5.65
2023-08-29T16:52:41.666Z,5.15
2023-08-29T16:55:04.199Z,5.72
2023-08-29T16:57:26.200Z,5.13
2023-08-29T17:00:03.717Z,5.45
2023-08-29T17:02:26.621Z,5.10
2023-08-29T17:04:48.551Z,5.82
2023-08-29T17:07:11.439Z,5.15
2023-08-29T17:09:33.226Z,5.50
2023-08-29T17:11:54.965Z,5.35
2023-08-29T17:14:16.761Z,5.10
2023-08-29T17:16:38.629Z,5.50
2023-08-29T17:19:00.492Z,5.32
2023-08-29T17:21:22.412Z,5.80
2023-08-29T17:23:44.152Z,5.05
2023-08-29T17:26:06.355Z,5.43
2023-08-29T17:28:28.096Z,5.45
2023-08-29T17:30:50.276Z,6.00
2023-08-29T17:33:11.992Z,4.85
2023-08-29T17:35:33.712Z,5.32
2023-08-29T17:37:55.321Z,4.80
2023-08-29T17:40:17.327Z,5.53
2023-08-29T17:42:43.746Z,5.35
2023-08-29T17:45:10.830Z,4.70
2023-08-29T17:47:35.744Z,4.78
2023-08-29T17:49:57.612Z,4.68
2023-08-29T17:52:19.346Z,5.18
2023-08-29T17:54:41.049Z,4.65
2023-08-29T17:57:03.115Z,4.78
2023-08-29T17:59:24.915Z,4.72
2023-08-29T18:01:46.738Z,5.10
2023-08-29T18:04:09.486Z,5.15
2023-08-29T18:06:31.339Z,4.93
2023-08-29T18:08:55.073Z,4.88
2023-08-29T18:11:18.256Z,4.38
2023-08-29T18:13:40.114Z,4.40
2023-08-29T18:16:06.159Z,4.38
2023-08-29T18:18:30.046Z,4.57
2023-08-29T18:20:59.385Z,4.15
2023-08-29T18:23:21.784Z,3.80
2023-08-29T18:25:43.467Z,3.78
2023-08-29T18:28:06.201Z,4.05
2023-08-29T18:30:28.141Z,4.55
2023-08-29T18:32:50.195Z,3.95
2023-08-29T18:35:12.079Z,4.30
2023-08-29T18:37:33.821Z,4.67
2023-08-29T18:39:57.374Z,4.40
2023-08-29T18:42:19.045Z,4.07
2023-08-29T18:44:42.081Z,4.57
2023-08-29T18:47:05.264Z,4.47
2023-08-29T18:49:26.904Z,4.53
2023-08-29T18:51:48.596Z,4.35
2023-08-29T18:54:10.297Z,5.03
2023-08-29T18:56:31.944Z,4.80
2023-08-29T18:58:53.638Z,4.53
2023-08-29T19:01:15.388Z,5.10
2023-08-29T19:03:38.404Z,4.80
2023-08-29T19:06:00.340Z,4.70
2023-08-29T19:08:22.889Z,4.80
2023-08-29T19:10:46.631Z,5.15
2023-08-29T19:13:08.331Z,4.95
2023-08-29T19:15:30.422Z,5.03
2023-08-29T19:17:52.116Z,5.30
2023-08-29T19:20:13.832Z,4.77
2023-08-29T19:22:35.495Z,5.30
2023-08-29T19:24:57.344Z,4.73
2023-08-29T19:27:23.754Z,4.57
2023-08-29T19:29:49.090Z,5.07
2023-08-29T19:32:11.034Z,4.70
2023-08-29T19:34:32.802Z,5.00
2023-08-29T19:36:54.462Z,5.23
2023-08-29T19:39:17.531Z,5.27
2023-08-29T19:41:39.440Z,4.63
2023-08-29T19:44:01.211Z,4.73
2023-08-29T19:46:22.901Z,4.90
2023-08-29T19:48:44.758Z,5.23
2023-08-29T19:51:06.922Z,5.50
2023-08-29T19:53:28.857Z,4.27
2023-08-29T19:55:54.776Z,4.60
2023-08-29T19:58:17.033Z,4.90
2023-08-29T20:00:39.146Z,4.60
2023-08-29T20:03:02.417Z,5.03
2023-08-29T20:05:25.100Z,4.55
2023-08-29T20:07:47.233Z,5.03
2023-08-29T20:10:09.625Z,4.90
2023-08-29T20:12:31.345Z,4.60
2023-08-29T20:14:53.131Z,5.20
2023-08-29T20:17:14.896Z,4.87
2023-08-29T20:19:37.396Z,4.83
2023-08-29T20:21:59.256Z,4.93
2023-08-29T20:24:24.367Z,5.00
2023-08-29T20:26:46.368Z,4.40
2023-08-29T20:29:09.092Z,4.20
2023-08-29T20:31:32.175Z,4.73
2023-08-29T20:33:54.309Z,4.40
2023-08-29T20:36:16.907Z,4.93
2023-08-29T20:38:38.689Z,4.90
2023-08-29T20:41:00.519Z,4.63
2023-08-29T20:43:22.298Z,4.90
2023-08-29T20:45:44.039Z,4.30
2023-08-29T20:48:06.438Z,4.70
2023-08-29T20:50:28.566Z,5.13
2023-08-29T20:52:50.318Z,5.27
2023-08-29T20:55:12.665Z,4.60
2023-08-29T20:57:34.498Z,5.10
2023-08-29T20:59:56.475Z,5.40
2023-08-29T21:02:18.236Z,5.50
2023-08-29T21:04:40.031Z,5.97
2023-08-29T21:07:02.030Z,6.27
2023-08-29T21:09:24.654Z,5.67
2023-08-29T21:11:48.813Z,5.83
2023-08-29T21:14:11.861Z,6.03
2023-08-29T21:16:33.787Z,5.87
2023-08-29T21:18:55.660Z,5.83
2023-08-29T21:21:19.644Z,5.93
2023-08-29T21:23:42.012Z,5.75
2023-08-29T21:26:05.124Z,5.80
2023-08-29T21:28:28.533Z,6.30
2023-08-29T21:30:52.845Z,6.40
2023-08-29T21:33:14.892Z,6.22
2023-08-29T21:35:47.985Z,5.57
2023-08-29T21:38:12.199Z,6.40
2023-08-29T21:42:59.833Z,6.37
2023-08-29T21:45:22.353Z,6.23
2023-08-29T21:47:45.690Z,6.83
2023-08-29T21:50:08.027Z,7.07
2023-08-29T21:52:29.745Z,6.90
2023-08-29T21:54:51.583Z,6.83
2023-08-29T21:57:13.342Z,6.47
2023-08-29T21:59:35.159Z,6.73
2023-08-29T22:01:56.878Z,6.93
2023-08-29T22:04:18.619Z,6.97
2023-08-29T22:06:40.297Z,7.00
2023-08-29T22:09:02.003Z,6.57
2023-08-29T22:11:24.318Z,7.27
2023-08-29T22:13:46.236Z,7.00
2023-08-29T22:16:08.416Z,7.00
2023-08-29T22:18:30.459Z,7.00
2023-08-29T22:20:52.194Z,6.93
2023-08-29T22:23:14.137Z,7.77
2023-08-29T22:25:36.500Z,8.07
2023-08-29T22:27:58.307Z,8.17
2023-08-29T22:30:20.123Z,7.77
2023-08-29T22:32:43.738Z,8.10
2023-08-29T22:35:06.389Z,8.47
2023-08-29T22:37:28.169Z,7.63
2023-08-29T22:39:50.613Z,7.97
2023-08-29T22:42:12.324Z,8.53
2023-08-29T22:44:34.472Z,8.10
2023-08-29T22:46:56.443Z,8.43
2023-08-29T22:49:18.840Z,8.50
2023-08-29T22:51:40.527Z,8.77
2023-08-29T22:54:02.394Z,8.77
2023-08-29T22:56:25.700Z,8.50
2023-08-29T22:58:47.491Z,8.87
2023-08-29T23:01:09.293Z,7.63
2023-08-29T23:03:31.176Z,8.30
2023-08-29T23:05:52.934Z,8.37
2023-08-29T23:08:14.958Z,8.67
2023-08-29T23:10:37.952Z,8.07
2023-08-29T23:12:59.660Z,7.93
2023-08-29T23:15:21.321Z,8.20
2023-08-29T23:17:43.366Z,8.00
2023-08-29T23:20:09.015Z,7.57
2023-08-29T23:22:30.831Z,7.93
2023-08-29T23:24:52.445Z,7.70
2023-08-29T23:27:14.257Z,7.80
2023-08-29T23:29:38.854Z,7.50
2023-08-29T23:34:22.178Z,8.03
2023-08-29T23:36:44.235Z,7.87
2023-08-29T23:39:08.216Z,8.43
2023-08-29T23:41:30.383Z,7.90
2023-08-29T23:43:52.289Z,8.43
2023-08-29T23:46:14.264Z,7.47
2023-08-29T23:48:36.049Z,8.00
2023-08-29T23:50:57.815Z,8.20
2023-08-29T23:53:19.571Z,7.57
2023-08-29T23:55:41.360Z,7.83
2023-08-29T23:58:03.228Z,8.40
