createdAt,value
2018-07-14T00:00:20.210Z,58.30
2018-07-14T00:04:28.925Z,58.40
2018-07-14T00:06:33.501Z,58.40
2018-07-14T00:08:40.290Z,58.40
2018-07-14T00:10:44.766Z,58.40
2018-07-14T00:12:49.216Z,58.40
2018-07-14T00:14:53.732Z,58.30
2018-07-14T00:16:58.177Z,58.30
2018-07-14T00:19:02.602Z,58.40
2018-07-14T00:23:12.317Z,59.10
2018-07-14T00:25:20.919Z,58.60
2018-07-14T00:27:25.432Z,58.50
2018-07-14T00:29:29.972Z,58.50
2018-07-14T00:31:34.474Z,58.50
2018-07-14T00:33:39.015Z,58.50
2018-07-14T00:35:43.470Z,58.70
2018-07-14T00:37:47.966Z,58.80
2018-07-14T00:41:57.063Z,58.80
2018-07-14T00:44:01.519Z,58.80
2018-07-14T00:46:06.184Z,58.80
2018-07-14T00:48:10.756Z,58.80
2018-07-14T00:50:15.252Z,59.00
2018-07-14T00:52:19.734Z,59.10
2018-07-14T00:54:24.195Z,59.20
2018-07-14T00:56:28.660Z,59.10
2018-07-14T00:58:33.103Z,59.20
2018-07-14T01:00:39.640Z,59.90
2018-07-14T01:02:47.385Z,59.10
2018-07-14T01:04:56.515Z,59.10
2018-07-14T01:07:03.099Z,59.20
2018-07-14T01:09:10.590Z,59.20
2018-07-14T01:11:17.122Z,59.30
2018-07-14T01:13:23.332Z,59.30
2018-07-14T01:15:31.864Z,59.30
2018-07-14T01:17:38.762Z,59.30
2018-07-14T01:19:46.518Z,59.30
2018-07-14T01:21:53.875Z,59.50
2018-07-14T01:24:01.196Z,59.60
2018-07-14T01:26:07.830Z,59.60
2018-07-14T01:30:22.691Z,59.60
2018-07-14T01:32:28.436Z,59.70
2018-07-14T01:36:42.854Z,59.70
2018-07-14T01:38:48.313Z,59.80
2018-07-14T01:40:56.017Z,59.70
2018-07-14T01:43:00.576Z,59.80
2018-07-14T01:45:05.147Z,59.80
2018-07-14T01:47:09.643Z,59.70
2018-07-14T01:51:18.302Z,59.70
2018-07-14T01:53:26.823Z,59.90
2018-07-14T01:55:35.093Z,59.90
2018-07-14T01:57:42.247Z,59.90
2018-07-14T01:59:48.442Z,60.70
2018-07-14T02:01:56.392Z,59.90
2018-07-14T02:04:03.647Z,59.90
2018-07-14T02:08:16.977Z,60.10
2018-07-14T02:10:23.269Z,60.20
2018-07-14T02:12:29.179Z,60.10
2018-07-14T02:14:37.254Z,60.30
2018-07-14T02:16:43.896Z,60.40
2018-07-14T02:18:51.554Z,60.40
2018-07-14T02:20:56.011Z,60.40
2018-07-14T02:23:00.479Z,60.40
2018-07-14T02:27:09.226Z,60.40
2018-07-14T02:29:14.403Z,60.50
2018-07-14T02:31:18.874Z,60.40
2018-07-14T02:33:23.458Z,60.60
2018-07-14T02:35:27.888Z,60.40
2018-07-14T02:37:32.335Z,60.40
2018-07-14T02:39:36.996Z,60.40
2018-07-14T02:41:41.478Z,60.60
2018-07-14T02:43:46.079Z,60.60
2018-07-14T02:45:50.534Z,60.70
2018-07-14T02:47:55.063Z,60.70
2018-07-14T02:49:59.494Z,60.80
2018-07-14T02:52:04.151Z,60.90
2018-07-14T02:54:08.626Z,60.90
2018-07-14T02:56:13.198Z,60.80
2018-07-14T02:58:17.683Z,60.90
2018-07-14T03:00:22.151Z,61.00
2018-07-14T03:02:26.635Z,61.00
2018-07-14T03:04:31.141Z,61.00
2018-07-14T03:06:35.678Z,61.10
2018-07-14T03:08:40.103Z,61.10
2018-07-14T03:10:44.530Z,60.90
2018-07-14T03:12:49.036Z,61.00
2018-07-14T03:14:53.521Z,60.90
2018-07-14T03:16:58.003Z,61.00
2018-07-14T03:19:02.487Z,61.10
2018-07-14T03:21:07.214Z,61.10
2018-07-14T03:23:11.759Z,61.10
2018-07-14T03:25:16.266Z,61.10
2018-07-14T03:27:20.724Z,61.10
2018-07-14T03:29:25.219Z,61.10
2018-07-14T03:33:33.929Z,61.20
2018-07-14T03:35:38.368Z,61.20
2018-07-14T03:37:42.926Z,61.00
2018-07-14T03:39:47.481Z,61.00
2018-07-14T03:41:52.151Z,61.00
2018-07-14T03:43:56.677Z,61.10
2018-07-14T03:46:01.117Z,61.00
2018-07-14T03:48:05.607Z,61.10
2018-07-14T03:50:10.090Z,61.20
2018-07-14T03:52:15.803Z,61.50
2018-07-14T03:54:21.837Z,61.60
2018-07-14T03:56:26.331Z,61.50
2018-07-14T03:58:30.818Z,61.50
2018-07-14T04:00:38.502Z,61.50
2018-07-14T04:02:44.893Z,61.60
2018-07-14T04:04:52.658Z,61.70
2018-07-14T04:06:58.810Z,61.70
2018-07-14T04:09:04.417Z,62.00
2018-07-14T04:11:11.322Z,62.10
2018-07-14T04:13:20.309Z,62.20
2018-07-14T04:15:25.950Z,62.30
2018-07-14T04:17:30.992Z,62.20
2018-07-14T04:19:39.405Z,62.40
2018-07-14T04:21:47.737Z,62.70
2018-07-14T04:23:54.855Z,62.40
2018-07-14T04:26:01.714Z,62.50
2018-07-14T04:28:07.365Z,62.60
2018-07-14T04:30:15.234Z,62.60
2018-07-14T04:34:23.873Z,62.20
2018-07-14T04:36:28.374Z,62.90
2018-07-14T04:38:32.916Z,63.00
2018-07-14T04:40:37.358Z,63.00
2018-07-14T04:42:41.884Z,63.20
2018-07-14T04:44:46.554Z,63.40
2018-07-14T04:46:50.985Z,63.40
2018-07-14T04:48:55.449Z,63.50
2018-07-14T04:50:59.877Z,63.70
2018-07-14T04:53:04.368Z,63.80
2018-07-14T04:55:09.636Z,63.90
2018-07-14T04:57:14.145Z,64.70
2018-07-14T04:59:18.595Z,64.30
2018-07-14T05:01:23.030Z,64.50
2018-07-14T05:03:28.441Z,64.60
2018-07-14T05:05:32.903Z,64.60
2018-07-14T05:07:37.498Z,64.60
2018-07-14T05:09:41.952Z,64.70
2018-07-14T05:11:46.511Z,64.90
2018-07-14T05:13:50.970Z,65.20
2018-07-14T05:17:59.626Z,65.40
2018-07-14T05:20:04.144Z,65.70
2018-07-14T05:22:08.574Z,66.00
2018-07-14T05:24:13.030Z,66.20
2018-07-14T05:26:17.578Z,66.20
2018-07-14T05:28:22.144Z,66.40
2018-07-14T05:30:26.641Z,66.50
2018-07-14T05:32:31.094Z,66.60
2018-07-14T05:34:35.628Z,66.70
2018-07-14T05:36:40.138Z,66.80
2018-07-14T05:38:44.671Z,66.80
2018-07-14T05:40:52.149Z,66.80
2018-07-14T05:45:04.312Z,66.90
2018-07-14T05:47:08.743Z,66.90
2018-07-14T05:49:13.302Z,67.10
2018-07-14T05:51:17.986Z,67.20
2018-07-14T05:53:22.459Z,68.10
2018-07-14T05:55:27.278Z,67.30
2018-07-14T05:57:31.769Z,67.40
2018-07-14T05:59:36.271Z,67.50
2018-07-14T06:03:45.175Z,67.80
2018-07-14T06:05:49.663Z,67.80
2018-07-14T06:07:54.075Z,67.90
2018-07-14T06:09:58.580Z,68.00
2018-07-14T06:12:03.119Z,68.00
2018-07-14T06:14:07.677Z,68.10
2018-07-14T06:16:12.046Z,68.00
2018-07-14T06:18:16.600Z,68.00
2018-07-14T06:20:21.039Z,67.90
2018-07-14T06:22:26.709Z,68.00
2018-07-14T06:24:31.313Z,67.50
2018-07-14T06:26:35.929Z,67.80
2018-07-14T06:28:42.049Z,67.70
2018-07-14T06:30:47.760Z,67.60
2018-07-14T06:32:52.270Z,67.40
2018-07-14T06:34:56.758Z,67.50
2018-07-14T06:37:01.164Z,66.70
2018-07-14T06:39:06.025Z,67.70
2018-07-14T06:41:10.449Z,67.70
2018-07-14T06:43:14.902Z,67.80
2018-07-14T06:45:19.405Z,67.80
2018-07-14T06:49:28.850Z,67.80
2018-07-14T06:51:33.426Z,67.90
2018-07-14T06:53:40.245Z,68.00
2018-07-14T06:55:44.811Z,67.40
2018-07-14T06:57:49.338Z,67.10
2018-07-14T06:59:53.895Z,67.00
2018-07-14T07:04:03.118Z,66.80
2018-07-14T07:06:07.881Z,66.60
2018-07-14T07:14:25.229Z,66.10
2018-07-14T07:16:29.636Z,65.90
2018-07-14T07:18:34.072Z,65.90
2018-07-14T07:20:39.199Z,65.70
2018-07-14T07:22:43.658Z,65.50
2018-07-14T07:24:48.433Z,65.40
2018-07-14T07:26:56.212Z,65.30
2018-07-14T07:29:04.193Z,65.40
2018-07-14T07:31:14.755Z,65.50
2018-07-14T07:33:28.823Z,65.60
2018-07-14T07:35:34.442Z,65.60
2018-07-14T07:37:41.810Z,65.20
2018-07-14T07:39:46.393Z,64.70
2018-07-14T07:41:51.504Z,64.40
2018-07-14T07:43:56.861Z,64.70
2018-07-14T07:46:02.405Z,64.40
2018-07-14T07:48:06.955Z,65.20
2018-07-14T07:50:11.860Z,64.40
2018-07-14T07:52:16.771Z,64.00
2018-07-14T07:54:21.287Z,63.90
2018-07-14T07:56:25.915Z,63.60
2018-07-14T07:58:30.348Z,63.30
2018-07-14T08:00:38.243Z,63.10
2018-07-14T08:02:42.847Z,62.90
2018-07-14T08:04:47.426Z,62.70
2018-07-14T08:06:52.225Z,62.10
2018-07-14T08:08:59.018Z,62.00
2018-07-14T08:11:06.976Z,61.50
2018-07-14T08:13:11.594Z,61.10
2018-07-14T08:15:16.244Z,60.70
2018-07-14T08:17:20.707Z,60.20
2018-07-14T08:19:25.191Z,60.10
2018-07-14T08:21:29.713Z,59.80
2018-07-14T08:23:34.199Z,59.40
2018-07-14T08:25:38.720Z,59.30
2018-07-14T08:27:43.393Z,59.10
2018-07-14T08:31:53.029Z,58.60
2018-07-14T08:34:01.470Z,58.30
2018-07-14T08:36:05.930Z,58.00
2018-07-14T08:38:10.509Z,58.00
2018-07-14T08:40:14.914Z,57.70
2018-07-14T08:42:20.249Z,57.50
2018-07-14T08:44:25.467Z,57.20
2018-07-14T08:46:30.107Z,57.00
2018-07-14T08:48:34.512Z,57.10
2018-07-14T08:50:38.982Z,56.60
2018-07-14T08:52:44.191Z,56.40
2018-07-14T08:54:48.674Z,56.00
2018-07-14T08:56:53.142Z,54.50
2018-07-14T08:58:57.625Z,54.60
2018-07-14T09:01:02.159Z,54.50
2018-07-14T09:03:07.098Z,54.20
2018-07-14T09:05:11.633Z,54.10
2018-07-14T09:07:16.095Z,53.40
2018-07-14T09:09:20.704Z,54.70
2018-07-14T09:11:25.530Z,53.60
2018-07-14T09:13:29.958Z,53.80
2018-07-14T09:15:34.419Z,53.50
2018-07-14T09:17:38.833Z,53.30
2018-07-14T09:19:43.650Z,53.00
2018-07-14T09:21:48.088Z,52.80
2018-07-14T09:23:52.618Z,52.40
2018-07-14T09:25:57.144Z,52.70
2018-07-14T09:28:01.584Z,52.40
2018-07-14T09:30:06.415Z,52.30
2018-07-14T09:32:10.847Z,51.90
2018-07-14T09:34:15.336Z,51.60
2018-07-14T09:36:21.095Z,51.40
2018-07-14T09:38:25.577Z,51.30
2018-07-14T09:40:30.088Z,51.20
2018-07-14T09:42:34.522Z,51.00
2018-07-14T09:44:38.974Z,51.00
2018-07-14T09:46:43.431Z,50.40
2018-07-14T09:48:48.031Z,50.00
2018-07-14T09:50:52.500Z,49.70
2018-07-14T09:52:56.982Z,49.70
2018-07-14T09:55:01.882Z,49.30
2018-07-14T09:57:06.894Z,49.90
2018-07-14T09:59:11.439Z,48.90
2018-07-14T10:01:18.127Z,48.40
2018-07-14T10:03:22.885Z,48.40
2018-07-14T10:07:33.799Z,47.70
2018-07-14T10:09:38.336Z,47.90
2018-07-14T10:11:44.802Z,47.70
2018-07-14T10:13:50.462Z,47.30
2018-07-14T10:15:55.458Z,47.40
2018-07-14T10:18:00.028Z,47.30
2018-07-14T10:20:04.926Z,47.10
2018-07-14T10:22:09.832Z,46.70
2018-07-14T10:24:14.394Z,46.60
2018-07-14T10:26:18.873Z,46.30
2018-07-14T10:28:23.587Z,46.40
2018-07-14T10:30:28.050Z,46.40
2018-07-14T10:32:32.503Z,46.40
2018-07-14T10:34:36.946Z,46.50
2018-07-14T10:36:42.428Z,46.30
2018-07-14T10:38:47.330Z,46.10
2018-07-14T10:40:52.033Z,46.40
2018-07-14T10:42:56.699Z,45.80
2018-07-14T10:45:02.294Z,45.50
2018-07-14T10:47:07.336Z,45.40
2018-07-14T10:49:11.843Z,45.30
2018-07-14T10:51:16.373Z,45.20
2018-07-14T10:53:20.926Z,45.10
2018-07-14T10:55:25.471Z,45.00
2018-07-14T10:57:30.553Z,44.80
2018-07-14T11:01:39.473Z,44.90
2018-07-14T11:03:43.942Z,44.30
2018-07-14T11:05:48.489Z,44.20
2018-07-14T11:07:52.955Z,43.80
2018-07-14T11:09:57.543Z,43.80
2018-07-14T11:12:03.609Z,43.60
2018-07-14T11:14:08.567Z,43.90
2018-07-14T11:16:13.247Z,43.30
2018-07-14T11:18:17.762Z,43.20
2018-07-14T11:20:22.648Z,43.10
2018-07-14T11:22:27.251Z,42.50
2018-07-14T11:24:32.011Z,43.70
2018-07-14T11:26:36.535Z,43.20
2018-07-14T11:28:41.113Z,42.70
2018-07-14T11:30:45.720Z,42.70
2018-07-14T11:32:50.123Z,42.60
2018-07-14T11:34:54.618Z,41.80
2018-07-14T11:36:59.134Z,42.30
2018-07-14T11:39:03.806Z,41.70
2018-07-14T11:41:08.277Z,41.80
2018-07-14T11:43:12.715Z,42.00
2018-07-14T11:45:17.155Z,42.00
2018-07-14T11:47:23.127Z,41.60
2018-07-14T11:49:27.566Z,41.40
2018-07-14T11:51:32.058Z,41.90
2018-07-14T11:53:36.618Z,42.10
2018-07-14T11:55:41.036Z,41.70
2018-07-14T11:57:45.471Z,41.40
2018-07-14T11:59:49.905Z,41.50
2018-07-14T12:01:57.754Z,41.40
2018-07-14T12:04:03.195Z,41.10
2018-07-14T12:06:07.799Z,40.90
2018-07-14T12:08:12.283Z,40.40
2018-07-14T12:10:17.335Z,40.80
2018-07-14T12:12:21.772Z,40.50
2018-07-14T12:14:26.228Z,40.30
2018-07-14T12:16:30.870Z,40.10
2018-07-14T12:18:38.399Z,39.80
2018-07-14T12:20:43.499Z,40.20
2018-07-14T12:22:47.978Z,39.70
2018-07-14T12:31:05.381Z,39.50
2018-07-14T12:33:09.854Z,39.20
2018-07-14T12:35:14.278Z,39.00
2018-07-14T12:37:18.775Z,39.00
2018-07-14T12:41:27.841Z,40.20
2018-07-14T12:43:32.514Z,39.70
2018-07-14T12:45:36.895Z,39.40
2018-07-14T12:49:45.553Z,39.20
2018-07-14T12:51:50.022Z,39.20
2018-07-14T12:53:58.090Z,39.20
2018-07-14T12:56:03.893Z,38.90
2018-07-14T12:58:08.358Z,38.50
2018-07-14T13:00:12.896Z,38.50
2018-07-14T13:02:17.312Z,38.30
2018-07-14T13:04:22.666Z,38.10
2018-07-14T13:06:27.267Z,37.70
2018-07-14T13:08:31.719Z,37.20
2018-07-14T13:12:40.327Z,37.70
2018-07-14T13:14:44.774Z,38.00
2018-07-14T13:16:49.482Z,37.60
2018-07-14T13:20:58.142Z,37.20
2018-07-14T13:25:08.007Z,37.40
2018-07-14T13:27:12.511Z,37.10
2018-07-14T13:29:16.946Z,36.90
2018-07-14T13:31:21.429Z,36.80
2018-07-14T13:33:25.955Z,36.70
2018-07-14T13:35:30.386Z,36.60
2018-07-14T13:37:34.826Z,35.80
2018-07-14T13:39:39.310Z,36.10
2018-07-14T13:43:48.716Z,37.00
2018-07-14T13:45:53.277Z,36.20
2018-07-14T13:47:57.692Z,36.30
2018-07-14T13:50:02.135Z,36.00
2018-07-14T13:52:07.074Z,35.40
2018-07-14T13:54:11.698Z,35.70
2018-07-14T13:58:22.958Z,35.30
2018-07-14T14:00:27.389Z,35.40
2018-07-14T14:02:33.649Z,35.00
2018-07-14T14:04:38.475Z,34.90
2018-07-14T14:08:49.969Z,34.70
2018-07-14T14:10:56.338Z,34.80
2018-07-14T14:13:03.009Z,34.00
2018-07-14T14:15:08.238Z,34.00
2018-07-14T14:17:13.031Z,33.90
2018-07-14T14:19:18.500Z,33.70
2018-07-14T14:21:23.193Z,33.60
2018-07-14T14:25:31.801Z,33.30
2018-07-14T14:27:36.296Z,33.00
2018-07-14T14:29:41.167Z,33.40
2018-07-14T14:31:46.794Z,33.40
2018-07-14T14:33:51.263Z,32.70
2018-07-14T14:35:55.743Z,33.40
2018-07-14T14:38:00.271Z,33.20
2018-07-14T14:40:05.015Z,33.10
2018-07-14T14:42:10.069Z,33.10
2018-07-14T14:44:14.592Z,33.00
2018-07-14T14:46:19.091Z,32.70
2018-07-14T14:50:29.168Z,32.70
2018-07-14T14:52:33.609Z,32.90
2018-07-14T14:54:38.073Z,33.10
2018-07-14T14:56:42.526Z,32.90
2018-07-14T14:58:48.090Z,32.90
2018-07-14T15:00:52.598Z,33.50
2018-07-14T15:05:01.346Z,32.40
2018-07-14T15:07:05.922Z,32.60
2018-07-14T15:09:11.935Z,32.30
2018-07-14T15:11:16.342Z,32.20
2018-07-14T15:13:20.791Z,32.00
2018-07-14T15:15:25.260Z,32.30
2018-07-14T15:17:30.050Z,32.00
2018-07-14T15:21:38.753Z,31.80
2018-07-14T15:23:43.251Z,31.50
2018-07-14T15:25:48.409Z,31.30
2018-07-14T15:27:52.801Z,31.80
2018-07-14T15:29:57.294Z,31.70
2018-07-14T15:32:01.735Z,31.80
2018-07-14T15:34:06.530Z,32.20
2018-07-14T15:36:10.933Z,32.40
2018-07-14T15:38:15.439Z,32.60
2018-07-14T15:42:24.190Z,32.60
2018-07-14T15:44:28.662Z,33.00
2018-07-14T15:46:33.083Z,33.00
2018-07-14T15:50:41.658Z,32.60
2018-07-14T15:52:46.127Z,32.40
2018-07-14T15:54:50.566Z,32.30
2018-07-14T15:56:55.015Z,32.10
2018-07-14T15:58:59.474Z,32.40
2018-07-14T16:01:03.966Z,33.00
2018-07-14T16:03:08.419Z,32.40
2018-07-14T16:05:12.937Z,33.30
2018-07-14T16:07:17.345Z,32.40
2018-07-14T16:09:22.072Z,31.60
2018-07-14T16:11:26.511Z,32.00
2018-07-14T16:13:31.048Z,31.70
2018-07-14T16:15:35.483Z,32.50
2018-07-14T16:17:40.062Z,32.20
2018-07-14T16:19:45.063Z,32.70
2018-07-14T16:21:49.560Z,32.90
2018-07-14T16:23:54.064Z,32.40
2018-07-14T16:25:58.486Z,33.50
2018-07-14T16:28:03.024Z,33.80
2018-07-14T16:30:08.651Z,33.70
2018-07-14T16:32:13.114Z,33.60
2018-07-14T16:34:17.582Z,33.70
2018-07-14T16:38:26.226Z,33.80
2018-07-14T16:40:30.699Z,34.00
2018-07-14T16:42:35.250Z,33.80
2018-07-14T16:44:39.732Z,34.30
2018-07-14T16:46:44.202Z,35.00
2018-07-14T16:50:52.911Z,35.00
2018-07-14T16:52:57.387Z,34.50
2018-07-14T16:55:01.999Z,34.70
2018-07-14T16:57:06.519Z,35.00
2018-07-14T16:59:10.962Z,35.40
2018-07-14T17:01:15.428Z,35.20
2018-07-14T17:03:19.822Z,35.50
2018-07-14T17:05:24.341Z,35.90
2018-07-14T17:09:33.051Z,36.00
2018-07-14T17:11:37.506Z,37.20
2018-07-14T17:13:41.934Z,37.10
2018-07-14T17:15:46.402Z,37.30
2018-07-14T17:17:50.859Z,37.20
2018-07-14T17:19:55.307Z,37.20
2018-07-14T17:21:59.774Z,37.70
2018-07-14T17:24:04.218Z,37.90
2018-07-14T17:26:08.898Z,37.70
2018-07-14T17:28:13.362Z,38.00
2018-07-14T17:32:22.131Z,37.50
2018-07-14T17:34:26.577Z,38.00
2018-07-14T17:36:31.035Z,38.90
2018-07-14T17:38:35.566Z,39.60
2018-07-14T17:40:40.087Z,39.80
2018-07-14T17:42:44.555Z,40.10
2018-07-14T17:44:49.054Z,40.30
2018-07-14T17:46:53.504Z,39.60
2018-07-14T17:48:57.964Z,40.10
2018-07-14T17:51:02.423Z,40.50
2018-07-14T17:53:06.897Z,40.50
2018-07-14T17:55:11.338Z,40.20
2018-07-14T17:57:15.798Z,40.70
2018-07-14T17:59:20.274Z,40.80
2018-07-14T18:01:24.766Z,40.90
2018-07-14T18:03:29.265Z,41.00
2018-07-14T18:05:33.765Z,41.30
2018-07-14T18:07:38.190Z,41.60
2018-07-14T18:09:42.683Z,41.80
2018-07-14T18:11:47.135Z,42.00
2018-07-14T18:13:51.555Z,42.70
2018-07-14T18:15:56.068Z,42.70
2018-07-14T18:18:00.507Z,42.60
2018-07-14T18:20:05.254Z,43.60
2018-07-14T18:22:09.722Z,43.30
2018-07-14T18:24:14.183Z,43.20
2018-07-14T18:26:18.660Z,43.40
2018-07-14T18:28:23.125Z,44.40
2018-07-14T18:30:27.591Z,43.90
2018-07-14T18:32:32.022Z,43.90
2018-07-14T18:34:39.407Z,44.20
2018-07-14T18:36:45.274Z,44.20
2018-07-14T18:38:49.846Z,44.40
2018-07-14T18:40:54.295Z,44.60
2018-07-14T18:42:59.783Z,44.80
2018-07-14T18:45:07.714Z,44.90
2018-07-14T18:47:12.206Z,45.10
2018-07-14T18:49:16.738Z,45.20
2018-07-14T18:51:21.310Z,45.50
2018-07-14T18:53:26.046Z,45.40
2018-07-14T18:55:30.554Z,45.80
2018-07-14T18:57:34.974Z,46.00
2018-07-14T18:59:39.410Z,46.10
2018-07-14T19:01:43.927Z,46.40
2018-07-14T19:03:49.519Z,46.60
2018-07-14T19:05:54.396Z,46.70
2018-07-14T19:10:04.961Z,48.30
2018-07-14T19:12:09.846Z,48.20
2018-07-14T19:14:14.254Z,48.10
2018-07-14T19:16:18.690Z,48.10
2018-07-14T19:18:23.253Z,48.20
2018-07-14T19:20:27.894Z,48.20
2018-07-14T19:22:32.371Z,48.40
2018-07-14T19:24:36.808Z,48.40
2018-07-14T19:26:41.327Z,48.50
2018-07-14T19:28:46.056Z,48.50
2018-07-14T19:30:50.538Z,48.70
2018-07-14T19:32:55.027Z,48.80
2018-07-14T19:34:59.466Z,48.80
2018-07-14T19:37:04.012Z,49.00
2018-07-14T19:39:08.796Z,49.00
2018-07-14T19:41:13.303Z,49.10
2018-07-14T19:43:18.515Z,49.20
2018-07-14T19:45:23.005Z,49.30
2018-07-14T19:47:27.441Z,49.30
2018-07-14T19:49:31.895Z,49.40
2018-07-14T19:51:36.382Z,49.50
2018-07-14T19:53:40.900Z,49.50
2018-07-14T19:55:45.754Z,49.60
2018-07-14T19:57:50.347Z,49.80
2018-07-14T19:59:54.798Z,50.00
2018-07-14T20:01:59.425Z,50.20
2018-07-14T20:06:09.082Z,50.40
2018-07-14T20:08:13.884Z,50.40
2018-07-14T20:10:18.646Z,50.60
2018-07-14T20:12:23.964Z,50.80
2018-07-14T20:14:28.554Z,50.90
2018-07-14T20:16:33.452Z,51.60
2018-07-14T20:18:38.339Z,51.10
2018-07-14T20:20:42.922Z,51.20
2018-07-14T20:24:52.074Z,52.10
2018-07-14T20:26:57.990Z,51.50
2018-07-14T20:29:02.899Z,51.60
2018-07-14T20:31:07.433Z,51.50
2018-07-14T20:33:12.922Z,51.60
2018-07-14T20:35:17.655Z,51.60
2018-07-14T20:37:23.093Z,51.70
2018-07-14T20:39:27.618Z,51.70
2018-07-14T20:41:32.181Z,51.80
2018-07-14T20:43:36.889Z,51.70
2018-07-14T20:45:43.045Z,51.70
2018-07-14T20:47:47.690Z,51.80
2018-07-14T20:49:52.652Z,51.80
2018-07-14T20:51:57.154Z,51.90
2018-07-14T20:54:01.622Z,51.80
2018-07-14T20:56:06.214Z,51.90
2018-07-14T20:58:10.740Z,51.90
2018-07-14T21:00:15.211Z,52.40
2018-07-14T21:04:23.786Z,52.10
2018-07-14T21:06:28.281Z,52.30
2018-07-14T21:08:32.731Z,52.30
2018-07-14T21:10:37.166Z,52.40
2018-07-14T21:12:41.671Z,52.60
2018-07-14T21:14:46.169Z,52.70
2018-07-14T21:16:50.873Z,52.80
2018-07-14T21:18:55.306Z,52.80
2018-07-14T21:20:59.904Z,52.90
2018-07-14T21:23:04.322Z,53.00
2018-07-14T21:25:08.866Z,53.00
2018-07-14T21:27:13.434Z,53.10
2018-07-14T21:29:17.877Z,53.20
2018-07-14T21:31:22.326Z,53.20
2018-07-14T21:33:26.814Z,53.40
2018-07-14T21:35:31.356Z,53.30
2018-07-14T21:37:35.815Z,53.30
2018-07-14T21:39:40.302Z,53.50
2018-07-14T21:41:44.835Z,53.60
2018-07-14T21:43:49.388Z,53.80
2018-07-14T21:45:54.054Z,54.00
2018-07-14T21:48:02.482Z,54.10
2018-07-14T21:52:14.240Z,53.90
2018-07-14T21:54:18.866Z,54.50
2018-07-14T21:56:23.402Z,54.40
2018-07-14T21:58:27.878Z,54.40
2018-07-14T22:00:37.687Z,54.40
2018-07-14T22:02:44.672Z,54.40
2018-07-14T22:04:51.035Z,54.50
2018-07-14T22:06:56.410Z,54.50
2018-07-14T22:09:02.071Z,54.40
2018-07-14T22:11:07.718Z,54.50
2018-07-14T22:13:12.191Z,54.70
2018-07-14T22:15:16.745Z,54.60
2018-07-14T22:17:21.227Z,54.60
2018-07-14T22:19:25.690Z,54.70
2018-07-14T22:21:30.237Z,54.90
2018-07-14T22:23:34.678Z,54.90
2018-07-14T22:25:39.143Z,55.00
2018-07-14T22:27:43.635Z,55.70
2018-07-14T22:29:48.070Z,55.00
2018-07-14T22:31:53.457Z,55.00
2018-07-14T22:33:57.964Z,55.00
2018-07-14T22:36:02.428Z,55.10
2018-07-14T22:38:07.322Z,55.10
2018-07-14T22:40:12.156Z,55.10
2018-07-14T22:44:20.829Z,55.20
2018-07-14T22:46:25.222Z,55.20
2018-07-14T22:48:29.897Z,55.30
2018-07-14T22:50:34.340Z,55.90
2018-07-14T22:52:38.852Z,56.00
2018-07-14T22:54:43.292Z,55.50
2018-07-14T22:56:48.535Z,55.50
2018-07-14T22:58:52.939Z,55.50
2018-07-14T23:00:57.410Z,55.60
2018-07-14T23:03:02.079Z,55.60
2018-07-14T23:05:06.655Z,55.70
2018-07-14T23:07:11.291Z,56.40
2018-07-14T23:09:16.075Z,55.90
2018-07-14T23:11:20.602Z,55.90
2018-07-14T23:13:25.099Z,56.20
2018-07-14T23:15:29.590Z,56.20
2018-07-14T23:17:34.179Z,56.20
2018-07-14T23:21:43.171Z,56.40
2018-07-14T23:23:47.930Z,56.50
2018-07-14T23:25:52.886Z,56.50
2018-07-14T23:27:57.342Z,56.20
2018-07-14T23:30:01.904Z,56.70
2018-07-14T23:32:06.776Z,56.70
2018-07-14T23:34:11.279Z,56.70
2018-07-14T23:36:15.831Z,56.80
2018-07-14T23:38:20.384Z,56.80
2018-07-14T23:40:26.636Z,57.20
2018-07-14T23:42:31.171Z,56.80
2018-07-14T23:44:36.338Z,56.80
2018-07-14T23:46:41.100Z,56.80
2018-07-14T23:48:47.130Z,56.90
2018-07-14T23:50:52.228Z,57.00
2018-07-14T23:55:00.750Z,57.10
2018-07-14T23:57:05.843Z,57.10
2018-07-14T23:59:13.375Z,57.10
