createdAt,value
2022-12-27T00:02:20.764Z,1.32
2022-12-27T00:04:47.528Z,1.30
2022-12-27T00:07:14.216Z,1.28
2022-12-27T00:09:40.818Z,1.24
2022-12-27T00:12:07.851Z,1.25
2022-12-27T00:14:34.466Z,1.23
2022-12-27T00:17:01.051Z,1.27
2022-12-27T00:19:27.623Z,1.26
2022-12-27T00:21:54.267Z,1.28
2022-12-27T00:24:20.826Z,1.27
2022-12-27T00:26:47.405Z,1.25
2022-12-27T00:29:13.973Z,1.23
2022-12-27T00:31:40.825Z,1.22
2022-12-27T00:34:07.980Z,1.23
2022-12-27T00:36:35.063Z,1.25
2022-12-27T00:39:02.245Z,1.21
2022-12-27T00:41:29.359Z,1.24
2022-12-27T00:43:55.959Z,1.30
2022-12-27T00:46:22.563Z,1.35
2022-12-27T00:48:49.105Z,1.44
2022-12-27T00:51:24.155Z,1.52
2022-12-27T00:53:52.597Z,1.57
2022-12-27T00:56:22.580Z,1.62
2022-12-27T00:58:56.691Z,1.75
2022-12-27T01:01:25.212Z,1.76
2022-12-27T01:03:52.426Z,1.81
2022-12-27T01:06:26.464Z,1.84
2022-12-27T01:08:53.118Z,1.87
2022-12-27T01:11:19.708Z,1.84
2022-12-27T01:13:46.830Z,1.89
2022-12-27T01:16:19.995Z,1.90
2022-12-27T01:18:47.509Z,1.91
2022-12-27T01:21:16.140Z,1.92
2022-12-27T01:23:42.932Z,1.94
2022-12-27T01:26:16.961Z,1.95
2022-12-27T01:28:44.215Z,1.94
2022-12-27T01:31:14.025Z,1.99
2022-12-27T01:33:41.337Z,1.98
2022-12-27T01:36:14.361Z,2.01
2022-12-27T01:38:43.320Z,2.01
2022-12-27T01:41:34.087Z,2.03
2022-12-27T01:44:01.579Z,2.04
2022-12-27T01:46:29.701Z,2.01
2022-12-27T01:48:56.617Z,2.00
2022-12-27T01:51:23.470Z,2.04
2022-12-27T01:53:51.971Z,2.07
2022-12-27T01:56:31.259Z,2.09
2022-12-27T01:59:00.183Z,2.08
2022-12-27T02:01:30.331Z,2.12
2022-12-27T02:04:14.852Z,2.15
2022-12-27T02:06:41.753Z,2.13
2022-12-27T02:09:40.507Z,2.12
2022-12-27T02:12:09.072Z,2.14
2022-12-27T02:14:44.999Z,2.13
2022-12-27T02:17:24.041Z,2.13
2022-12-27T02:20:17.390Z,2.10
2022-12-27T02:23:36.136Z,2.12
2022-12-27T02:26:24.666Z,2.08
2022-12-27T02:29:09.511Z,2.04
2022-12-27T02:32:10.531Z,1.96
2022-12-27T02:34:59.407Z,1.89
2022-12-27T02:37:30.797Z,1.87
2022-12-27T02:40:19.923Z,1.86
2022-12-27T02:43:06.255Z,1.78
2022-12-27T02:45:56.949Z,1.75
2022-12-27T02:48:42.136Z,1.67
2022-12-27T02:51:51.400Z,1.66
2022-12-27T02:54:36.924Z,1.70
2022-12-27T02:57:33.808Z,1.65
2022-12-27T03:00:29.565Z,1.64
2022-12-27T03:03:21.698Z,1.63
2022-12-27T03:06:36.424Z,1.58
2022-12-27T03:09:48.882Z,1.56
2022-12-27T03:13:08.647Z,1.54
2022-12-27T03:16:05.931Z,1.48
2022-12-27T03:18:35.439Z,1.48
2022-12-27T03:21:23.670Z,1.47
2022-12-27T03:24:11.754Z,1.46
2022-12-27T03:26:42.563Z,1.44
2022-12-27T03:29:28.803Z,1.36
2022-12-27T03:32:17.459Z,1.37
2022-12-27T03:35:17.359Z,1.30
2022-12-27T03:38:16.133Z,1.27
2022-12-27T03:41:18.837Z,1.26
2022-12-27T03:43:45.608Z,1.25
2022-12-27T03:46:35.549Z,1.23
2022-12-27T03:49:21.865Z,1.16
2022-12-27T03:52:05.961Z,1.15
2022-12-27T03:54:36.844Z,1.15
2022-12-27T03:57:10.366Z,1.09
2022-12-27T03:59:37.374Z,1.07
2022-12-27T04:02:04.758Z,1.07
2022-12-27T04:04:31.619Z,1.07
2022-12-27T04:06:58.477Z,1.05
2022-12-27T04:09:44.099Z,0.99
2022-12-27T04:12:29.456Z,0.96
2022-12-27T04:15:14.988Z,0.93
2022-12-27T04:18:00.324Z,0.95
2022-12-27T04:20:45.616Z,0.92
2022-12-27T04:23:30.803Z,0.92
2022-12-27T04:26:16.367Z,0.91
2022-12-27T04:29:01.447Z,0.89
2022-12-27T04:31:46.860Z,0.83
2022-12-27T04:34:32.098Z,0.81
2022-12-27T04:36:58.681Z,0.78
2022-12-27T04:39:25.213Z,0.77
2022-12-27T04:42:10.418Z,0.74
2022-12-27T04:44:55.405Z,0.71
2022-12-27T04:47:41.728Z,0.67
2022-12-27T04:50:48.020Z,0.62
2022-12-27T04:53:38.946Z,0.53
2022-12-27T04:56:07.250Z,0.49
2022-12-27T04:58:34.752Z,0.49
2022-12-27T05:01:23.607Z,0.49
2022-12-27T05:03:53.431Z,0.52
2022-12-27T05:06:20.425Z,0.48
2022-12-27T05:09:06.680Z,0.42
2022-12-27T05:11:51.882Z,0.35
2022-12-27T05:14:18.479Z,0.32
2022-12-27T05:16:45.129Z,0.28
2022-12-27T05:19:14.482Z,0.20
2022-12-27T05:22:04.133Z,0.17
2022-12-27T05:24:50.982Z,0.21
2022-12-27T05:27:18.055Z,0.18
2022-12-27T05:29:45.663Z,0.19
2022-12-27T05:32:13.471Z,0.18
2022-12-27T05:34:41.448Z,0.22
2022-12-27T05:37:08.598Z,0.23
2022-12-27T05:39:35.190Z,0.22
2022-12-27T05:42:02.011Z,0.24
2022-12-27T05:44:28.786Z,0.23
2022-12-27T05:46:55.795Z,0.21
2022-12-27T05:49:22.406Z,0.17
2022-12-27T05:51:48.955Z,0.19
2022-12-27T05:54:15.631Z,0.16
2022-12-27T05:56:42.210Z,0.13
2022-12-27T05:59:08.938Z,0.11
2022-12-27T06:01:35.677Z,0.11
2022-12-27T06:04:02.729Z,0.10
2022-12-27T06:06:29.536Z,0.09
2022-12-27T06:08:56.125Z,0.10
2022-12-27T06:11:22.837Z,0.08
2022-12-27T06:13:52.452Z,0.06
2022-12-27T06:16:21.161Z,0.02
2022-12-27T06:18:48.080Z,0.02
2022-12-27T06:21:17.812Z,-0.01
2022-12-27T06:23:45.435Z,-0.02
2022-12-27T06:26:23.376Z,-0.05
2022-12-27T06:28:50.974Z,-0.10
2022-12-27T06:31:19.322Z,-0.16
2022-12-27T06:33:46.743Z,-0.18
2022-12-27T06:36:15.987Z,-0.19
2022-12-27T06:38:42.824Z,-0.21
2022-12-27T06:41:12.119Z,-0.21
2022-12-27T06:43:39.123Z,-0.21
2022-12-27T06:46:15.230Z,-0.22
2022-12-27T06:48:44.614Z,-0.21
2022-12-27T06:51:12.729Z,-0.20
2022-12-27T06:53:39.525Z,-0.19
2022-12-27T06:56:09.003Z,-0.20
2022-12-27T06:58:35.733Z,-0.22
2022-12-27T07:01:09.514Z,-0.23
2022-12-27T07:03:36.599Z,-0.24
2022-12-27T07:06:04.540Z,-0.25
2022-12-27T07:08:31.251Z,-0.24
2022-12-27T07:11:02.119Z,-0.22
2022-12-27T07:13:29.278Z,-0.21
2022-12-27T07:15:55.874Z,-0.21
2022-12-27T07:18:22.412Z,-0.15
2022-12-27T07:20:48.943Z,-0.11
2022-12-27T07:23:19.275Z,-0.09
2022-12-27T07:25:46.119Z,-0.10
2022-12-27T07:28:12.684Z,-0.13
2022-12-27T07:30:42.054Z,-0.09
2022-12-27T07:33:09.294Z,-0.18
2022-12-27T07:35:38.634Z,-0.16
2022-12-27T07:38:08.754Z,-0.17
2022-12-27T07:40:36.961Z,-0.16
2022-12-27T07:43:04.146Z,-0.17
2022-12-27T07:45:31.083Z,-0.16
2022-12-27T07:47:58.467Z,-0.15
2022-12-27T07:50:25.090Z,-0.14
2022-12-27T07:52:51.658Z,-0.11
2022-12-27T07:55:18.193Z,-0.10
2022-12-27T07:57:44.739Z,-0.15
2022-12-27T08:00:11.805Z,-0.18
2022-12-27T08:02:38.384Z,-0.16
2022-12-27T08:05:06.132Z,-0.09
2022-12-27T08:07:33.170Z,-0.02
2022-12-27T08:09:59.889Z,0.02
2022-12-27T08:12:26.400Z,0.06
2022-12-27T08:14:52.993Z,0.07
2022-12-27T08:17:22.906Z,0.10
2022-12-27T08:19:51.836Z,0.15
2022-12-27T08:22:18.460Z,0.18
2022-12-27T08:24:45.024Z,0.22
2022-12-27T08:27:11.752Z,0.26
2022-12-27T08:29:38.378Z,0.29
2022-12-27T08:32:05.696Z,0.32
2022-12-27T08:34:32.250Z,0.36
2022-12-27T08:36:58.932Z,0.42
2022-12-27T08:39:27.330Z,0.43
2022-12-27T08:41:54.340Z,0.46
2022-12-27T08:44:21.177Z,0.53
2022-12-27T08:46:47.802Z,0.62
2022-12-27T08:49:14.334Z,0.68
2022-12-27T08:51:41.685Z,0.70
2022-12-27T08:54:08.720Z,0.73
2022-12-27T08:56:35.284Z,0.78
2022-12-27T08:59:01.945Z,0.83
2022-12-27T09:01:29.051Z,0.88
2022-12-27T09:03:55.748Z,0.94
2022-12-27T09:06:23.893Z,0.98
2022-12-27T09:08:51.832Z,1.10
2022-12-27T09:11:25.100Z,1.16
2022-12-27T09:13:52.057Z,1.20
2022-12-27T09:16:20.917Z,1.24
2022-12-27T09:18:51.832Z,1.28
2022-12-27T09:21:20.940Z,1.30
2022-12-27T09:23:48.603Z,1.38
2022-12-27T09:26:18.312Z,1.40
2022-12-27T09:28:45.372Z,1.39
2022-12-27T09:31:13.377Z,1.41
2022-12-27T09:33:40.672Z,1.38
2022-12-27T09:36:12.304Z,1.46
2022-12-27T09:38:39.690Z,1.53
2022-12-27T09:42:25.973Z,1.63
2022-12-27T09:44:39.611Z,1.73
2022-12-27T09:47:19.281Z,1.82
2022-12-27T09:49:52.558Z,1.89
2022-12-27T09:52:26.665Z,1.94
2022-12-27T09:55:02.622Z,1.98
2022-12-27T09:57:42.978Z,1.96
2022-12-27T10:00:16.894Z,1.96
2022-12-27T10:02:45.226Z,2.01
2022-12-27T10:05:21.910Z,2.03
2022-12-27T10:08:25.806Z,2.12
2022-12-27T10:11:38.949Z,2.13
2022-12-27T10:14:22.695Z,2.18
2022-12-27T10:17:00.007Z,2.10
2022-12-27T10:19:52.844Z,2.08
2022-12-27T10:22:33.666Z,2.13
2022-12-27T10:25:04.321Z,2.11
2022-12-27T10:27:31.454Z,2.12
2022-12-27T10:29:59.825Z,2.12
2022-12-27T10:32:27.018Z,2.16
2022-12-27T10:35:01.254Z,2.27
2022-12-27T10:37:28.525Z,2.32
2022-12-27T10:40:04.316Z,2.35
2022-12-27T10:42:47.598Z,2.39
2022-12-27T10:45:36.221Z,2.49
2022-12-27T10:48:25.124Z,2.59
2022-12-27T10:50:59.433Z,2.67
2022-12-27T10:53:39.088Z,2.66
2022-12-27T10:56:20.722Z,2.69
2022-12-27T10:58:56.516Z,2.62
2022-12-27T11:01:28.203Z,2.65
2022-12-27T11:04:19.399Z,2.65
2022-12-27T11:06:49.600Z,2.65
2022-12-27T11:09:37.550Z,2.71
2022-12-27T11:12:18.664Z,2.70
2022-12-27T11:14:54.781Z,2.78
2022-12-27T11:17:26.681Z,2.87
2022-12-27T11:19:53.948Z,2.98
2022-12-27T11:22:20.772Z,3.06
2022-12-27T11:24:50.027Z,3.15
2022-12-27T11:27:28.874Z,2.95
2022-12-27T11:29:58.819Z,2.99
2022-12-27T11:32:25.841Z,3.03
2022-12-27T11:34:55.730Z,2.93
2022-12-27T11:37:26.023Z,2.88
2022-12-27T11:40:20.275Z,3.01
2022-12-27T11:42:52.908Z,3.15
2022-12-27T11:45:19.638Z,3.11
2022-12-27T11:47:57.282Z,3.24
2022-12-27T11:50:26.796Z,3.25
2022-12-27T11:53:30.982Z,3.12
2022-12-27T11:56:02.477Z,3.31
2022-12-27T11:58:31.947Z,3.45
2022-12-27T12:01:12.151Z,3.50
2022-12-27T12:03:52.412Z,3.54
2022-12-27T12:06:52.980Z,3.63
2022-12-27T12:09:50.357Z,3.72
2022-12-27T12:12:47.771Z,3.85
2022-12-27T12:15:47.630Z,3.78
2022-12-27T12:18:32.408Z,3.94
2022-12-27T12:21:36.821Z,4.18
2022-12-27T12:24:26.446Z,4.22
2022-12-27T12:27:14.795Z,4.27
2022-12-27T12:29:56.752Z,4.44
2022-12-27T12:33:01.075Z,4.53
2022-12-27T12:35:40.339Z,4.57
2022-12-27T12:38:20.180Z,4.75
2022-12-27T12:41:04.877Z,4.94
2022-12-27T12:43:37.733Z,4.69
2022-12-27T12:46:36.286Z,4.73
2022-12-27T12:49:48.616Z,4.33
2022-12-27T12:52:18.904Z,4.57
2022-12-27T12:55:21.432Z,4.65
2022-12-27T12:58:20.163Z,4.83
2022-12-27T13:00:52.768Z,4.92
2022-12-27T13:03:25.437Z,4.92
2022-12-27T13:06:04.196Z,4.92
2022-12-27T13:08:43.202Z,4.86
2022-12-27T13:11:22.101Z,4.82
2022-12-27T13:14:16.238Z,4.78
2022-12-27T13:16:55.977Z,4.81
2022-12-27T13:19:56.788Z,4.79
2022-12-27T13:22:40.844Z,4.74
2022-12-27T13:25:25.464Z,4.80
2022-12-27T13:28:29.697Z,4.81
2022-12-27T13:31:08.131Z,4.80
2022-12-27T13:33:50.090Z,4.85
2022-12-27T13:36:55.475Z,4.79
2022-12-27T13:39:26.174Z,4.67
2022-12-27T13:42:24.520Z,4.71
2022-12-27T13:45:20.450Z,4.68
2022-12-27T13:48:16.345Z,4.61
2022-12-27T13:50:52.325Z,4.60
2022-12-27T13:53:46.680Z,4.74
2022-12-27T13:59:22.906Z,4.75
2022-12-27T14:01:55.769Z,4.77
2022-12-27T14:04:45.042Z,4.91
2022-12-27T14:08:08.858Z,4.88
2022-12-27T14:10:37.533Z,4.87
2022-12-27T14:13:11.212Z,4.81
2022-12-27T14:16:05.584Z,4.80
2022-12-27T14:18:55.897Z,4.77
2022-12-27T14:21:34.731Z,4.76
2022-12-27T14:24:32.329Z,4.61
2022-12-27T14:26:59.025Z,4.60
2022-12-27T14:29:47.381Z,4.70
2022-12-27T14:32:47.063Z,4.81
2022-12-27T14:35:50.495Z,4.83
2022-12-27T14:38:51.407Z,4.74
2022-12-27T14:41:30.100Z,4.73
2022-12-27T14:44:25.804Z,4.64
2022-12-27T14:46:58.212Z,4.58
2022-12-27T14:50:02.342Z,4.57
2022-12-27T14:53:17.816Z,4.57
2022-12-27T14:55:53.044Z,4.55
2022-12-27T14:58:31.628Z,4.57
2022-12-27T15:01:21.241Z,4.54
2022-12-27T15:04:22.985Z,4.53
2022-12-27T15:07:04.601Z,4.52
2022-12-27T15:09:50.181Z,4.43
2022-12-27T15:12:29.392Z,4.38
2022-12-27T15:15:20.464Z,4.39
2022-12-27T15:18:12.014Z,4.39
2022-12-27T15:21:01.493Z,4.31
2022-12-27T15:23:28.048Z,4.27
2022-12-27T15:26:06.773Z,4.25
2022-12-27T15:29:38.115Z,4.23
2022-12-27T15:32:27.373Z,4.23
2022-12-27T15:35:24.423Z,4.18
2022-12-27T15:38:06.638Z,4.16
2022-12-27T15:40:33.136Z,4.15
2022-12-27T15:43:26.206Z,4.11
2022-12-27T15:46:23.700Z,4.06
2022-12-27T15:49:11.904Z,4.06
2022-12-27T15:52:00.453Z,4.08
2022-12-27T15:54:29.847Z,4.01
2022-12-27T15:57:16.045Z,4.01
2022-12-27T15:59:57.720Z,4.01
2022-12-27T16:02:28.870Z,3.95
2022-12-27T16:05:02.434Z,3.94
2022-12-27T16:07:50.182Z,3.91
2022-12-27T16:10:25.666Z,3.89
2022-12-27T16:12:54.880Z,3.82
2022-12-27T16:15:52.527Z,3.79
2022-12-27T16:18:19.058Z,3.77
2022-12-27T16:21:18.461Z,3.70
2022-12-27T16:23:45.039Z,3.72
2022-12-27T16:26:32.620Z,3.73
2022-12-27T16:29:03.135Z,3.77
2022-12-27T16:31:37.926Z,3.78
2022-12-27T16:34:13.849Z,3.76
2022-12-27T16:36:46.600Z,3.72
2022-12-27T16:39:21.710Z,3.69
2022-12-27T16:41:54.529Z,3.73
2022-12-27T16:44:23.943Z,3.74
2022-12-27T16:46:56.881Z,3.69
2022-12-27T16:50:04.696Z,3.72
2022-12-27T16:52:57.795Z,3.71
2022-12-27T16:55:40.679Z,3.68
2022-12-27T16:58:21.847Z,3.63
2022-12-27T17:00:51.269Z,3.58
2022-12-27T17:03:21.308Z,3.54
2022-12-27T17:08:41.085Z,3.45
2022-12-27T17:11:25.703Z,3.41
2022-12-27T17:14:36.121Z,3.31
2022-12-27T17:17:23.643Z,3.23
2022-12-27T17:20:06.359Z,3.18
2022-12-27T17:22:35.841Z,3.13
2022-12-27T17:25:03.729Z,3.06
2022-12-27T17:27:55.216Z,3.03
2022-12-27T17:30:25.369Z,2.94
2022-12-27T17:33:40.028Z,2.87
2022-12-27T17:36:18.251Z,2.82
2022-12-27T17:38:54.317Z,2.78
2022-12-27T17:41:51.851Z,2.75
2022-12-27T17:44:50.395Z,2.68
2022-12-27T17:47:41.944Z,2.59
2022-12-27T17:50:14.911Z,2.51
2022-12-27T17:53:00.635Z,2.47
2022-12-27T17:55:47.331Z,2.44
2022-12-27T17:58:16.964Z,2.38
2022-12-27T18:00:57.508Z,2.34
2022-12-27T18:03:30.321Z,2.31
2022-12-27T18:05:57.016Z,2.26
2022-12-27T18:08:29.651Z,2.22
2022-12-27T18:10:58.202Z,2.15
2022-12-27T18:13:27.469Z,2.12
2022-12-27T18:15:54.964Z,2.05
2022-12-27T18:18:33.070Z,2.01
2022-12-27T18:21:03.963Z,1.98
2022-12-27T18:23:40.465Z,1.96
2022-12-27T18:26:13.635Z,1.91
2022-12-27T18:28:41.521Z,1.91
2022-12-27T18:31:26.612Z,1.88
2022-12-27T18:33:58.561Z,1.87
2022-12-27T18:36:33.910Z,1.84
2022-12-27T18:39:19.051Z,1.78
2022-12-27T18:41:49.077Z,1.76
2022-12-27T18:44:27.058Z,1.70
2022-12-27T18:46:59.366Z,1.64
2022-12-27T18:49:30.891Z,1.62
2022-12-27T18:51:58.260Z,1.56
2022-12-27T18:54:27.955Z,1.56
2022-12-27T18:56:56.338Z,1.54
2022-12-27T18:59:27.900Z,1.51
2022-12-27T19:01:59.656Z,1.49
2022-12-27T19:04:31.673Z,1.47
2022-12-27T19:07:01.274Z,1.42
2022-12-27T19:09:35.697Z,1.43
2022-12-27T19:12:06.565Z,1.39
2022-12-27T19:14:46.358Z,1.36
2022-12-27T19:17:20.990Z,1.33
2022-12-27T19:19:51.394Z,1.28
2022-12-27T19:22:30.277Z,1.28
2022-12-27T19:25:02.067Z,1.28
2022-12-27T19:27:28.708Z,1.26
2022-12-27T19:29:55.233Z,1.23
2022-12-27T19:32:28.753Z,1.23
2022-12-27T19:34:59.685Z,1.19
2022-12-27T19:37:29.418Z,1.21
2022-12-27T19:39:57.155Z,1.21
2022-12-27T19:42:43.705Z,1.18
2022-12-27T19:45:17.688Z,1.16
2022-12-27T19:47:44.459Z,1.10
2022-12-27T19:50:12.012Z,1.09
2022-12-27T19:52:39.271Z,1.06
2022-12-27T19:55:09.222Z,1.03
2022-12-27T19:57:35.828Z,0.98
2022-12-27T20:00:08.495Z,0.94
2022-12-27T20:02:38.944Z,0.94
2022-12-27T20:05:06.025Z,0.88
2022-12-27T20:07:32.647Z,0.87
2022-12-27T20:09:59.268Z,0.83
2022-12-27T20:12:25.857Z,0.80
2022-12-27T20:14:53.544Z,0.81
2022-12-27T20:17:20.468Z,0.79
2022-12-27T20:19:47.079Z,0.80
2022-12-27T20:22:13.693Z,0.80
2022-12-27T20:24:40.245Z,0.79
2022-12-27T20:27:06.843Z,0.78
2022-12-27T20:29:33.420Z,0.76
2022-12-27T20:32:00.532Z,0.72
2022-12-27T20:34:27.234Z,0.71
2022-12-27T20:36:55.359Z,0.71
2022-12-27T20:39:22.293Z,0.72
2022-12-27T20:41:48.908Z,0.74
2022-12-27T20:44:15.529Z,0.72
2022-12-27T20:46:42.099Z,0.72
2022-12-27T20:49:08.799Z,0.71
2022-12-27T20:51:35.338Z,0.68
2022-12-27T20:54:02.956Z,0.71
2022-12-27T20:56:29.953Z,0.74
2022-12-27T20:58:56.513Z,0.73
2022-12-27T21:01:25.825Z,0.67
2022-12-27T21:03:55.419Z,0.61
2022-12-27T21:06:24.730Z,0.57
2022-12-27T21:08:56.745Z,0.51
2022-12-27T21:11:32.320Z,0.46
2022-12-27T21:14:00.985Z,0.44
2022-12-27T21:16:29.651Z,0.42
2022-12-27T21:18:57.000Z,0.41
2022-12-27T21:21:28.388Z,0.40
2022-12-27T21:23:56.792Z,0.39
2022-12-27T21:26:29.056Z,0.41
2022-12-27T21:28:56.919Z,0.42
2022-12-27T21:31:24.104Z,0.44
2022-12-27T21:33:51.201Z,0.43
2022-12-27T21:36:21.267Z,0.39
2022-12-27T21:38:49.305Z,0.38
2022-12-27T21:41:16.817Z,0.38
2022-12-27T21:43:44.424Z,0.38
2022-12-27T21:46:17.030Z,0.38
2022-12-27T21:48:44.052Z,0.39
2022-12-27T21:51:15.823Z,0.41
2022-12-27T21:53:43.312Z,0.39
2022-12-27T21:56:14.513Z,0.40
2022-12-27T21:58:42.168Z,0.39
2022-12-27T22:01:10.963Z,0.44
2022-12-27T22:03:39.594Z,0.43
2022-12-27T22:06:17.804Z,0.42
2022-12-27T22:08:46.133Z,0.37
2022-12-27T22:11:14.210Z,0.32
2022-12-27T22:13:41.876Z,0.27
2022-12-27T22:16:12.821Z,0.28
2022-12-27T22:18:42.997Z,0.30
2022-12-27T22:21:12.208Z,0.33
2022-12-27T22:23:41.774Z,0.38
2022-12-27T22:26:13.954Z,0.42
2022-12-27T22:28:41.104Z,0.44
2022-12-27T22:31:09.792Z,0.50
2022-12-27T22:33:37.156Z,0.54
2022-12-27T22:36:09.007Z,0.58
2022-12-27T22:38:36.919Z,0.62
2022-12-27T22:41:08.476Z,0.70
2022-12-27T22:43:35.480Z,0.72
2022-12-27T22:46:09.949Z,0.78
2022-12-27T22:48:37.033Z,0.80
2022-12-27T22:51:13.580Z,0.85
2022-12-27T22:53:40.443Z,0.87
2022-12-27T22:56:34.829Z,0.87
2022-12-27T22:59:02.116Z,0.86
2022-12-27T23:01:31.601Z,0.92
2022-12-27T23:04:00.247Z,0.97
2022-12-27T23:06:28.350Z,0.98
2022-12-27T23:08:55.372Z,1.01
2022-12-27T23:11:27.817Z,1.01
2022-12-27T23:13:57.006Z,1.01
2022-12-27T23:16:23.582Z,1.03
2022-12-27T23:18:50.799Z,1.04
2022-12-27T23:21:21.523Z,1.01
2022-12-27T23:23:50.576Z,1.06
2022-12-27T23:26:19.167Z,1.09
2022-12-27T23:28:47.213Z,1.07
2022-12-27T23:31:14.437Z,1.12
2022-12-27T23:33:42.670Z,1.16
2022-12-27T23:36:10.921Z,1.17
2022-12-27T23:38:37.831Z,1.16
2022-12-27T23:41:06.944Z,1.21
2022-12-27T23:43:52.185Z,1.23
2022-12-27T23:46:28.753Z,1.27
2022-12-27T23:48:58.348Z,1.27
2022-12-27T23:51:26.324Z,1.32
2022-12-27T23:53:52.874Z,1.34
2022-12-27T23:56:22.333Z,1.34
2022-12-27T23:58:50.977Z,1.35
