createdAt,value
2018-02-03T00:00:22.254Z,99.99
2018-02-03T00:01:22.364Z,99.99
2018-02-03T00:02:22.196Z,99.99
2018-02-03T00:03:22.275Z,99.99
2018-02-03T00:04:22.138Z,99.99
2018-02-03T00:05:22.291Z,99.99
2018-02-03T00:06:22.079Z,99.99
2018-02-03T00:07:22.201Z,99.99
2018-02-03T00:08:22.025Z,99.99
2018-02-03T00:09:22.126Z,99.99
2018-02-03T00:10:21.965Z,99.99
2018-02-03T00:11:22.176Z,99.99
2018-02-03T00:12:21.908Z,99.99
2018-02-03T00:13:22.050Z,99.99
2018-02-03T00:14:21.849Z,99.99
2018-02-03T00:15:21.948Z,99.99
2018-02-03T00:16:21.788Z,99.99
2018-02-03T00:17:21.961Z,99.99
2018-02-03T00:18:21.733Z,99.99
2018-02-03T00:19:21.883Z,99.99
2018-02-03T00:20:21.675Z,99.99
2018-02-03T00:21:21.790Z,99.99
2018-02-03T00:22:21.617Z,99.99
2018-02-03T00:23:21.696Z,99.99
2018-02-03T00:24:21.560Z,99.99
2018-02-03T00:25:21.710Z,99.99
2018-02-03T00:26:21.501Z,99.99
2018-02-03T00:27:21.626Z,99.99
2018-02-03T00:28:21.443Z,99.99
2018-02-03T00:29:21.537Z,99.99
2018-02-03T00:30:21.386Z,99.99
2018-02-03T00:31:21.546Z,99.99
2018-02-03T00:32:21.327Z,99.99
2018-02-03T00:33:21.472Z,99.99
2018-02-03T00:34:21.273Z,99.99
2018-02-03T00:35:21.374Z,99.99
2018-02-03T00:36:21.211Z,99.99
2018-02-03T00:37:21.388Z,99.99
2018-02-03T00:38:21.148Z,99.99
2018-02-03T00:39:21.345Z,99.99
2018-02-03T00:40:21.111Z,99.99
2018-02-03T00:41:21.207Z,99.99
2018-02-03T00:42:21.036Z,99.99
2018-02-03T00:43:21.221Z,99.99
2018-02-03T00:44:20.977Z,99.99
2018-02-03T00:45:21.131Z,99.99
2018-02-03T00:46:20.925Z,99.99
2018-02-03T00:47:21.044Z,99.99
2018-02-03T00:48:20.864Z,99.99
2018-02-03T00:49:20.957Z,99.99
2018-02-03T00:50:20.803Z,99.99
2018-02-03T00:51:20.970Z,99.99
2018-02-03T00:52:20.747Z,99.99
2018-02-03T00:53:20.776Z,99.99
2018-02-03T00:54:20.691Z,99.99
2018-02-03T00:55:20.738Z,99.99
2018-02-03T00:56:20.634Z,99.99
2018-02-03T00:57:20.909Z,99.99
2018-02-03T00:58:20.573Z,99.99
2018-02-03T00:59:20.616Z,99.99
2018-02-03T01:00:20.517Z,99.99
2018-02-03T01:01:20.526Z,99.99
2018-02-03T01:02:20.454Z,99.99
2018-02-03T01:03:20.428Z,99.99
2018-02-03T01:04:20.443Z,99.99
2018-02-03T01:05:20.370Z,99.99
2018-02-03T01:06:20.357Z,99.99
2018-02-03T01:07:20.311Z,99.99
2018-02-03T01:08:20.372Z,99.99
2018-02-03T01:09:20.260Z,99.99
2018-02-03T01:10:20.284Z,99.99
2018-02-03T01:11:20.208Z,99.99
2018-02-03T01:12:20.193Z,99.99
2018-02-03T01:13:20.136Z,99.99
2018-02-03T01:14:20.209Z,99.99
2018-02-03T01:15:20.082Z,99.99
2018-02-03T01:16:20.119Z,99.99
2018-02-03T01:17:20.023Z,99.99
2018-02-03T01:18:20.032Z,99.99
2018-02-03T01:19:19.963Z,99.99
2018-02-03T01:20:20.046Z,99.99
2018-02-03T01:21:19.909Z,99.99
2018-02-03T01:22:19.957Z,99.99
2018-02-03T01:23:19.849Z,99.99
2018-02-03T01:24:19.869Z,99.99
2018-02-03T01:25:19.793Z,99.99
2018-02-03T01:26:19.778Z,99.99
2018-02-03T01:27:19.730Z,99.99
2018-02-03T01:28:19.785Z,99.99
2018-02-03T01:29:19.675Z,99.99
2018-02-03T01:30:19.705Z,99.99
2018-02-03T01:31:19.617Z,99.99
2018-02-03T01:32:19.616Z,99.99
2018-02-03T01:33:19.559Z,99.99
2018-02-03T01:34:19.630Z,99.99
2018-02-03T01:35:19.493Z,99.99
2018-02-03T01:36:19.542Z,99.99
2018-02-03T01:37:19.454Z,99.99
2018-02-03T01:38:19.453Z,99.99
2018-02-03T01:39:19.378Z,99.99
2018-02-03T01:40:19.467Z,99.99
2018-02-03T01:41:19.326Z,99.99
2018-02-03T01:42:19.380Z,99.99
2018-02-03T01:43:19.266Z,99.99
2018-02-03T01:44:19.290Z,99.99
2018-02-03T01:45:19.211Z,99.99
2018-02-03T01:46:19.214Z,99.99
2018-02-03T01:47:19.150Z,99.99
2018-02-03T01:48:19.215Z,99.99
2018-02-03T01:49:19.102Z,99.99
2018-02-03T01:50:19.128Z,99.99
2018-02-03T01:51:19.033Z,99.99
2018-02-03T01:52:19.038Z,99.99
2018-02-03T01:53:18.974Z,99.99
2018-02-03T01:54:19.052Z,99.99
2018-02-03T01:55:18.938Z,99.99
2018-02-03T01:56:18.964Z,99.99
2018-02-03T01:57:18.858Z,99.99
2018-02-03T01:58:18.875Z,99.99
2018-02-03T01:59:18.799Z,99.99
2018-02-03T02:00:18.787Z,99.99
2018-02-03T02:01:18.740Z,99.99
2018-02-03T02:02:18.802Z,99.99
2018-02-03T02:03:18.684Z,99.99
2018-02-03T02:04:18.712Z,99.99
2018-02-03T02:05:18.623Z,99.99
2018-02-03T02:06:18.624Z,99.99
2018-02-03T02:07:18.563Z,99.99
2018-02-03T02:08:18.638Z,99.99
2018-02-03T02:09:18.508Z,99.99
2018-02-03T02:10:18.577Z,99.99
2018-02-03T02:11:18.452Z,99.99
2018-02-03T02:12:18.455Z,99.99
2018-02-03T02:13:18.393Z,99.99
2018-02-03T02:14:18.372Z,99.99
2018-02-03T02:15:18.336Z,99.99
2018-02-03T02:16:18.387Z,99.99
2018-02-03T02:17:18.274Z,99.99
2018-02-03T02:18:18.297Z,99.99
2018-02-03T02:19:18.214Z,99.99
2018-02-03T02:20:18.213Z,99.99
2018-02-03T02:21:18.158Z,99.99
2018-02-03T02:22:18.226Z,99.99
2018-02-03T02:23:18.096Z,99.99
2018-02-03T02:24:18.137Z,99.99
2018-02-03T02:25:18.040Z,99.99
2018-02-03T02:26:18.046Z,99.99
2018-02-03T02:27:17.980Z,99.99
2018-02-03T02:28:18.061Z,99.99
2018-02-03T02:29:17.928Z,99.99
2018-02-03T02:30:17.974Z,99.99
2018-02-03T02:31:17.872Z,99.99
2018-02-03T02:32:17.883Z,99.99
2018-02-03T02:33:17.806Z,99.99
2018-02-03T02:34:17.796Z,99.99
2018-02-03T02:35:17.746Z,99.99
2018-02-03T02:36:17.810Z,99.99
2018-02-03T02:37:17.689Z,99.99
2018-02-03T02:38:17.722Z,99.99
2018-02-03T02:39:17.630Z,99.99
2018-02-03T02:40:17.632Z,99.99
2018-02-03T02:41:17.582Z,99.99
2018-02-03T02:42:17.647Z,99.99
2018-02-03T02:43:17.512Z,99.99
2018-02-03T02:44:17.557Z,99.99
2018-02-03T02:45:17.460Z,99.99
2018-02-03T02:46:17.467Z,99.99
2018-02-03T02:47:17.393Z,99.99
2018-02-03T02:48:17.381Z,99.99
2018-02-03T02:49:17.338Z,99.99
2018-02-03T02:50:17.396Z,99.99
2018-02-03T02:51:17.279Z,99.99
2018-02-03T02:52:17.308Z,99.99
2018-02-03T02:53:17.223Z,99.99
2018-02-03T02:54:17.221Z,99.99
2018-02-03T02:55:17.165Z,99.99
2018-02-03T02:56:17.245Z,99.99
2018-02-03T02:57:17.109Z,99.99
2018-02-03T02:58:17.142Z,99.99
2018-02-03T02:59:17.044Z,99.99
2018-02-03T03:00:17.055Z,99.99
2018-02-03T03:01:16.981Z,99.99
2018-02-03T03:02:17.068Z,99.99
2018-02-03T03:03:16.943Z,99.99
2018-02-03T03:04:16.981Z,99.99
2018-02-03T03:05:16.869Z,99.99
2018-02-03T03:06:16.890Z,99.99
2018-02-03T03:07:16.806Z,99.99
2018-02-03T03:08:16.803Z,99.99
2018-02-03T03:09:16.752Z,99.99
2018-02-03T03:10:16.817Z,99.99
2018-02-03T03:11:16.694Z,99.99
2018-02-03T03:12:16.728Z,99.99
2018-02-03T03:13:16.634Z,99.99
2018-02-03T03:14:16.630Z,99.99
2018-02-03T03:15:16.577Z,99.99
2018-02-03T03:16:16.653Z,99.99
2018-02-03T03:17:16.517Z,99.99
2018-02-03T03:18:16.564Z,99.99
2018-02-03T03:19:16.455Z,99.99
2018-02-03T03:20:16.477Z,99.99
2018-02-03T03:21:16.386Z,99.99
2018-02-03T03:22:16.383Z,99.99
2018-02-03T03:23:16.350Z,99.99
2018-02-03T03:24:16.403Z,99.99
2018-02-03T03:25:16.280Z,99.99
2018-02-03T03:26:16.316Z,99.99
2018-02-03T03:27:16.224Z,99.99
2018-02-03T03:28:16.225Z,99.99
2018-02-03T03:29:16.161Z,99.99
2018-02-03T03:30:16.240Z,99.99
2018-02-03T03:31:16.103Z,99.99
2018-02-03T03:32:16.150Z,99.99
2018-02-03T03:33:16.042Z,99.99
2018-02-03T03:34:16.061Z,99.99
2018-02-03T03:35:15.985Z,99.99
2018-02-03T03:36:15.973Z,99.99
2018-02-03T03:37:15.926Z,99.99
2018-02-03T03:38:15.983Z,99.99
2018-02-03T03:39:15.862Z,99.99
2018-02-03T03:40:15.899Z,99.99
2018-02-03T03:41:15.807Z,99.99
2018-02-03T03:42:15.812Z,99.99
2018-02-03T03:43:15.747Z,99.99
2018-02-03T03:44:15.824Z,99.99
2018-02-03T03:45:15.704Z,99.99
2018-02-03T03:46:15.741Z,99.99
2018-02-03T03:47:15.629Z,99.99
2018-02-03T03:48:15.652Z,99.99
2018-02-03T03:49:15.572Z,99.99
2018-02-03T03:50:15.581Z,99.99
2018-02-03T03:51:15.511Z,99.99
2018-02-03T03:52:15.599Z,99.99
2018-02-03T03:53:15.453Z,99.99
2018-02-03T03:54:15.491Z,99.99
2018-02-03T03:55:15.392Z,99.99
2018-02-03T03:56:15.399Z,99.99
2018-02-03T03:57:15.333Z,99.99
2018-02-03T03:58:15.418Z,99.99
2018-02-03T03:59:15.275Z,99.99
2018-02-03T04:00:15.323Z,99.99
2018-02-03T04:01:15.217Z,99.99
2018-02-03T04:02:15.233Z,99.99
2018-02-03T04:03:15.149Z,99.99
2018-02-03T04:04:15.196Z,99.99
2018-02-03T04:05:15.097Z,99.99
2018-02-03T04:06:15.160Z,99.99
2018-02-03T04:07:15.034Z,99.99
2018-02-03T04:08:15.073Z,99.99
2018-02-03T04:09:14.978Z,99.99
2018-02-03T04:10:14.982Z,99.99
2018-02-03T04:11:14.919Z,99.99
2018-02-03T04:12:14.996Z,99.99
2018-02-03T04:13:14.858Z,99.99
2018-02-03T04:14:14.910Z,99.99
2018-02-03T04:15:14.802Z,99.99
2018-02-03T04:16:14.831Z,99.99
2018-02-03T04:17:14.745Z,99.99
2018-02-03T04:18:14.731Z,99.99
2018-02-03T04:19:14.681Z,99.99
2018-02-03T04:20:14.742Z,99.99
2018-02-03T04:21:14.633Z,99.99
2018-02-03T04:22:14.655Z,99.99
2018-02-03T04:23:14.555Z,99.99
2018-02-03T04:24:14.565Z,99.99
2018-02-03T04:25:14.503Z,99.99
2018-02-03T04:26:14.580Z,99.99
2018-02-03T04:27:14.446Z,99.99
2018-02-03T04:28:14.494Z,99.99
2018-02-03T04:29:14.386Z,99.99
2018-02-03T04:30:14.403Z,99.99
2018-02-03T04:31:14.328Z,99.99
2018-02-03T04:32:14.314Z,99.99
2018-02-03T04:33:14.265Z,99.99
2018-02-03T04:34:14.330Z,99.99
2018-02-03T04:35:14.207Z,99.99
2018-02-03T04:36:14.250Z,99.99
2018-02-03T04:37:14.148Z,99.99
2018-02-03T04:38:14.154Z,99.99
2018-02-03T04:39:14.090Z,99.99
2018-02-03T04:40:14.167Z,99.99
2018-02-03T04:41:14.030Z,99.99
2018-02-03T04:42:14.079Z,99.99
2018-02-03T04:43:13.961Z,99.99
2018-02-03T04:44:13.990Z,99.99
2018-02-03T04:45:13.942Z,99.99
2018-02-03T04:46:13.902Z,99.99
2018-02-03T04:47:13.854Z,99.99
2018-02-03T04:48:13.916Z,99.99
2018-02-03T04:49:13.793Z,99.99
2018-02-03T04:50:13.824Z,99.99
2018-02-03T04:51:13.732Z,99.99
2018-02-03T04:52:13.737Z,99.99
2018-02-03T04:53:13.673Z,99.99
2018-02-03T04:54:13.753Z,99.99
2018-02-03T04:55:13.616Z,99.99
2018-02-03T04:56:13.663Z,99.99
2018-02-03T04:57:13.555Z,99.99
2018-02-03T04:58:13.585Z,99.99
2018-02-03T04:59:13.497Z,99.99
2018-02-03T05:00:13.505Z,99.99
2018-02-03T05:01:13.437Z,99.99
2018-02-03T05:02:13.505Z,99.99
2018-02-03T05:03:13.381Z,99.99
2018-02-03T05:04:13.414Z,99.99
2018-02-03T05:05:13.314Z,99.99
2018-02-03T05:06:13.327Z,99.99
2018-02-03T05:07:13.258Z,99.99
2018-02-03T05:08:13.340Z,99.99
2018-02-03T05:09:13.202Z,99.99
2018-02-03T05:10:13.250Z,99.99
2018-02-03T05:11:13.139Z,99.99
2018-02-03T05:12:13.158Z,99.99
2018-02-03T05:13:13.081Z,99.99
2018-02-03T05:14:13.072Z,99.99
2018-02-03T05:15:13.021Z,99.99
2018-02-03T05:16:13.088Z,99.99
2018-02-03T05:17:12.960Z,99.99
2018-02-03T05:18:12.986Z,99.99
2018-02-03T05:19:12.903Z,99.99
2018-02-03T05:20:12.911Z,99.99
2018-02-03T05:21:12.842Z,99.99
2018-02-03T05:22:12.922Z,99.99
2018-02-03T05:23:12.782Z,99.99
2018-02-03T05:24:12.838Z,99.99
2018-02-03T05:25:12.724Z,99.99
2018-02-03T05:26:12.748Z,99.99
2018-02-03T05:27:12.662Z,99.99
2018-02-03T05:28:12.655Z,99.99
2018-02-03T05:29:12.603Z,99.99
2018-02-03T05:30:12.676Z,99.99
2018-02-03T05:31:12.542Z,99.99
2018-02-03T05:32:12.581Z,99.99
2018-02-03T05:33:12.484Z,99.99
2018-02-03T05:34:12.494Z,99.99
2018-02-03T05:35:12.422Z,99.99
2018-02-03T05:36:12.509Z,99.99
2018-02-03T05:37:12.397Z,99.99
2018-02-03T05:38:12.421Z,99.99
2018-02-03T05:39:12.304Z,99.99
2018-02-03T05:40:12.325Z,99.99
2018-02-03T05:41:12.242Z,99.99
2018-02-03T05:42:12.241Z,99.99
2018-02-03T05:43:12.182Z,99.99
2018-02-03T05:44:12.258Z,99.99
2018-02-03T05:45:12.123Z,99.99
2018-02-03T05:46:12.165Z,99.99
2018-02-03T05:47:12.065Z,99.99
2018-02-03T05:48:12.081Z,99.99
2018-02-03T05:49:12.009Z,99.99
2018-02-03T05:50:11.991Z,99.99
2018-02-03T05:51:11.943Z,99.99
2018-02-03T05:52:12.004Z,99.99
2018-02-03T05:53:11.881Z,99.99
2018-02-03T05:54:11.917Z,99.99
2018-02-03T05:55:11.820Z,99.99
2018-02-03T05:56:11.827Z,99.99
2018-02-03T05:57:11.759Z,99.99
2018-02-03T05:58:11.844Z,99.99
2018-02-03T05:59:11.699Z,99.99
2018-02-03T06:00:11.769Z,99.99
2018-02-03T06:01:11.640Z,99.99
2018-02-03T06:02:11.670Z,99.99
2018-02-03T06:03:11.584Z,99.99
2018-02-03T06:04:11.580Z,99.99
2018-02-03T06:05:11.519Z,99.99
2018-02-03T06:06:11.591Z,99.99
2018-02-03T06:07:11.460Z,99.99
2018-02-03T06:08:11.503Z,99.99
2018-02-03T06:09:11.406Z,99.99
2018-02-03T06:10:11.413Z,99.99
2018-02-03T06:11:11.336Z,99.99
2018-02-03T06:12:11.325Z,99.99
2018-02-03T06:13:11.280Z,99.99
2018-02-03T06:14:11.342Z,99.99
2018-02-03T06:15:11.219Z,99.99
2018-02-03T06:16:11.250Z,99.99
2018-02-03T06:17:11.167Z,99.99
2018-02-03T06:18:11.161Z,99.99
2018-02-03T06:19:11.098Z,99.99
2018-02-03T06:20:11.174Z,99.99
2018-02-03T06:21:11.040Z,99.99
2018-02-03T06:22:11.089Z,99.99
2018-02-03T06:23:10.976Z,99.99
2018-02-03T06:24:10.998Z,99.99
2018-02-03T06:25:10.921Z,99.99
2018-02-03T06:26:10.907Z,99.99
2018-02-03T06:27:10.905Z,99.99
2018-02-03T06:28:10.924Z,99.99
2018-02-03T06:29:10.795Z,99.99
2018-02-03T06:30:10.833Z,99.99
2018-02-03T06:31:10.738Z,99.99
2018-02-03T06:32:10.748Z,99.99
2018-02-03T06:33:10.675Z,99.99
2018-02-03T06:34:10.656Z,99.99
2018-02-03T06:35:10.614Z,99.99
2018-02-03T06:36:10.671Z,99.99
2018-02-03T06:37:10.556Z,99.99
2018-02-03T06:38:10.582Z,99.99
2018-02-03T06:39:10.494Z,99.99
2018-02-03T06:40:10.488Z,99.99
2018-02-03T06:41:10.443Z,99.99
2018-02-03T06:42:10.511Z,99.99
2018-02-03T06:43:10.371Z,99.99
2018-02-03T06:44:10.420Z,99.99
2018-02-03T06:45:10.311Z,99.99
2018-02-03T06:46:10.330Z,99.99
2018-02-03T06:47:10.249Z,99.99
2018-02-03T06:48:10.243Z,99.99
2018-02-03T06:49:10.182Z,99.99
2018-02-03T06:50:10.260Z,99.99
2018-02-03T06:51:10.129Z,99.99
2018-02-03T06:52:10.167Z,99.99
2018-02-03T06:53:10.068Z,99.99
2018-02-03T06:54:10.079Z,99.99
2018-02-03T06:55:10.006Z,99.99
2018-02-03T06:56:10.094Z,99.99
2018-02-03T06:57:09.950Z,99.99
2018-02-03T06:58:10.005Z,99.99
2018-02-03T06:59:09.884Z,99.99
2018-02-03T07:00:09.916Z,99.99
2018-02-03T07:01:09.827Z,99.99
2018-02-03T07:02:09.835Z,99.99
2018-02-03T07:03:09.764Z,99.99
2018-02-03T07:04:09.836Z,99.99
2018-02-03T07:05:09.705Z,99.99
2018-02-03T07:06:09.753Z,99.99
2018-02-03T07:07:09.644Z,99.99
2018-02-03T07:08:10.755Z,99.99
2018-02-03T07:09:09.578Z,99.99
2018-02-03T07:10:09.576Z,99.99
2018-02-03T07:11:09.519Z,99.99
2018-02-03T07:12:09.589Z,99.99
2018-02-03T07:13:09.461Z,99.99
2018-02-03T07:14:09.502Z,99.99
2018-02-03T07:15:09.397Z,99.99
2018-02-03T07:16:09.412Z,99.99
2018-02-03T07:17:09.337Z,99.99
2018-02-03T07:18:09.425Z,99.99
2018-02-03T07:19:09.274Z,99.99
2018-02-03T07:20:09.338Z,99.99
2018-02-03T07:21:09.214Z,99.99
2018-02-03T07:22:09.243Z,99.99
2018-02-03T07:23:09.150Z,99.99
2018-02-03T07:24:09.161Z,99.99
2018-02-03T07:25:09.089Z,99.99
2018-02-03T07:26:09.074Z,99.99
2018-02-03T07:27:09.033Z,99.99
2018-02-03T07:28:09.085Z,99.99
2018-02-03T07:29:08.972Z,99.99
2018-02-03T07:30:08.998Z,99.99
2018-02-03T07:31:08.916Z,99.99
2018-02-03T07:32:08.924Z,99.99
2018-02-03T07:33:08.846Z,99.99
2018-02-03T07:34:08.923Z,99.99
2018-02-03T07:35:08.782Z,99.99
2018-02-03T07:36:08.832Z,99.99
2018-02-03T07:37:08.719Z,99.99
2018-02-03T07:38:08.747Z,99.99
2018-02-03T07:39:08.657Z,99.99
2018-02-03T07:40:08.658Z,99.99
2018-02-03T07:41:08.597Z,99.99
2018-02-03T07:42:08.689Z,99.99
2018-02-03T07:43:08.535Z,99.99
2018-02-03T07:44:08.582Z,99.99
2018-02-03T07:45:08.471Z,99.99
2018-02-03T07:46:08.494Z,99.99
2018-02-03T07:47:08.408Z,99.99
2018-02-03T07:48:08.407Z,99.99
2018-02-03T07:49:08.336Z,99.99
2018-02-03T07:50:08.430Z,99.99
2018-02-03T07:51:08.291Z,99.99
2018-02-03T07:52:08.335Z,99.99
2018-02-03T07:53:08.224Z,99.99
2018-02-03T07:54:08.245Z,99.99
2018-02-03T07:55:08.159Z,99.99
2018-02-03T07:56:08.158Z,99.99
2018-02-03T07:57:08.096Z,99.99
2018-02-03T07:58:08.174Z,99.99
2018-02-03T07:59:08.035Z,99.99
2018-02-03T08:00:08.081Z,99.99
2018-02-03T08:01:07.973Z,99.99
2018-02-03T08:02:07.998Z,99.99
2018-02-03T08:03:07.911Z,99.99
2018-02-03T08:04:07.905Z,99.99
2018-02-03T08:05:07.852Z,99.99
2018-02-03T08:06:07.918Z,99.99
2018-02-03T08:07:07.794Z,99.99
2018-02-03T08:08:07.829Z,99.99
2018-02-03T08:09:07.718Z,99.99
2018-02-03T08:10:07.741Z,99.99
2018-02-03T08:11:07.661Z,99.99
2018-02-03T08:12:07.659Z,99.99
2018-02-03T08:13:07.602Z,99.99
2018-02-03T08:14:07.677Z,99.99
2018-02-03T08:15:07.549Z,99.99
2018-02-03T08:16:07.578Z,99.99
2018-02-03T08:17:07.477Z,99.99
2018-02-03T08:18:07.490Z,99.99
2018-02-03T08:19:07.419Z,99.99
2018-02-03T08:20:07.398Z,99.99
2018-02-03T08:21:07.357Z,99.99
2018-02-03T08:22:07.410Z,99.99
2018-02-03T08:23:07.285Z,99.99
2018-02-03T08:24:07.324Z,99.99
2018-02-03T08:25:07.233Z,99.99
2018-02-03T08:26:07.238Z,99.99
2018-02-03T08:27:07.171Z,99.99
2018-02-03T08:28:07.251Z,99.99
2018-02-03T08:29:07.111Z,99.99
2018-02-03T08:30:07.163Z,99.99
2018-02-03T08:31:07.066Z,99.99
2018-02-03T08:32:07.076Z,99.99
2018-02-03T08:33:06.988Z,99.99
2018-02-03T08:34:06.987Z,99.99
2018-02-03T08:35:06.928Z,99.99
2018-02-03T08:36:06.999Z,99.99
2018-02-03T08:37:06.865Z,99.99
2018-02-03T08:38:06.912Z,99.99
2018-02-03T08:39:06.807Z,99.99
2018-02-03T08:40:06.823Z,99.99
2018-02-03T08:41:06.745Z,99.99
2018-02-03T08:42:06.738Z,99.99
2018-02-03T08:43:06.681Z,99.99
2018-02-03T08:44:06.744Z,99.99
2018-02-03T08:45:06.624Z,99.99
2018-02-03T08:46:06.657Z,99.99
2018-02-03T08:47:06.561Z,99.99
2018-02-03T08:48:06.565Z,99.99
2018-02-03T08:49:06.495Z,99.99
2018-02-03T08:50:06.483Z,99.99
2018-02-03T08:51:06.449Z,99.99
2018-02-03T08:52:06.500Z,99.99
2018-02-03T08:53:06.375Z,99.99
2018-02-03T08:54:06.409Z,99.99
2018-02-03T08:55:06.335Z,99.99
2018-02-03T08:56:06.317Z,99.99
2018-02-03T08:57:06.259Z,99.99
2018-02-03T08:58:06.334Z,99.99
2018-02-03T08:59:06.197Z,99.99
2018-02-03T09:00:06.245Z,99.99
2018-02-03T09:01:06.133Z,99.99
2018-02-03T09:02:06.152Z,99.99
2018-02-03T09:03:06.072Z,99.99
2018-02-03T09:04:06.060Z,99.99
2018-02-03T09:05:06.015Z,99.99
2018-02-03T09:06:06.081Z,99.99
2018-02-03T09:07:05.953Z,99.99
2018-02-03T09:08:05.995Z,99.99
2018-02-03T09:09:05.895Z,99.99
2018-02-03T09:10:05.904Z,99.99
2018-02-03T09:11:05.824Z,99.99
2018-02-03T09:12:05.814Z,99.99
2018-02-03T09:13:05.768Z,99.99
2018-02-03T09:14:05.832Z,99.99
2018-02-03T09:15:05.715Z,99.99
2018-02-03T09:16:05.747Z,99.99
2018-02-03T09:17:05.650Z,99.99
2018-02-03T09:18:05.651Z,99.99
2018-02-03T09:19:05.586Z,99.99
2018-02-03T09:20:05.668Z,99.99
2018-02-03T09:21:05.529Z,99.99
2018-02-03T09:22:05.579Z,99.99
2018-02-03T09:23:05.468Z,99.99
2018-02-03T09:24:05.483Z,99.99
2018-02-03T09:25:05.407Z,99.99
2018-02-03T09:26:05.398Z,99.99
2018-02-03T09:27:05.348Z,99.99
2018-02-03T09:28:05.417Z,99.99
2018-02-03T09:29:05.337Z,99.99
2018-02-03T09:30:05.326Z,99.99
2018-02-03T09:31:05.233Z,99.99
2018-02-03T09:32:05.240Z,99.99
2018-02-03T09:33:05.178Z,99.99
2018-02-03T09:34:05.253Z,99.41
2018-02-03T09:35:05.113Z,96.31
2018-02-03T09:36:05.165Z,93.41
2018-02-03T09:37:05.056Z,89.41
2018-02-03T09:38:05.075Z,89.51
2018-02-03T09:39:05.008Z,87.65
2018-02-03T09:40:05.089Z,86.32
2018-02-03T09:41:04.956Z,84.36
2018-02-03T09:42:05.001Z,82.64
2018-02-03T09:43:04.905Z,82.30
2018-02-03T09:44:04.926Z,81.25
2018-02-03T09:45:04.858Z,80.87
2018-02-03T09:46:04.925Z,82.11
2018-02-03T09:47:04.813Z,81.01
2018-02-03T09:48:04.941Z,80.05
2018-02-03T09:49:04.773Z,78.94
2018-02-03T09:50:04.846Z,79.14
2018-02-03T09:51:04.727Z,76.37
2018-02-03T09:52:04.709Z,76.14
2018-02-03T09:53:04.700Z,76.56
2018-02-03T09:54:04.778Z,76.57
2018-02-03T09:55:04.653Z,77.40
2018-02-03T09:56:04.687Z,79.11
2018-02-03T09:57:04.614Z,79.11
2018-02-03T09:58:04.703Z,80.26
2018-02-03T09:59:04.574Z,79.70
2018-02-03T10:00:04.612Z,81.32
2018-02-03T10:01:04.535Z,82.21
2018-02-03T10:02:04.630Z,81.84
2018-02-03T10:03:04.513Z,81.07
2018-02-03T10:04:04.537Z,80.60
2018-02-03T10:05:04.465Z,80.94
2018-02-03T10:06:04.558Z,82.14
2018-02-03T10:07:04.427Z,85.28
2018-02-03T10:08:04.469Z,86.28
2018-02-03T10:09:04.395Z,86.76
2018-02-03T10:10:04.480Z,88.23
2018-02-03T10:11:04.347Z,89.66
2018-02-03T10:12:04.391Z,90.47
2018-02-03T10:13:04.308Z,90.56
2018-02-03T10:14:04.302Z,91.61
2018-02-03T10:15:04.324Z,92.18
2018-02-03T10:16:04.317Z,92.27
2018-02-03T10:17:04.223Z,92.71
2018-02-03T10:18:04.228Z,93.08
2018-02-03T10:19:04.179Z,93.46
2018-02-03T10:20:04.240Z,93.94
2018-02-03T10:21:04.134Z,94.79
2018-02-03T10:22:04.150Z,95.08
2018-02-03T10:23:04.104Z,95.60
2018-02-03T10:24:04.172Z,95.51
2018-02-03T10:25:04.045Z,96.74
2018-02-03T10:26:04.078Z,96.93
2018-02-03T10:27:03.997Z,96.93
2018-02-03T10:28:03.992Z,96.93
2018-02-03T10:29:03.953Z,97.60
2018-02-03T10:30:04.002Z,97.60
2018-02-03T10:31:03.897Z,97.41
2018-02-03T10:32:03.916Z,98.07
2018-02-03T10:33:03.851Z,98.07
2018-02-03T10:34:03.925Z,98.73
2018-02-03T10:35:03.793Z,99.11
2018-02-03T10:36:03.837Z,98.64
2018-02-03T10:37:03.752Z,98.92
2018-02-03T10:38:03.751Z,98.83
2018-02-03T10:39:03.703Z,99.21
2018-02-03T10:40:03.782Z,98.78
2018-02-03T10:41:03.650Z,99.16
2018-02-03T10:42:03.674Z,98.97
2018-02-03T10:43:03.598Z,99.35
2018-02-03T10:44:03.590Z,99.99
2018-02-03T10:45:03.547Z,99.99
2018-02-03T10:46:03.603Z,99.91
2018-02-03T10:47:03.496Z,99.87
2018-02-03T10:48:03.530Z,99.99
2018-02-03T10:49:03.442Z,98.97
2018-02-03T10:50:03.528Z,99.63
2018-02-03T10:51:03.394Z,99.97
2018-02-03T10:52:03.454Z,99.99
2018-02-03T10:53:03.388Z,99.99
2018-02-03T10:54:03.354Z,99.99
2018-02-03T10:55:03.307Z,99.97
2018-02-03T10:56:03.369Z,99.99
2018-02-03T10:57:03.235Z,99.99
2018-02-03T10:58:03.204Z,99.21
2018-02-03T10:59:03.178Z,99.30
2018-02-03T11:00:03.191Z,98.64
2018-02-03T11:01:03.127Z,99.26
2018-02-03T11:02:03.201Z,98.92
2018-02-03T11:03:03.070Z,98.97
2018-02-03T11:04:03.112Z,98.97
2018-02-03T11:05:03.162Z,99.21
2018-02-03T11:06:03.129Z,99.99
2018-02-03T11:07:02.961Z,99.68
2018-02-03T11:08:03.040Z,99.06
2018-02-03T11:09:02.908Z,99.26
2018-02-03T11:10:02.958Z,99.30
2018-02-03T11:11:02.852Z,99.21
2018-02-03T11:12:02.964Z,98.64
2018-02-03T11:13:02.797Z,98.73
2018-02-03T11:14:02.876Z,97.74
2018-02-03T11:15:02.752Z,98.40
2018-02-03T11:16:02.797Z,98.64
2018-02-03T11:17:02.688Z,99.16
2018-02-03T11:18:02.796Z,98.59
2018-02-03T11:19:02.635Z,98.87
2018-02-03T11:20:02.713Z,98.78
2018-02-03T11:21:02.578Z,98.40
2018-02-03T11:22:02.623Z,98.30
2018-02-03T11:23:02.518Z,98.78
2018-02-03T11:24:02.641Z,98.97
2018-02-03T11:25:02.471Z,98.59
2018-02-03T11:26:02.554Z,98.59
2018-02-03T11:27:02.413Z,98.97
2018-02-03T11:28:02.461Z,99.26
2018-02-03T11:29:02.358Z,98.97
2018-02-03T11:30:02.475Z,99.44
2018-02-03T11:31:02.301Z,99.44
2018-02-03T11:32:02.391Z,99.26
2018-02-03T11:33:02.250Z,98.78
2018-02-03T11:34:02.300Z,97.83
2018-02-03T11:35:02.192Z,98.02
2018-02-03T11:36:02.311Z,98.78
2018-02-03T11:37:02.138Z,99.16
2018-02-03T11:38:02.223Z,98.97
2018-02-03T11:39:02.079Z,99.73
2018-02-03T11:40:02.143Z,99.63
2018-02-03T11:41:02.025Z,99.99
2018-02-03T11:42:02.151Z,99.44
2018-02-03T11:43:01.996Z,99.06
2018-02-03T11:44:02.062Z,98.97
2018-02-03T11:45:01.939Z,99.16
2018-02-03T11:46:03.018Z,99.26
2018-02-03T11:47:01.884Z,99.06
2018-02-03T11:48:02.034Z,99.06
2018-02-03T11:49:01.812Z,99.54
2018-02-03T11:50:01.900Z,98.68
2018-02-03T11:51:01.748Z,98.78
2018-02-03T11:52:01.808Z,99.35
2018-02-03T11:53:01.693Z,99.63
2018-02-03T11:54:01.821Z,99.26
2018-02-03T11:55:01.638Z,99.06
2018-02-03T11:56:01.733Z,99.54
2018-02-03T11:57:01.580Z,99.44
2018-02-03T11:58:01.644Z,99.35
2018-02-03T11:59:01.523Z,99.26
2018-02-03T12:00:01.660Z,98.97
2018-02-03T12:01:01.472Z,99.63
2018-02-03T12:02:01.574Z,99.54
2018-02-03T12:03:01.413Z,99.99
2018-02-03T12:04:01.483Z,98.87
2018-02-03T12:05:01.356Z,98.97
2018-02-03T12:06:01.464Z,98.78
2018-02-03T12:07:01.323Z,99.16
2018-02-03T12:08:01.409Z,99.40
2018-02-03T12:09:01.242Z,99.58
2018-02-03T12:10:01.317Z,98.83
2018-02-03T12:11:01.191Z,98.07
2018-02-03T12:12:01.406Z,98.30
2018-02-03T12:13:01.132Z,98.54
2018-02-03T12:14:01.247Z,98.45
2018-02-03T12:15:01.074Z,98.92
2018-02-03T12:16:01.157Z,98.16
2018-02-03T12:17:01.021Z,97.50
2018-02-03T12:18:01.171Z,98.11
2018-02-03T12:19:00.963Z,98.11
2018-02-03T12:20:01.085Z,97.83
2018-02-03T12:21:00.926Z,98.11
2018-02-03T12:22:00.995Z,98.26
2018-02-03T12:23:00.852Z,97.92
2018-02-03T12:24:01.007Z,98.11
2018-02-03T12:25:00.797Z,98.97
2018-02-03T12:26:00.919Z,98.78
2018-02-03T12:27:00.742Z,98.54
2018-02-03T12:28:00.831Z,97.97
2018-02-03T12:29:00.688Z,98.26
2018-02-03T12:30:00.853Z,98.21
2018-02-03T12:31:00.648Z,98.35
2018-02-03T12:32:01.309Z,98.21
2018-02-03T12:33:00.582Z,98.02
2018-02-03T12:34:00.676Z,97.55
2018-02-03T12:35:00.516Z,97.74
2018-02-03T12:36:00.604Z,98.21
2018-02-03T12:37:00.461Z,98.78
2018-02-03T12:38:00.439Z,99.26
2018-02-03T12:39:00.503Z,98.78
2018-02-03T12:40:00.376Z,98.78
2018-02-03T12:41:00.414Z,98.59
2018-02-03T12:42:00.328Z,98.78
2018-02-03T12:43:00.325Z,98.59
2018-02-03T12:44:00.288Z,98.30
2018-02-03T12:45:00.332Z,98.59
2018-02-03T12:46:00.212Z,98.87
2018-02-03T12:47:00.247Z,98.40
2018-02-03T12:48:00.164Z,98.64
2018-02-03T12:49:00.161Z,99.30
2018-02-03T12:50:00.306Z,99.30
2018-02-03T12:51:00.169Z,98.92
2018-02-03T12:52:00.039Z,99.11