createdAt,value
2018-09-10T00:00:22.728Z,0
2018-09-10T00:01:22.730Z,0
2018-09-10T00:02:22.465Z,0
2018-09-10T00:03:22.733Z,0
2018-09-10T00:04:22.469Z,0
2018-09-10T00:05:22.723Z,0
2018-09-10T00:06:22.730Z,0
2018-09-10T00:07:22.727Z,0
2018-09-10T00:08:22.467Z,0
2018-09-10T00:09:22.719Z,0
2018-09-10T00:10:22.211Z,0
2018-09-10T00:11:22.471Z,0
2018-09-10T00:12:22.196Z,0
2018-09-10T00:13:22.474Z,0
2018-09-10T00:14:22.994Z,0
2018-09-10T00:15:22.473Z,0
2018-09-10T00:16:22.715Z,0
2018-09-10T00:17:22.456Z,0
2018-09-10T00:18:22.705Z,0
2018-09-10T00:19:22.463Z,0
2018-09-10T00:20:22.962Z,0
2018-09-10T00:21:22.464Z,0
2018-09-10T00:22:22.708Z,0
2018-09-10T00:23:22.966Z,0
2018-09-10T00:24:22.972Z,0
2018-09-10T00:25:22.965Z,0
2018-09-10T00:26:22.965Z,0
2018-09-10T00:27:22.199Z,0
2018-09-10T00:28:22.717Z,0
2018-09-10T00:29:22.697Z,0
2018-09-10T00:30:22.688Z,0
2018-09-10T00:31:22.457Z,0
2018-09-10T00:32:22.439Z,0
2018-09-10T00:33:22.946Z,0
2018-09-10T00:34:22.689Z,0
2018-09-10T00:35:22.697Z,0
2018-09-10T00:36:22.684Z,0
2018-09-10T00:37:22.444Z,0
2018-09-10T00:38:22.943Z,0
2018-09-10T00:39:22.436Z,0
2018-09-10T00:40:22.951Z,0
2018-09-10T00:41:22.690Z,0
2018-09-10T00:42:22.688Z,0
2018-09-10T00:43:22.952Z,0
2018-09-10T00:44:22.933Z,0
2018-09-10T00:45:22.936Z,0
2018-09-10T00:46:22.161Z,0
2018-09-10T00:47:22.685Z,0
2018-09-10T00:48:22.673Z,0
2018-09-10T00:49:22.941Z,0
2018-09-10T00:50:22.407Z,0
2018-09-10T00:51:22.454Z,0
2018-09-10T00:52:22.680Z,0
2018-09-10T00:53:22.411Z,0
2018-09-10T00:54:22.674Z,0
2018-09-10T00:55:22.664Z,0
2018-09-10T00:56:22.418Z,0
2018-09-10T00:57:22.664Z,0
2018-09-10T00:58:22.660Z,0
2018-09-10T00:59:22.668Z,0
2018-09-10T01:00:22.420Z,0
2018-09-10T01:01:22.654Z,0
2018-09-10T01:02:22.142Z,0
2018-09-10T01:03:22.944Z,0
2018-09-10T01:04:22.653Z,0
2018-09-10T01:05:22.911Z,0
2018-09-10T01:06:22.918Z,0
2018-09-10T01:07:22.911Z,0
2018-09-10T01:08:22.661Z,0
2018-09-10T01:09:22.140Z,0
2018-09-10T01:10:22.943Z,0
2018-09-10T01:11:22.893Z,0
2018-09-10T01:12:22.637Z,0
2018-09-10T01:13:22.682Z,0
2018-09-10T01:14:22.643Z,0
2018-09-10T01:15:22.371Z,0
2018-09-10T01:16:22.646Z,0
2018-09-10T01:17:22.386Z,0
2018-09-10T01:18:22.903Z,0
2018-09-10T01:19:22.896Z,0
2018-09-10T01:20:22.392Z,0
2018-09-10T01:21:22.637Z,0
2018-09-10T01:22:22.632Z,0
2018-09-10T01:23:22.620Z,0
2018-09-10T01:24:22.381Z,0
2018-09-10T01:25:22.901Z,0
2018-09-10T01:26:22.370Z,0
2018-09-10T01:27:22.133Z,0
2018-09-10T01:28:22.358Z,0
2018-09-10T01:29:22.635Z,0
2018-09-10T01:30:22.355Z,0
2018-09-10T01:31:22.372Z,0
2018-09-10T01:32:22.636Z,0
2018-09-10T01:33:22.615Z,0
2018-09-10T01:34:22.636Z,0
2018-09-10T01:35:22.351Z,0
2018-09-10T01:36:22.619Z,0
2018-09-10T01:37:22.366Z,0
2018-09-10T01:38:22.343Z,0
2018-09-10T01:39:22.334Z,0
2018-09-10T01:40:22.607Z,0
2018-09-10T01:41:22.585Z,0
2018-09-10T01:42:22.610Z,0
2018-09-10T01:43:22.605Z,0
2018-09-10T01:44:22.346Z,0
2018-09-10T01:45:22.611Z,0
2018-09-10T01:46:22.590Z,0
2018-09-10T01:47:22.357Z,0
2018-09-10T01:48:22.577Z,0
2018-09-10T01:49:22.333Z,0
2018-09-10T01:50:22.322Z,0
2018-09-10T01:51:22.320Z,0
2018-09-10T01:52:22.619Z,0
2018-09-10T01:53:22.906Z,0
2018-09-10T01:54:22.829Z,0
2018-09-10T01:55:22.574Z,0
2018-09-10T01:56:22.566Z,0
2018-09-10T01:57:22.590Z,0
2018-09-10T01:58:22.589Z,0
2018-09-10T01:59:22.101Z,0
2018-09-10T02:00:22.820Z,0
2018-09-10T02:01:22.559Z,0
2018-09-10T02:02:22.566Z,0
2018-09-10T02:03:22.824Z,0
2018-09-10T02:04:22.582Z,0
2018-09-10T02:05:22.045Z,0
2018-09-10T02:06:22.300Z,0
2018-09-10T02:07:22.320Z,0
2018-09-10T02:08:22.802Z,0
2018-09-10T02:09:22.837Z,0
2018-09-10T02:10:22.806Z,0
2018-09-10T02:11:22.794Z,0
2018-09-10T02:12:22.549Z,0
2018-09-10T02:13:22.291Z,0
2018-09-10T02:14:22.560Z,0
2018-09-10T02:15:22.288Z,0
2018-09-10T02:16:22.526Z,0
2018-09-10T02:17:22.692Z,0
2018-09-10T02:18:22.534Z,0
2018-09-10T02:19:22.555Z,0
2018-09-10T02:20:22.785Z,0
2018-09-10T02:21:22.526Z,0
2018-09-10T02:22:22.269Z,0
2018-09-10T02:23:22.800Z,0
2018-09-10T02:24:22.560Z,0
2018-09-10T02:25:22.771Z,0
2018-09-10T02:26:22.783Z,0
2018-09-10T02:27:22.670Z,0
2018-09-10T02:28:22.247Z,0
2018-09-10T02:29:23.143Z,0
2018-09-10T02:30:22.773Z,0
2018-09-10T02:31:22.756Z,0
2018-09-10T02:32:22.775Z,0
2018-09-10T02:33:22.501Z,0
2018-09-10T02:34:22.777Z,0
2018-09-10T02:35:23.009Z,0
2018-09-10T02:36:22.522Z,0
2018-09-10T02:37:22.730Z,0
2018-09-10T02:38:22.543Z,0
2018-09-10T02:39:22.745Z,0
2018-09-10T02:40:22.535Z,0
2018-09-10T02:41:22.724Z,0
2018-09-10T02:42:22.713Z,0
2018-09-10T02:43:22.466Z,0
2018-09-10T02:44:22.467Z,0
2018-09-10T02:45:22.466Z,0
2018-09-10T02:46:22.210Z,0
2018-09-10T02:47:22.519Z,0
2018-09-10T02:48:22.462Z,0
2018-09-10T02:49:22.477Z,0
2018-09-10T02:50:22.733Z,0
2018-09-10T02:51:21.953Z,0
2018-09-10T02:52:22.224Z,0
2018-09-10T02:53:22.198Z,0
2018-09-10T02:54:22.189Z,0
2018-09-10T02:55:22.306Z,0
2018-09-10T02:56:22.703Z,0
2018-09-10T02:57:22.704Z,0
2018-09-10T02:58:22.438Z,0
2018-09-10T02:59:22.444Z,0
2018-09-10T03:00:22.708Z,0
2018-09-10T03:01:22.680Z,0
2018-09-10T03:02:22.429Z,0
2018-09-10T03:03:22.412Z,0
2018-09-10T03:04:22.416Z,0
2018-09-10T03:05:22.663Z,0
2018-09-10T03:06:22.413Z,0
2018-09-10T03:07:22.424Z,0
2018-09-10T03:08:22.397Z,0
2018-09-10T03:09:22.659Z,0
2018-09-10T03:10:21.877Z,0
2018-09-10T03:11:22.390Z,0
2018-09-10T03:12:22.394Z,0
2018-09-10T03:13:22.653Z,0
2018-09-10T03:14:21.871Z,0
2018-09-10T03:15:22.129Z,0
2018-09-10T03:16:22.405Z,0
2018-09-10T03:17:22.143Z,0
2018-09-10T03:18:22.104Z,0
2018-09-10T03:19:22.626Z,0
2018-09-10T03:20:22.102Z,0
2018-09-10T03:21:22.094Z,0
2018-09-10T03:22:22.363Z,0
2018-09-10T03:23:22.360Z,0
2018-09-10T03:24:22.701Z,0
2018-09-10T03:25:22.562Z,0
2018-09-10T03:26:22.366Z,0
2018-09-10T03:27:22.603Z,0
2018-09-10T03:28:22.349Z,0
2018-09-10T03:29:22.337Z,0
2018-09-10T03:30:22.336Z,0
2018-09-10T03:31:22.351Z,0
2018-09-10T03:32:22.413Z,0
2018-09-10T03:33:21.822Z,0
2018-09-10T03:34:22.335Z,0
2018-09-10T03:35:22.314Z,0
2018-09-10T03:36:22.381Z,0
2018-09-10T03:37:21.793Z,0
2018-09-10T03:38:22.051Z,0
2018-09-10T03:39:22.576Z,0
2018-09-10T03:40:22.603Z,0
2018-09-10T03:41:22.553Z,0
2018-09-10T03:42:22.303Z,0
2018-09-10T03:43:22.336Z,0
2018-09-10T03:44:22.290Z,0
2018-09-10T03:45:22.555Z,0
2018-09-10T03:46:22.296Z,0
2018-09-10T03:47:23.160Z,0
2018-09-10T03:48:22.570Z,0
2018-09-10T03:49:22.297Z,0
2018-09-10T03:50:22.531Z,0
2018-09-10T03:51:22.264Z,0
2018-09-10T03:52:22.292Z,0
2018-09-10T03:53:22.026Z,0
2018-09-10T03:54:21.762Z,0
2018-09-10T03:55:22.520Z,0
2018-09-10T03:56:21.987Z,0
2018-09-10T03:57:22.249Z,0
2018-09-10T03:58:22.240Z,0
2018-09-10T03:59:21.990Z,0
2018-09-10T04:00:22.582Z,0
2018-09-10T04:01:22.220Z,0
2018-09-10T04:02:22.490Z,0
2018-09-10T04:03:22.369Z,0
2018-09-10T04:04:21.709Z,0
2018-09-10T04:05:22.226Z,0
2018-09-10T04:06:22.454Z,0
2018-09-10T04:07:22.466Z,0
2018-09-10T04:08:22.212Z,0
2018-09-10T04:09:21.957Z,0
2018-09-10T04:10:22.360Z,0
2018-09-10T04:11:22.196Z,0
2018-09-10T04:12:21.939Z,0
2018-09-10T04:13:22.183Z,0
2018-09-10T04:14:22.210Z,0
2018-09-10T04:15:21.922Z,0
2018-09-10T04:16:21.932Z,0
2018-09-10T04:17:23.895Z,4
2018-09-10T04:18:22.435Z,4
2018-09-10T04:19:22.245Z,0
2018-09-10T04:20:21.671Z,0
2018-09-10T04:21:22.448Z,4
2018-09-10T04:22:22.412Z,0
2018-09-10T04:23:22.441Z,4
2018-09-10T04:24:22.165Z,8
2018-09-10T04:25:22.407Z,4
2018-09-10T04:26:22.424Z,4
2018-09-10T04:27:22.155Z,8
2018-09-10T04:28:22.396Z,8
2018-09-10T04:29:21.882Z,12
2018-09-10T04:30:21.901Z,12
2018-09-10T04:31:22.129Z,16
2018-09-10T04:32:22.135Z,20
2018-09-10T04:33:22.459Z,20
2018-09-10T04:34:22.127Z,24
2018-09-10T04:35:22.124Z,28
2018-09-10T04:36:22.242Z,32
2018-09-10T04:37:22.375Z,40
2018-09-10T04:38:21.864Z,44
2018-09-10T04:39:21.902Z,52
2018-09-10T04:40:22.632Z,64
2018-09-10T04:41:22.106Z,68
2018-09-10T04:42:22.372Z,80
2018-09-10T04:43:21.840Z,92
2018-09-10T04:44:21.833Z,104
2018-09-10T04:45:22.348Z,116
2018-09-10T04:46:22.081Z,136
2018-09-10T04:47:23.153Z,152
2018-09-10T04:48:22.076Z,168
2018-09-10T04:49:21.822Z,192
2018-09-10T04:50:22.112Z,216
2018-09-10T04:51:21.550Z,236
2018-09-10T04:52:22.334Z,260
2018-09-10T04:53:21.803Z,288
2018-09-10T04:54:22.055Z,320
2018-09-10T04:55:21.885Z,352
2018-09-10T04:56:22.323Z,376
2018-09-10T04:57:22.047Z,408
2018-09-10T04:58:22.044Z,440
2018-09-10T04:59:21.795Z,472
2018-09-10T05:00:21.927Z,508
2018-09-10T05:01:21.525Z,548
2018-09-10T05:02:22.288Z,584
2018-09-10T05:03:21.509Z,620
2018-09-10T05:04:21.788Z,660
2018-09-10T05:05:22.241Z,696
2018-09-10T05:06:22.032Z,732
2018-09-10T05:07:21.762Z,772
2018-09-10T05:08:22.003Z,812
2018-09-10T05:09:21.775Z,848
2018-09-10T05:10:22.174Z,884
2018-09-10T05:11:21.744Z,916
2018-09-10T05:12:22.030Z,952
2018-09-10T05:13:21.993Z,992
2018-09-10T05:14:22.000Z,1016
2018-09-10T05:15:21.733Z,1048
2018-09-10T05:16:21.977Z,1084
2018-09-10T05:17:21.973Z,1144
2018-09-10T05:18:23.828Z,1208
2018-09-10T05:19:22.226Z,1256
2018-09-10T05:20:21.975Z,1380
2018-09-10T05:21:22.264Z,1996
2018-09-10T05:22:22.231Z,2968
2018-09-10T05:23:22.261Z,3328
2018-09-10T05:24:21.722Z,3304
2018-09-10T05:25:21.999Z,3736
2018-09-10T05:26:22.215Z,4064
2018-09-10T05:27:21.956Z,4180
2018-09-10T05:28:22.790Z,4196
2018-09-10T05:29:21.679Z,3948
2018-09-10T05:30:22.198Z,4156
2018-09-10T05:31:21.428Z,4452
2018-09-10T05:32:22.004Z,4500
2018-09-10T05:33:22.197Z,4520
2018-09-10T05:34:22.188Z,4432
2018-09-10T05:35:22.198Z,4224
2018-09-10T05:36:21.936Z,4036
2018-09-10T05:37:21.702Z,3844
2018-09-10T05:38:21.916Z,3052
2018-09-10T05:39:21.662Z,3672
2018-09-10T05:40:21.686Z,3504
2018-09-10T05:41:21.984Z,3504
2018-09-10T05:42:21.997Z,3424
2018-09-10T05:43:21.915Z,3428
2018-09-10T05:44:21.911Z,3444
2018-09-10T05:45:21.909Z,3456
2018-09-10T05:46:21.907Z,3468
2018-09-10T05:47:21.976Z,3472
2018-09-10T05:48:21.380Z,3484
2018-09-10T05:49:21.899Z,3504
2018-09-10T05:50:21.641Z,3524
2018-09-10T05:51:22.148Z,3548
2018-09-10T05:52:22.140Z,3568
2018-09-10T05:53:22.544Z,3580
2018-09-10T05:54:21.892Z,3568
2018-09-10T05:55:21.902Z,3556
2018-09-10T05:56:22.166Z,3536
2018-09-10T05:57:22.143Z,3532
2018-09-10T05:58:22.143Z,3560
2018-09-10T05:59:21.894Z,3584
2018-09-10T06:00:22.152Z,3612
2018-09-10T06:01:22.144Z,3624
2018-09-10T06:02:21.854Z,3652
2018-09-10T06:03:21.847Z,3676
2018-09-10T06:04:22.111Z,3584
2018-09-10T06:05:21.868Z,3488
2018-09-10T06:06:21.604Z,3512
2018-09-10T06:07:21.606Z,3540
2018-09-10T06:08:22.094Z,3560
2018-09-10T06:09:21.575Z,3596
2018-09-10T06:10:21.613Z,3624
2018-09-10T06:11:21.575Z,3668
2018-09-10T06:12:21.587Z,3912
2018-09-10T06:13:22.084Z,3952
2018-09-10T06:14:21.579Z,4032
2018-09-10T06:15:21.841Z,4060
2018-09-10T06:16:21.307Z,4100
2018-09-10T06:17:22.083Z,4284
2018-09-10T06:18:22.637Z,4404
2018-09-10T06:19:21.308Z,4508
2018-09-10T06:20:21.812Z,4624
2018-09-10T06:21:22.091Z,4724
2018-09-10T06:22:21.812Z,4804
2018-09-10T06:23:21.828Z,4864
2018-09-10T06:24:21.588Z,4984
2018-09-10T06:25:22.069Z,5136
2018-09-10T06:26:21.786Z,5368
2018-09-10T06:27:21.812Z,5720
2018-09-10T06:28:21.777Z,6000
2018-09-10T06:29:21.549Z,6108
2018-09-10T06:30:22.056Z,6376
2018-09-10T06:31:22.034Z,6616
2018-09-10T06:32:21.785Z,6556
2018-09-10T06:33:21.791Z,6436
2018-09-10T06:34:22.432Z,6244
2018-09-10T06:35:22.026Z,6052
2018-09-10T06:36:21.764Z,6080
2018-09-10T06:37:21.743Z,6180
2018-09-10T06:38:22.023Z,6408
2018-09-10T06:39:22.053Z,6760
2018-09-10T06:40:21.772Z,7240
2018-09-10T06:41:22.022Z,7848
2018-09-10T06:42:21.769Z,8428
2018-09-10T06:43:22.013Z,8856
2018-09-10T06:44:21.496Z,9096
2018-09-10T06:45:22.015Z,9252
2018-09-10T06:46:21.767Z,9456
2018-09-10T06:47:21.503Z,9504
2018-09-10T06:48:22.573Z,9616
2018-09-10T06:49:21.512Z,9464
2018-09-10T06:50:21.782Z,9524
2018-09-10T06:51:21.758Z,9492
2018-09-10T06:52:21.790Z,9708
2018-09-10T06:53:21.894Z,9344
2018-09-10T06:54:22.017Z,9324
2018-09-10T06:55:21.509Z,9840
2018-09-10T06:56:22.015Z,10152
2018-09-10T06:57:22.022Z,10216
2018-09-10T06:58:21.782Z,10004
2018-09-10T06:59:21.520Z,9664
2018-09-10T07:00:22.092Z,9216
2018-09-10T07:01:21.518Z,8932
2018-09-10T07:02:21.823Z,9212
2018-09-10T07:03:21.794Z,9060
2018-09-10T07:04:21.802Z,8512
2018-09-10T07:05:21.825Z,8592
2018-09-10T07:06:22.176Z,8652
2018-09-10T07:07:21.554Z,9072
2018-09-10T07:08:21.553Z,8892
2018-09-10T07:09:21.545Z,8524
2018-09-10T07:10:21.543Z,7936
2018-09-10T07:11:21.817Z,7868
2018-09-10T07:12:22.060Z,8328
2018-09-10T07:13:21.927Z,7816
2018-09-10T07:14:22.074Z,7976
2018-09-10T07:15:21.828Z,8924
2018-09-10T07:16:22.084Z,10252
2018-09-10T07:17:21.829Z,10996
2018-09-10T07:18:21.833Z,11028
2018-09-10T07:19:22.111Z,10920
2018-09-10T07:20:21.842Z,11260
2018-09-10T07:21:22.081Z,11256
2018-09-10T07:22:21.635Z,11220
2018-09-10T07:23:22.108Z,11160
2018-09-10T07:24:21.596Z,11108
2018-09-10T07:25:22.122Z,11040
2018-09-10T07:26:21.852Z,11028
2018-09-10T07:27:22.123Z,10896
2018-09-10T07:28:21.880Z,10708
2018-09-10T07:29:21.873Z,9660
2018-09-10T07:30:22.147Z,9356
2018-09-10T07:31:21.893Z,9832
2018-09-10T07:32:21.885Z,9832
2018-09-10T07:33:22.139Z,9804
2018-09-10T07:34:23.801Z,10024
2018-09-10T07:35:22.162Z,9924
2018-09-10T07:36:21.906Z,9864
2018-09-10T07:37:21.676Z,9548
2018-09-10T07:38:21.673Z,9184
2018-09-10T07:39:21.947Z,8512
2018-09-10T07:40:21.954Z,9108
2018-09-10T07:41:21.735Z,9136
2018-09-10T07:42:22.208Z,9088
2018-09-10T07:43:22.057Z,9128
2018-09-10T07:44:22.169Z,9112
2018-09-10T07:45:21.955Z,8992
2018-09-10T07:46:21.965Z,9504
2018-09-10T07:47:22.006Z,9660
2018-09-10T07:48:21.710Z,9256
2018-09-10T07:49:22.221Z,9584
2018-09-10T07:50:22.102Z,9076
2018-09-10T07:51:21.747Z,8976
2018-09-10T07:52:22.014Z,9088
2018-09-10T07:53:22.261Z,9204
2018-09-10T07:54:22.053Z,9480
2018-09-10T07:55:22.262Z,9508
2018-09-10T07:56:22.273Z,9636
2018-09-10T07:57:22.268Z,9952
2018-09-10T07:58:21.778Z,9896
2018-09-10T07:59:22.275Z,9964
2018-09-10T08:00:21.781Z,10128
2018-09-10T08:01:22.285Z,10200
2018-09-10T08:02:21.802Z,9872
2018-09-10T08:03:22.303Z,10216
2018-09-10T08:04:22.058Z,9884
2018-09-10T08:05:21.804Z,10060
2018-09-10T08:06:22.055Z,9876
2018-09-10T08:07:21.811Z,10340
2018-09-10T08:08:22.369Z,9836
2018-09-10T08:09:22.073Z,9192
2018-09-10T08:10:21.833Z,9196
2018-09-10T08:11:22.099Z,9324
2018-09-10T08:12:21.852Z,9292
2018-09-10T08:13:22.096Z,9860
2018-09-10T08:14:22.370Z,9840
2018-09-10T08:15:22.149Z,9320
2018-09-10T08:16:22.119Z,9352
2018-09-10T08:17:21.870Z,9856
2018-09-10T08:18:22.159Z,10032
2018-09-10T08:19:23.212Z,9992
2018-09-10T08:20:22.418Z,10024
2018-09-10T08:21:22.173Z,10112
2018-09-10T08:22:21.895Z,9644
2018-09-10T08:23:22.179Z,9520
2018-09-10T08:24:22.907Z,10144
2018-09-10T08:25:22.692Z,10104
2018-09-10T08:26:22.188Z,10164
2018-09-10T08:27:22.183Z,10180
2018-09-10T08:28:22.226Z,10360
2018-09-10T08:29:21.705Z,10496
2018-09-10T08:30:22.329Z,10612
2018-09-10T08:31:22.464Z,10672
2018-09-10T08:32:21.725Z,10688
2018-09-10T08:33:21.968Z,10652
2018-09-10T08:34:21.976Z,10824
2018-09-10T08:35:22.231Z,10768
2018-09-10T08:36:22.273Z,10932
2018-09-10T08:37:22.244Z,10920
2018-09-10T08:38:22.518Z,10852
2018-09-10T08:39:21.769Z,10920
2018-09-10T08:40:22.279Z,10976
2018-09-10T08:41:22.509Z,11144
2018-09-10T08:42:22.294Z,10968
2018-09-10T08:43:22.531Z,11172
2018-09-10T08:44:22.544Z,11044
2018-09-10T08:45:22.548Z,11064
2018-09-10T08:46:22.610Z,10880
2018-09-10T08:47:22.307Z,11232
2018-09-10T08:48:22.535Z,10952
2018-09-10T08:49:22.290Z,10748
2018-09-10T08:50:22.601Z,10960
2018-09-10T08:51:22.559Z,10968
2018-09-10T08:52:22.313Z,11076
2018-09-10T08:53:22.571Z,11100
2018-09-10T08:54:23.487Z,10832
2018-09-10T08:55:23.252Z,10860
2018-09-10T08:56:23.323Z,10980
2018-09-10T08:57:22.582Z,10940
2018-09-10T08:58:22.069Z,10956
2018-09-10T08:59:21.824Z,11056
2018-09-10T09:00:22.684Z,10900
2018-09-10T09:01:22.605Z,10024
2018-09-10T09:02:22.108Z,9236
2018-09-10T09:03:22.350Z,8624
2018-09-10T09:04:22.369Z,8712
2018-09-10T09:05:21.856Z,9292
2018-09-10T09:06:22.491Z,9868
2018-09-10T09:07:22.362Z,9328
2018-09-10T09:08:22.368Z,8884
2018-09-10T09:09:22.639Z,9220
2018-09-10T09:10:22.372Z,9108
2018-09-10T09:11:22.626Z,9052
2018-09-10T09:12:22.635Z,9084
2018-09-10T09:13:22.384Z,9060
2018-09-10T09:14:22.122Z,9472
2018-09-10T09:15:22.393Z,9328
2018-09-10T09:16:22.655Z,9812
2018-09-10T09:17:22.210Z,9748
2018-09-10T09:18:22.402Z,9768
2018-09-10T09:19:22.157Z,9712
2018-09-10T09:20:22.549Z,10128
2018-09-10T09:21:22.664Z,10124
2018-09-10T09:22:22.403Z,10076
2018-09-10T09:23:23.203Z,10132
2018-09-10T09:24:22.409Z,10276
2018-09-10T09:25:22.423Z,10176
2018-09-10T09:26:22.430Z,10328
2018-09-10T09:27:22.424Z,10316
2018-09-10T09:28:22.187Z,10604
2018-09-10T09:29:22.204Z,10840
2018-09-10T09:30:22.793Z,11068
2018-09-10T09:31:22.432Z,11220
2018-09-10T09:32:22.200Z,11144
2018-09-10T09:33:21.957Z,11128
2018-09-10T09:34:22.203Z,11132
2018-09-10T09:35:22.207Z,11068
2018-09-10T09:36:22.800Z,11280
2018-09-10T09:37:22.225Z,11072
2018-09-10T09:38:22.553Z,10996
2018-09-10T09:39:22.538Z,10956
2018-09-10T09:40:22.480Z,10272
2018-09-10T09:41:22.735Z,10316
2018-09-10T09:42:22.747Z,10900
2018-09-10T09:43:22.265Z,10352
2018-09-10T09:44:22.762Z,10604
2018-09-10T09:45:22.510Z,10784
2018-09-10T09:46:22.551Z,10556
2018-09-10T09:47:22.764Z,10416
2018-09-10T09:48:22.756Z,10776
2018-09-10T09:49:22.255Z,10564
2018-09-10T09:50:23.628Z,11052
2018-09-10T09:51:23.079Z,11712
2018-09-10T09:52:22.543Z,12256
2018-09-10T09:53:22.275Z,12556
2018-09-10T09:54:22.541Z,12532
2018-09-10T09:55:22.535Z,12500
2018-09-10T09:56:22.287Z,12376
2018-09-10T09:57:22.536Z,12188
2018-09-10T09:58:22.540Z,11796
2018-09-10T09:59:22.553Z,11232
2018-09-10T10:00:23.015Z,11532
2018-09-10T10:01:22.557Z,11368
2018-09-10T10:02:22.315Z,11140
2018-09-10T10:03:22.842Z,11116
2018-09-10T10:04:22.963Z,10984
2018-09-10T10:05:22.593Z,11000
2018-09-10T10:06:22.585Z,10980
2018-09-10T10:07:22.590Z,11140
2018-09-10T10:08:22.353Z,11108
2018-09-10T10:09:22.349Z,11092
2018-09-10T10:10:24.084Z,10880
2018-09-10T10:11:23.424Z,10804
2018-09-10T10:12:23.660Z,10820
2018-09-10T10:13:22.100Z,10760
2018-09-10T10:14:22.368Z,10796
2018-09-10T10:15:22.106Z,10748
2018-09-10T10:16:23.083Z,10968
2018-09-10T10:17:22.908Z,11116
2018-09-10T10:18:22.117Z,11200
2018-09-10T10:19:22.391Z,11396
2018-09-10T10:20:22.503Z,11260
2018-09-10T10:21:22.654Z,10784
2018-09-10T10:22:22.692Z,10128
2018-09-10T10:23:22.411Z,10180
2018-09-10T10:24:22.670Z,10280
2018-09-10T10:25:22.683Z,9880
2018-09-10T10:26:22.665Z,9580
2018-09-10T10:27:22.677Z,9200
2018-09-10T10:28:22.899Z,9064
2018-09-10T10:29:22.956Z,8792
2018-09-10T10:30:22.786Z,8704
2018-09-10T10:31:22.958Z,8608
2018-09-10T10:32:22.963Z,8516
2018-09-10T10:33:22.964Z,8372
2018-09-10T10:34:22.741Z,8156
2018-09-10T10:35:22.736Z,7924
2018-09-10T10:36:22.457Z,7656
2018-09-10T10:37:22.465Z,7436
2018-09-10T10:38:22.734Z,7220
2018-09-10T10:39:23.019Z,7068
2018-09-10T10:40:22.744Z,7320
2018-09-10T10:41:22.782Z,7536
2018-09-10T10:42:22.748Z,7692
2018-09-10T10:43:23.029Z,7936
2018-09-10T10:44:22.540Z,7952
2018-09-10T10:45:22.775Z,7920
2018-09-10T10:46:22.521Z,8000
2018-09-10T10:47:22.919Z,8000
2018-09-10T10:48:22.521Z,7940
2018-09-10T10:49:22.800Z,7768
2018-09-10T10:50:22.601Z,7828
2018-09-10T10:51:22.823Z,7972
2018-09-10T10:52:22.806Z,8100
2018-09-10T10:53:23.133Z,8132
2018-09-10T10:54:23.094Z,8184
2018-09-10T10:55:23.081Z,8156
2018-09-10T10:56:22.823Z,8096
2018-09-10T10:57:22.819Z,8104
2018-09-10T10:58:22.869Z,7976
2018-09-10T10:59:23.127Z,7932
2018-09-10T11:00:23.096Z,8036
2018-09-10T11:01:22.841Z,7960
2018-09-10T11:02:22.850Z,7828
2018-09-10T11:03:22.845Z,7352
2018-09-10T11:04:22.680Z,7400
2018-09-10T11:05:22.887Z,7748
2018-09-10T11:06:22.611Z,7916
2018-09-10T11:07:23.138Z,7980
2018-09-10T11:08:22.899Z,8088
2018-09-10T11:09:22.887Z,8060
2018-09-10T11:10:23.145Z,8152
2018-09-10T11:11:22.899Z,8212
2018-09-10T11:12:22.896Z,7964
2018-09-10T11:13:22.931Z,8140
2018-09-10T11:14:22.932Z,7992
2018-09-10T11:15:22.917Z,7788
2018-09-10T11:16:22.927Z,7544
2018-09-10T11:17:23.188Z,8520
2018-09-10T11:18:23.188Z,8704
2018-09-10T11:19:23.211Z,8912
2018-09-10T11:20:22.714Z,9056
2018-09-10T11:21:22.967Z,9248
2018-09-10T11:22:23.474Z,9464
2018-09-10T11:23:22.984Z,9584
2018-09-10T11:24:22.707Z,9600
2018-09-10T11:25:22.749Z,9608
2018-09-10T11:26:23.011Z,9172
2018-09-10T11:27:22.470Z,9768
2018-09-10T11:28:22.996Z,9804
2018-09-10T11:29:22.770Z,9816
2018-09-10T11:30:23.291Z,10016
2018-09-10T11:31:22.744Z,10072
2018-09-10T11:32:23.237Z,9816
2018-09-10T11:33:23.232Z,9924
2018-09-10T11:34:23.263Z,10000
2018-09-10T11:35:22.746Z,10188
2018-09-10T11:36:22.502Z,10188
2018-09-10T11:37:22.768Z,10244
2018-09-10T11:38:23.045Z,10252
2018-09-10T11:39:23.089Z,10232
2018-09-10T11:40:23.042Z,9648
2018-09-10T11:41:23.045Z,9696
2018-09-10T11:42:23.305Z,10416
2018-09-10T11:43:23.319Z,10336
2018-09-10T11:44:23.053Z,10332
2018-09-10T11:45:23.335Z,10608
2018-09-10T11:46:23.155Z,9900
2018-09-10T11:47:23.343Z,9716
2018-09-10T11:48:23.343Z,9588
2018-09-10T11:49:23.344Z,9392
2018-09-10T11:50:23.345Z,9144
2018-09-10T11:51:23.358Z,9000
2018-09-10T11:52:22.915Z,8936
2018-09-10T11:53:23.367Z,8916
2018-09-10T11:54:23.124Z,8940
2018-09-10T11:55:23.428Z,8988
2018-09-10T11:56:23.394Z,9016
2018-09-10T11:57:23.384Z,9032
2018-09-10T11:58:23.406Z,9028
2018-09-10T11:59:23.400Z,8976
2018-09-10T12:00:23.396Z,9472
2018-09-10T12:01:23.423Z,9464
2018-09-10T12:02:23.412Z,8984
2018-09-10T12:03:23.432Z,9140
2018-09-10T12:04:23.183Z,8900
2018-09-10T12:05:23.202Z,8576
2018-09-10T12:06:23.169Z,8304
2018-09-10T12:07:23.438Z,8236
2018-09-10T12:08:23.628Z,8184
2018-09-10T12:09:22.956Z,8356
2018-09-10T12:10:23.474Z,8000
2018-09-10T12:11:23.035Z,7744
2018-09-10T12:12:23.500Z,7604
2018-09-10T12:13:23.232Z,7700
2018-09-10T12:14:23.003Z,7564
2018-09-10T12:15:23.245Z,7428
2018-09-10T12:16:23.242Z,7452
2018-09-10T12:17:23.516Z,7580
2018-09-10T12:18:22.989Z,7672
2018-09-10T12:19:23.283Z,7612
2018-09-10T12:20:23.245Z,7560
2018-09-10T12:21:23.312Z,7408
2018-09-10T12:22:23.269Z,7496
2018-09-10T12:23:23.567Z,7608
2018-09-10T12:24:23.547Z,7692
2018-09-10T12:25:23.518Z,7636
2018-09-10T12:26:23.022Z,7508
2018-09-10T12:27:23.023Z,7392
2018-09-10T12:28:23.040Z,7384
2018-09-10T12:29:23.577Z,7500
2018-09-10T12:30:23.316Z,7484
2018-09-10T12:31:23.319Z,7300
2018-09-10T12:32:23.786Z,7296
2018-09-10T12:33:23.360Z,7264
2018-09-10T12:34:23.352Z,7204
2018-09-10T12:35:23.617Z,7092
2018-09-10T12:36:23.107Z,7252
2018-09-10T12:37:23.356Z,7428
2018-09-10T12:38:23.605Z,7440
2018-09-10T12:39:23.544Z,7384
2018-09-10T12:40:23.379Z,7288
2018-09-10T12:41:23.627Z,7308
2018-09-10T12:42:23.108Z,7244
2018-09-10T12:43:23.377Z,7304
2018-09-10T12:44:23.656Z,7256
2018-09-10T12:45:23.401Z,7376
2018-09-10T12:46:23.451Z,7564
2018-09-10T12:47:23.429Z,7640
2018-09-10T12:48:23.398Z,7684
2018-09-10T12:49:22.921Z,7740
2018-09-10T12:50:23.149Z,7628
2018-09-10T12:51:23.675Z,7540
2018-09-10T12:52:23.681Z,7480
2018-09-10T12:53:23.438Z,7368
2018-09-10T12:54:23.470Z,7376
2018-09-10T12:55:23.189Z,7360
2018-09-10T12:56:23.724Z,7344
2018-09-10T12:57:23.460Z,7224
2018-09-10T12:58:23.449Z,7144
2018-09-10T12:59:22.954Z,7164
2018-09-10T13:00:23.735Z,7068
2018-09-10T13:01:23.481Z,7004
2018-09-10T13:02:23.508Z,6924
2018-09-10T13:03:23.523Z,6980
2018-09-10T13:04:24.244Z,7060
2018-09-10T13:05:23.248Z,7156
2018-09-10T13:06:23.508Z,7160
2018-09-10T13:07:23.767Z,6500
2018-09-10T13:08:23.508Z,7040
2018-09-10T13:09:23.532Z,7132
2018-09-10T13:10:23.267Z,7112
2018-09-10T13:11:23.777Z,7064
2018-09-10T13:12:23.547Z,7008
2018-09-10T13:13:23.831Z,7008
2018-09-10T13:14:23.832Z,6784
2018-09-10T13:15:23.558Z,6640
2018-09-10T13:16:24.165Z,6900
2018-09-10T13:17:23.845Z,6908
2018-09-10T13:18:23.811Z,6812
2018-09-10T13:19:23.590Z,6760
2018-09-10T13:20:23.308Z,6744
2018-09-10T13:21:23.828Z,6840
2018-09-10T13:22:23.846Z,6780
2018-09-10T13:23:23.596Z,6632
2018-09-10T13:24:23.613Z,6660
2018-09-10T13:25:23.862Z,6600
2018-09-10T13:26:23.618Z,6516
2018-09-10T13:27:23.863Z,6428
2018-09-10T13:28:23.631Z,6220
2018-09-10T13:29:23.882Z,6464
2018-09-10T13:30:23.888Z,6744
2018-09-10T13:31:23.921Z,6912
2018-09-10T13:32:23.646Z,7024
2018-09-10T13:33:23.909Z,7096
2018-09-10T13:34:23.920Z,7064
2018-09-10T13:35:23.914Z,7024
2018-09-10T13:36:23.676Z,7068
2018-09-10T13:37:23.941Z,7100
2018-09-10T13:38:23.674Z,7140
2018-09-10T13:39:23.445Z,7244
2018-09-10T13:40:23.940Z,7300
2018-09-10T13:41:23.681Z,7156
2018-09-10T13:42:23.945Z,7224