createdAt,value
2023-02-18T00:01:32.969Z,81.00
2023-02-18T00:04:02.660Z,67.80
2023-02-18T00:06:32.900Z,73.70
2023-02-18T00:09:01.622Z,77.80
2023-02-18T00:11:31.436Z,72.50
2023-02-18T00:14:11.761Z,82.80
2023-02-18T00:16:38.757Z,85.50
2023-02-18T00:19:08.778Z,82.00
2023-02-18T00:21:36.240Z,75.10
2023-02-18T00:24:05.037Z,69.30
2023-02-18T00:26:33.081Z,80.50
2023-02-18T00:28:59.774Z,71.80
2023-02-18T00:31:30.165Z,77.40
2023-02-18T00:33:59.990Z,76.90
2023-02-18T00:36:28.479Z,80.80
2023-02-18T00:38:58.233Z,81.10
2023-02-18T00:41:27.989Z,80.20
2023-02-18T00:43:55.236Z,84.90
2023-02-18T00:46:23.373Z,93.70
2023-02-18T00:49:08.152Z,86.20
2023-02-18T00:51:35.992Z,71.70
2023-02-18T00:54:03.288Z,80.90
2023-02-18T00:56:32.023Z,75.80
2023-02-18T00:58:58.778Z,81.30
2023-02-18T01:01:27.436Z,82.90
2023-02-18T01:03:55.042Z,74.80
2023-02-18T01:06:22.075Z,77.40
2023-02-18T01:08:49.339Z,82.60
2023-02-18T01:11:16.271Z,73.80
2023-02-18T01:13:43.136Z,76.20
2023-02-18T01:16:10.844Z,66.40
2023-02-18T01:18:39.610Z,81.00
2023-02-18T01:21:07.983Z,72.70
2023-02-18T01:23:38.112Z,68.00
2023-02-18T01:26:05.896Z,75.10
2023-02-18T01:28:33.059Z,76.70
2023-02-18T01:31:06.065Z,62.80
2023-02-18T01:33:33.618Z,69.90
2023-02-18T01:36:01.447Z,64.40
2023-02-18T01:38:28.191Z,78.10
2023-02-18T01:40:55.057Z,67.60
2023-02-18T01:43:22.930Z,69.50
2023-02-18T01:46:16.241Z,77.70
2023-02-18T01:48:53.985Z,69.90
2023-02-18T01:51:31.871Z,88.00
2023-02-18T01:54:05.014Z,79.80
2023-02-18T01:57:12.556Z,76.40
2023-02-18T01:59:44.014Z,74.90
2023-02-18T02:02:16.540Z,77.60
2023-02-18T02:04:43.850Z,80.20
2023-02-18T02:07:11.099Z,69.20
2023-02-18T02:09:40.462Z,67.20
2023-02-18T02:12:07.144Z,70.70
2023-02-18T02:15:12.265Z,70.60
2023-02-18T02:17:55.552Z,80.90
2023-02-18T02:20:25.613Z,76.40
2023-02-18T02:23:14.366Z,67.00
2023-02-18T02:25:41.068Z,71.60
2023-02-18T02:28:30.325Z,75.40
2023-02-18T02:31:12.251Z,64.00
2023-02-18T02:34:00.122Z,58.20
2023-02-18T02:36:46.000Z,70.00
2023-02-18T02:39:22.283Z,64.70
2023-02-18T02:41:56.624Z,68.30
2023-02-18T02:44:42.628Z,59.30
2023-02-18T02:47:36.584Z,63.90
2023-02-18T02:50:15.077Z,57.50
2023-02-18T02:52:49.817Z,77.50
2023-02-18T02:55:20.117Z,74.50
2023-02-18T02:57:52.735Z,80.70
2023-02-18T03:00:43.805Z,64.30
2023-02-18T03:03:38.017Z,81.50
2023-02-18T03:06:13.806Z,67.90
2023-02-18T03:08:45.700Z,83.30
2023-02-18T03:11:15.289Z,76.30
2023-02-18T03:13:56.128Z,78.90
2023-02-18T03:16:45.324Z,75.00
2023-02-18T03:19:20.883Z,61.80
2023-02-18T03:21:56.419Z,80.10
2023-02-18T03:24:40.268Z,63.60
2023-02-18T03:27:35.908Z,68.00
2023-02-18T03:30:24.042Z,65.60
2023-02-18T03:32:56.049Z,73.10
2023-02-18T03:35:24.432Z,84.60
2023-02-18T03:38:00.362Z,80.80
2023-02-18T03:40:30.102Z,77.10
2023-02-18T03:42:58.568Z,64.20
2023-02-18T03:45:26.969Z,85.90
2023-02-18T03:47:53.889Z,76.40
2023-02-18T03:50:20.747Z,81.90
2023-02-18T03:52:47.837Z,74.70
2023-02-18T03:55:14.736Z,78.40
2023-02-18T03:57:41.634Z,57.60
2023-02-18T04:00:10.905Z,55.60
2023-02-18T04:02:41.259Z,39.50
2023-02-18T04:05:08.604Z,34.90
2023-02-18T04:07:35.445Z,63.20
2023-02-18T04:10:02.420Z,72.30
2023-02-18T04:12:30.009Z,67.30
2023-02-18T04:14:56.919Z,55.80
2023-02-18T04:17:23.826Z,74.20
2023-02-18T04:19:50.540Z,83.40
2023-02-18T04:22:17.407Z,88.20
2023-02-18T04:24:44.279Z,87.00
2023-02-18T04:27:11.169Z,73.40
2023-02-18T04:29:38.121Z,88.00
2023-02-18T04:32:05.068Z,75.40
2023-02-18T04:34:32.020Z,88.40
2023-02-18T04:36:58.831Z,73.30
2023-02-18T04:39:25.648Z,82.00
2023-02-18T04:41:52.370Z,70.20
2023-02-18T04:44:19.174Z,66.80
2023-02-18T04:46:45.858Z,59.70
2023-02-18T04:49:12.602Z,70.60
2023-02-18T04:51:39.430Z,66.20
2023-02-18T04:54:06.242Z,77.00
2023-02-18T04:56:32.858Z,69.20
2023-02-18T04:58:59.647Z,70.20
2023-02-18T05:01:26.511Z,64.40
2023-02-18T05:03:53.447Z,52.40
2023-02-18T05:06:20.273Z,63.20
2023-02-18T05:08:47.049Z,59.40
2023-02-18T05:11:13.736Z,48.20
2023-02-18T05:13:40.570Z,73.20
2023-02-18T05:16:07.816Z,60.80
2023-02-18T05:18:34.791Z,52.80
2023-02-18T05:21:01.652Z,46.50
2023-02-18T05:23:28.552Z,50.80
2023-02-18T05:25:55.391Z,36.50
2023-02-18T05:28:22.462Z,41.80
2023-02-18T05:30:49.606Z,43.60
2023-02-18T05:33:16.373Z,45.20
2023-02-18T05:35:43.107Z,42.40
2023-02-18T05:38:09.940Z,47.70
2023-02-18T05:40:38.048Z,43.00
2023-02-18T05:43:04.745Z,37.30
2023-02-18T05:45:31.667Z,40.60
2023-02-18T05:47:58.465Z,39.60
2023-02-18T05:50:25.608Z,39.80
2023-02-18T05:52:52.461Z,39.30
2023-02-18T05:55:19.623Z,41.70
2023-02-18T05:57:46.774Z,37.50
2023-02-18T06:00:14.743Z,37.40
2023-02-18T06:02:41.838Z,37.70
2023-02-18T06:05:09.948Z,37.60
2023-02-18T06:07:37.564Z,39.00
2023-02-18T06:10:05.658Z,39.30
2023-02-18T06:12:32.378Z,38.00
2023-02-18T06:14:59.118Z,32.70
2023-02-18T06:17:25.861Z,46.50
2023-02-18T06:19:52.675Z,45.50
2023-02-18T06:22:20.093Z,46.80
2023-02-18T06:24:46.957Z,50.30
2023-02-18T06:27:13.837Z,41.10
2023-02-18T06:29:40.705Z,45.90
2023-02-18T06:32:07.969Z,35.00
2023-02-18T06:34:35.507Z,40.70
2023-02-18T06:37:02.499Z,45.50
2023-02-18T06:39:29.222Z,42.60
2023-02-18T06:41:55.984Z,48.80
2023-02-18T06:44:22.782Z,43.60
2023-02-18T06:46:49.680Z,40.80
2023-02-18T06:49:16.436Z,42.00
2023-02-18T06:51:43.252Z,43.50
2023-02-18T06:54:09.993Z,50.40
2023-02-18T06:56:37.087Z,46.80
2023-02-18T06:59:03.852Z,41.70
2023-02-18T07:01:31.361Z,49.70
2023-02-18T07:03:58.276Z,51.50
2023-02-18T07:06:25.693Z,56.30
2023-02-18T07:08:53.181Z,49.80
2023-02-18T07:11:20.445Z,46.90
2023-02-18T07:13:47.336Z,39.30
2023-02-18T07:16:14.167Z,48.80
2023-02-18T07:18:41.143Z,40.50
2023-02-18T07:21:08.272Z,37.60
2023-02-18T07:23:35.127Z,37.90
2023-02-18T07:26:07.137Z,28.30
2023-02-18T07:28:34.597Z,32.90
2023-02-18T07:31:02.293Z,29.80
2023-02-18T07:33:31.507Z,36.80
2023-02-18T07:36:00.784Z,33.10
2023-02-18T07:38:38.163Z,33.80
2023-02-18T07:41:05.028Z,32.40
2023-02-18T07:43:31.818Z,30.50
2023-02-18T07:45:58.628Z,31.00
2023-02-18T07:48:25.467Z,28.00
2023-02-18T07:50:52.363Z,30.10
2023-02-18T07:53:19.110Z,28.60
2023-02-18T07:55:48.759Z,26.30
2023-02-18T07:58:27.532Z,27.50
2023-02-18T08:00:55.239Z,24.90
2023-02-18T08:03:25.308Z,25.80
2023-02-18T08:05:52.930Z,19.50
2023-02-18T08:08:22.716Z,20.70
2023-02-18T08:10:50.761Z,19.80
2023-02-18T08:13:17.549Z,23.20
2023-02-18T08:15:44.818Z,16.60
2023-02-18T08:18:19.932Z,13.20
2023-02-18T08:20:51.244Z,13.50
2023-02-18T08:23:21.238Z,14.70
2023-02-18T08:25:51.414Z,14.00
2023-02-18T08:28:22.931Z,9.90
2023-02-18T08:30:52.646Z,11.30
2023-02-18T08:33:22.674Z,19.10
2023-02-18T08:35:53.495Z,13.60
2023-02-18T08:38:23.261Z,9.80
2023-02-18T08:41:13.053Z,10.70
2023-02-18T08:43:40.278Z,9.50
2023-02-18T08:46:09.114Z,11.60
2023-02-18T08:48:45.312Z,12.90
2023-02-18T08:51:19.017Z,9.70
2023-02-18T08:53:46.797Z,11.20
2023-02-18T08:56:15.000Z,12.40
2023-02-18T08:58:42.169Z,10.10
2023-02-18T09:01:12.065Z,14.10
2023-02-18T09:03:41.846Z,7.90
2023-02-18T09:06:10.896Z,9.90
2023-02-18T09:08:37.772Z,10.50
2023-02-18T09:11:04.844Z,11.00
2023-02-18T09:13:33.328Z,11.40
2023-02-18T09:16:10.406Z,15.10
2023-02-18T09:18:37.227Z,11.20
2023-02-18T09:21:06.184Z,11.20
2023-02-18T09:23:33.715Z,14.30
2023-02-18T09:26:04.755Z,12.70
2023-02-18T09:28:32.079Z,10.60
2023-02-18T09:31:08.187Z,9.50
2023-02-18T09:33:40.248Z,10.30
2023-02-18T09:36:07.813Z,10.50
2023-02-18T09:38:34.672Z,9.70
2023-02-18T09:41:05.071Z,8.30
2023-02-18T09:46:04.106Z,11.30
2023-02-18T09:48:36.850Z,8.40
2023-02-18T09:51:03.860Z,7.70
2023-02-18T09:53:30.736Z,9.40
2023-02-18T09:56:00.039Z,7.30
2023-02-18T09:58:32.570Z,9.20
2023-02-18T10:01:19.520Z,10.00
2023-02-18T10:03:46.723Z,10.40
2023-02-18T10:06:25.468Z,10.50
2023-02-18T10:08:54.483Z,9.20
2023-02-18T10:11:23.062Z,10.30
2023-02-18T10:13:52.115Z,8.70
2023-02-18T10:16:22.124Z,9.90
2023-02-18T10:18:53.937Z,10.10
2023-02-18T10:21:25.597Z,9.60
2023-02-18T10:24:00.111Z,10.90
2023-02-18T10:26:30.729Z,10.30
2023-02-18T10:28:58.695Z,11.50
2023-02-18T10:31:33.053Z,9.40
2023-02-18T10:34:12.691Z,13.40
2023-02-18T10:36:45.799Z,9.90
2023-02-18T10:39:42.869Z,10.20
2023-02-18T10:42:34.069Z,9.10
2023-02-18T10:45:20.541Z,10.20
2023-02-18T10:48:02.759Z,10.90
2023-02-18T10:50:41.324Z,8.60
2023-02-18T10:53:13.774Z,11.00
2023-02-18T10:55:43.570Z,11.50
2023-02-18T10:58:33.146Z,14.10
2023-02-18T11:01:04.513Z,10.40
2023-02-18T11:03:50.453Z,10.90
2023-02-18T11:06:20.497Z,11.60
2023-02-18T11:08:48.829Z,8.90
2023-02-18T11:11:37.748Z,14.40
2023-02-18T11:14:06.968Z,9.70
2023-02-18T11:16:40.240Z,10.60
2023-02-18T11:19:33.650Z,9.80
2023-02-18T11:22:32.548Z,11.10
2023-02-18T11:25:18.249Z,9.90
2023-02-18T11:27:51.750Z,9.80
2023-02-18T11:30:26.575Z,9.00
2023-02-18T11:32:59.466Z,10.70
2023-02-18T11:35:31.029Z,11.40
2023-02-18T11:38:00.192Z,10.20
2023-02-18T11:40:34.279Z,9.30
2023-02-18T11:43:13.979Z,10.90
2023-02-18T11:45:41.584Z,11.30
2023-02-18T11:48:15.644Z,10.20
2023-02-18T11:50:42.930Z,8.70
2023-02-18T11:53:33.359Z,9.40
2023-02-18T11:58:40.724Z,9.90
2023-02-18T12:01:19.186Z,10.50
2023-02-18T12:03:58.135Z,11.10
2023-02-18T12:06:34.409Z,8.20
2023-02-18T12:09:28.256Z,10.10
2023-02-18T12:12:00.895Z,8.20
2023-02-18T12:14:27.620Z,9.30
2023-02-18T12:17:14.905Z,9.00
2023-02-18T12:20:11.479Z,10.20
2023-02-18T12:22:51.755Z,8.50
2023-02-18T12:25:40.104Z,12.70
2023-02-18T12:28:28.875Z,8.30
2023-02-18T12:31:15.471Z,8.70
2023-02-18T12:33:58.188Z,8.40
2023-02-18T12:36:28.013Z,8.90
2023-02-18T12:38:57.318Z,9.60
2023-02-18T12:42:01.044Z,11.30
2023-02-18T12:44:45.478Z,19.70
2023-02-18T12:47:31.160Z,17.80
2023-02-18T12:50:03.209Z,8.80
2023-02-18T12:52:52.213Z,8.20
2023-02-18T12:55:49.569Z,8.90
2023-02-18T12:58:28.340Z,9.40
2023-02-18T13:01:10.708Z,9.20
2023-02-18T13:04:05.383Z,9.00
2023-02-18T13:06:41.233Z,6.40
2023-02-18T13:09:23.321Z,8.40
2023-02-18T13:12:10.404Z,8.20
2023-02-18T13:14:56.700Z,9.90
2023-02-18T13:17:26.793Z,6.70
2023-02-18T13:20:02.440Z,6.90
2023-02-18T13:22:30.366Z,6.00
2023-02-18T13:24:59.360Z,8.30
2023-02-18T13:27:38.769Z,8.60
2023-02-18T13:30:32.425Z,9.60
2023-02-18T13:33:21.841Z,6.60
2023-02-18T13:35:56.651Z,7.30
2023-02-18T13:38:48.294Z,5.70
2023-02-18T13:41:16.067Z,5.10
2023-02-18T13:43:43.795Z,8.50
2023-02-18T13:46:22.413Z,8.20
2023-02-18T13:48:52.916Z,6.60
2023-02-18T13:51:48.190Z,4.50
2023-02-18T13:54:21.412Z,5.20
2023-02-18T13:57:22.596Z,6.10
2023-02-18T13:59:58.612Z,5.20
2023-02-18T14:02:25.948Z,5.90
2023-02-18T14:05:18.427Z,6.60
2023-02-18T14:08:06.082Z,9.40
2023-02-18T14:10:36.777Z,4.40
2023-02-18T14:13:15.554Z,5.50
2023-02-18T14:16:09.527Z,8.10
2023-02-18T14:18:39.312Z,4.90
2023-02-18T14:21:11.943Z,6.50
2023-02-18T14:23:54.876Z,6.40
2023-02-18T14:26:48.907Z,7.10
2023-02-18T14:29:30.699Z,8.60
2023-02-18T14:32:04.355Z,5.60
2023-02-18T14:34:49.548Z,7.70
2023-02-18T14:37:34.198Z,9.00
2023-02-18T14:40:33.050Z,11.70
2023-02-18T14:45:33.040Z,7.20
2023-02-18T14:48:15.927Z,5.80
2023-02-18T14:51:07.683Z,6.30
2023-02-18T14:53:43.314Z,7.10
2023-02-18T14:56:15.585Z,12.30
2023-02-18T14:58:53.719Z,8.40
2023-02-18T15:01:36.407Z,5.40
2023-02-18T15:04:04.606Z,6.70
2023-02-18T15:06:35.565Z,8.10
2023-02-18T15:09:12.930Z,5.70
2023-02-18T15:11:45.100Z,8.30
2023-02-18T15:14:19.732Z,7.10
2023-02-18T15:16:48.053Z,12.40
2023-02-18T15:19:18.362Z,5.10
2023-02-18T15:21:50.491Z,6.30
2023-02-18T15:24:26.972Z,9.20
2023-02-18T15:26:57.088Z,7.90
2023-02-18T15:29:31.293Z,7.20
2023-02-18T15:32:00.400Z,10.10
2023-02-18T15:34:37.954Z,6.80
2023-02-18T15:37:10.969Z,9.30
2023-02-18T15:39:40.315Z,5.20
2023-02-18T15:42:26.133Z,7.10
2023-02-18T15:45:17.613Z,7.50
2023-02-18T15:47:51.296Z,5.40
2023-02-18T15:50:26.106Z,9.40
2023-02-18T15:52:56.593Z,8.20
2023-02-18T15:58:45.288Z,7.30
2023-02-18T16:01:29.638Z,9.90
2023-02-18T16:04:08.852Z,10.30
2023-02-18T16:06:44.932Z,8.70
2023-02-18T16:09:39.872Z,7.10
2023-02-18T16:12:30.730Z,8.40
2023-02-18T16:15:00.008Z,5.60
2023-02-18T16:17:29.263Z,5.60
2023-02-18T16:20:04.973Z,5.20
2023-02-18T16:22:36.165Z,5.00
2023-02-18T16:25:21.937Z,6.20
2023-02-18T16:27:58.797Z,4.30
2023-02-18T16:30:32.554Z,6.00
2023-02-18T16:33:00.194Z,6.40
2023-02-18T16:35:32.672Z,6.80
2023-02-18T16:38:05.118Z,9.10
2023-02-18T16:40:40.587Z,7.90
2023-02-18T16:43:17.452Z,7.00
2023-02-18T16:45:52.859Z,8.30
2023-02-18T16:48:25.735Z,9.50
2023-02-18T16:50:52.674Z,11.20
2023-02-18T16:53:19.943Z,7.20
2023-02-18T16:55:49.226Z,6.10
2023-02-18T16:58:16.308Z,7.90
2023-02-18T17:00:45.271Z,6.40
2023-02-18T17:03:16.211Z,6.80
2023-02-18T17:05:43.096Z,5.70
2023-02-18T17:08:25.518Z,6.40
2023-02-18T17:10:57.091Z,6.20
2023-02-18T17:13:28.717Z,7.70
2023-02-18T17:15:57.104Z,5.00
2023-02-18T17:18:25.827Z,5.30
2023-02-18T17:20:53.909Z,5.60
2023-02-18T17:23:22.419Z,6.10
2023-02-18T17:25:51.184Z,6.30
2023-02-18T17:28:19.819Z,7.40
2023-02-18T17:30:55.908Z,4.90
2023-02-18T17:33:27.597Z,5.40
2023-02-18T17:35:56.684Z,5.60
2023-02-18T17:38:26.413Z,9.60
2023-02-18T17:40:53.226Z,7.80
2023-02-18T17:43:23.242Z,7.90
2023-02-18T17:45:57.209Z,7.00
2023-02-18T17:48:30.489Z,7.60
2023-02-18T17:50:57.518Z,5.90
2023-02-18T17:53:25.525Z,6.70
2023-02-18T17:55:53.947Z,6.50
2023-02-18T17:58:20.759Z,5.40
2023-02-18T18:00:54.394Z,6.10
2023-02-18T18:06:20.311Z,7.20
2023-02-18T18:08:49.715Z,6.00
2023-02-18T18:11:24.643Z,4.50
2023-02-18T18:13:53.604Z,5.70
2023-02-18T18:16:22.101Z,7.60
2023-02-18T18:18:49.192Z,7.60
2023-02-18T18:21:23.430Z,5.90
2023-02-18T18:24:03.635Z,3.60
2023-02-18T18:26:39.897Z,7.40
2023-02-18T18:29:06.866Z,5.40
2023-02-18T18:31:49.959Z,5.70
2023-02-18T18:34:16.988Z,6.50
2023-02-18T18:36:45.423Z,5.70
2023-02-18T18:39:12.185Z,7.70
2023-02-18T18:41:39.861Z,5.00
2023-02-18T18:44:06.828Z,7.10
2023-02-18T18:46:33.710Z,8.60
2023-02-18T18:49:00.440Z,5.50
2023-02-18T18:51:39.695Z,6.60
2023-02-18T18:54:06.730Z,5.90
2023-02-18T18:56:34.246Z,5.40
2023-02-18T18:59:01.330Z,4.30
2023-02-18T19:01:29.320Z,4.70
2023-02-18T19:03:56.619Z,3.90
2023-02-18T19:06:23.549Z,4.50
2023-02-18T19:08:50.804Z,4.10
2023-02-18T19:11:17.562Z,3.90
2023-02-18T19:13:45.297Z,3.90
2023-02-18T19:16:34.616Z,10.00
2023-02-18T19:19:01.724Z,3.30
2023-02-18T19:21:31.145Z,3.90
2023-02-18T19:23:59.207Z,4.50
2023-02-18T19:26:26.150Z,5.80
2023-02-18T19:28:53.157Z,3.90
2023-02-18T19:31:23.763Z,4.60
2023-02-18T19:33:52.300Z,2.80
2023-02-18T19:36:19.282Z,2.60
2023-02-18T19:38:46.251Z,3.60
2023-02-18T19:41:16.304Z,4.30
2023-02-18T19:43:44.400Z,3.50
2023-02-18T19:46:15.640Z,4.90
2023-02-18T19:48:44.794Z,4.40
2023-02-18T19:51:14.166Z,4.10
2023-02-18T19:53:40.952Z,4.70
2023-02-18T19:56:08.079Z,6.60
2023-02-18T19:58:41.039Z,4.20
2023-02-18T20:01:13.581Z,7.60
2023-02-18T20:03:41.455Z,6.50
2023-02-18T20:06:16.259Z,5.50
2023-02-18T20:08:51.100Z,4.50
2023-02-18T20:11:22.260Z,4.00
2023-02-18T20:13:50.929Z,5.80
2023-02-18T20:16:21.884Z,7.70
2023-02-18T20:18:59.657Z,4.10
2023-02-18T20:21:28.077Z,3.30
2023-02-18T20:24:01.699Z,3.20
2023-02-18T20:26:32.241Z,5.20
2023-02-18T20:29:01.457Z,3.40
2023-02-18T20:31:29.749Z,4.30
2023-02-18T20:33:59.028Z,3.90
2023-02-18T20:36:28.658Z,5.00
2023-02-18T20:39:04.944Z,3.30
2023-02-18T20:41:42.257Z,3.00
2023-02-18T20:44:16.570Z,4.90
2023-02-18T20:46:55.192Z,3.90
2023-02-18T20:49:24.486Z,4.70
2023-02-18T20:51:54.269Z,3.80
2023-02-18T20:54:22.367Z,4.20
2023-02-18T20:56:53.077Z,7.00
2023-02-18T20:59:21.569Z,7.90
2023-02-18T21:01:53.282Z,5.30
2023-02-18T21:04:29.740Z,4.90
2023-02-18T21:06:58.400Z,5.80
2023-02-18T21:09:26.129Z,5.90
2023-02-18T21:11:55.220Z,6.30
2023-02-18T21:14:24.855Z,4.60
2023-02-18T21:17:00.180Z,4.40
2023-02-18T21:19:30.726Z,6.70
2023-02-18T21:22:01.185Z,9.80
2023-02-18T21:24:32.140Z,8.50
2023-02-18T21:27:15.876Z,6.90
2023-02-18T21:29:42.936Z,8.40
2023-02-18T21:32:10.903Z,10.00
2023-02-18T21:34:44.431Z,9.30
2023-02-18T21:37:14.155Z,8.00
2023-02-18T21:39:48.287Z,5.40
2023-02-18T21:42:15.076Z,6.00
2023-02-18T21:44:43.077Z,6.00
2023-02-18T21:47:15.465Z,6.90
2023-02-18T21:49:44.656Z,9.30
2023-02-18T21:52:19.580Z,7.70
2023-02-18T21:54:47.894Z,7.30
2023-02-18T21:57:23.164Z,8.70
2023-02-18T21:59:50.772Z,8.40
2023-02-18T22:02:23.847Z,8.50
2023-02-18T22:04:55.639Z,9.50
2023-02-18T22:07:26.100Z,8.20
2023-02-18T22:09:56.811Z,10.90
2023-02-18T22:12:33.945Z,12.20
2023-02-18T22:15:01.157Z,12.60
2023-02-18T22:17:29.393Z,9.70
2023-02-18T22:19:56.399Z,11.60
2023-02-18T22:22:24.962Z,11.90
2023-02-18T22:24:58.424Z,11.10
2023-02-18T22:27:34.090Z,13.40
2023-02-18T22:30:01.365Z,12.70
2023-02-18T22:32:52.953Z,11.40
2023-02-18T22:35:58.696Z,15.10
2023-02-18T22:39:17.980Z,13.00
2023-02-18T22:41:56.981Z,12.60
2023-02-18T22:44:39.323Z,13.20
2023-02-18T22:47:25.869Z,11.80
2023-02-18T22:49:54.007Z,9.80
2023-02-18T22:52:28.830Z,9.10
2023-02-18T22:57:41.724Z,13.60
2023-02-18T23:00:14.016Z,10.00
2023-02-18T23:02:46.407Z,10.40
2023-02-18T23:05:13.595Z,11.60
2023-02-18T23:07:40.599Z,12.20
2023-02-18T23:10:09.884Z,7.70
2023-02-18T23:12:43.782Z,9.00
2023-02-18T23:15:23.260Z,10.50
2023-02-18T23:17:50.611Z,7.90
2023-02-18T23:20:43.760Z,7.00
2023-02-18T23:23:14.316Z,9.20
2023-02-18T23:25:41.277Z,8.90
2023-02-18T23:28:10.449Z,9.50
2023-02-18T23:30:41.352Z,10.40
2023-02-18T23:33:10.333Z,10.90
2023-02-18T23:35:37.320Z,11.40
2023-02-18T23:38:05.096Z,12.40
2023-02-18T23:40:32.344Z,10.90
2023-02-18T23:43:03.115Z,12.70
2023-02-18T23:47:57.072Z,16.90
2023-02-18T23:50:24.545Z,19.10
2023-02-18T23:52:52.876Z,19.80
2023-02-18T23:55:23.722Z,22.30
2023-02-18T23:57:50.923Z,21.60
