createdAt,value
2022-12-13T00:01:55.115Z,26.07
2022-12-13T00:04:26.052Z,27.02
2022-12-13T00:06:53.692Z,28.83
2022-12-13T00:09:22.099Z,28.80
2022-12-13T00:11:49.809Z,30.72
2022-12-13T00:14:17.474Z,31.33
2022-12-13T00:16:47.638Z,31.37
2022-12-13T00:19:15.947Z,26.80
2022-12-13T00:21:43.549Z,22.60
2022-12-13T00:24:11.068Z,21.93
2022-12-13T00:26:39.063Z,21.55
2022-12-13T00:29:07.619Z,21.85
2022-12-13T00:31:59.517Z,21.50
2022-12-13T00:34:05.843Z,23.62
2022-12-13T00:36:34.060Z,22.77
2022-12-13T00:39:01.814Z,24.00
2022-12-13T00:41:33.422Z,23.92
2022-12-13T00:44:02.100Z,24.43
2022-12-13T00:46:30.339Z,17.10
2022-12-13T00:49:00.558Z,17.85
2022-12-13T00:51:31.228Z,15.85
2022-12-13T00:54:00.324Z,15.95
2022-12-13T00:56:31.336Z,18.00
2022-12-13T00:58:59.647Z,17.37
2022-12-13T01:01:31.523Z,17.95
2022-12-13T01:04:02.990Z,16.80
2022-12-13T01:06:41.188Z,17.87
2022-12-13T01:09:19.896Z,18.45
2022-12-13T01:11:48.954Z,16.23
2022-12-13T01:14:18.013Z,19.73
2022-12-13T01:16:45.962Z,19.25
2022-12-13T01:19:13.756Z,19.62
2022-12-13T01:21:41.569Z,19.95
2022-12-13T01:24:09.594Z,19.98
2022-12-13T01:26:37.481Z,21.45
2022-12-13T01:29:05.312Z,21.37
2022-12-13T01:31:33.788Z,20.45
2022-12-13T01:34:03.456Z,18.85
2022-12-13T01:36:31.269Z,18.48
2022-12-13T01:38:59.628Z,19.57
2022-12-13T01:41:32.150Z,19.32
2022-12-13T01:44:08.887Z,17.80
2022-12-13T01:46:41.932Z,19.82
2022-12-13T01:49:20.733Z,20.30
2022-12-13T01:51:53.969Z,22.55
2022-12-13T01:54:33.644Z,26.27
2022-12-13T01:57:02.965Z,21.30
2022-12-13T01:59:33.493Z,18.65
2022-12-13T02:02:07.737Z,18.27
2022-12-13T02:04:54.977Z,18.32
2022-12-13T02:07:27.976Z,17.92
2022-12-13T02:09:59.434Z,17.65
2022-12-13T02:12:31.369Z,16.37
2022-12-13T02:15:04.616Z,16.87
2022-12-13T02:18:02.102Z,19.17
2022-12-13T02:20:50.345Z,16.82
2022-12-13T02:23:54.894Z,18.02
2022-12-13T02:26:42.722Z,20.60
2022-12-13T02:29:47.315Z,13.62
2022-12-13T02:32:55.832Z,14.58
2022-12-13T02:35:31.912Z,19.55
2022-12-13T02:38:24.464Z,20.37
2022-12-13T02:41:06.621Z,19.32
2022-12-13T02:44:01.131Z,19.67
2022-12-13T02:46:31.109Z,20.62
2022-12-13T02:49:00.620Z,21.95
2022-12-13T02:51:30.232Z,20.88
2022-12-13T02:53:57.842Z,21.65
2022-12-13T02:56:25.464Z,21.10
2022-12-13T02:58:55.936Z,18.05
2022-12-13T03:01:40.347Z,19.42
2022-12-13T03:04:48.644Z,18.42
2022-12-13T03:07:21.773Z,18.17
2022-12-13T03:10:03.115Z,17.65
2022-12-13T03:12:59.646Z,18.00
2022-12-13T03:15:35.838Z,17.27
2022-12-13T03:18:13.521Z,18.35
2022-12-13T03:20:52.240Z,17.25
2022-12-13T03:23:21.538Z,17.60
2022-12-13T03:25:56.554Z,17.17
2022-12-13T03:28:24.449Z,15.95
2022-12-13T03:30:51.936Z,16.35
2022-12-13T03:33:19.911Z,18.12
2022-12-13T03:35:47.602Z,16.17
2022-12-13T03:38:22.058Z,17.27
2022-12-13T03:40:47.474Z,20.88
2022-12-13T03:43:15.174Z,18.12
2022-12-13T03:45:45.144Z,16.48
2022-12-13T03:48:12.623Z,13.18
2022-12-13T03:50:41.893Z,13.20
2022-12-13T03:53:09.665Z,14.13
2022-12-13T03:55:39.509Z,13.28
2022-12-13T03:58:08.090Z,11.63
2022-12-13T04:00:35.953Z,11.20
2022-12-13T04:03:03.865Z,10.23
2022-12-13T04:05:32.009Z,14.25
2022-12-13T04:08:00.688Z,19.07
2022-12-13T04:10:28.829Z,18.00
2022-12-13T04:13:15.182Z,16.57
2022-12-13T04:15:47.666Z,18.50
2022-12-13T04:18:20.466Z,17.80
2022-12-13T04:20:48.441Z,18.50
2022-12-13T04:23:16.360Z,17.25
2022-12-13T04:25:44.982Z,16.02
2022-12-13T04:28:12.728Z,15.63
2022-12-13T04:30:42.136Z,16.77
2022-12-13T04:33:09.983Z,16.35
2022-12-13T04:35:37.476Z,15.25
2022-12-13T04:38:05.090Z,15.68
2022-12-13T04:40:32.427Z,14.05
2022-12-13T04:42:59.855Z,13.85
2022-12-13T04:45:28.192Z,12.98
2022-12-13T04:47:55.784Z,13.38
2022-12-13T04:50:23.390Z,13.83
2022-12-13T04:52:50.934Z,14.20
2022-12-13T04:55:19.465Z,15.98
2022-12-13T04:57:47.247Z,15.28
2022-12-13T05:00:15.841Z,15.32
2022-12-13T05:02:43.925Z,15.78
2022-12-13T05:05:11.689Z,17.30
2022-12-13T05:07:42.067Z,16.45
2022-12-13T05:10:10.770Z,17.00
2022-12-13T05:12:38.649Z,16.65
2022-12-13T05:15:07.803Z,18.32
2022-12-13T05:17:35.563Z,18.67
2022-12-13T05:20:04.890Z,18.65
2022-12-13T05:22:32.642Z,17.00
2022-12-13T05:25:00.431Z,12.53
2022-12-13T05:27:28.288Z,11.00
2022-12-13T05:30:05.057Z,11.15
2022-12-13T05:32:25.641Z,11.35
2022-12-13T05:34:53.169Z,11.65
2022-12-13T05:37:20.780Z,11.00
2022-12-13T05:39:48.354Z,12.93
2022-12-13T05:42:16.140Z,11.88
2022-12-13T05:44:43.757Z,14.13
2022-12-13T05:47:11.943Z,15.88
2022-12-13T05:49:40.394Z,15.68
2022-12-13T05:52:18.393Z,21.70
2022-12-13T05:54:46.219Z,20.60
2022-12-13T05:57:14.764Z,20.50
2022-12-13T05:59:42.059Z,27.75
2022-12-13T06:02:09.587Z,21.10
2022-12-13T06:04:37.556Z,13.78
2022-12-13T06:07:05.882Z,13.50
2022-12-13T06:09:33.811Z,15.58
2022-12-13T06:12:04.194Z,16.37
2022-12-13T06:14:33.960Z,17.80
2022-12-13T06:17:02.997Z,14.78
2022-12-13T06:19:30.895Z,14.78
2022-12-13T06:21:58.253Z,15.28
2022-12-13T06:24:26.996Z,13.38
2022-12-13T06:26:54.813Z,13.03
2022-12-13T06:29:25.479Z,13.53
2022-12-13T06:32:01.763Z,14.40
2022-12-13T06:34:30.821Z,14.83
2022-12-13T06:36:58.424Z,15.85
2022-12-13T06:39:32.945Z,15.83
2022-12-13T06:41:58.983Z,18.17
2022-12-13T06:44:26.810Z,18.52
2022-12-13T06:46:54.522Z,20.55
2022-12-13T06:49:24.181Z,23.60
2022-12-13T06:51:53.649Z,24.23
2022-12-13T06:54:22.101Z,21.87
2022-12-13T06:56:49.720Z,19.70
2022-12-13T06:59:17.688Z,19.98
2022-12-13T07:01:45.306Z,19.75
2022-12-13T07:04:29.310Z,16.37
2022-12-13T07:06:44.053Z,14.28
2022-12-13T07:09:12.021Z,13.13
2022-12-13T07:11:44.642Z,14.18
2022-12-13T07:14:11.069Z,15.75
2022-12-13T07:16:38.978Z,18.30
2022-12-13T07:19:06.715Z,19.70
2022-12-13T07:21:37.786Z,19.32
2022-12-13T07:24:06.345Z,21.37
2022-12-13T07:26:35.584Z,25.60
2022-12-13T07:29:04.654Z,28.15
2022-12-13T07:31:36.159Z,25.45
2022-12-13T07:34:03.759Z,25.17
2022-12-13T07:36:31.700Z,26.07
2022-12-13T07:38:59.319Z,18.07
2022-12-13T07:41:28.380Z,18.10
2022-12-13T07:43:56.493Z,21.75
2022-12-13T07:46:32.626Z,20.80
2022-12-13T07:48:54.108Z,18.62
2022-12-13T07:51:23.500Z,19.45
2022-12-13T07:53:51.002Z,18.00
2022-12-13T07:56:19.067Z,18.82
2022-12-13T07:58:47.218Z,15.60
2022-12-13T08:01:14.979Z,16.25
2022-12-13T08:03:43.145Z,18.37
2022-12-13T08:06:12.205Z,17.62
2022-12-13T08:08:40.211Z,22.07
2022-12-13T08:11:11.581Z,22.35
2022-12-13T08:13:40.494Z,18.30
2022-12-13T08:16:26.363Z,17.92
2022-12-13T08:18:40.483Z,17.95
2022-12-13T08:21:45.379Z,18.62
2022-12-13T08:23:42.299Z,17.60
2022-12-13T08:26:09.784Z,14.85
2022-12-13T08:28:38.252Z,17.30
2022-12-13T08:31:11.655Z,10.90
2022-12-13T08:33:44.143Z,8.00
2022-12-13T08:36:17.815Z,6.78
2022-12-13T08:41:13.993Z,7.33
2022-12-13T08:43:41.636Z,6.50
2022-12-13T08:46:09.296Z,6.75
2022-12-13T08:48:45.036Z,7.00
2022-12-13T08:51:13.433Z,7.22
2022-12-13T08:56:11.964Z,7.62
2022-12-13T08:58:40.239Z,7.40
2022-12-13T09:01:09.444Z,7.62
2022-12-13T09:03:38.079Z,6.95
2022-12-13T09:06:11.744Z,6.78
2022-12-13T09:11:11.315Z,9.48
2022-12-13T09:13:43.684Z,7.85
2022-12-13T09:16:23.285Z,9.40
2022-12-13T09:18:55.295Z,7.83
2022-12-13T09:21:22.290Z,8.75
2022-12-13T09:23:50.545Z,10.28
2022-12-13T09:26:18.002Z,7.53
2022-12-13T09:28:47.585Z,7.62
2022-12-13T09:31:18.656Z,6.40
2022-12-13T09:33:46.829Z,6.12
2022-12-13T09:36:20.811Z,7.72
2022-12-13T09:38:48.800Z,8.55
2022-12-13T09:41:30.974Z,6.03
2022-12-13T09:44:30.901Z,6.67
2022-12-13T09:46:47.140Z,6.10
2022-12-13T09:49:22.996Z,6.17
2022-12-13T09:52:11.355Z,5.87
2022-12-13T09:54:27.078Z,5.25
2022-12-13T09:56:56.394Z,5.85
2022-12-13T09:59:34.398Z,6.90
2022-12-13T10:02:28.161Z,7.25
2022-12-13T10:05:22.451Z,6.78
2022-12-13T10:07:46.521Z,8.33
2022-12-13T10:10:14.804Z,6.65
2022-12-13T10:12:44.215Z,7.20
2022-12-13T10:15:22.172Z,6.75
2022-12-13T10:17:54.866Z,6.12
2022-12-13T10:20:20.779Z,6.15
2022-12-13T10:23:07.912Z,6.58
2022-12-13T10:25:40.176Z,6.03
2022-12-13T10:28:07.807Z,6.40
2022-12-13T10:30:41.862Z,5.75
2022-12-13T10:33:24.379Z,5.45
2022-12-13T10:36:15.918Z,6.50
2022-12-13T10:38:45.682Z,6.83
2022-12-13T10:41:30.641Z,6.60
2022-12-13T10:44:22.029Z,5.83
2022-12-13T10:47:22.613Z,5.37
2022-12-13T10:49:59.451Z,5.17
2022-12-13T10:52:43.612Z,5.40
2022-12-13T10:55:32.973Z,5.40
2022-12-13T10:58:06.722Z,4.92
2022-12-13T11:00:39.751Z,5.55
2022-12-13T11:03:11.789Z,5.28
2022-12-13T11:05:40.143Z,5.50
2022-12-13T11:08:28.815Z,4.70
2022-12-13T11:11:00.828Z,5.30
2022-12-13T11:13:37.845Z,5.28
2022-12-13T11:16:31.369Z,6.17
2022-12-13T11:19:19.752Z,5.95
2022-12-13T11:21:50.522Z,6.72
2022-12-13T11:24:26.038Z,5.92
2022-12-13T11:27:01.943Z,6.67
2022-12-13T11:29:56.433Z,5.00
2022-12-13T11:32:48.534Z,6.33
2022-12-13T11:35:55.038Z,6.12
2022-12-13T11:38:33.629Z,6.50
2022-12-13T11:41:12.947Z,7.83
2022-12-13T11:43:47.886Z,5.67
2022-12-13T11:46:23.835Z,5.15
2022-12-13T11:48:58.543Z,5.60
2022-12-13T11:51:36.038Z,5.45
2022-12-13T11:54:12.380Z,6.03
2022-12-13T11:56:44.295Z,4.80
2022-12-13T11:59:46.547Z,4.30
2022-12-13T12:02:34.928Z,5.30
2022-12-13T12:05:27.837Z,5.62
2022-12-13T12:10:49.844Z,6.72
2022-12-13T12:13:24.489Z,6.97
2022-12-13T12:16:18.723Z,5.35
2022-12-13T12:18:46.786Z,6.67
2022-12-13T12:24:38.299Z,5.92
2022-12-13T12:27:58.940Z,6.20
2022-12-13T12:30:41.652Z,5.67
2022-12-13T12:34:06.720Z,9.25
2022-12-13T12:39:50.555Z,13.70
2022-12-13T12:42:49.922Z,13.55
2022-12-13T12:48:50.849Z,7.83
2022-12-13T12:51:08.934Z,6.78
2022-12-13T12:53:58.535Z,6.78
2022-12-13T12:56:52.472Z,6.55
2022-12-13T13:00:01.159Z,6.33
2022-12-13T13:02:50.109Z,5.80
2022-12-13T13:05:32.205Z,6.00
2022-12-13T13:08:17.573Z,5.50
2022-12-13T13:10:49.946Z,5.85
2022-12-13T13:13:45.968Z,6.67
2022-12-13T13:16:18.735Z,9.33
2022-12-13T13:18:51.612Z,7.17
2022-12-13T13:24:10.908Z,6.03
2022-12-13T13:26:49.432Z,6.90
2022-12-13T13:29:30.643Z,14.30
2022-12-13T13:32:12.841Z,12.70
2022-12-13T13:34:46.931Z,17.48
2022-12-13T13:37:28.787Z,8.78
2022-12-13T13:40:04.085Z,15.03
2022-12-13T13:42:33.390Z,17.12
2022-12-13T13:45:15.144Z,16.05
2022-12-13T13:47:44.185Z,12.40
2022-12-13T13:51:01.763Z,8.55
2022-12-13T13:54:09.566Z,7.15
2022-12-13T13:56:52.893Z,9.83
2022-12-13T13:59:47.911Z,11.18
2022-12-13T14:02:57.641Z,9.15
2022-12-13T14:06:08.224Z,7.70
2022-12-13T14:08:52.974Z,13.32
2022-12-13T14:11:41.235Z,21.35
2022-12-13T14:15:03.065Z,15.23
2022-12-13T14:17:58.059Z,17.35
2022-12-13T14:20:58.605Z,16.80
2022-12-13T14:23:44.359Z,11.65
2022-12-13T14:26:32.284Z,9.53
2022-12-13T14:29:05.431Z,11.85
2022-12-13T14:31:44.017Z,14.78
2022-12-13T14:34:28.574Z,10.38
2022-12-13T14:37:05.612Z,8.80
2022-12-13T14:39:34.184Z,7.45
2022-12-13T14:42:06.813Z,10.85
2022-12-13T14:44:36.959Z,10.58
2022-12-13T14:47:07.943Z,11.45
2022-12-13T14:49:39.274Z,13.53
2022-12-13T14:52:26.866Z,10.75
2022-12-13T14:54:58.954Z,8.38
2022-12-13T14:57:31.411Z,9.45
2022-12-13T15:00:03.898Z,16.60
2022-12-13T15:02:34.489Z,12.70
2022-12-13T15:05:05.595Z,13.62
2022-12-13T15:07:38.258Z,16.60
2022-12-13T15:10:29.979Z,13.15
2022-12-13T15:12:57.772Z,12.10
2022-12-13T15:15:35.893Z,15.90
2022-12-13T15:18:20.997Z,32.30
2022-12-13T15:20:54.206Z,31.33
2022-12-13T15:23:48.636Z,49.67
2022-12-13T15:26:29.791Z,38.23
2022-12-13T15:29:10.456Z,35.03
2022-12-13T15:31:36.634Z,31.42
2022-12-13T15:34:35.075Z,36.00
2022-12-13T15:37:09.296Z,25.92
2022-12-13T15:39:47.899Z,28.02
2022-12-13T15:42:22.864Z,38.33
2022-12-13T15:45:01.997Z,18.35
2022-12-13T15:47:30.247Z,21.20
2022-12-13T15:50:05.618Z,25.10
2022-12-13T15:52:39.938Z,19.17
2022-12-13T15:55:13.628Z,9.90
2022-12-13T15:57:55.436Z,15.48
2022-12-13T16:00:29.254Z,13.68
2022-12-13T16:03:14.662Z,14.25
2022-12-13T16:05:49.534Z,30.97
2022-12-13T16:08:24.996Z,32.05
2022-12-13T16:10:56.420Z,36.40
2022-12-13T16:13:36.259Z,20.20
2022-12-13T16:16:29.894Z,17.00
2022-12-13T16:19:00.007Z,22.67
2022-12-13T16:21:29.596Z,17.85
2022-12-13T16:23:57.845Z,31.37
2022-12-13T16:26:28.611Z,22.70
2022-12-13T16:28:58.894Z,20.02
2022-12-13T16:31:30.900Z,22.45
2022-12-13T16:33:59.402Z,32.13
2022-12-13T16:36:27.066Z,32.83
2022-12-13T16:38:54.881Z,55.08
2022-12-13T16:41:23.388Z,55.20
2022-12-13T16:44:01.532Z,55.95
2022-12-13T16:47:11.503Z,39.38
2022-12-13T16:48:59.639Z,39.70
2022-12-13T16:51:27.419Z,46.77
2022-12-13T16:53:55.131Z,63.30
2022-12-13T16:56:22.955Z,58.42
2022-12-13T16:58:50.902Z,57.20
2022-12-13T17:01:20.587Z,43.50
2022-12-13T17:03:48.815Z,42.55
2022-12-13T17:06:21.454Z,38.35
2022-12-13T17:08:49.583Z,26.85
2022-12-13T17:11:18.444Z,27.20
2022-12-13T17:13:47.765Z,28.25
2022-12-13T17:16:15.516Z,41.55
2022-12-13T17:18:43.388Z,46.30
2022-12-13T17:21:11.109Z,64.20
2022-12-13T17:23:38.957Z,60.50
2022-12-13T17:26:11.218Z,57.15
2022-12-13T17:28:38.744Z,42.58
2022-12-13T17:31:12.777Z,36.05
2022-12-13T17:33:41.697Z,46.70
2022-12-13T17:36:11.471Z,45.15
2022-12-13T17:38:45.317Z,44.23
2022-12-13T17:41:15.679Z,41.23
2022-12-13T17:43:44.708Z,42.95
2022-12-13T17:46:17.198Z,38.20
2022-12-13T17:48:45.260Z,40.65
2022-12-13T17:51:15.095Z,45.15
2022-12-13T17:53:44.228Z,49.00
2022-12-13T17:56:15.451Z,48.80
2022-12-13T17:58:43.834Z,48.70
2022-12-13T18:01:19.474Z,52.53
2022-12-13T18:03:48.525Z,38.58
2022-12-13T18:06:16.111Z,37.05
2022-12-13T18:08:45.089Z,31.12
2022-12-13T18:13:44.933Z,42.45
2022-12-13T18:16:16.105Z,50.28
2022-12-13T18:18:44.052Z,59.75
2022-12-13T18:21:16.795Z,71.80
2022-12-13T18:23:45.315Z,69.85
2022-12-13T18:26:16.571Z,64.30
2022-12-13T18:28:45.386Z,59.53
2022-12-13T18:31:19.616Z,64.92
2022-12-13T18:33:49.289Z,50.50
2022-12-13T18:36:19.504Z,51.18
2022-12-13T18:38:50.312Z,53.35
2022-12-13T18:41:25.851Z,62.13
2022-12-13T18:44:02.378Z,53.17
2022-12-13T18:46:34.565Z,35.58
2022-12-13T18:49:02.794Z,38.78
2022-12-13T18:51:31.877Z,34.90
2022-12-13T18:53:59.624Z,39.05
2022-12-13T18:56:27.860Z,62.10
2022-12-13T18:58:57.612Z,54.85
2022-12-13T19:01:28.381Z,48.02
2022-12-13T19:03:56.216Z,35.65
2022-12-13T19:06:27.112Z,32.67
2022-12-13T19:08:57.083Z,32.60
2022-12-13T19:11:27.480Z,27.87
2022-12-13T19:13:56.032Z,26.50
2022-12-13T19:16:25.049Z,23.40
2022-12-13T19:18:52.724Z,26.30
2022-12-13T19:21:22.088Z,49.33
2022-12-13T19:23:56.557Z,47.23
2022-12-13T19:26:20.966Z,53.02
2022-12-13T19:28:48.494Z,58.65
2022-12-13T19:31:16.382Z,52.50
2022-12-13T19:33:44.196Z,53.78
2022-12-13T19:36:11.974Z,57.13
2022-12-13T19:38:41.321Z,62.27
2022-12-13T19:41:13.539Z,64.37
2022-12-13T19:43:42.065Z,73.70
2022-12-13T19:46:10.416Z,56.45
2022-12-13T19:48:38.549Z,63.10
2022-12-13T19:51:08.378Z,58.40
2022-12-13T19:53:38.142Z,60.85
2022-12-13T19:56:12.748Z,62.95
2022-12-13T19:58:41.525Z,63.80
2022-12-13T20:01:09.753Z,63.38
2022-12-13T20:03:41.768Z,66.82
2022-12-13T20:06:14.062Z,77.12
2022-12-13T20:08:41.664Z,74.20
2022-12-13T20:11:14.357Z,80.50
2022-12-13T20:13:42.164Z,87.60
2022-12-13T20:16:17.075Z,96.67
2022-12-13T20:18:45.488Z,111.77
2022-12-13T20:21:16.726Z,95.53
2022-12-13T20:23:49.349Z,77.10
2022-12-13T20:26:20.568Z,54.63
2022-12-13T20:28:50.585Z,34.33
2022-12-13T20:31:22.691Z,30.82
2022-12-13T20:33:56.535Z,38.23
2022-12-13T20:36:27.202Z,35.58
2022-12-13T20:38:58.995Z,35.30
2022-12-13T20:41:30.274Z,45.60
2022-12-13T20:44:00.593Z,47.53
2022-12-13T20:46:29.822Z,62.05
2022-12-13T20:49:01.775Z,66.90
2022-12-13T20:51:31.349Z,65.17
2022-12-13T20:53:59.358Z,61.13
2022-12-13T20:56:31.157Z,60.38
2022-12-13T20:58:58.862Z,59.85
2022-12-13T21:01:30.008Z,50.10
2022-12-13T21:04:01.494Z,63.15
2022-12-13T21:06:30.474Z,55.50
2022-12-13T21:09:02.341Z,45.63
2022-12-13T21:11:34.589Z,39.95
2022-12-13T21:14:16.750Z,42.27
2022-12-13T21:16:49.317Z,40.60
2022-12-13T21:19:22.004Z,34.80
2022-12-13T21:21:50.878Z,28.30
2022-12-13T21:24:21.696Z,36.28
2022-12-13T21:26:50.754Z,36.77
2022-12-13T21:29:19.056Z,38.80
2022-12-13T21:31:52.776Z,41.42
2022-12-13T21:34:21.583Z,42.13
2022-12-13T21:36:54.542Z,39.90
2022-12-13T21:39:27.421Z,36.75
2022-12-13T21:41:55.696Z,35.67
2022-12-13T21:44:24.075Z,35.80
2022-12-13T21:47:11.898Z,38.85
2022-12-13T21:49:21.655Z,40.23
2022-12-13T21:51:50.008Z,34.90
2022-12-13T21:54:17.529Z,40.23
2022-12-13T21:57:03.466Z,36.45
2022-12-13T21:59:31.256Z,40.33
2022-12-13T22:02:17.533Z,40.23
2022-12-13T22:04:54.671Z,33.58
2022-12-13T22:07:32.140Z,30.77
2022-12-13T22:10:01.767Z,29.40
2022-12-13T22:12:39.270Z,30.23
2022-12-13T22:15:11.504Z,32.55
2022-12-13T22:17:40.549Z,32.65
2022-12-13T22:20:13.181Z,32.85
2022-12-13T22:22:43.578Z,30.77
2022-12-13T22:25:11.065Z,32.08
2022-12-13T22:27:38.649Z,33.88
2022-12-13T22:30:08.360Z,32.93
2022-12-13T22:32:36.566Z,31.37
2022-12-13T22:35:05.267Z,34.33
2022-12-13T22:37:32.951Z,43.15
2022-12-13T22:40:00.633Z,33.23
2022-12-13T22:42:28.456Z,32.93
2022-12-13T22:44:56.089Z,26.50
2022-12-13T22:47:23.976Z,26.95
2022-12-13T22:49:51.403Z,32.83
2022-12-13T22:52:19.153Z,31.55
2022-12-13T22:54:46.720Z,31.48
2022-12-13T22:57:14.332Z,33.23
2022-12-13T22:59:42.163Z,35.33
2022-12-13T23:02:10.446Z,29.18
2022-12-13T23:04:38.672Z,30.40
2022-12-13T23:07:06.078Z,27.20
2022-12-13T23:09:33.362Z,30.20
2022-12-13T23:12:19.380Z,30.30
2022-12-13T23:14:46.975Z,26.57
2022-12-13T23:17:14.434Z,23.73
2022-12-13T23:19:52.848Z,22.85
2022-12-13T23:22:11.645Z,16.35
2022-12-13T23:24:39.477Z,16.77
2022-12-13T23:27:07.044Z,16.02
2022-12-13T23:29:34.682Z,16.85
2022-12-13T23:32:02.571Z,20.97
2022-12-13T23:34:30.267Z,17.20
2022-12-13T23:36:57.738Z,16.05
2022-12-13T23:39:25.396Z,14.78
2022-12-13T23:41:53.526Z,15.45
2022-12-13T23:44:21.093Z,16.37
2022-12-13T23:46:49.265Z,18.52
2022-12-13T23:49:17.029Z,18.85
2022-12-13T23:51:45.062Z,14.70
2022-12-13T23:54:14.802Z,13.08
2022-12-13T23:56:42.336Z,12.23
2022-12-13T23:59:10.321Z,12.18
