createdAt,value
2023-01-20T00:00:01.300Z,8.10
2023-01-20T00:05:00.598Z,11.00
2023-01-20T00:10:01.072Z,10.50
2023-01-20T00:15:00.581Z,12.20
2023-01-20T00:20:01.088Z,10.60
2023-01-20T00:25:00.604Z,10.00
2023-01-20T00:30:00.553Z,8.80
2023-01-20T00:35:00.579Z,7.90
2023-01-20T00:40:00.573Z,7.00
2023-01-20T00:45:00.574Z,7.60
2023-01-20T00:50:00.735Z,6.50
2023-01-20T00:55:00.589Z,8.20
2023-01-20T01:00:01.080Z,7.90
2023-01-20T01:05:00.583Z,8.10
2023-01-20T01:10:00.635Z,9.40
2023-01-20T01:15:00.850Z,9.10
2023-01-20T01:20:00.742Z,9.00
2023-01-20T01:25:00.567Z,11.00
2023-01-20T01:30:00.631Z,11.00
2023-01-20T01:35:00.635Z,10.90
2023-01-20T01:40:00.581Z,9.90
2023-01-20T01:45:10.805Z,12.30
2023-01-20T01:50:00.944Z,14.00
2023-01-20T01:55:02.122Z,13.00
2023-01-20T02:00:03.359Z,15.60
2023-01-20T02:05:01.565Z,15.10
2023-01-20T02:10:00.990Z,15.50
2023-01-20T02:15:02.721Z,14.40
2023-01-20T02:20:10.533Z,17.00
2023-01-20T02:25:14.125Z,18.00
2023-01-20T02:30:20.476Z,16.80
2023-01-20T02:35:13.830Z,18.00
2023-01-20T02:40:15.333Z,17.30
2023-01-20T02:45:11.360Z,19.20
2023-01-20T02:50:12.938Z,17.90
2023-01-20T02:55:05.391Z,16.00
2023-01-20T03:00:11.429Z,18.10
2023-01-20T03:05:06.174Z,17.20
2023-01-20T03:10:05.408Z,17.90
2023-01-20T03:15:01.294Z,20.30
2023-01-20T03:20:00.935Z,19.10
2023-01-20T03:25:02.072Z,18.60
2023-01-20T03:30:00.755Z,17.60
2023-01-20T03:35:00.591Z,17.80
2023-01-20T03:40:00.763Z,15.50
2023-01-20T03:45:16.209Z,16.50
2023-01-20T03:50:14.962Z,18.40
2023-01-20T03:55:14.536Z,15.10
2023-01-20T04:00:04.167Z,18.30
2023-01-20T04:05:02.769Z,19.30
2023-01-20T04:10:10.143Z,15.10
2023-01-20T04:15:00.960Z,17.00
2023-01-20T04:20:06.132Z,17.50
2023-01-20T04:25:12.880Z,16.30
2023-01-20T04:30:00.570Z,18.00
2023-01-20T04:35:00.626Z,16.70
2023-01-20T04:40:00.620Z,16.70
2023-01-20T04:45:00.634Z,16.70
2023-01-20T04:50:00.648Z,16.90
2023-01-20T04:55:00.760Z,16.10
2023-01-20T05:00:01.375Z,17.90
2023-01-20T05:05:00.558Z,17.90
2023-01-20T05:10:00.643Z,18.20
2023-01-20T05:15:00.621Z,19.00
2023-01-20T05:20:00.589Z,20.50
2023-01-20T05:25:00.592Z,20.60
2023-01-20T05:30:00.580Z,16.10
2023-01-20T05:35:00.576Z,17.20
2023-01-20T05:40:00.637Z,20.60
2023-01-20T05:45:00.648Z,18.70
2023-01-20T05:50:00.594Z,19.60
2023-01-20T05:55:00.571Z,19.70
2023-01-20T06:00:01.368Z,18.40
2023-01-20T06:05:00.629Z,19.10
2023-01-20T06:10:00.800Z,18.20
2023-01-20T06:15:00.861Z,16.10
2023-01-20T06:20:00.859Z,16.70
2023-01-20T06:25:00.553Z,16.50
2023-01-20T06:30:00.599Z,17.50
2023-01-20T06:35:00.611Z,16.40
2023-01-20T06:40:00.566Z,15.50
2023-01-20T06:45:00.611Z,16.50
2023-01-20T06:50:00.633Z,15.70
2023-01-20T06:55:00.554Z,18.00
2023-01-20T07:00:01.395Z,19.60
2023-01-20T07:05:00.717Z,16.50
2023-01-20T07:10:02.274Z,18.30
2023-01-20T07:15:00.590Z,14.90
2023-01-20T07:20:00.566Z,18.50
2023-01-20T07:25:00.579Z,15.90
2023-01-20T07:30:00.605Z,16.40
2023-01-20T07:35:00.542Z,17.10
2023-01-20T07:40:00.626Z,18.10
2023-01-20T07:45:00.583Z,17.80
2023-01-20T07:50:00.620Z,17.80
2023-01-20T07:55:00.581Z,15.30
2023-01-20T08:00:01.383Z,15.90
2023-01-20T08:05:00.688Z,16.90
2023-01-20T08:10:00.646Z,14.20
2023-01-20T08:15:00.573Z,15.50
2023-01-20T08:20:00.642Z,17.60
2023-01-20T08:25:00.580Z,15.80
2023-01-20T08:30:00.662Z,14.00
2023-01-20T08:35:00.604Z,13.70
2023-01-20T08:40:00.622Z,16.20
2023-01-20T08:45:00.645Z,16.80
2023-01-20T08:50:00.690Z,15.90
2023-01-20T08:55:00.931Z,14.50
2023-01-20T09:00:01.491Z,13.10
2023-01-20T09:05:00.686Z,14.20
2023-01-20T09:10:00.877Z,14.70
2023-01-20T09:15:01.277Z,14.60
2023-01-20T09:20:00.640Z,14.40
2023-01-20T09:25:00.571Z,13.40
2023-01-20T09:30:01.334Z,12.50
2023-01-20T09:35:00.668Z,9.40
2023-01-20T09:40:00.635Z,9.90
2023-01-20T09:45:12.504Z,11.80
2023-01-20T09:50:14.233Z,10.70
2023-01-20T09:55:09.025Z,11.80
2023-01-20T10:00:14.870Z,10.80
2023-01-20T10:05:09.931Z,10.70
2023-01-20T10:10:15.294Z,11.10
2023-01-20T10:15:09.217Z,10.80
2023-01-20T10:20:06.406Z,10.10
2023-01-20T10:25:08.360Z,10.30
2023-01-20T10:30:10.189Z,9.70
2023-01-20T10:35:09.159Z,11.20
2023-01-20T10:40:13.812Z,11.40
2023-01-20T10:45:00.752Z,13.10
2023-01-20T10:50:00.574Z,11.30
2023-01-20T10:55:17.456Z,10.50
2023-01-20T11:00:05.871Z,11.80
2023-01-20T11:05:15.269Z,12.00
2023-01-20T11:10:14.299Z,11.80
2023-01-20T11:15:00.953Z,11.80
2023-01-20T11:20:04.986Z,11.20
2023-01-20T11:25:03.299Z,10.90
2023-01-20T11:30:05.558Z,11.50
2023-01-20T11:35:12.034Z,11.80
2023-01-20T11:40:12.871Z,11.00
2023-01-20T11:45:20.873Z,10.10
2023-01-20T11:50:03.817Z,11.30
2023-01-20T11:55:11.771Z,11.30
2023-01-20T12:00:01.986Z,11.00
2023-01-20T12:05:03.824Z,11.20
2023-01-20T12:10:12.162Z,11.70
2023-01-20T12:15:04.586Z,11.30
2023-01-20T12:20:07.874Z,10.80
2023-01-20T12:25:20.120Z,10.30
2023-01-20T12:30:09.812Z,9.90
2023-01-20T12:35:00.751Z,10.50
2023-01-20T12:40:14.268Z,9.20
2023-01-20T12:45:20.474Z,9.10
2023-01-20T12:50:15.330Z,8.90
2023-01-20T12:55:14.586Z,8.30
2023-01-20T13:00:20.479Z,8.90
2023-01-20T13:05:16.045Z,9.50
2023-01-20T13:10:11.553Z,7.10
2023-01-20T13:15:12.928Z,8.50
2023-01-20T13:20:03.077Z,9.10
2023-01-20T13:25:00.918Z,8.70
2023-01-20T13:30:03.894Z,8.50
2023-01-20T13:35:18.821Z,9.50
2023-01-20T13:40:01.349Z,9.10
2023-01-20T13:45:11.329Z,9.40
2023-01-20T13:50:20.479Z,9.50
2023-01-20T13:55:00.580Z,9.70
2023-01-20T14:00:01.958Z,9.00
2023-01-20T14:05:00.593Z,9.30
2023-01-20T14:10:00.941Z,8.10
2023-01-20T14:15:00.667Z,8.20
2023-01-20T14:20:00.611Z,9.60
2023-01-20T14:25:00.783Z,9.10
2023-01-20T14:30:13.226Z,8.80
2023-01-20T14:35:03.054Z,8.20
2023-01-20T14:40:07.274Z,8.40
2023-01-20T14:45:00.605Z,7.90
2023-01-20T14:50:01.188Z,8.00
2023-01-20T14:55:00.600Z,7.80
2023-01-20T15:00:18.384Z,8.10
2023-01-20T15:05:01.196Z,8.00
2023-01-20T15:10:06.496Z,8.10
2023-01-20T15:15:10.747Z,8.60
2023-01-20T15:20:00.575Z,9.70
2023-01-20T15:25:10.863Z,9.50
2023-01-20T15:30:13.014Z,8.20
2023-01-20T15:35:00.563Z,8.20
2023-01-20T15:40:00.637Z,7.20
2023-01-20T15:45:00.562Z,7.70
2023-01-20T15:50:00.577Z,7.60
2023-01-20T15:55:00.559Z,6.70
2023-01-20T16:00:02.462Z,7.10
2023-01-20T16:05:00.577Z,6.90
2023-01-20T16:10:01.699Z,5.80
2023-01-20T16:15:00.564Z,5.60
2023-01-20T16:20:00.558Z,5.80
2023-01-20T16:25:00.576Z,5.80
2023-01-20T16:30:00.553Z,6.20
2023-01-20T16:35:00.574Z,5.50
2023-01-20T16:40:00.626Z,5.60
2023-01-20T16:45:00.559Z,6.30
2023-01-20T16:50:00.678Z,6.00
2023-01-20T16:55:00.549Z,6.80
2023-01-20T17:00:01.473Z,6.90
2023-01-20T17:05:00.574Z,6.60
2023-01-20T17:10:00.688Z,6.70
2023-01-20T17:15:00.582Z,7.40
2023-01-20T17:20:00.599Z,7.20
2023-01-20T17:25:00.558Z,8.10
2023-01-20T17:30:00.574Z,7.60
2023-01-20T17:35:00.843Z,9.50
2023-01-20T17:40:00.609Z,8.80
2023-01-20T17:45:00.611Z,9.70
2023-01-20T17:50:00.644Z,9.70
2023-01-20T17:55:00.570Z,9.50
2023-01-20T18:00:02.978Z,12.00
2023-01-20T18:05:00.638Z,11.20
2023-01-20T18:10:00.599Z,11.30
2023-01-20T18:15:00.556Z,12.60
2023-01-20T18:20:00.625Z,12.10
2023-01-20T18:25:00.686Z,14.00
2023-01-20T18:30:00.576Z,13.60
2023-01-20T18:35:00.612Z,12.80
2023-01-20T18:40:00.661Z,14.80
2023-01-20T18:45:01.615Z,15.10
2023-01-20T18:50:00.579Z,15.80
2023-01-20T18:55:00.563Z,14.20
2023-01-20T19:00:01.300Z,15.90
2023-01-20T19:05:00.578Z,16.90
2023-01-20T19:10:00.557Z,14.80
2023-01-20T19:15:00.573Z,14.20
2023-01-20T19:20:01.029Z,13.90
2023-01-20T19:25:00.608Z,14.70
2023-01-20T19:30:00.619Z,15.80
2023-01-20T19:35:00.582Z,15.10
2023-01-20T19:40:00.566Z,17.50
2023-01-20T19:45:00.595Z,15.90
2023-01-20T19:50:00.759Z,16.20
2023-01-20T19:55:00.575Z,17.40
2023-01-20T20:00:01.428Z,16.40
2023-01-20T20:05:00.597Z,15.40
2023-01-20T20:10:00.566Z,16.20
2023-01-20T20:15:00.579Z,16.60
2023-01-20T20:20:00.573Z,15.80
2023-01-20T20:25:00.651Z,16.40
2023-01-20T20:30:00.554Z,16.00
2023-01-20T20:35:00.575Z,15.20
2023-01-20T20:40:00.555Z,15.80
2023-01-20T20:45:00.613Z,14.70
2023-01-20T20:50:00.561Z,15.30
2023-01-20T20:55:00.571Z,15.50
2023-01-20T21:00:01.100Z,16.20
2023-01-20T21:05:00.599Z,16.30
2023-01-20T21:10:00.592Z,16.10
2023-01-20T21:15:00.564Z,15.70
2023-01-20T21:20:00.674Z,17.30
2023-01-20T21:25:00.633Z,16.40
2023-01-20T21:30:00.561Z,15.50
2023-01-20T21:35:00.598Z,16.60
2023-01-20T21:40:00.583Z,15.80
2023-01-20T21:45:00.601Z,16.50
2023-01-20T21:50:00.592Z,14.50
2023-01-20T21:55:01.747Z,15.60
2023-01-20T22:00:04.289Z,16.80
2023-01-20T22:05:00.645Z,15.10
2023-01-20T22:10:00.575Z,15.40
2023-01-20T22:15:01.637Z,16.60
2023-01-20T22:20:00.578Z,16.60
2023-01-20T22:25:00.565Z,15.30
2023-01-20T22:30:00.569Z,15.20
2023-01-20T22:35:00.568Z,15.70
2023-01-20T22:40:00.561Z,15.30
2023-01-20T22:45:00.558Z,16.60
2023-01-20T22:50:00.580Z,15.70
2023-01-20T22:55:00.569Z,14.50
2023-01-20T23:00:01.286Z,13.80
2023-01-20T23:05:00.561Z,15.70
2023-01-20T23:10:00.549Z,16.60
2023-01-20T23:15:00.629Z,17.00
2023-01-20T23:20:00.626Z,17.10
2023-01-20T23:25:00.584Z,18.00
2023-01-20T23:30:00.619Z,17.50
2023-01-20T23:35:00.611Z,18.20
2023-01-20T23:40:00.573Z,17.60
2023-01-20T23:45:00.610Z,18.50
2023-01-20T23:50:00.795Z,16.80
2023-01-20T23:55:00.566Z,16.50
