createdAt,value
2019-02-04T00:01:16.818Z,5.90
2019-02-04T00:03:46.539Z,5.90
2019-02-04T00:06:16.191Z,5.90
2019-02-04T00:08:45.866Z,6.00
2019-02-04T00:11:15.793Z,6.10
2019-02-04T00:13:45.434Z,6.20
2019-02-04T00:16:15.251Z,6.20
2019-02-04T00:18:45.258Z,6.20
2019-02-04T00:21:16.042Z,6.10
2019-02-04T00:23:46.056Z,6.10
2019-02-04T00:26:16.251Z,6.10
2019-02-04T00:28:46.004Z,6.00
2019-02-04T00:31:15.672Z,6.00
2019-02-04T00:33:45.306Z,6.10
2019-02-04T00:36:14.802Z,6.00
2019-02-04T00:38:44.494Z,6.00
2019-02-04T00:41:14.117Z,6.00
2019-02-04T00:43:43.759Z,6.00
2019-02-04T00:46:14.210Z,5.90
2019-02-04T00:48:43.706Z,5.90
2019-02-04T00:51:13.411Z,5.90
2019-02-04T00:53:44.058Z,5.90
2019-02-04T00:56:13.767Z,5.80
2019-02-04T00:58:52.716Z,5.90
2019-02-04T01:01:23.498Z,5.90
2019-02-04T01:03:53.226Z,5.90
2019-02-04T01:06:22.890Z,5.90
2019-02-04T01:08:54.378Z,5.90
2019-02-04T01:11:24.090Z,5.90
2019-02-04T01:13:53.607Z,5.90
2019-02-04T01:16:23.111Z,5.90
2019-02-04T01:18:52.610Z,5.90
2019-02-04T01:21:22.216Z,6.00
2019-02-04T01:23:52.295Z,6.00
2019-02-04T01:26:24.811Z,6.00
2019-02-04T01:28:54.442Z,6.00
2019-02-04T01:31:24.014Z,5.90
2019-02-04T01:33:53.514Z,5.90
2019-02-04T01:36:23.203Z,5.90
2019-02-04T01:38:53.212Z,5.90
2019-02-04T01:41:24.551Z,5.90
2019-02-04T01:43:54.363Z,5.90
2019-02-04T01:46:23.922Z,5.90
2019-02-04T01:48:53.552Z,5.90
2019-02-04T01:51:41.523Z,5.80
2019-02-04T01:54:11.098Z,5.90
2019-02-04T01:56:40.594Z,5.90
2019-02-04T01:59:10.340Z,5.90
2019-02-04T02:01:39.996Z,5.90
2019-02-04T02:04:09.659Z,5.90
2019-02-04T02:06:39.247Z,5.90
2019-02-04T02:09:11.006Z,5.90
2019-02-04T02:11:40.588Z,5.90
2019-02-04T02:14:10.246Z,5.90
2019-02-04T02:16:40.120Z,5.90
2019-02-04T02:19:09.919Z,5.90
2019-02-04T02:21:51.456Z,5.90
2019-02-04T02:24:21.222Z,5.90
2019-02-04T02:26:50.718Z,5.90
2019-02-04T02:29:20.334Z,6.00
2019-02-04T02:31:50.079Z,6.00
2019-02-04T02:34:19.651Z,6.00
2019-02-04T02:36:50.243Z,6.00
2019-02-04T02:39:19.811Z,6.00
2019-02-04T02:41:49.578Z,6.00
2019-02-04T02:44:20.072Z,6.00
2019-02-04T02:46:49.642Z,6.00
2019-02-04T02:49:19.148Z,6.00
2019-02-04T02:51:48.739Z,6.00
2019-02-04T02:54:18.230Z,6.10
2019-02-04T02:56:48.298Z,6.00
2019-02-04T02:59:18.107Z,6.00
2019-02-04T03:01:47.680Z,6.10
2019-02-04T03:04:17.314Z,6.10
2019-02-04T03:06:46.990Z,6.10
2019-02-04T03:09:16.742Z,6.10
2019-02-04T03:11:46.231Z,6.10
2019-02-04T03:14:15.755Z,6.20
2019-02-04T03:16:45.389Z,6.20
2019-02-04T03:19:15.169Z,6.10
2019-02-04T03:21:50.604Z,6.10
2019-02-04T03:24:20.184Z,6.10
2019-02-04T03:26:49.807Z,6.20
2019-02-04T03:29:22.575Z,6.10
2019-02-04T03:31:52.086Z,6.10
2019-02-04T03:34:21.635Z,6.10
2019-02-04T03:36:51.512Z,6.10
2019-02-04T03:39:21.074Z,6.10
2019-02-04T03:41:50.644Z,6.10
2019-02-04T03:44:20.263Z,6.10
2019-02-04T03:46:49.900Z,6.20
2019-02-04T03:49:19.534Z,6.20
2019-02-04T03:51:49.129Z,6.20
2019-02-04T03:54:18.695Z,6.30
2019-02-04T03:56:48.216Z,6.30
2019-02-04T03:59:17.891Z,6.40
2019-02-04T04:01:47.387Z,6.40
2019-02-04T04:04:17.523Z,6.40
2019-02-04T04:06:47.138Z,6.40
2019-02-04T04:09:16.705Z,6.40
2019-02-04T04:11:46.362Z,6.50
2019-02-04T04:14:16.062Z,6.50
2019-02-04T04:16:45.623Z,6.60
2019-02-04T04:19:15.219Z,6.50
2019-02-04T04:21:53.562Z,6.50
2019-02-04T04:24:23.148Z,6.50
2019-02-04T04:26:52.767Z,6.50
2019-02-04T04:29:22.664Z,6.50
2019-02-04T04:31:52.235Z,6.60
2019-02-04T04:34:21.809Z,6.50
2019-02-04T04:36:51.425Z,6.50
2019-02-04T04:39:21.066Z,6.50
2019-02-04T04:41:50.626Z,6.50
2019-02-04T04:44:20.371Z,6.50
2019-02-04T04:46:49.856Z,6.50
2019-02-04T04:49:19.495Z,6.50
2019-02-04T04:51:49.423Z,6.50
2019-02-04T04:54:19.006Z,6.50
2019-02-04T04:56:48.566Z,6.50
2019-02-04T04:59:18.432Z,6.50
2019-02-04T05:01:48.134Z,6.50
2019-02-04T05:04:17.691Z,6.50
2019-02-04T05:06:47.283Z,6.50
2019-02-04T05:09:26.111Z,6.50
2019-02-04T05:11:56.019Z,6.50
2019-02-04T05:14:25.655Z,6.50
2019-02-04T05:16:55.208Z,6.50
2019-02-04T05:19:24.822Z,6.50
2019-02-04T05:21:54.382Z,6.60
2019-02-04T05:24:26.643Z,6.60
2019-02-04T05:26:56.246Z,6.60
2019-02-04T05:29:25.805Z,6.60
2019-02-04T05:31:56.402Z,6.60
2019-02-04T05:34:25.986Z,6.60
2019-02-04T05:36:55.566Z,6.70
2019-02-04T05:39:25.412Z,6.80
2019-02-04T05:41:54.995Z,6.70
2019-02-04T05:44:24.564Z,6.70
2019-02-04T05:46:54.195Z,6.80
2019-02-04T05:49:25.410Z,6.80
2019-02-04T05:51:55.416Z,6.90
2019-02-04T05:54:25.065Z,6.80
2019-02-04T05:56:54.655Z,6.90
2019-02-04T05:59:24.214Z,6.90
2019-02-04T06:01:53.699Z,6.90
2019-02-04T06:04:23.643Z,6.90
2019-02-04T06:06:53.403Z,6.90
2019-02-04T06:09:22.890Z,6.90
2019-02-04T06:11:53.611Z,6.90
2019-02-04T06:14:23.174Z,6.90
2019-02-04T06:16:52.935Z,6.90
2019-02-04T06:19:23.660Z,6.90
2019-02-04T06:21:53.295Z,6.90
2019-02-04T06:24:22.868Z,6.80
2019-02-04T06:26:53.609Z,6.80
2019-02-04T06:29:23.170Z,6.80
2019-02-04T06:31:52.659Z,6.80
2019-02-04T06:34:23.399Z,6.80
2019-02-04T06:36:52.969Z,6.80
2019-02-04T06:39:22.527Z,6.80
2019-02-04T06:41:52.131Z,6.80
2019-02-04T06:44:21.687Z,6.80
2019-02-04T06:46:51.316Z,6.80
2019-02-04T06:49:20.858Z,6.80
2019-02-04T06:51:50.420Z,6.80
2019-02-04T06:54:19.984Z,6.80
2019-02-04T06:56:50.643Z,6.90
2019-02-04T06:59:20.207Z,6.90
2019-02-04T07:01:50.039Z,6.90
2019-02-04T07:04:19.566Z,6.90
2019-02-04T07:06:49.207Z,7.00
2019-02-04T07:09:18.767Z,7.00
2019-02-04T07:11:48.528Z,7.10
2019-02-04T07:14:18.154Z,7.10
2019-02-04T07:16:48.087Z,7.10
2019-02-04T07:19:24.531Z,7.10
2019-02-04T07:21:49.012Z,7.10
2019-02-04T07:24:18.571Z,7.10
2019-02-04T07:26:48.187Z,7.10
2019-02-04T07:29:17.819Z,7.10
2019-02-04T07:31:47.749Z,7.10
2019-02-04T07:34:17.377Z,7.10
2019-02-04T07:36:46.950Z,7.10
2019-02-04T07:39:16.636Z,7.10
2019-02-04T07:41:46.234Z,7.10
2019-02-04T07:44:15.934Z,7.20
2019-02-04T07:46:45.635Z,7.20
2019-02-04T07:49:16.606Z,7.20
2019-02-04T07:51:46.174Z,7.20
2019-02-04T07:54:15.662Z,7.20
2019-02-04T07:56:45.340Z,7.30
2019-02-04T07:59:15.399Z,7.30
2019-02-04T08:01:45.192Z,7.30
2019-02-04T08:04:14.802Z,7.30
2019-02-04T08:06:44.363Z,7.30
2019-02-04T08:09:14.125Z,7.30
2019-02-04T08:11:44.948Z,7.40
2019-02-04T08:14:14.683Z,7.40
2019-02-04T08:16:44.323Z,7.40
2019-02-04T08:19:16.590Z,7.40
2019-02-04T08:21:46.154Z,7.40
2019-02-04T08:24:15.723Z,7.40
2019-02-04T08:26:45.868Z,7.50
2019-02-04T08:29:16.632Z,7.50
2019-02-04T08:31:46.289Z,7.50
2019-02-04T08:34:15.996Z,7.50
2019-02-04T08:36:46.499Z,7.50
2019-02-04T08:39:16.107Z,7.50
2019-02-04T08:41:45.981Z,7.50
2019-02-04T08:44:15.547Z,7.60
2019-02-04T08:46:45.112Z,7.60
2019-02-04T08:49:15.694Z,7.60
2019-02-04T08:51:45.333Z,7.60
2019-02-04T08:54:14.926Z,7.60
2019-02-04T08:56:45.840Z,7.60
2019-02-04T08:59:15.403Z,7.60
2019-02-04T09:01:45.683Z,7.60
2019-02-04T09:04:16.247Z,7.60
2019-02-04T09:06:45.877Z,7.70
2019-02-04T09:09:16.723Z,7.70
2019-02-04T09:11:46.690Z,7.80
2019-02-04T09:14:16.424Z,7.70
2019-02-04T09:16:46.116Z,7.80
2019-02-04T09:19:17.245Z,7.80
2019-02-04T09:21:46.994Z,7.80
2019-02-04T09:24:16.488Z,7.90
2019-02-04T09:26:46.316Z,7.90
2019-02-04T09:29:15.878Z,8.00
2019-02-04T09:31:45.450Z,8.00
2019-02-04T09:34:15.219Z,8.10
2019-02-04T09:36:44.789Z,8.10
2019-02-04T09:39:14.494Z,8.20
2019-02-04T09:41:44.763Z,8.30
2019-02-04T09:44:14.326Z,8.40
2019-02-04T09:46:43.958Z,8.50
2019-02-04T09:49:16.399Z,8.60
2019-02-04T09:51:45.978Z,8.60
2019-02-04T09:54:16.142Z,8.50
2019-02-04T09:56:45.920Z,8.60
2019-02-04T09:59:15.486Z,8.50
2019-02-04T10:01:45.187Z,8.50
2019-02-04T10:04:16.526Z,8.60
2019-02-04T10:06:46.241Z,8.60
2019-02-04T10:09:15.731Z,8.70
2019-02-04T10:11:45.678Z,8.80
2019-02-04T10:14:15.379Z,8.90
2019-02-04T10:16:45.079Z,9.00
2019-02-04T10:19:14.841Z,9.00
2019-02-04T10:21:44.484Z,9.10
2019-02-04T10:24:14.103Z,9.20
2019-02-04T10:26:43.826Z,9.40
2019-02-04T10:29:13.462Z,9.40
2019-02-04T10:31:43.204Z,9.30
2019-02-04T10:34:12.804Z,9.40
2019-02-04T10:36:42.899Z,9.30
2019-02-04T10:39:12.513Z,9.30
2019-02-04T10:41:42.213Z,9.20
2019-02-04T10:44:11.976Z,9.20
2019-02-04T10:46:41.566Z,9.20
2019-02-04T10:49:11.198Z,9.10
2019-02-04T10:51:41.723Z,9.20
2019-02-04T10:54:11.315Z,9.20
2019-02-04T10:56:40.907Z,9.20
2019-02-04T10:59:10.449Z,9.30
2019-02-04T11:01:40.064Z,9.30
2019-02-04T11:04:18.400Z,9.30
2019-02-04T11:06:49.337Z,9.30
2019-02-04T11:09:18.966Z,9.40
2019-02-04T11:11:48.617Z,9.40
2019-02-04T11:14:18.312Z,9.50
2019-02-04T11:16:48.187Z,9.50
2019-02-04T11:19:17.851Z,9.50
2019-02-04T11:21:53.386Z,9.50
2019-02-04T11:24:23.144Z,9.50
2019-02-04T11:26:52.797Z,9.60
2019-02-04T11:29:22.432Z,9.60
2019-02-04T11:31:52.632Z,9.60
2019-02-04T11:34:22.287Z,10.00
2019-02-04T11:36:51.838Z,10.10
2019-02-04T11:39:22.986Z,10.20
2019-02-04T11:41:52.552Z,10.20
2019-02-04T11:44:22.648Z,9.90
2019-02-04T11:46:52.724Z,9.70
2019-02-04T11:49:22.301Z,10.00
2019-02-04T11:51:51.878Z,9.90
2019-02-04T11:54:21.471Z,10.00
2019-02-04T11:56:51.035Z,11.10
2019-02-04T11:59:20.679Z,12.70
2019-02-04T12:01:50.424Z,13.20
2019-02-04T12:04:20.135Z,12.50
2019-02-04T12:06:49.842Z,11.90
2019-02-04T12:09:19.431Z,11.50
2019-02-04T12:11:48.998Z,11.00
2019-02-04T12:14:18.567Z,10.80
2019-02-04T12:16:48.946Z,10.60
2019-02-04T12:19:18.515Z,10.50
2019-02-04T12:21:54.918Z,10.30
2019-02-04T12:24:24.525Z,10.30
2019-02-04T12:26:54.094Z,10.30
2019-02-04T12:29:25.271Z,10.30
2019-02-04T12:31:54.902Z,10.30
2019-02-04T12:34:24.468Z,10.30
2019-02-04T12:36:54.082Z,10.30
2019-02-04T12:39:24.022Z,10.30
2019-02-04T12:41:53.670Z,10.40
2019-02-04T12:44:23.277Z,10.50
2019-02-04T12:46:52.910Z,10.50
2019-02-04T12:49:22.406Z,10.40
2019-02-04T12:51:52.021Z,10.20
2019-02-04T12:54:21.883Z,10.00
2019-02-04T12:56:51.591Z,9.80
2019-02-04T12:59:21.258Z,9.80
2019-02-04T13:01:50.747Z,9.70
2019-02-04T13:04:20.383Z,9.70
2019-02-04T13:06:50.160Z,9.50
2019-02-04T13:09:19.827Z,9.70
2019-02-04T13:11:49.468Z,13.40
2019-02-04T13:14:19.062Z,16.70
2019-02-04T13:16:48.631Z,15.40
2019-02-04T13:19:18.195Z,13.90
2019-02-04T13:21:48.292Z,12.60
2019-02-04T13:24:17.943Z,11.80
2019-02-04T13:26:47.566Z,11.40
2019-02-04T13:29:18.662Z,10.90
2019-02-04T13:31:48.230Z,10.60
2019-02-04T13:34:17.870Z,10.30
2019-02-04T13:36:49.020Z,10.00
2019-02-04T13:39:18.722Z,9.90
2019-02-04T13:41:48.287Z,9.70
2019-02-04T13:44:20.952Z,9.60
2019-02-04T13:46:50.585Z,10.20
2019-02-04T13:49:20.592Z,10.40
2019-02-04T13:51:57.152Z,10.80
2019-02-04T13:54:21.587Z,10.40
2019-02-04T13:56:51.224Z,10.00
2019-02-04T13:59:20.827Z,9.80
2019-02-04T14:01:50.387Z,9.70
2019-02-04T14:04:20.014Z,9.60
2019-02-04T14:06:49.694Z,9.40
2019-02-04T14:09:19.400Z,9.40
2019-02-04T14:11:49.362Z,9.30
2019-02-04T14:14:19.138Z,9.40
2019-02-04T14:16:49.444Z,9.60
2019-02-04T14:19:19.169Z,9.80
2019-02-04T14:21:51.661Z,10.80
2019-02-04T14:24:21.295Z,13.70
2019-02-04T14:26:51.035Z,16.40
2019-02-04T14:29:20.635Z,17.00
2019-02-04T14:31:50.290Z,15.10
2019-02-04T14:34:19.859Z,13.40
2019-02-04T14:36:49.458Z,12.00
2019-02-04T14:39:19.112Z,11.60
2019-02-04T14:41:50.451Z,11.10
2019-02-04T14:44:21.800Z,11.20
2019-02-04T14:46:54.444Z,11.70
2019-02-04T14:49:45.314Z,11.70
2019-02-04T14:52:36.361Z,11.80
2019-02-04T14:55:08.974Z,12.50
2019-02-04T14:57:41.622Z,12.20
2019-02-04T15:00:14.825Z,11.50
2019-02-04T15:02:53.003Z,11.20
2019-02-04T15:05:25.923Z,10.90
2019-02-04T15:08:04.563Z,10.70
2019-02-04T15:10:39.089Z,10.60
2019-02-04T15:13:31.067Z,10.50
2019-02-04T15:16:09.701Z,10.20
2019-02-04T15:18:59.939Z,9.90
2019-02-04T15:21:43.183Z,9.70
2019-02-04T15:24:37.906Z,9.40
2019-02-04T15:27:22.991Z,9.30
2019-02-04T15:30:01.885Z,9.10
2019-02-04T15:32:49.262Z,9.10
2019-02-04T15:35:21.902Z,9.10
2019-02-04T15:38:11.244Z,9.20
2019-02-04T15:40:50.046Z,9.20
2019-02-04T15:43:34.695Z,9.10
2019-02-04T15:46:20.239Z,9.00
2019-02-04T15:49:21.532Z,8.80
2019-02-04T15:51:53.695Z,8.70
2019-02-04T15:54:23.255Z,8.50
2019-02-04T15:56:53.036Z,8.50
2019-02-04T15:59:22.527Z,8.30
2019-02-04T16:01:52.422Z,8.20
2019-02-04T16:04:30.338Z,8.20
2019-02-04T16:07:00.038Z,8.10
2019-02-04T16:09:30.510Z,8.10
2019-02-04T16:12:00.047Z,8.00
2019-02-04T16:14:29.671Z,8.00
2019-02-04T16:16:59.223Z,7.90
2019-02-04T16:19:28.739Z,7.90
2019-02-04T16:21:58.294Z,7.80
2019-02-04T16:24:27.922Z,7.80
2019-02-04T16:26:57.617Z,7.80
2019-02-04T16:29:27.490Z,7.80
2019-02-04T16:31:57.188Z,7.80
2019-02-04T16:34:28.163Z,7.80
2019-02-04T16:36:57.726Z,7.80
2019-02-04T16:39:27.296Z,7.80
2019-02-04T16:41:57.877Z,7.80
2019-02-04T16:44:27.822Z,7.80
2019-02-04T16:46:58.051Z,7.70
2019-02-04T16:49:28.062Z,7.70
2019-02-04T16:51:58.362Z,7.60
2019-02-04T16:54:27.923Z,7.50
2019-02-04T16:56:58.498Z,7.50
2019-02-04T16:59:28.066Z,7.40
2019-02-04T17:01:57.999Z,7.40
2019-02-04T17:04:29.741Z,7.40
2019-02-04T17:06:59.649Z,7.30
2019-02-04T17:09:29.288Z,7.30
2019-02-04T17:12:00.055Z,7.20
2019-02-04T17:14:29.623Z,7.10
2019-02-04T17:17:00.283Z,7.10
2019-02-04T17:19:29.967Z,7.10
2019-02-04T17:22:00.122Z,7.00
2019-02-04T17:24:29.698Z,7.00
2019-02-04T17:27:00.006Z,7.00
2019-02-04T17:29:29.643Z,6.90
2019-02-04T17:32:00.583Z,6.80
2019-02-04T17:34:32.468Z,6.80
2019-02-04T17:37:02.894Z,6.60
2019-02-04T17:39:32.763Z,6.60
2019-02-04T17:42:04.198Z,6.60
2019-02-04T17:44:33.822Z,6.50
2019-02-04T17:47:03.483Z,6.40
2019-02-04T17:49:33.185Z,6.40
2019-02-04T17:52:02.852Z,6.40
2019-02-04T17:54:32.391Z,6.30
2019-02-04T17:57:02.037Z,6.30
2019-02-04T17:59:31.598Z,6.20
2019-02-04T18:02:01.262Z,6.10
2019-02-04T18:04:31.971Z,6.10
2019-02-04T18:07:03.247Z,6.10
2019-02-04T18:09:34.594Z,6.10
2019-02-04T18:12:06.931Z,6.10
2019-02-04T18:14:38.150Z,6.10
2019-02-04T18:17:08.536Z,6.10
2019-02-04T18:19:39.763Z,6.20
2019-02-04T18:22:10.959Z,6.10
2019-02-04T18:24:41.795Z,6.00
2019-02-04T18:27:13.670Z,6.00
2019-02-04T18:29:44.930Z,5.90
2019-02-04T18:32:16.621Z,5.90
2019-02-04T18:34:47.827Z,5.80
2019-02-04T18:37:19.223Z,5.70
2019-02-04T18:39:49.059Z,5.60
2019-02-04T18:42:18.743Z,5.50
2019-02-04T18:44:48.623Z,5.40
2019-02-04T18:47:18.264Z,5.30
2019-02-04T18:49:48.001Z,5.30
2019-02-04T18:52:18.352Z,5.30
2019-02-04T18:54:47.932Z,5.30
2019-02-04T18:57:17.963Z,5.30
2019-02-04T18:59:47.582Z,5.30
2019-02-04T19:02:17.137Z,5.40
2019-02-04T19:04:46.869Z,5.40
2019-02-04T19:07:16.451Z,5.50
2019-02-04T19:09:45.943Z,5.50
2019-02-04T19:12:15.815Z,5.50
2019-02-04T19:14:46.075Z,5.60
2019-02-04T19:17:18.327Z,5.50
2019-02-04T19:19:47.862Z,5.40
2019-02-04T19:22:17.374Z,5.40
2019-02-04T19:24:47.016Z,5.40
2019-02-04T19:27:16.823Z,5.40
2019-02-04T19:29:46.388Z,5.30
2019-02-04T19:32:16.048Z,5.20
2019-02-04T19:34:45.671Z,5.30
2019-02-04T19:37:17.097Z,5.30
2019-02-04T19:39:46.679Z,5.30
2019-02-04T19:42:17.823Z,5.40
2019-02-04T19:44:47.675Z,5.50
2019-02-04T19:47:17.355Z,5.60
2019-02-04T19:49:46.972Z,5.50
2019-02-04T19:52:16.620Z,5.50
2019-02-04T19:54:46.392Z,5.50
2019-02-04T19:57:16.473Z,5.40
2019-02-04T19:59:46.051Z,5.40
2019-02-04T20:02:18.939Z,5.30
2019-02-04T20:04:48.629Z,5.20
2019-02-04T20:07:18.336Z,5.00
2019-02-04T20:09:47.992Z,4.90
2019-02-04T20:12:17.593Z,4.90
2019-02-04T20:14:47.201Z,4.90
2019-02-04T20:17:16.843Z,5.00
2019-02-04T20:19:46.868Z,5.00
2019-02-04T20:22:16.487Z,5.00
2019-02-04T20:24:46.059Z,4.90
2019-02-04T20:27:17.222Z,4.70
2019-02-04T20:29:46.802Z,4.70
2019-02-04T20:32:16.371Z,4.60
2019-02-04T20:34:45.970Z,4.50
2019-02-04T20:37:15.858Z,4.40
2019-02-04T20:39:45.534Z,4.40
2019-02-04T20:42:15.233Z,4.30
2019-02-04T20:44:45.007Z,4.30
2019-02-04T20:47:14.715Z,4.20
2019-02-04T20:49:45.052Z,4.20
2019-02-04T20:52:15.055Z,4.20
2019-02-04T20:54:45.396Z,4.10
2019-02-04T20:57:15.047Z,4.10
2019-02-04T20:59:46.019Z,4.10
2019-02-04T21:02:15.592Z,4.00
2019-02-04T21:04:46.394Z,4.10
2019-02-04T21:07:16.042Z,4.10
2019-02-04T21:09:45.645Z,4.10
2019-02-04T21:12:15.444Z,4.10
2019-02-04T21:14:45.236Z,4.00
2019-02-04T21:17:14.907Z,3.90
2019-02-04T21:19:44.667Z,3.90
2019-02-04T21:22:14.235Z,3.80
2019-02-04T21:24:43.979Z,3.80
2019-02-04T21:27:13.599Z,3.90
2019-02-04T21:29:55.430Z,3.90
2019-02-04T21:32:25.563Z,3.80
2019-02-04T21:34:55.630Z,3.70
2019-02-04T21:37:25.351Z,3.70
2019-02-04T21:39:56.801Z,3.70
2019-02-04T21:42:26.436Z,3.70
2019-02-04T21:44:56.482Z,3.70
2019-02-04T21:47:26.332Z,3.70
2019-02-04T21:49:56.867Z,3.60
2019-02-04T21:52:26.370Z,3.60
2019-02-04T21:55:07.697Z,3.50
2019-02-04T21:57:28.687Z,3.50
2019-02-04T22:00:00.336Z,3.60
2019-02-04T22:02:31.647Z,3.50
2019-02-04T22:05:02.771Z,3.40
2019-02-04T22:07:32.402Z,3.30
2019-02-04T22:10:05.450Z,3.20
2019-02-04T22:12:35.928Z,3.10
2019-02-04T22:15:08.451Z,3.10
2019-02-04T22:17:59.099Z,3.20
2019-02-04T22:20:30.303Z,3.30
2019-02-04T22:23:01.510Z,3.40
2019-02-04T22:25:32.885Z,3.40
2019-02-04T22:28:23.431Z,3.30
2019-02-04T22:30:54.846Z,3.30
2019-02-04T22:33:26.214Z,3.40
2019-02-04T22:35:57.355Z,3.40
2019-02-04T22:38:28.624Z,3.40
2019-02-04T22:40:59.837Z,3.30
2019-02-04T22:43:31.039Z,3.30
2019-02-04T22:46:02.391Z,3.20
2019-02-04T22:48:33.605Z,3.20
2019-02-04T22:51:04.712Z,3.20
2019-02-04T22:53:52.371Z,3.20
2019-02-04T22:56:21.944Z,3.20
2019-02-04T22:58:52.225Z,3.20
2019-02-04T23:01:27.590Z,3.10
2019-02-04T23:03:57.154Z,3.10
2019-02-04T23:06:26.808Z,3.10
2019-02-04T23:08:56.410Z,3.10
2019-02-04T23:11:26.058Z,3.10
2019-02-04T23:13:55.694Z,3.00
2019-02-04T23:16:25.291Z,3.00
2019-02-04T23:18:54.786Z,3.00
2019-02-04T23:21:24.346Z,2.90
2019-02-04T23:23:55.639Z,2.80
2019-02-04T23:26:25.227Z,2.70
2019-02-04T23:28:54.807Z,2.70
2019-02-04T23:31:24.982Z,2.60
2019-02-04T23:33:54.480Z,2.70
2019-02-04T23:36:24.191Z,2.60
2019-02-04T23:38:53.790Z,2.60
2019-02-04T23:41:23.434Z,2.70
2019-02-04T23:43:53.043Z,2.80
2019-02-04T23:46:22.864Z,2.80
2019-02-04T23:48:52.695Z,2.70
2019-02-04T23:51:22.350Z,2.60
2019-02-04T23:53:52.099Z,2.50
2019-02-04T23:56:21.669Z,2.50
2019-02-04T23:58:51.238Z,2.40
