createdAt,value
2017-06-08T00:00:02.850Z,7
2017-06-08T00:05:03.148Z,6
2017-06-08T00:10:02.580Z,6
2017-06-08T00:15:03.085Z,4
2017-06-08T00:20:02.475Z,3
2017-06-08T00:25:02.816Z,5
2017-06-08T00:30:03.191Z,7
2017-06-08T00:35:02.518Z,5
2017-06-08T00:40:02.976Z,4
2017-06-08T00:45:03.370Z,5
2017-06-08T00:50:02.689Z,5
2017-06-08T00:55:03.336Z,3
2017-06-08T01:00:02.698Z,3
2017-06-08T01:05:03.026Z,6
2017-06-08T01:10:02.679Z,3
2017-06-08T01:15:03.160Z,6
2017-06-08T01:20:02.510Z,6
2017-06-08T01:25:02.958Z,5
2017-06-08T01:30:03.298Z,5
2017-06-08T01:35:02.557Z,4
2017-06-08T01:40:03.075Z,7
2017-06-08T01:45:02.556Z,7
2017-06-08T01:50:02.951Z,6
2017-06-08T01:55:03.332Z,6
2017-06-08T02:00:02.715Z,6
2017-06-08T02:05:03.101Z,4
2017-06-08T02:10:02.717Z,5
2017-06-08T02:15:03.166Z,8
2017-06-08T02:20:02.711Z,7
2017-06-08T02:25:02.928Z,5
2017-06-08T02:30:03.312Z,6
2017-06-08T02:35:02.633Z,5
2017-06-08T02:40:03.100Z,7
2017-06-08T02:45:03.536Z,3
2017-06-08T02:50:02.812Z,7
2017-06-08T02:55:03.366Z,10
2017-06-08T03:00:02.652Z,4
2017-06-08T03:05:03.067Z,8
2017-06-08T03:10:02.418Z,9
2017-06-08T03:15:02.914Z,6
2017-06-08T03:20:03.177Z,7
2017-06-08T03:25:02.727Z,7
2017-06-08T03:30:03.097Z,9
2017-06-08T03:35:02.472Z,11
2017-06-08T03:40:02.871Z,7
2017-06-08T03:45:03.259Z,9
2017-06-08T03:50:02.562Z,7
2017-06-08T03:55:03.099Z,7
2017-06-08T04:00:03.384Z,6
2017-06-08T04:05:02.931Z,4
2017-06-08T04:10:03.394Z,3
2017-06-08T04:15:02.714Z,3
2017-06-08T04:20:03.142Z,2
2017-06-08T04:25:02.509Z,5
2017-06-08T04:30:02.869Z,3
2017-06-08T04:35:03.214Z,3
2017-06-08T04:40:02.546Z,7
2017-06-08T04:45:02.837Z,5
2017-06-08T04:50:03.252Z,2
2017-06-08T04:55:02.523Z,7
2017-06-08T05:00:02.945Z,5
2017-06-08T05:05:03.358Z,3
2017-06-08T05:10:02.975Z,3
2017-06-08T05:15:03.296Z,3
2017-06-08T05:20:02.804Z,4
2017-06-08T05:25:03.235Z,4
2017-06-08T05:30:02.649Z,3
2017-06-08T05:35:03.101Z,3
2017-06-08T05:40:03.567Z,4
2017-06-08T05:45:02.853Z,3
2017-06-08T05:50:03.379Z,6
2017-06-08T05:55:02.692Z,6
2017-06-08T06:00:03.049Z,4
2017-06-08T06:05:03.480Z,2
2017-06-08T06:10:02.917Z,3
2017-06-08T06:15:03.260Z,3
2017-06-08T06:20:02.548Z,3
2017-06-08T06:25:03.011Z,8
2017-06-08T06:30:03.381Z,4
2017-06-08T06:35:02.663Z,7
2017-06-08T06:40:03.145Z,5
2017-06-08T06:45:03.581Z,6
2017-06-08T06:50:03.010Z,5
2017-06-08T06:55:03.407Z,5
2017-06-08T07:00:02.785Z,2
2017-06-08T07:05:03.393Z,2
2017-06-08T07:10:02.839Z,3
2017-06-08T07:15:03.187Z,4
2017-06-08T07:20:02.676Z,6
2017-06-08T07:25:03.053Z,3
2017-06-08T07:30:03.572Z,2
2017-06-08T07:35:03.013Z,3
2017-06-08T07:40:02.623Z,2
2017-06-08T07:45:03.222Z,3
2017-06-08T07:50:02.656Z,1
2017-06-08T07:55:03.040Z,2
2017-06-08T08:00:03.382Z,7
2017-06-08T08:05:02.710Z,5
2017-06-08T08:10:03.158Z,7
2017-06-08T08:15:02.529Z,6
2017-06-08T08:20:02.799Z,3
2017-06-08T08:25:03.225Z,7
2017-06-08T08:30:02.808Z,9
2017-06-08T08:35:03.194Z,2
2017-06-08T08:40:02.587Z,7
2017-06-08T08:45:03.073Z,5
2017-06-08T08:50:03.370Z,4
2017-06-08T08:55:02.614Z,8
2017-06-08T09:00:03.067Z,4
2017-06-08T09:05:03.322Z,3
2017-06-08T09:10:03.049Z,4
2017-06-08T09:15:02.608Z,7
2017-06-08T09:20:03.195Z,3
2017-06-08T09:25:02.750Z,3
2017-06-08T09:30:03.192Z,4
2017-06-08T09:35:02.516Z,3
2017-06-08T09:40:03.029Z,7
2017-06-08T09:45:02.657Z,4
2017-06-08T09:50:03.143Z,8
2017-06-08T09:55:03.426Z,5
2017-06-08T10:00:02.771Z,5
2017-06-08T10:05:03.181Z,5
2017-06-08T10:10:02.595Z,6
2017-06-08T10:15:03.139Z,5
2017-06-08T10:20:02.499Z,8
2017-06-08T10:25:02.989Z,5
2017-06-08T10:30:02.814Z,5
2017-06-08T10:35:03.374Z,6
2017-06-08T10:40:02.964Z,5
2017-06-08T10:45:02.733Z,4
2017-06-08T10:50:03.069Z,6
2017-06-08T10:55:02.792Z,7
2017-06-08T11:00:02.574Z,9
2017-06-08T11:05:03.044Z,7
2017-06-08T11:10:02.694Z,9
2017-06-08T11:15:02.763Z,6
2017-06-08T11:20:03.235Z,7
2017-06-08T11:25:02.882Z,13
2017-06-08T11:30:03.171Z,13
2017-06-08T11:35:02.934Z,7
2017-06-08T11:40:02.953Z,10
2017-06-08T11:45:02.788Z,8
2017-06-08T11:50:02.788Z,10
2017-06-08T11:55:02.562Z,8
2017-06-08T12:00:03.471Z,9
2017-06-08T12:05:02.850Z,10
2017-06-08T12:10:03.183Z,9
2017-06-08T12:15:03.097Z,8
2017-06-08T12:20:03.093Z,12
2017-06-08T12:25:03.334Z,11
2017-06-08T12:30:03.135Z,9
2017-06-08T12:35:02.928Z,9
2017-06-08T12:40:03.578Z,9
2017-06-08T12:45:03.110Z,9
2017-06-08T12:50:03.004Z,9
2017-06-08T12:55:02.898Z,9
2017-06-08T13:00:02.906Z,10
2017-06-08T13:05:03.030Z,9
2017-06-08T13:10:03.426Z,9
2017-06-08T13:15:03.438Z,7
2017-06-08T13:20:03.306Z,10
2017-06-08T13:25:03.381Z,8
2017-06-08T13:30:02.460Z,9
2017-06-08T13:35:03.248Z,10
2017-06-08T13:40:02.514Z,9
2017-06-08T13:45:03.126Z,12
2017-06-08T13:50:02.632Z,9
2017-06-08T13:55:02.645Z,12
2017-06-08T14:00:03.441Z,7
2017-06-08T14:05:03.419Z,8
2017-06-08T14:10:02.952Z,8
2017-06-08T14:15:02.597Z,5
2017-06-08T14:20:02.950Z,11
2017-06-08T14:25:03.015Z,9
2017-06-08T14:30:03.090Z,8
2017-06-08T14:35:02.698Z,8
2017-06-08T14:40:02.524Z,5
2017-06-08T14:45:03.482Z,9
2017-06-08T14:50:03.305Z,9
2017-06-08T14:55:02.913Z,6
2017-06-08T15:00:03.101Z,11
2017-06-08T15:05:02.516Z,7
2017-06-08T15:10:02.596Z,12
2017-06-08T15:15:03.064Z,11
2017-06-08T15:20:02.789Z,11
2017-06-08T15:25:03.355Z,11
2017-06-08T15:30:03.172Z,9
2017-06-08T15:35:02.483Z,9
2017-06-08T15:40:02.476Z,9
2017-06-08T15:45:02.701Z,12
2017-06-08T15:50:02.900Z,10
2017-06-08T15:55:02.598Z,11
2017-06-08T16:00:02.708Z,9
2017-06-08T16:05:02.826Z,5
2017-06-08T16:10:02.963Z,12
2017-06-08T16:15:02.571Z,7
2017-06-08T16:20:02.488Z,6
2017-06-08T16:25:02.893Z,9
2017-06-08T16:30:02.715Z,6
2017-06-08T16:35:03.301Z,8
2017-06-08T16:40:03.186Z,7
2017-06-08T16:45:02.971Z,9
2017-06-08T16:50:03.396Z,10
2017-06-08T16:55:03.029Z,6
2017-06-08T17:00:02.589Z,8
2017-06-08T17:05:02.899Z,10
2017-06-08T17:10:02.488Z,7
2017-06-08T17:15:03.023Z,7
2017-06-08T17:20:03.424Z,8
2017-06-08T17:25:02.775Z,9
2017-06-08T17:30:03.312Z,9
2017-06-08T17:35:02.773Z,7
2017-06-08T17:40:03.215Z,10
2017-06-08T17:45:02.662Z,8
2017-06-08T17:50:03.021Z,7
2017-06-08T17:55:03.311Z,10
2017-06-08T18:00:02.677Z,4
2017-06-08T18:05:03.020Z,9
2017-06-08T18:10:02.766Z,8
2017-06-08T18:15:02.560Z,8
2017-06-08T18:20:02.905Z,6
2017-06-08T18:25:02.642Z,5
2017-06-08T18:30:03.332Z,7
2017-06-08T18:35:03.254Z,4
2017-06-08T18:40:03.297Z,4
2017-06-08T18:45:02.800Z,4
2017-06-08T18:50:02.622Z,3
2017-06-08T18:55:02.588Z,5
2017-06-08T19:00:02.542Z,3
2017-06-08T19:05:02.500Z,2
2017-06-08T19:10:03.283Z,4
2017-06-08T19:15:03.169Z,2
2017-06-08T19:20:02.992Z,0
2017-06-08T19:25:02.760Z,2
2017-06-08T19:30:02.487Z,0
2017-06-08T19:35:03.205Z,0
2017-06-08T19:40:03.310Z,1
2017-06-08T19:45:02.829Z,0
2017-06-08T19:50:03.356Z,0
2017-06-08T19:55:02.793Z,0
2017-06-08T20:00:03.243Z,0
2017-06-08T20:05:02.694Z,0
2017-06-08T20:10:03.180Z,0
2017-06-08T20:15:02.629Z,0
2017-06-08T20:20:03.049Z,0
2017-06-08T20:25:02.932Z,0
2017-06-08T20:30:02.668Z,0
2017-06-08T20:35:02.612Z,0
2017-06-08T20:40:03.428Z,0
2017-06-08T20:45:02.713Z,0
2017-06-08T20:50:02.821Z,0
2017-06-08T20:55:03.307Z,0
2017-06-08T21:00:03.239Z,0
2017-06-08T21:05:02.670Z,0
2017-06-08T21:10:03.097Z,0
2017-06-08T21:15:03.577Z,0
2017-06-08T21:20:02.887Z,0
2017-06-08T21:25:03.403Z,0
2017-06-08T21:30:02.949Z,0
2017-06-08T21:35:03.336Z,0
2017-06-08T21:40:02.606Z,0
2017-06-08T21:45:03.127Z,0
2017-06-08T21:50:02.489Z,0
2017-06-08T21:55:02.662Z,0
2017-06-08T22:00:02.673Z,0
2017-06-08T22:05:03.105Z,0
2017-06-08T22:10:02.551Z,0
2017-06-08T22:15:02.841Z,0
2017-06-08T22:20:03.256Z,0
2017-06-08T22:25:02.687Z,0
2017-06-08T22:30:03.057Z,0
2017-06-08T22:35:02.437Z,0
2017-06-08T22:40:02.908Z,0
2017-06-08T22:45:03.232Z,0
2017-06-08T22:50:02.554Z,0
2017-06-08T22:55:02.994Z,0
2017-06-08T23:00:03.344Z,0
2017-06-08T23:05:02.818Z,0
2017-06-08T23:10:03.335Z,0
2017-06-08T23:15:02.688Z,0
2017-06-08T23:20:02.986Z,0
2017-06-08T23:25:02.436Z,0
2017-06-08T23:30:02.715Z,0
2017-06-08T23:35:03.028Z,0
2017-06-08T23:40:02.491Z,0
2017-06-08T23:45:02.847Z,0
2017-06-08T23:50:03.265Z,0
2017-06-08T23:55:02.564Z,0
