createdAt,value
2018-03-23T00:00:02.402Z,0.00
2018-03-23T00:01:02.429Z,0.00
2018-03-23T00:02:02.467Z,0.00
2018-03-23T00:03:02.484Z,0.00
2018-03-23T00:04:02.509Z,0.00
2018-03-23T00:05:02.535Z,0.00
2018-03-23T00:06:02.562Z,0.00
2018-03-23T00:07:02.593Z,0.00
2018-03-23T00:08:02.617Z,0.00
2018-03-23T00:09:02.642Z,0.00
2018-03-23T00:10:02.669Z,0.00
2018-03-23T00:11:02.697Z,0.00
2018-03-23T00:12:02.722Z,0.00
2018-03-23T00:13:02.751Z,0.00
2018-03-23T00:14:02.777Z,0.00
2018-03-23T00:15:02.803Z,0.00
2018-03-23T00:16:02.834Z,0.00
2018-03-23T00:17:02.855Z,0.00
2018-03-23T00:18:02.883Z,0.00
2018-03-23T00:19:02.909Z,0.00
2018-03-23T00:20:02.936Z,0.00
2018-03-23T00:21:02.962Z,0.00
2018-03-23T00:22:02.989Z,0.00
2018-03-23T00:23:03.016Z,0.00
2018-03-23T00:24:03.042Z,0.00
2018-03-23T00:25:03.069Z,0.00
2018-03-23T00:26:03.096Z,0.00
2018-03-23T00:27:03.131Z,0.00
2018-03-23T00:28:03.165Z,0.00
2018-03-23T00:29:03.202Z,0.00
2018-03-23T00:30:03.203Z,0.00
2018-03-23T00:31:03.248Z,0.00
2018-03-23T00:32:03.256Z,0.00
2018-03-23T00:33:03.281Z,0.00
2018-03-23T00:34:03.312Z,0.00
2018-03-23T00:35:03.335Z,0.00
2018-03-23T00:36:03.362Z,0.00
2018-03-23T00:37:03.390Z,0.00
2018-03-23T00:38:03.420Z,0.00
2018-03-23T00:39:03.442Z,0.00
2018-03-23T00:40:03.469Z,0.00
2018-03-23T00:41:03.495Z,0.00
2018-03-23T00:42:03.521Z,0.00
2018-03-23T00:43:03.549Z,0.00
2018-03-23T00:44:03.575Z,0.00
2018-03-23T00:45:03.603Z,0.00
2018-03-23T00:46:03.647Z,0.00
2018-03-23T00:47:03.656Z,0.00
2018-03-23T00:48:03.681Z,0.00
2018-03-23T00:49:03.709Z,0.00
2018-03-23T00:50:03.736Z,0.00
2018-03-23T00:51:03.762Z,0.00
2018-03-23T00:52:03.788Z,0.00
2018-03-23T00:53:03.815Z,0.00
2018-03-23T00:54:03.842Z,0.00
2018-03-23T00:55:03.870Z,0.00
2018-03-23T00:56:03.910Z,0.00
2018-03-23T00:57:03.921Z,0.00
2018-03-23T00:58:03.949Z,0.00
2018-03-23T00:59:04.011Z,0.00
2018-03-23T01:00:04.008Z,0.00
2018-03-23T01:01:04.028Z,0.00
2018-03-23T01:02:04.055Z,0.00
2018-03-23T01:03:04.082Z,0.00
2018-03-23T01:04:04.108Z,0.00
2018-03-23T01:05:04.135Z,0.00
2018-03-23T01:06:04.162Z,0.00
2018-03-23T01:07:04.189Z,0.00
2018-03-23T01:08:04.215Z,0.00
2018-03-23T01:09:04.241Z,0.00
2018-03-23T01:10:04.269Z,0.00
2018-03-23T01:11:04.296Z,0.00
2018-03-23T01:12:04.321Z,0.00
2018-03-23T01:13:04.348Z,0.00
2018-03-23T01:14:04.375Z,0.00
2018-03-23T01:15:04.401Z,0.00
2018-03-23T01:16:04.427Z,0.00
2018-03-23T01:17:04.455Z,0.00
2018-03-23T01:18:04.481Z,0.00
2018-03-23T01:19:04.508Z,0.00
2018-03-23T01:20:04.550Z,0.00
2018-03-23T01:21:04.574Z,0.00
2018-03-23T01:22:04.588Z,0.00
2018-03-23T01:23:04.646Z,0.00
2018-03-23T01:24:04.641Z,0.00
2018-03-23T01:25:04.693Z,0.00
2018-03-23T01:26:04.700Z,0.00
2018-03-23T01:27:04.722Z,0.00
2018-03-23T01:28:04.746Z,0.00
2018-03-23T01:29:04.777Z,0.00
2018-03-23T01:30:04.800Z,0.00
2018-03-23T01:31:04.827Z,0.00
2018-03-23T01:32:04.865Z,0.00
2018-03-23T01:33:04.880Z,0.00
2018-03-23T01:34:04.907Z,0.00
2018-03-23T01:35:04.934Z,0.00
2018-03-23T01:36:04.960Z,0.00
2018-03-23T01:37:04.987Z,0.00
2018-03-23T01:38:05.044Z,0.00
2018-03-23T01:39:05.041Z,0.00
2018-03-23T01:40:05.067Z,0.00
2018-03-23T01:41:05.096Z,0.00
2018-03-23T01:42:05.120Z,0.00
2018-03-23T01:43:05.178Z,0.00
2018-03-23T01:44:05.195Z,0.00
2018-03-23T01:45:05.200Z,0.00
2018-03-23T01:46:05.228Z,0.00
2018-03-23T01:47:05.253Z,0.00
2018-03-23T01:48:05.279Z,0.00
2018-03-23T01:49:05.308Z,0.00
2018-03-23T01:50:05.335Z,0.00
2018-03-23T01:51:05.374Z,0.00
2018-03-23T01:52:05.386Z,0.00
2018-03-23T01:53:05.413Z,0.00
2018-03-23T01:54:05.440Z,0.00
2018-03-23T01:55:05.468Z,0.00
2018-03-23T01:56:05.493Z,0.00
2018-03-23T01:57:05.520Z,0.00
2018-03-23T01:58:05.548Z,0.00
2018-03-23T01:59:05.573Z,0.00
2018-03-23T02:00:05.602Z,0.00
2018-03-23T02:01:05.627Z,0.00
2018-03-23T02:02:05.662Z,0.00
2018-03-23T02:03:05.679Z,0.00
2018-03-23T02:04:05.705Z,0.00
2018-03-23T02:05:05.740Z,0.00
2018-03-23T02:06:05.762Z,0.00
2018-03-23T02:07:05.786Z,0.00
2018-03-23T02:08:05.811Z,0.00
2018-03-23T02:09:05.839Z,0.00
2018-03-23T02:10:05.865Z,0.00
2018-03-23T02:11:05.893Z,0.00
2018-03-23T02:12:05.918Z,0.00
2018-03-23T02:13:05.945Z,0.00
2018-03-23T02:14:05.973Z,0.00
2018-03-23T02:15:05.999Z,0.00
2018-03-23T02:16:06.025Z,0.00
2018-03-23T02:17:06.051Z,0.00
2018-03-23T02:18:06.080Z,0.00
2018-03-23T02:19:06.104Z,0.00
2018-03-23T02:20:06.130Z,0.00
2018-03-23T02:21:06.158Z,0.00
2018-03-23T02:22:06.220Z,0.00
2018-03-23T02:23:06.211Z,0.00
2018-03-23T02:24:06.237Z,0.00
2018-03-23T02:25:06.264Z,0.00
2018-03-23T02:26:06.324Z,0.00
2018-03-23T02:27:06.317Z,0.00
2018-03-23T02:28:06.343Z,0.00
2018-03-23T02:29:06.371Z,0.00
2018-03-23T02:30:06.424Z,0.00
2018-03-23T02:31:06.425Z,0.00
2018-03-23T02:32:06.451Z,0.00
2018-03-23T02:33:06.478Z,0.00
2018-03-23T02:34:06.541Z,0.00
2018-03-23T02:35:06.531Z,0.00
2018-03-23T02:36:06.556Z,0.00
2018-03-23T02:37:06.583Z,0.00
2018-03-23T02:38:06.612Z,0.00
2018-03-23T02:39:06.639Z,0.00
2018-03-23T02:40:06.679Z,0.00
2018-03-23T02:41:06.690Z,0.00
2018-03-23T02:42:06.726Z,0.00
2018-03-23T02:43:06.744Z,0.00
2018-03-23T02:44:06.771Z,0.00
2018-03-23T02:45:06.796Z,0.00
2018-03-23T02:46:06.824Z,0.00
2018-03-23T02:47:06.855Z,0.00
2018-03-23T02:48:06.875Z,0.00
2018-03-23T02:49:06.903Z,0.00
2018-03-23T02:50:06.930Z,0.00
2018-03-23T02:51:06.956Z,0.00
2018-03-23T02:52:06.982Z,0.00
2018-03-23T02:53:07.009Z,0.00
2018-03-23T02:54:07.069Z,0.00
2018-03-23T02:55:07.064Z,0.00
2018-03-23T02:56:07.089Z,0.00
2018-03-23T02:57:07.116Z,0.00
2018-03-23T02:58:07.142Z,0.00
2018-03-23T02:59:07.169Z,0.00
2018-03-23T03:00:07.196Z,0.00
2018-03-23T03:01:07.222Z,0.00
2018-03-23T03:02:07.248Z,0.00
2018-03-23T03:03:07.276Z,0.00
2018-03-23T03:04:07.302Z,0.00
2018-03-23T03:05:07.331Z,0.00
2018-03-23T03:06:07.356Z,0.00
2018-03-23T03:07:07.382Z,0.00
2018-03-23T03:08:07.408Z,0.00
2018-03-23T03:09:07.439Z,0.00
2018-03-23T03:10:07.461Z,0.00
2018-03-23T03:11:07.488Z,0.00
2018-03-23T03:12:07.513Z,0.00
2018-03-23T03:13:07.541Z,0.00
2018-03-23T03:14:07.568Z,0.00
2018-03-23T03:15:07.595Z,0.00
2018-03-23T03:16:07.620Z,0.00
2018-03-23T03:17:07.678Z,0.00
2018-03-23T03:18:07.674Z,0.00
2018-03-23T03:19:07.701Z,0.00
2018-03-23T03:20:07.726Z,0.00
2018-03-23T03:21:07.754Z,0.00
2018-03-23T03:22:07.780Z,0.00
2018-03-23T03:23:07.807Z,0.00
2018-03-23T03:24:07.833Z,0.00
2018-03-23T03:25:07.860Z,0.00
2018-03-23T03:26:07.886Z,0.00
2018-03-23T03:27:07.914Z,0.00
2018-03-23T03:28:07.940Z,0.00
2018-03-23T03:29:07.966Z,0.00
2018-03-23T03:30:08.003Z,0.00
2018-03-23T03:31:08.021Z,0.00
2018-03-23T03:32:08.046Z,0.00
2018-03-23T03:33:08.073Z,0.00
2018-03-23T03:34:08.100Z,0.00
2018-03-23T03:35:08.128Z,0.00
2018-03-23T03:36:08.152Z,0.00
2018-03-23T03:37:08.179Z,0.00
2018-03-23T03:38:08.205Z,0.00
2018-03-23T03:39:08.232Z,0.00
2018-03-23T03:40:08.260Z,0.00
2018-03-23T03:41:08.285Z,4.00
2018-03-23T03:42:08.312Z,4.00
2018-03-23T03:43:08.339Z,4.00
2018-03-23T03:44:08.364Z,0.00
2018-03-23T03:45:08.392Z,0.00
2018-03-23T03:46:08.419Z,4.00
2018-03-23T03:47:08.445Z,4.00
2018-03-23T03:48:08.471Z,4.00
2018-03-23T03:49:08.519Z,8.00
2018-03-23T03:50:08.525Z,4.00
2018-03-23T03:51:08.552Z,8.00
2018-03-23T03:52:08.590Z,8.00
2018-03-23T03:53:08.604Z,8.00
2018-03-23T03:54:08.632Z,8.00
2018-03-23T03:55:08.659Z,8.00
2018-03-23T03:56:08.684Z,12.00
2018-03-23T03:57:08.710Z,12.00
2018-03-23T03:58:08.738Z,12.00
2018-03-23T03:59:08.764Z,16.00
2018-03-23T04:00:08.794Z,16.00
2018-03-23T04:01:08.821Z,16.00
2018-03-23T04:02:08.844Z,20.00
2018-03-23T04:03:08.870Z,20.00
2018-03-23T04:04:08.896Z,20.00
2018-03-23T04:05:08.937Z,28.00
2018-03-23T04:06:08.950Z,28.00
2018-03-23T04:07:08.977Z,28.00
2018-03-23T04:08:09.003Z,32.00
2018-03-23T04:09:09.029Z,32.00
2018-03-23T04:10:09.057Z,36.00
2018-03-23T04:11:09.085Z,40.00
2018-03-23T04:12:09.110Z,44.00
2018-03-23T04:13:09.137Z,44.00
2018-03-23T04:14:09.162Z,48.00
2018-03-23T04:15:09.190Z,52.00
2018-03-23T04:16:09.216Z,56.00
2018-03-23T04:17:09.244Z,60.00
2018-03-23T04:18:09.270Z,60.00
2018-03-23T04:19:09.299Z,64.00
2018-03-23T04:20:09.322Z,68.00
2018-03-23T04:21:09.349Z,72.00
2018-03-23T04:22:09.378Z,72.00
2018-03-23T04:23:09.404Z,76.00
2018-03-23T04:24:09.429Z,84.00
2018-03-23T04:25:09.456Z,84.00
2018-03-23T04:26:09.483Z,84.00
2018-03-23T04:27:09.510Z,92.00
2018-03-23T04:28:09.536Z,96.00
2018-03-23T04:29:09.562Z,100.00
2018-03-23T04:30:09.589Z,104.00
2018-03-23T04:31:09.629Z,108.00
2018-03-23T04:32:09.642Z,116.00
2018-03-23T04:33:09.671Z,108.00
2018-03-23T04:34:09.696Z,112.00
2018-03-23T04:35:09.723Z,112.00
2018-03-23T04:36:09.770Z,112.00
2018-03-23T04:37:09.775Z,120.00
2018-03-23T04:38:09.802Z,116.00
2018-03-23T04:39:09.829Z,120.00
2018-03-23T04:40:09.855Z,120.00
2018-03-23T04:41:09.882Z,128.00
2018-03-23T04:42:09.910Z,132.00
2018-03-23T04:43:09.936Z,140.00
2018-03-23T04:44:09.963Z,152.00
2018-03-23T04:45:09.990Z,156.00
2018-03-23T04:46:10.049Z,172.00
2018-03-23T04:47:10.045Z,180.00
2018-03-23T04:48:10.069Z,176.00
2018-03-23T04:49:10.097Z,204.00
2018-03-23T04:50:10.122Z,204.00
2018-03-23T04:51:10.149Z,200.00
2018-03-23T04:52:10.175Z,220.00
2018-03-23T04:53:10.224Z,236.00
2018-03-23T04:54:10.230Z,252.00
2018-03-23T04:55:10.260Z,260.00
2018-03-23T04:56:10.283Z,260.00
2018-03-23T04:57:10.310Z,276.00
2018-03-23T04:58:10.336Z,272.00
2018-03-23T04:59:10.366Z,284.00
2018-03-23T05:00:10.425Z,280.00
2018-03-23T05:01:10.416Z,288.00
2018-03-23T05:02:10.443Z,296.00
2018-03-23T05:03:10.485Z,280.00
2018-03-23T05:04:10.496Z,272.00
2018-03-23T05:05:10.522Z,272.00
2018-03-23T05:06:10.549Z,280.00
2018-03-23T05:07:10.577Z,320.00
2018-03-23T05:08:10.602Z,348.00
2018-03-23T05:09:10.629Z,364.00
2018-03-23T05:10:10.658Z,372.00
2018-03-23T05:11:10.686Z,388.00
2018-03-23T05:12:10.709Z,392.00
2018-03-23T05:13:10.739Z,384.00
2018-03-23T05:14:10.763Z,380.00
2018-03-23T05:15:10.791Z,380.00
2018-03-23T05:16:10.816Z,384.00
2018-03-23T05:17:10.845Z,396.00
2018-03-23T05:18:10.870Z,404.00
2018-03-23T05:19:10.897Z,404.00
2018-03-23T05:20:10.923Z,396.00
2018-03-23T05:21:10.951Z,396.00
2018-03-23T05:22:10.977Z,408.00
2018-03-23T05:23:11.005Z,412.00
2018-03-23T05:24:11.030Z,416.00
2018-03-23T05:25:11.057Z,416.00
2018-03-23T05:26:11.084Z,420.00
2018-03-23T05:27:11.111Z,440.00
2018-03-23T05:28:11.137Z,468.00
2018-03-23T05:29:11.210Z,520.00
2018-03-23T05:30:11.192Z,628.00
2018-03-23T05:31:11.221Z,680.00
2018-03-23T05:32:11.244Z,620.00
2018-03-23T05:33:11.270Z,640.00
2018-03-23T05:34:11.298Z,684.00
2018-03-23T05:35:11.325Z,704.00
2018-03-23T05:36:11.351Z,776.00
2018-03-23T05:37:11.379Z,556.00
2018-03-23T05:38:11.405Z,672.00
2018-03-23T05:39:11.435Z,652.00
2018-03-23T05:40:11.460Z,776.00
2018-03-23T05:41:11.522Z,676.00
2018-03-23T05:42:11.536Z,760.00
2018-03-23T05:43:11.540Z,732.00
2018-03-23T05:44:11.568Z,644.00
2018-03-23T05:45:11.593Z,640.00
2018-03-23T05:46:11.675Z,612.00
2018-03-23T05:47:11.646Z,736.00
2018-03-23T05:48:11.714Z,728.00
2018-03-23T05:49:11.700Z,688.00
2018-03-23T05:50:11.727Z,656.00
2018-03-23T05:51:11.755Z,608.00
2018-03-23T05:52:11.779Z,732.00
2018-03-23T05:53:11.807Z,756.00
2018-03-23T05:54:11.865Z,556.00
2018-03-23T05:55:11.864Z,664.00
2018-03-23T05:56:11.887Z,640.00
2018-03-23T05:57:11.914Z,692.00
2018-03-23T05:58:11.944Z,740.00
2018-03-23T05:59:11.969Z,584.00
2018-03-23T06:00:11.996Z,472.00
2018-03-23T06:01:12.022Z,712.00
2018-03-23T06:02:12.050Z,840.00
2018-03-23T06:03:12.076Z,816.00
2018-03-23T06:04:12.103Z,932.00
2018-03-23T06:05:12.130Z,700.00
2018-03-23T06:06:12.157Z,744.00
2018-03-23T06:07:12.185Z,884.00
2018-03-23T06:08:12.210Z,1004.00
2018-03-23T06:09:12.240Z,908.00
2018-03-23T06:10:12.265Z,920.00
2018-03-23T06:11:12.292Z,836.00
2018-03-23T06:12:12.319Z,992.00
2018-03-23T06:13:12.350Z,1000.00
2018-03-23T06:14:12.373Z,944.00
2018-03-23T06:15:12.407Z,936.00
2018-03-23T06:16:12.426Z,752.00
2018-03-23T06:17:12.453Z,880.00
2018-03-23T06:18:12.481Z,1100.00
2018-03-23T06:19:12.508Z,912.00
2018-03-23T06:20:12.534Z,788.00
2018-03-23T06:21:12.561Z,856.00
2018-03-23T06:22:12.589Z,744.00
2018-03-23T06:23:12.616Z,680.00
2018-03-23T06:24:12.644Z,772.00
2018-03-23T06:25:12.670Z,1076.00
2018-03-23T06:26:12.697Z,904.00
2018-03-23T06:27:12.726Z,964.00
2018-03-23T06:28:12.751Z,844.00
2018-03-23T06:29:12.778Z,640.00
2018-03-23T06:30:12.849Z,804.00
2018-03-23T06:31:12.833Z,748.00
2018-03-23T06:32:12.873Z,836.00
2018-03-23T06:33:12.887Z,868.00
2018-03-23T06:34:12.917Z,848.00
2018-03-23T06:35:12.943Z,1016.00
2018-03-23T06:36:12.967Z,756.00
2018-03-23T06:37:12.995Z,1144.00
2018-03-23T06:38:13.023Z,836.00
2018-03-23T06:39:13.080Z,948.00
2018-03-23T06:40:13.077Z,820.00
2018-03-23T06:41:13.104Z,992.00
2018-03-23T06:42:13.130Z,872.00
2018-03-23T06:43:13.158Z,1124.00
2018-03-23T06:44:13.193Z,1016.00
2018-03-23T06:45:13.213Z,996.00
2018-03-23T06:46:13.240Z,1160.00
2018-03-23T06:47:13.273Z,928.00
2018-03-23T06:48:13.297Z,1036.00
2018-03-23T06:49:13.320Z,848.00
2018-03-23T06:50:13.367Z,1124.00
2018-03-23T06:51:13.378Z,972.00
2018-03-23T06:52:13.415Z,1048.00
2018-03-23T06:53:13.429Z,1248.00
2018-03-23T06:54:13.457Z,1212.00
2018-03-23T06:55:13.483Z,1032.00
2018-03-23T06:56:13.512Z,692.00
2018-03-23T06:57:13.548Z,772.00
2018-03-23T06:58:13.564Z,736.00
2018-03-23T06:59:13.595Z,824.00
2018-03-23T07:00:13.619Z,1064.00
2018-03-23T07:01:13.646Z,764.00
2018-03-23T07:02:13.673Z,684.00
2018-03-23T07:03:13.757Z,808.00
2018-03-23T07:04:13.726Z,1068.00
2018-03-23T07:05:13.760Z,1220.00
2018-03-23T07:06:13.786Z,1016.00
2018-03-23T07:07:13.815Z,788.00
2018-03-23T07:08:13.845Z,784.00
2018-03-23T07:09:13.879Z,684.00
2018-03-23T07:10:13.902Z,724.00
2018-03-23T07:11:13.924Z,688.00
2018-03-23T07:12:13.961Z,764.00
2018-03-23T07:13:14.018Z,640.00
2018-03-23T07:14:14.007Z,680.00
2018-03-23T07:15:14.060Z,644.00
2018-03-23T07:16:14.055Z,632.00
2018-03-23T07:17:14.098Z,688.00
2018-03-23T07:18:14.111Z,648.00
2018-03-23T07:19:14.163Z,684.00
2018-03-23T07:20:14.163Z,728.00
2018-03-23T07:21:14.191Z,680.00
2018-03-23T07:22:14.239Z,652.00
2018-03-23T07:23:14.244Z,684.00
2018-03-23T07:24:14.279Z,732.00
2018-03-23T07:25:14.314Z,696.00
2018-03-23T07:26:14.386Z,720.00
2018-03-23T07:27:14.366Z,776.00
2018-03-23T07:28:14.378Z,724.00
2018-03-23T07:29:14.410Z,712.00
2018-03-23T07:30:14.433Z,692.00
2018-03-23T07:31:14.460Z,700.00
2018-03-23T07:32:14.487Z,704.00
2018-03-23T07:33:14.514Z,708.00
2018-03-23T07:34:14.541Z,708.00
2018-03-23T07:35:14.569Z,704.00
2018-03-23T07:36:14.616Z,708.00
2018-03-23T07:37:14.622Z,736.00
2018-03-23T07:38:14.649Z,720.00
2018-03-23T07:39:14.677Z,708.00
2018-03-23T07:40:14.703Z,700.00
2018-03-23T07:41:14.730Z,704.00
2018-03-23T07:42:14.793Z,704.00
2018-03-23T07:43:14.785Z,704.00
2018-03-23T07:44:14.811Z,704.00
2018-03-23T07:45:14.838Z,708.00
2018-03-23T07:46:14.867Z,688.00
2018-03-23T07:47:14.894Z,704.00
2018-03-23T07:48:14.921Z,696.00
2018-03-23T07:49:14.948Z,688.00
2018-03-23T07:50:14.976Z,680.00
2018-03-23T07:51:15.004Z,680.00
2018-03-23T07:52:15.030Z,676.00
2018-03-23T07:53:15.064Z,672.00
2018-03-23T07:54:15.083Z,664.00
2018-03-23T07:55:15.116Z,656.00
2018-03-23T07:56:15.139Z,648.00
2018-03-23T07:57:15.165Z,652.00
2018-03-23T07:58:15.191Z,648.00
2018-03-23T07:59:15.254Z,648.00
2018-03-23T08:00:15.245Z,640.00
2018-03-23T08:01:15.275Z,644.00
2018-03-23T08:02:15.300Z,640.00
2018-03-23T08:03:15.327Z,636.00
2018-03-23T08:04:15.359Z,628.00
2018-03-23T08:05:15.381Z,632.00
2018-03-23T08:06:15.453Z,636.00
2018-03-23T08:07:15.437Z,632.00
2018-03-23T08:08:15.460Z,636.00
2018-03-23T08:09:15.489Z,632.00
2018-03-23T08:10:15.516Z,636.00
2018-03-23T08:11:15.543Z,628.00
2018-03-23T08:12:15.596Z,628.00
2018-03-23T08:13:15.625Z,628.00
2018-03-23T08:14:15.624Z,620.00
2018-03-23T08:15:15.653Z,616.00
2018-03-23T08:16:15.678Z,624.00
2018-03-23T08:17:15.706Z,628.00
2018-03-23T08:18:15.734Z,624.00
2018-03-23T08:19:15.761Z,628.00
2018-03-23T08:20:15.786Z,636.00
2018-03-23T08:21:15.822Z,636.00
2018-03-23T08:22:15.842Z,640.00
2018-03-23T08:23:15.869Z,580.00
2018-03-23T08:24:16.541Z,636.00
2018-03-23T08:25:15.922Z,636.00
2018-03-23T08:26:15.950Z,632.00
2018-03-23T08:27:15.980Z,636.00
2018-03-23T08:28:16.003Z,632.00
2018-03-23T08:29:16.030Z,632.00
2018-03-23T08:30:16.090Z,632.00
2018-03-23T08:31:16.085Z,780.00
2018-03-23T08:32:16.121Z,648.00
2018-03-23T08:33:16.153Z,632.00
2018-03-23T08:34:16.166Z,628.00
2018-03-23T08:35:16.194Z,628.00
2018-03-23T08:36:16.229Z,632.00
2018-03-23T08:37:16.249Z,628.00
2018-03-23T08:38:16.275Z,636.00
2018-03-23T08:39:16.302Z,632.00
2018-03-23T08:40:16.372Z,632.00
2018-03-23T08:41:16.356Z,632.00
2018-03-23T08:42:16.425Z,632.00
2018-03-23T08:43:16.411Z,624.00
2018-03-23T08:44:16.462Z,632.00
2018-03-23T08:45:16.464Z,628.00
2018-03-23T08:46:16.493Z,628.00
2018-03-23T08:47:16.519Z,624.00
2018-03-23T08:48:16.546Z,632.00
2018-03-23T08:49:16.578Z,624.00
2018-03-23T08:50:16.601Z,624.00
2018-03-23T08:51:16.628Z,632.00
2018-03-23T08:52:16.656Z,636.00
2018-03-23T08:53:16.738Z,640.00
2018-03-23T08:54:16.709Z,640.00
2018-03-23T08:55:16.736Z,640.00
2018-03-23T08:56:16.762Z,640.00
2018-03-23T08:57:16.789Z,640.00
2018-03-23T08:58:16.820Z,640.00
2018-03-23T08:59:16.845Z,640.00
2018-03-23T09:00:16.909Z,636.00
2018-03-23T09:01:16.898Z,636.00
2018-03-23T09:02:16.925Z,640.00
2018-03-23T09:03:16.963Z,640.00
2018-03-23T09:04:16.980Z,640.00
2018-03-23T09:05:17.051Z,640.00
2018-03-23T09:06:17.070Z,640.00
2018-03-23T09:07:17.099Z,640.00
2018-03-23T09:08:17.088Z,636.00
2018-03-23T09:09:17.116Z,640.00
2018-03-23T09:10:17.143Z,636.00
2018-03-23T09:11:17.176Z,636.00
2018-03-23T09:12:17.197Z,632.00
2018-03-23T09:13:17.226Z,628.00
2018-03-23T09:14:17.252Z,628.00
2018-03-23T09:15:17.300Z,624.00
2018-03-23T09:16:17.335Z,624.00
2018-03-23T09:17:17.333Z,624.00
2018-03-23T09:18:17.361Z,620.00
2018-03-23T09:19:17.397Z,620.00
2018-03-23T09:20:17.414Z,616.00
2018-03-23T09:21:17.446Z,612.00
2018-03-23T09:22:17.469Z,612.00
2018-03-23T09:23:17.540Z,608.00
2018-03-23T09:24:17.560Z,604.00
2018-03-23T09:25:17.549Z,600.00
2018-03-23T09:26:17.614Z,600.00
2018-03-23T09:27:17.605Z,592.00
2018-03-23T09:28:17.631Z,588.00
2018-03-23T09:29:17.659Z,588.00
2018-03-23T09:30:17.687Z,584.00
2018-03-23T09:31:17.719Z,580.00
2018-03-23T09:32:17.740Z,580.00
2018-03-23T09:33:17.771Z,576.00
2018-03-23T09:34:18.536Z,576.00
2018-03-23T09:35:17.824Z,576.00
2018-03-23T09:36:17.854Z,576.00
2018-03-23T09:37:17.909Z,576.00
2018-03-23T09:38:17.905Z,576.00
2018-03-23T09:39:17.932Z,576.00
2018-03-23T09:40:17.978Z,576.00
2018-03-23T09:41:17.992Z,580.00
2018-03-23T09:42:18.013Z,584.00
2018-03-23T09:43:18.041Z,580.00
2018-03-23T09:44:18.068Z,584.00
2018-03-23T09:45:18.096Z,588.00
2018-03-23T09:46:18.124Z,588.00
2018-03-23T09:47:18.152Z,592.00
2018-03-23T09:48:18.175Z,592.00
2018-03-23T09:49:18.204Z,588.00
2018-03-23T09:50:18.252Z,592.00
2018-03-23T09:51:18.258Z,596.00
2018-03-23T09:52:18.286Z,596.00
2018-03-23T09:53:18.320Z,596.00
2018-03-23T09:54:18.339Z,600.00
2018-03-23T09:55:18.368Z,596.00
2018-03-23T09:56:18.393Z,600.00
2018-03-23T09:57:18.422Z,600.00
2018-03-23T09:58:18.448Z,596.00
2018-03-23T09:59:18.475Z,600.00
2018-03-23T10:00:18.503Z,596.00
2018-03-23T10:01:18.530Z,600.00
2018-03-23T10:02:18.557Z,596.00
2018-03-23T10:03:18.584Z,596.00
2018-03-23T10:04:18.611Z,596.00
2018-03-23T10:05:18.640Z,592.00
2018-03-23T10:06:18.666Z,596.00
2018-03-23T10:07:18.694Z,588.00
2018-03-23T10:08:18.733Z,584.00
2018-03-23T10:09:18.756Z,588.00
2018-03-23T10:10:18.776Z,584.00
2018-03-23T10:11:18.808Z,588.00
2018-03-23T10:12:18.827Z,588.00
2018-03-23T10:13:18.912Z,584.00
2018-03-23T10:14:18.887Z,572.00
2018-03-23T10:15:18.911Z,580.00
2018-03-23T10:16:18.941Z,576.00
2018-03-23T10:17:18.965Z,572.00
2018-03-23T10:18:18.992Z,568.00
2018-03-23T10:19:19.022Z,560.00
2018-03-23T10:20:19.046Z,564.00
2018-03-23T10:21:19.073Z,560.00
2018-03-23T10:22:19.101Z,564.00
2018-03-23T10:23:19.131Z,556.00
2018-03-23T10:24:19.156Z,560.00
2018-03-23T10:25:19.182Z,556.00
2018-03-23T10:26:19.216Z,552.00
2018-03-23T10:27:19.278Z,552.00
2018-03-23T10:28:19.265Z,552.00
2018-03-23T10:29:19.292Z,548.00
2018-03-23T10:30:19.320Z,544.00
2018-03-23T10:31:19.349Z,536.00
2018-03-23T10:32:19.376Z,540.00
2018-03-23T10:33:19.405Z,536.00
2018-03-23T10:34:19.429Z,536.00
2018-03-23T10:35:19.459Z,532.00
2018-03-23T10:36:19.483Z,524.00
2018-03-23T10:37:19.510Z,524.00
2018-03-23T10:38:19.538Z,520.00
2018-03-23T10:39:19.568Z,516.00
2018-03-23T10:40:19.592Z,516.00
2018-03-23T10:41:19.620Z,516.00
2018-03-23T10:42:19.647Z,516.00
2018-03-23T10:43:19.675Z,512.00
2018-03-23T10:44:19.702Z,508.00
2018-03-23T10:45:19.731Z,508.00
2018-03-23T10:46:19.775Z,504.00
2018-03-23T10:47:19.809Z,504.00
2018-03-23T10:48:19.815Z,504.00
2018-03-23T10:49:19.841Z,496.00
2018-03-23T10:50:19.867Z,496.00
2018-03-23T10:51:19.929Z,492.00
2018-03-23T10:52:19.947Z,492.00
2018-03-23T10:53:19.956Z,488.00
2018-03-23T10:54:19.978Z,484.00
2018-03-23T10:55:20.007Z,484.00
2018-03-23T10:56:20.031Z,480.00
2018-03-23T10:57:20.061Z,476.00
2018-03-23T10:58:20.086Z,476.00
2018-03-23T10:59:20.113Z,476.00
2018-03-23T11:00:20.148Z,472.00
2018-03-23T11:01:20.174Z,472.00
2018-03-23T11:02:20.217Z,468.00
2018-03-23T11:03:20.227Z,468.00
2018-03-23T11:04:20.249Z,468.00
2018-03-23T11:05:20.277Z,468.00
2018-03-23T11:06:20.305Z,468.00
2018-03-23T11:07:20.334Z,464.00
2018-03-23T11:08:20.372Z,468.00
2018-03-23T11:09:20.390Z,468.00
2018-03-23T11:10:20.417Z,468.00
2018-03-23T11:11:20.442Z,464.00
2018-03-23T11:12:20.470Z,468.00
2018-03-23T11:13:20.508Z,468.00
2018-03-23T11:14:20.524Z,468.00
2018-03-23T11:15:20.552Z,468.00
2018-03-23T11:16:20.579Z,460.00
2018-03-23T11:17:20.605Z,464.00
2018-03-23T11:18:20.633Z,460.00
2018-03-23T11:19:20.660Z,468.00
2018-03-23T11:20:20.688Z,464.00
2018-03-23T11:21:20.715Z,464.00
2018-03-23T11:22:20.762Z,460.00
2018-03-23T11:23:20.770Z,464.00
2018-03-23T11:24:20.796Z,460.00
2018-03-23T11:25:20.823Z,460.00
2018-03-23T11:26:20.855Z,456.00
2018-03-23T11:27:20.880Z,452.00
2018-03-23T11:28:20.906Z,452.00
2018-03-23T11:29:20.938Z,456.00
2018-03-23T11:30:20.991Z,456.00
2018-03-23T11:31:20.988Z,452.00
2018-03-23T11:32:21.015Z,452.00
2018-03-23T11:33:21.043Z,452.00
2018-03-23T11:34:21.070Z,444.00
2018-03-23T11:35:21.101Z,448.00
2018-03-23T11:36:21.151Z,452.00
2018-03-23T11:37:21.180Z,452.00
2018-03-23T11:38:21.178Z,448.00
2018-03-23T11:39:21.206Z,444.00
2018-03-23T11:40:21.239Z,448.00
2018-03-23T11:41:21.260Z,444.00
2018-03-23T11:42:21.289Z,440.00
2018-03-23T11:43:21.315Z,444.00
2018-03-23T11:44:21.353Z,444.00
2018-03-23T11:45:21.374Z,440.00
2018-03-23T11:46:21.397Z,436.00
2018-03-23T11:47:21.424Z,440.00
2018-03-23T11:48:21.454Z,440.00
2018-03-23T11:49:21.477Z,440.00
2018-03-23T11:50:21.505Z,436.00
2018-03-23T11:51:21.533Z,440.00
2018-03-23T11:52:21.559Z,436.00
2018-03-23T11:53:21.588Z,440.00
2018-03-23T11:54:21.615Z,440.00
2018-03-23T11:55:21.642Z,436.00
2018-03-23T11:56:21.670Z,440.00
2018-03-23T11:57:21.697Z,444.00
2018-03-23T11:58:21.723Z,444.00
2018-03-23T11:59:21.750Z,436.00
2018-03-23T12:00:21.778Z,444.00
2018-03-23T12:01:21.804Z,444.00
2018-03-23T12:02:21.835Z,444.00
2018-03-23T12:03:21.859Z,448.00
2018-03-23T12:04:21.924Z,444.00
2018-03-23T12:05:21.913Z,448.00
2018-03-23T12:06:21.941Z,448.00
2018-03-23T12:07:21.967Z,448.00
2018-03-23T12:08:21.997Z,452.00
2018-03-23T12:09:22.069Z,448.00
2018-03-23T12:10:22.612Z,448.00
2018-03-23T12:11:22.077Z,452.00
2018-03-23T12:12:22.104Z,444.00
2018-03-23T12:13:22.135Z,448.00
2018-03-23T12:14:22.241Z,448.00
2018-03-23T12:15:22.191Z,448.00
2018-03-23T12:16:22.215Z,448.00
2018-03-23T12:17:22.241Z,448.00
2018-03-23T12:18:22.266Z,448.00
2018-03-23T12:19:22.301Z,448.00
2018-03-23T12:20:22.322Z,448.00
2018-03-23T12:21:22.348Z,448.00
2018-03-23T12:22:22.375Z,448.00
2018-03-23T12:23:22.402Z,444.00
2018-03-23T12:24:22.429Z,444.00
2018-03-23T12:25:22.457Z,444.00
2018-03-23T12:26:22.484Z,444.00
2018-03-23T12:27:22.511Z,444.00
2018-03-23T12:28:22.539Z,440.00
2018-03-23T12:29:22.565Z,440.00
2018-03-23T12:30:22.593Z,444.00
2018-03-23T12:31:22.620Z,440.00
2018-03-23T12:32:22.646Z,440.00
2018-03-23T12:33:22.675Z,436.00
2018-03-23T12:34:22.701Z,436.00
2018-03-23T12:35:22.731Z,436.00
2018-03-23T12:36:22.755Z,432.00
2018-03-23T12:37:22.782Z,436.00
2018-03-23T12:38:22.812Z,432.00
2018-03-23T12:39:22.836Z,432.00
2018-03-23T12:40:22.864Z,428.00
2018-03-23T12:41:22.891Z,428.00
2018-03-23T12:42:22.919Z,424.00
2018-03-23T12:43:22.946Z,424.00