createdAt,value
2018-07-19T00:00:11.289Z,25.96
2018-07-19T00:02:40.647Z,25.96
2018-07-19T00:05:10.106Z,25.95
2018-07-19T00:07:39.468Z,25.94
2018-07-19T00:10:08.768Z,25.87
2018-07-19T00:12:38.067Z,25.87
2018-07-19T00:15:07.733Z,25.83
2018-07-19T00:17:37.232Z,25.77
2018-07-19T00:20:07.149Z,25.81
2018-07-19T00:22:36.538Z,25.85
2018-07-19T00:25:05.872Z,25.87
2018-07-19T00:27:35.192Z,25.89
2018-07-19T00:30:05.154Z,25.89
2018-07-19T00:32:34.461Z,25.88
2018-07-19T00:35:03.561Z,25.90
2018-07-19T00:37:32.880Z,25.88
2018-07-19T00:40:02.466Z,25.90
2018-07-19T00:42:32.307Z,25.90
2018-07-19T00:45:01.607Z,25.91
2018-07-19T00:47:30.918Z,25.86
2018-07-19T00:50:00.211Z,25.88
2018-07-19T00:52:29.520Z,25.84
2018-07-19T00:54:58.836Z,25.77
2018-07-19T00:57:28.144Z,25.75
2018-07-19T00:59:57.510Z,25.74
2018-07-19T01:02:26.808Z,25.73
2018-07-19T01:04:56.185Z,25.70
2018-07-19T01:07:25.482Z,25.68
2018-07-19T01:09:54.800Z,25.70
2018-07-19T01:12:24.152Z,25.72
2018-07-19T01:14:53.300Z,25.76
2018-07-19T01:17:22.396Z,25.71
2018-07-19T01:19:51.662Z,25.71
2018-07-19T01:22:20.984Z,25.61
2018-07-19T01:24:50.387Z,25.57
2018-07-19T01:27:19.904Z,25.59
2018-07-19T01:29:49.204Z,25.59
2018-07-19T01:32:18.525Z,25.53
2018-07-19T01:34:47.818Z,25.59
2018-07-19T01:37:16.908Z,25.64
2018-07-19T01:39:45.982Z,25.57
2018-07-19T01:42:28.008Z,25.56
2018-07-19T01:44:57.347Z,25.59
2018-07-19T01:47:26.720Z,25.56
2018-07-19T01:49:56.132Z,25.46
2018-07-19T01:52:25.289Z,25.41
2018-07-19T01:54:54.584Z,25.45
2018-07-19T01:57:23.690Z,25.46
2018-07-19T01:59:53.014Z,25.43
2018-07-19T02:02:28.308Z,25.47
2018-07-19T02:05:03.035Z,25.50
2018-07-19T02:07:32.331Z,25.44
2018-07-19T02:10:01.640Z,25.43
2018-07-19T02:12:31.377Z,25.40
2018-07-19T02:15:00.673Z,25.44
2018-07-19T02:17:29.960Z,25.37
2018-07-19T02:19:59.367Z,25.36
2018-07-19T02:22:28.616Z,25.40
2018-07-19T02:24:57.711Z,25.48
2018-07-19T02:27:27.013Z,25.48
2018-07-19T02:29:56.311Z,25.48
2018-07-19T02:32:25.612Z,25.52
2018-07-19T02:34:54.740Z,25.47
2018-07-19T02:37:24.033Z,25.48
2018-07-19T02:39:53.128Z,25.46
2018-07-19T02:42:22.234Z,25.46
2018-07-19T02:44:52.005Z,25.48
2018-07-19T02:47:21.131Z,25.51
2018-07-19T02:49:50.426Z,25.54
2018-07-19T02:52:19.651Z,25.55
2018-07-19T02:54:48.975Z,25.55
2018-07-19T02:57:18.346Z,25.59
2018-07-19T02:59:47.638Z,25.57
2018-07-19T03:02:17.012Z,25.57
2018-07-19T03:04:46.382Z,25.52
2018-07-19T03:07:15.538Z,25.53
2018-07-19T03:09:45.045Z,25.52
2018-07-19T03:12:14.345Z,25.54
2018-07-19T03:14:43.669Z,25.54
2018-07-19T03:17:13.066Z,25.51
2018-07-19T03:19:42.458Z,25.55
2018-07-19T03:22:12.338Z,25.55
2018-07-19T03:24:42.076Z,25.56
2018-07-19T03:27:11.243Z,25.59
2018-07-19T03:29:40.575Z,25.58
2018-07-19T03:32:10.375Z,25.61
2018-07-19T03:34:40.697Z,25.56
2018-07-19T03:37:09.910Z,25.52
2018-07-19T03:39:39.308Z,25.52
2018-07-19T03:42:08.624Z,25.57
2018-07-19T03:44:38.022Z,25.56
2018-07-19T03:47:07.314Z,25.55
2018-07-19T03:49:36.615Z,25.56
2018-07-19T03:52:05.955Z,25.53
2018-07-19T03:54:36.482Z,25.52
2018-07-19T03:57:05.927Z,25.55
2018-07-19T03:59:35.221Z,25.56
2018-07-19T04:02:04.609Z,25.57
2018-07-19T04:04:33.883Z,25.60
2018-07-19T04:07:03.219Z,25.61
2018-07-19T04:09:32.635Z,25.60
2018-07-19T04:12:01.803Z,25.63
2018-07-19T04:14:31.128Z,25.64
2018-07-19T04:17:00.485Z,25.63
2018-07-19T04:19:29.815Z,25.61
2018-07-19T04:21:59.112Z,25.61
2018-07-19T04:24:28.454Z,25.63
2018-07-19T04:26:57.788Z,25.64
2018-07-19T04:29:26.898Z,25.53
2018-07-19T04:31:56.183Z,25.50
2018-07-19T04:34:25.606Z,25.55
2018-07-19T04:36:55.430Z,25.52
2018-07-19T04:39:24.753Z,25.45
2018-07-19T04:41:54.118Z,25.44
2018-07-19T04:44:23.588Z,25.49
2018-07-19T04:46:57.192Z,25.53
2018-07-19T04:49:27.824Z,25.51
2018-07-19T04:51:56.928Z,25.56
2018-07-19T04:54:26.238Z,25.60
2018-07-19T04:56:55.551Z,25.60
2018-07-19T04:59:24.960Z,25.65
2018-07-19T05:01:54.323Z,25.66
2018-07-19T05:04:23.621Z,25.67
2018-07-19T05:06:52.906Z,25.68
2018-07-19T05:09:22.216Z,25.69
2018-07-19T05:11:51.539Z,25.66
2018-07-19T05:14:20.948Z,25.67
2018-07-19T05:16:50.248Z,25.71
2018-07-19T05:19:19.520Z,25.66
2018-07-19T05:21:49.170Z,25.70
2018-07-19T05:24:18.299Z,25.70
2018-07-19T05:26:47.667Z,25.73
2018-07-19T05:29:16.783Z,25.74
2018-07-19T05:31:46.083Z,25.76
2018-07-19T05:34:15.247Z,25.71
2018-07-19T05:36:44.543Z,25.74
2018-07-19T05:39:14.187Z,25.74
2018-07-19T05:41:43.763Z,25.76
2018-07-19T05:44:13.151Z,25.76
2018-07-19T05:46:42.439Z,25.75
2018-07-19T05:49:11.548Z,25.79
2018-07-19T05:51:40.955Z,25.79
2018-07-19T05:54:10.663Z,25.78
2018-07-19T05:56:39.944Z,25.80
2018-07-19T05:59:09.272Z,25.83
2018-07-19T06:01:38.612Z,25.85
2018-07-19T06:04:07.947Z,25.85
2018-07-19T06:06:37.247Z,25.86
2018-07-19T06:09:10.321Z,25.85
2018-07-19T06:11:39.888Z,25.84
2018-07-19T06:14:09.197Z,25.81
2018-07-19T06:16:38.471Z,25.81
2018-07-19T06:19:07.789Z,25.79
2018-07-19T06:21:37.151Z,25.79
2018-07-19T06:24:06.491Z,25.85
2018-07-19T06:26:35.862Z,25.86
2018-07-19T06:29:05.249Z,25.86
2018-07-19T06:31:34.723Z,25.81
2018-07-19T06:34:03.949Z,25.84
2018-07-19T06:36:33.239Z,25.87
2018-07-19T06:39:02.525Z,25.85
2018-07-19T06:41:31.845Z,25.89
2018-07-19T06:44:01.253Z,25.91
2018-07-19T06:46:30.555Z,25.95
2018-07-19T06:49:00.859Z,25.98
2018-07-19T06:51:29.977Z,26.02
2018-07-19T06:53:59.272Z,26.07
2018-07-19T06:56:28.653Z,26.11
2018-07-19T06:58:58.216Z,26.10
2018-07-19T07:01:27.371Z,26.13
2018-07-19T07:03:56.759Z,26.16
2018-07-19T07:06:26.176Z,26.19
2018-07-19T07:08:55.473Z,26.21
2018-07-19T07:11:24.744Z,26.19
2018-07-19T07:13:54.063Z,26.16
2018-07-19T07:16:23.383Z,26.18
2018-07-19T07:18:53.191Z,26.24
2018-07-19T07:21:22.810Z,26.25
2018-07-19T07:23:52.207Z,26.25
2018-07-19T07:26:21.415Z,26.24
2018-07-19T07:28:50.696Z,26.24
2018-07-19T07:31:20.092Z,26.25
2018-07-19T07:41:33.553Z,26.36
2018-07-19T07:44:03.029Z,26.40
2018-07-19T07:46:32.287Z,26.44
2018-07-19T07:49:01.433Z,26.49
2018-07-19T07:51:30.772Z,26.56
2018-07-19T07:54:00.056Z,26.58
2018-07-19T07:56:29.266Z,26.60
2018-07-19T07:58:58.571Z,26.57
2018-07-19T08:01:27.643Z,26.59
2018-07-19T08:03:56.955Z,26.63
2018-07-19T08:06:26.231Z,26.35
2018-07-19T08:08:55.316Z,26.48
2018-07-19T08:11:24.772Z,26.38
2018-07-19T08:13:54.046Z,26.41
2018-07-19T08:16:23.327Z,26.49
2018-07-19T08:18:52.679Z,26.54
2018-07-19T08:21:22.040Z,26.62
2018-07-19T08:23:51.403Z,26.70
2018-07-19T08:26:20.752Z,26.70
2018-07-19T08:28:50.103Z,26.75
2018-07-19T08:31:19.772Z,26.76
2018-07-19T08:33:49.230Z,26.79
2018-07-19T08:36:18.594Z,26.75
2018-07-19T08:38:47.683Z,26.80
2018-07-19T08:41:16.951Z,26.76
2018-07-19T08:43:51.553Z,26.73
2018-07-19T08:46:20.892Z,26.70
2018-07-19T08:48:50.217Z,26.68
2018-07-19T08:51:19.482Z,26.78
2018-07-19T08:53:48.804Z,26.79
2018-07-19T08:58:47.213Z,26.87
2018-07-19T09:01:16.580Z,26.96
2018-07-19T09:03:45.680Z,26.94
2018-07-19T09:06:14.996Z,27.06
2018-07-19T09:08:44.316Z,27.00
2018-07-19T09:11:13.632Z,26.94
2018-07-19T09:13:42.791Z,26.93
2018-07-19T09:16:12.060Z,26.99
2018-07-19T09:18:41.404Z,27.01
2018-07-19T09:21:10.734Z,26.99
2018-07-19T09:23:40.094Z,26.70
2018-07-19T09:26:09.208Z,26.66
2018-07-19T09:28:38.483Z,26.77
2018-07-19T09:31:07.609Z,26.90
2018-07-19T09:33:36.908Z,26.97
2018-07-19T09:36:06.208Z,26.75
2018-07-19T09:38:35.659Z,26.80
2018-07-19T09:41:05.016Z,26.79
2018-07-19T09:43:34.397Z,26.61
2018-07-19T09:46:03.816Z,26.60
2018-07-19T09:48:35.973Z,26.49
2018-07-19T09:51:05.275Z,26.40
2018-07-19T09:53:34.614Z,26.49
2018-07-19T09:56:08.816Z,26.56
2018-07-19T09:58:40.136Z,26.63
2018-07-19T10:01:24.972Z,26.57
2018-07-19T10:03:54.480Z,26.46
2018-07-19T10:06:24.016Z,26.51
2018-07-19T10:08:53.348Z,26.51
2018-07-19T10:11:22.646Z,26.49
2018-07-19T10:13:52.084Z,26.37
2018-07-19T10:16:21.432Z,26.33
2018-07-19T10:18:50.745Z,26.47
2018-07-19T10:21:24.152Z,26.60
2018-07-19T10:23:53.552Z,26.50
2018-07-19T10:26:23.153Z,26.52
2018-07-19T10:28:52.827Z,26.40
2018-07-19T10:31:22.304Z,26.43
2018-07-19T10:33:51.692Z,26.36
2018-07-19T10:36:21.389Z,26.36
2018-07-19T10:38:50.623Z,26.33
2018-07-19T10:41:20.039Z,26.42
2018-07-19T10:43:49.498Z,26.41
2018-07-19T10:46:19.280Z,26.38
2018-07-19T10:48:48.681Z,26.39
2018-07-19T10:51:17.893Z,26.30
2018-07-19T10:53:47.086Z,26.18
2018-07-19T10:56:16.276Z,26.19
2018-07-19T10:58:45.513Z,26.04
2018-07-19T11:01:14.689Z,25.98
2018-07-19T11:03:44.566Z,25.99
2018-07-19T11:06:13.742Z,25.99
2018-07-19T11:08:43.168Z,26.01
2018-07-19T11:11:12.498Z,26.09
2018-07-19T11:13:41.864Z,25.99
2018-07-19T11:16:11.089Z,25.97
2018-07-19T11:18:40.333Z,25.93
2018-07-19T11:21:09.656Z,25.95
2018-07-19T11:23:38.744Z,26.03
2018-07-19T11:26:07.915Z,26.11
2018-07-19T11:28:37.212Z,26.15
2018-07-19T11:31:06.464Z,26.04
2018-07-19T11:33:35.788Z,26.10
2018-07-19T11:36:05.003Z,26.16
2018-07-19T11:38:34.292Z,26.22
2018-07-19T11:41:03.696Z,26.24
2018-07-19T11:43:32.962Z,26.27
2018-07-19T11:46:02.094Z,26.31
2018-07-19T11:48:31.210Z,26.33
2018-07-19T11:51:00.446Z,26.35
2018-07-19T11:53:29.604Z,26.38
2018-07-19T11:55:58.774Z,26.37
2018-07-19T11:58:28.091Z,26.34
2018-07-19T12:00:57.502Z,26.38
2018-07-19T12:03:26.599Z,26.43
2018-07-19T12:05:55.706Z,26.45
2018-07-19T12:08:24.802Z,26.46
2018-07-19T12:10:54.074Z,26.49
2018-07-19T12:13:23.280Z,26.51
2018-07-19T12:15:52.484Z,26.53
2018-07-19T12:18:21.600Z,26.52
2018-07-19T12:20:50.733Z,26.52
2018-07-19T12:23:20.342Z,26.52
2018-07-19T12:25:49.764Z,26.51
2018-07-19T12:28:18.863Z,26.51
2018-07-19T12:30:48.176Z,26.53
2018-07-19T12:33:20.280Z,26.54
2018-07-19T12:35:49.451Z,26.53
2018-07-19T12:38:18.764Z,26.56
2018-07-19T12:40:48.257Z,26.57
2018-07-19T12:43:17.547Z,26.57
2018-07-19T12:45:46.739Z,26.54
2018-07-19T12:48:15.848Z,26.52
2018-07-19T12:50:44.964Z,26.53
2018-07-19T12:53:14.132Z,26.55
2018-07-19T12:55:43.340Z,26.55
2018-07-19T12:58:12.589Z,26.51
2018-07-19T13:00:41.824Z,26.52
2018-07-19T13:03:10.924Z,26.53
2018-07-19T13:05:40.067Z,26.52
2018-07-19T13:08:09.212Z,26.54
2018-07-19T13:10:38.344Z,26.56
2018-07-19T13:13:07.902Z,26.57
2018-07-19T13:15:37.717Z,26.55
2018-07-19T13:18:06.985Z,26.56
2018-07-19T13:20:36.318Z,26.57
2018-07-19T13:23:05.557Z,26.59
2018-07-19T13:25:34.829Z,26.59
2018-07-19T13:28:04.050Z,26.56
2018-07-19T13:30:33.267Z,26.58
2018-07-19T13:33:02.575Z,26.56
2018-07-19T13:35:31.783Z,26.57
2018-07-19T13:38:01.043Z,26.55
2018-07-19T13:40:30.414Z,26.54
2018-07-19T13:42:59.766Z,26.52
2018-07-19T13:45:29.130Z,26.56
2018-07-19T13:47:58.756Z,26.56
2018-07-19T13:50:28.204Z,26.58
2018-07-19T13:54:12.200Z,26.58
2018-07-19T13:56:42.690Z,26.52
2018-07-19T13:59:12.347Z,26.54
2018-07-19T14:01:42.120Z,26.54
2018-07-19T14:04:11.863Z,26.55
2018-07-19T14:06:41.558Z,26.52
2018-07-19T14:09:14.043Z,26.53
2018-07-19T14:11:43.509Z,26.51
2018-07-19T14:14:12.973Z,26.50
2018-07-19T14:16:42.349Z,26.32
2018-07-19T14:19:11.723Z,26.31
2018-07-19T14:21:41.002Z,26.23
2018-07-19T14:24:10.353Z,26.12
2018-07-19T14:26:39.641Z,26.10
2018-07-19T14:29:08.953Z,26.10
2018-07-19T14:31:38.262Z,25.97
2018-07-19T14:34:07.503Z,26.01
2018-07-19T14:36:36.758Z,25.85
2018-07-19T14:39:09.147Z,25.79
2018-07-19T14:41:38.621Z,25.61
2018-07-19T14:44:08.353Z,25.63
2018-07-19T14:46:37.671Z,25.70
2018-07-19T14:49:06.949Z,25.78
2018-07-19T14:51:36.192Z,25.76
2018-07-19T14:54:05.514Z,25.82
2018-07-19T14:56:34.909Z,25.93
2018-07-19T14:59:04.220Z,26.04
2018-07-19T15:01:33.474Z,25.84
2018-07-19T15:04:02.823Z,25.79
2018-07-19T15:06:32.312Z,25.91
2018-07-19T15:09:01.864Z,25.90
2018-07-19T15:11:31.220Z,25.89
2018-07-19T15:14:00.443Z,25.74
2018-07-19T15:16:29.742Z,25.66
2018-07-19T15:18:59.036Z,25.60
2018-07-19T15:21:28.275Z,25.53
2018-07-19T15:23:57.648Z,25.61
2018-07-19T15:26:26.963Z,25.67
2018-07-19T15:28:56.416Z,25.58
2018-07-19T15:31:25.999Z,25.65
2018-07-19T15:33:55.393Z,25.67
2018-07-19T15:36:24.770Z,25.75
2018-07-19T15:38:54.164Z,25.67
2018-07-19T15:41:23.630Z,25.63
2018-07-19T15:43:53.073Z,25.58
2018-07-19T15:46:22.491Z,25.44
2018-07-19T15:48:51.825Z,25.35
2018-07-19T15:51:21.308Z,25.52
2018-07-19T15:53:50.803Z,25.61
2018-07-19T15:56:20.197Z,25.54
2018-07-19T15:58:49.709Z,25.50
2018-07-19T16:01:19.099Z,25.45
2018-07-19T16:03:48.643Z,25.42
2018-07-19T16:06:18.114Z,25.48
2018-07-19T16:08:47.571Z,25.52
2018-07-19T16:11:17.244Z,25.53
2018-07-19T16:13:46.688Z,25.60
2018-07-19T16:16:16.455Z,25.67
2018-07-19T16:18:45.858Z,25.68
2018-07-19T16:21:15.245Z,25.77
2018-07-19T16:23:44.610Z,25.67
2018-07-19T16:26:14.074Z,25.54
2018-07-19T16:28:43.583Z,25.55
2018-07-19T16:31:13.185Z,25.61
2018-07-19T16:33:42.531Z,25.63
2018-07-19T16:36:11.881Z,25.45
2018-07-19T16:38:41.461Z,25.56
2018-07-19T16:41:10.851Z,25.45
2018-07-19T16:43:40.192Z,25.34
2018-07-19T16:46:09.717Z,25.37
2018-07-19T16:48:39.071Z,25.41
2018-07-19T16:51:08.494Z,25.48
2018-07-19T16:53:37.915Z,25.51
2018-07-19T16:56:07.701Z,25.40
2018-07-19T16:58:37.092Z,25.38
2018-07-19T17:01:06.612Z,25.45
2018-07-19T17:03:35.819Z,25.46
2018-07-19T17:06:05.029Z,25.29
2018-07-19T17:08:34.115Z,25.45
2018-07-19T17:11:03.224Z,25.46
2018-07-19T17:13:32.307Z,25.30
2018-07-19T17:16:01.441Z,25.21
2018-07-19T17:18:30.738Z,25.27
2018-07-19T17:21:00.182Z,25.23
2018-07-19T17:23:29.451Z,25.22
2018-07-19T17:25:58.602Z,24.52
2018-07-19T17:28:27.714Z,24.40
2018-07-19T17:30:56.808Z,24.49
2018-07-19T17:33:26.057Z,23.92
2018-07-19T17:35:55.176Z,24.19
2018-07-19T17:38:24.247Z,23.44
2018-07-19T17:40:53.387Z,23.42
2018-07-19T17:43:22.490Z,23.63
2018-07-19T17:45:51.874Z,24.04
2018-07-19T17:48:20.957Z,23.77
2018-07-19T17:50:50.050Z,23.99
2018-07-19T17:53:19.155Z,23.42
2018-07-19T17:55:48.245Z,23.65
2018-07-19T17:58:17.335Z,23.59
2018-07-19T18:00:46.444Z,23.20
2018-07-19T18:03:15.542Z,23.44
2018-07-19T18:05:44.612Z,23.60
2018-07-19T18:08:13.757Z,22.82
2018-07-19T18:10:42.930Z,23.18
2018-07-19T18:13:12.031Z,23.32
2018-07-19T18:15:41.089Z,23.66
2018-07-19T18:18:10.207Z,23.30
2018-07-19T18:20:39.432Z,23.41
2018-07-19T18:23:08.612Z,22.89
2018-07-19T18:25:37.672Z,23.03
2018-07-19T18:28:07.069Z,22.57
2018-07-19T18:30:36.203Z,22.99
2018-07-19T18:33:05.506Z,22.80
2018-07-19T18:35:34.611Z,22.60
2018-07-19T18:38:03.908Z,22.77
2018-07-19T18:40:32.989Z,23.18
2018-07-19T18:43:02.110Z,23.23
2018-07-19T18:45:31.184Z,23.36
2018-07-19T18:48:00.399Z,23.59
2018-07-19T18:50:29.667Z,23.71
2018-07-19T18:52:58.735Z,23.38
2018-07-19T18:55:27.810Z,23.11
2018-07-19T18:57:56.879Z,22.57
2018-07-19T19:00:25.955Z,22.46
2018-07-19T19:02:55.091Z,22.24
2018-07-19T19:05:24.172Z,22.10
2018-07-19T19:07:53.244Z,22.32
2018-07-19T19:10:22.348Z,22.52
2018-07-19T19:12:51.485Z,22.73
2018-07-19T19:15:20.777Z,22.24
2018-07-19T19:17:49.935Z,22.53
2018-07-19T19:20:19.027Z,22.27
2018-07-19T19:22:48.131Z,22.31
2018-07-19T19:25:17.219Z,22.02
2018-07-19T19:27:46.545Z,22.37
2018-07-19T19:30:15.620Z,22.57
2018-07-19T19:32:44.725Z,22.06
2018-07-19T19:35:13.871Z,22.28
2018-07-19T19:37:42.951Z,22.40
2018-07-19T19:40:12.111Z,22.59
2018-07-19T19:42:41.205Z,22.84
2018-07-19T19:45:10.354Z,23.13
2018-07-19T19:47:39.420Z,23.38
2018-07-19T19:50:08.645Z,23.59
2018-07-19T19:52:37.812Z,23.80
2018-07-19T19:55:06.893Z,23.94
2018-07-19T19:57:36.007Z,24.03
2018-07-19T20:00:05.937Z,24.13
2018-07-19T20:02:35.046Z,24.21
2018-07-19T20:05:04.190Z,24.29
2018-07-19T20:07:33.301Z,24.39
2018-07-19T20:10:02.401Z,24.43
2018-07-19T20:12:31.501Z,24.48
2018-07-19T20:15:00.591Z,24.54
2018-07-19T20:17:29.664Z,24.60
2018-07-19T20:19:58.762Z,24.65
2018-07-19T20:22:27.889Z,24.69
2018-07-19T20:24:56.951Z,24.73
2018-07-19T20:27:26.052Z,24.79
2018-07-19T20:29:55.255Z,24.81
2018-07-19T20:32:24.350Z,24.85
2018-07-19T20:34:53.463Z,24.90
2018-07-19T20:37:22.535Z,24.93
2018-07-19T20:39:51.619Z,24.96
2018-07-19T20:42:20.869Z,25.00
2018-07-19T20:44:49.977Z,25.02
2018-07-19T20:47:19.067Z,25.08
2018-07-19T20:49:48.231Z,25.10
2018-07-19T20:52:17.512Z,25.10
2018-07-19T20:54:46.620Z,25.12
2018-07-19T20:57:15.707Z,25.14
2018-07-19T20:59:44.776Z,25.17
2018-07-19T21:02:13.895Z,25.21
2018-07-19T21:04:42.985Z,25.24
2018-07-19T21:07:12.088Z,25.25
2018-07-19T21:09:41.331Z,25.28
2018-07-19T21:12:10.609Z,25.29
2018-07-19T21:14:39.693Z,25.30
2018-07-19T21:17:08.767Z,25.33
2018-07-19T21:19:37.854Z,25.33
2018-07-19T21:22:07.083Z,25.34
2018-07-19T21:24:36.170Z,25.36
2018-07-19T21:27:05.380Z,25.40
2018-07-19T21:29:34.459Z,25.42
2018-07-19T21:32:03.865Z,25.44
2018-07-19T21:34:33.020Z,25.46
2018-07-19T21:37:02.173Z,25.46
2018-07-19T21:39:31.256Z,25.48
2018-07-19T21:42:00.346Z,25.50
2018-07-19T21:44:29.447Z,25.49
2018-07-19T21:46:58.568Z,25.49
2018-07-19T21:49:27.732Z,25.50
2018-07-19T21:51:57.006Z,25.51
2018-07-19T21:54:26.080Z,25.53
2018-07-19T21:56:55.164Z,25.56
2018-07-19T21:59:24.252Z,25.55
2018-07-19T22:01:53.332Z,25.56
2018-07-19T22:04:22.422Z,25.58
2018-07-19T22:06:51.483Z,25.59
2018-07-19T22:09:22.524Z,25.59
2018-07-19T22:11:52.041Z,25.59
2018-07-19T22:14:21.105Z,25.60
2018-07-19T22:16:50.294Z,25.63
2018-07-19T22:19:19.506Z,25.63
2018-07-19T22:21:48.668Z,25.64
2018-07-19T22:24:17.990Z,25.65
2018-07-19T22:26:47.058Z,25.66
2018-07-19T22:29:16.125Z,25.67
2018-07-19T22:31:45.232Z,25.67
2018-07-19T22:34:14.341Z,25.66
2018-07-19T22:36:43.434Z,25.66
2018-07-19T22:39:12.783Z,25.66
2018-07-19T22:41:41.932Z,25.66
2018-07-19T22:44:11.037Z,25.67
2018-07-19T22:46:40.138Z,25.67
2018-07-19T22:49:09.237Z,25.68
2018-07-19T22:51:38.303Z,25.67
2018-07-19T22:54:07.411Z,25.68
2018-07-19T22:56:36.507Z,25.68
2018-07-19T22:59:05.597Z,25.70
2018-07-19T23:01:34.736Z,25.70
2018-07-19T23:04:03.976Z,25.71
2018-07-19T23:06:33.061Z,25.72
2018-07-19T23:09:02.136Z,25.71
2018-07-19T23:11:31.306Z,25.71
2018-07-19T23:14:00.376Z,25.71
2018-07-19T23:16:29.453Z,25.71
2018-07-19T23:18:58.520Z,25.72
2018-07-19T23:21:27.645Z,25.74
2018-07-19T23:23:56.776Z,25.71
2018-07-19T23:26:26.176Z,25.72
2018-07-19T23:28:55.272Z,25.70
2018-07-19T23:31:24.388Z,25.69
2018-07-19T23:33:53.477Z,25.70
2018-07-19T23:36:27.426Z,25.70
2018-07-19T23:39:16.574Z,25.68
2018-07-19T23:42:49.816Z,25.64
2018-07-19T23:45:21.752Z,25.65
2018-07-19T23:47:52.034Z,25.65
2018-07-19T23:50:21.088Z,25.66
2018-07-19T23:52:50.396Z,25.67
2018-07-19T23:55:19.458Z,25.66
2018-07-19T23:57:48.604Z,25.65
