createdAt,value
2019-06-01T00:00:25.000Z,99.99
2019-06-01T00:01:25.024Z,99.99
2019-06-01T00:02:25.047Z,99.99
2019-06-01T00:03:25.063Z,99.99
2019-06-01T00:04:25.095Z,99.99
2019-06-01T00:05:25.106Z,99.99
2019-06-01T00:06:25.132Z,99.99
2019-06-01T00:07:25.151Z,99.99
2019-06-01T00:08:25.169Z,99.99
2019-06-01T00:09:25.194Z,99.99
2019-06-01T00:10:25.214Z,99.99
2019-06-01T00:11:25.238Z,99.99
2019-06-01T00:12:25.257Z,99.99
2019-06-01T00:13:25.276Z,99.99
2019-06-01T00:14:25.298Z,99.99
2019-06-01T00:15:25.309Z,99.99
2019-06-01T00:16:25.325Z,99.99
2019-06-01T00:17:25.348Z,99.99
2019-06-01T00:18:25.370Z,99.99
2019-06-01T00:19:25.395Z,99.99
2019-06-01T00:20:25.412Z,99.99
2019-06-01T00:21:25.431Z,99.99
2019-06-01T00:22:25.451Z,99.99
2019-06-01T00:23:25.476Z,99.99
2019-06-01T00:24:25.505Z,99.99
2019-06-01T00:25:25.515Z,99.99
2019-06-01T00:26:25.543Z,99.99
2019-06-01T00:27:25.560Z,99.99
2019-06-01T00:28:25.580Z,99.99
2019-06-01T00:29:25.600Z,99.99
2019-06-01T00:30:27.311Z,99.99
2019-06-01T00:31:25.644Z,99.99
2019-06-01T00:32:25.666Z,99.99
2019-06-01T00:33:25.687Z,99.99
2019-06-01T00:34:25.708Z,99.99
2019-06-01T00:35:25.724Z,99.99
2019-06-01T00:36:25.748Z,99.99
2019-06-01T00:37:25.772Z,99.99
2019-06-01T00:38:25.790Z,99.99
2019-06-01T00:39:25.816Z,99.99
2019-06-01T00:40:25.832Z,99.99
2019-06-01T00:41:25.854Z,99.99
2019-06-01T00:42:25.875Z,99.99
2019-06-01T00:43:25.896Z,99.99
2019-06-01T00:44:25.916Z,99.99
2019-06-01T00:45:25.938Z,99.99
2019-06-01T00:46:25.968Z,99.99
2019-06-01T00:47:25.983Z,99.99
2019-06-01T00:48:26.010Z,99.99
2019-06-01T00:49:26.023Z,99.99
2019-06-01T00:50:26.045Z,99.99
2019-06-01T00:51:26.063Z,99.99
2019-06-01T00:52:26.093Z,99.99
2019-06-01T00:53:26.125Z,99.99
2019-06-01T00:54:26.143Z,99.99
2019-06-01T00:55:26.160Z,99.99
2019-06-01T00:56:26.182Z,99.99
2019-06-01T00:57:26.203Z,99.99
2019-06-01T00:58:26.225Z,99.99
2019-06-01T00:59:26.255Z,99.99
2019-06-01T01:00:40.691Z,99.99
2019-06-01T01:01:26.327Z,99.99
2019-06-01T01:02:26.331Z,99.99
2019-06-01T01:03:26.384Z,99.99
2019-06-01T01:04:26.406Z,99.99
2019-06-01T01:05:26.391Z,99.99
2019-06-01T01:06:26.391Z,99.99
2019-06-01T01:07:26.411Z,99.99
2019-06-01T01:08:26.431Z,99.99
2019-06-01T01:09:26.454Z,99.99
2019-06-01T01:10:26.474Z,99.99
2019-06-01T01:11:26.496Z,99.99
2019-06-01T01:12:26.514Z,99.99
2019-06-01T01:13:26.539Z,99.99
2019-06-01T01:14:26.558Z,99.99
2019-06-01T01:15:26.578Z,99.99
2019-06-01T01:16:26.599Z,99.99
2019-06-01T01:17:26.619Z,99.99
2019-06-01T01:18:26.646Z,99.99
2019-06-01T01:19:26.663Z,99.99
2019-06-01T01:20:26.686Z,99.99
2019-06-01T01:21:26.705Z,99.99
2019-06-01T01:22:26.724Z,99.99
2019-06-01T01:23:26.747Z,99.99
2019-06-01T01:24:26.764Z,99.99
2019-06-01T01:25:26.792Z,99.99
2019-06-01T01:26:26.813Z,99.99
2019-06-01T01:27:26.827Z,99.99
2019-06-01T01:28:26.850Z,99.99
2019-06-01T01:29:26.877Z,99.99
2019-06-01T01:30:26.892Z,99.99
2019-06-01T01:31:26.913Z,99.99
2019-06-01T01:32:26.941Z,99.99
2019-06-01T01:33:26.957Z,99.99
2019-06-01T01:34:26.975Z,99.99
2019-06-01T01:35:26.995Z,99.99
2019-06-01T01:36:27.015Z,99.99
2019-06-01T01:37:27.035Z,99.99
2019-06-01T01:38:27.058Z,99.99
2019-06-01T01:39:27.077Z,99.99
2019-06-01T01:40:27.106Z,99.99
2019-06-01T01:41:27.117Z,99.99
2019-06-01T01:42:27.147Z,99.99
2019-06-01T01:43:27.158Z,99.99
2019-06-01T01:44:27.178Z,99.99
2019-06-01T01:45:27.201Z,99.99
2019-06-01T01:46:27.221Z,99.99
2019-06-01T01:47:27.243Z,99.99
2019-06-01T01:48:27.260Z,99.99
2019-06-01T01:49:27.284Z,99.99
2019-06-01T01:50:27.305Z,99.99
2019-06-01T01:51:27.324Z,99.99
2019-06-01T01:52:27.344Z,99.99
2019-06-01T01:53:27.368Z,99.99
2019-06-01T01:54:27.412Z,99.99
2019-06-01T01:55:27.410Z,99.99
2019-06-01T01:56:27.428Z,99.99
2019-06-01T01:57:27.448Z,99.99
2019-06-01T01:58:27.471Z,99.99
2019-06-01T01:59:27.488Z,99.99
2019-06-01T02:00:27.510Z,99.99
2019-06-01T02:01:27.532Z,99.99
2019-06-01T02:02:27.560Z,99.99
2019-06-01T02:03:27.576Z,99.99
2019-06-01T02:04:27.593Z,99.99
2019-06-01T02:05:27.614Z,99.99
2019-06-01T02:06:29.218Z,99.99
2019-06-01T02:07:27.655Z,99.99
2019-06-01T02:08:27.716Z,99.99
2019-06-01T02:09:27.704Z,99.99
2019-06-01T02:10:27.717Z,99.99
2019-06-01T02:11:27.737Z,99.99
2019-06-01T02:12:27.764Z,99.99
2019-06-01T02:13:27.783Z,99.99
2019-06-01T02:14:27.799Z,99.99
2019-06-01T02:15:27.821Z,99.99
2019-06-01T02:16:27.838Z,99.99
2019-06-01T02:17:27.858Z,99.99
2019-06-01T02:18:27.884Z,99.99
2019-06-01T02:19:27.900Z,99.99
2019-06-01T02:20:27.923Z,99.99
2019-06-01T02:21:27.944Z,99.99
2019-06-01T02:22:27.963Z,99.99
2019-06-01T02:23:27.983Z,99.99
2019-06-01T02:24:28.004Z,99.99
2019-06-01T02:25:28.025Z,99.99
2019-06-01T02:26:28.043Z,99.99
2019-06-01T02:27:28.063Z,99.99
2019-06-01T02:28:28.085Z,99.99
2019-06-01T02:29:28.107Z,99.99
2019-06-01T02:30:28.131Z,99.99
2019-06-01T02:31:40.492Z,99.99
2019-06-01T02:32:28.227Z,99.99
2019-06-01T02:33:28.221Z,99.99
2019-06-01T02:34:28.295Z,99.99
2019-06-01T02:35:28.290Z,99.99
2019-06-01T02:36:28.287Z,99.99
2019-06-01T02:37:28.279Z,99.99
2019-06-01T02:38:28.289Z,99.99
2019-06-01T02:39:28.300Z,99.99
2019-06-01T02:40:28.323Z,99.99
2019-06-01T02:41:28.337Z,99.99
2019-06-01T02:42:28.361Z,99.99
2019-06-01T02:43:28.379Z,99.99
2019-06-01T02:44:28.399Z,99.99
2019-06-01T02:45:28.420Z,99.99
2019-06-01T02:46:28.440Z,99.99
2019-06-01T02:47:28.461Z,99.99
2019-06-01T02:48:28.482Z,99.99
2019-06-01T02:49:28.499Z,99.99
2019-06-01T02:50:28.523Z,99.99
2019-06-01T02:51:28.541Z,99.99
2019-06-01T02:52:28.561Z,99.99
2019-06-01T02:53:28.600Z,99.99
2019-06-01T02:54:28.606Z,99.99
2019-06-01T02:55:28.623Z,99.99
2019-06-01T02:56:28.644Z,99.99
2019-06-01T02:57:28.663Z,99.99
2019-06-01T02:58:28.693Z,99.99
2019-06-01T02:59:28.705Z,99.99
2019-06-01T03:00:28.736Z,99.99
2019-06-01T03:01:28.751Z,99.99
2019-06-01T03:02:28.769Z,99.99
2019-06-01T03:03:28.793Z,99.99
2019-06-01T03:04:28.807Z,99.99
2019-06-01T03:05:28.829Z,99.99
2019-06-01T03:06:28.848Z,99.99
2019-06-01T03:07:28.867Z,99.99
2019-06-01T03:08:28.886Z,99.99
2019-06-01T03:09:28.909Z,99.99
2019-06-01T03:10:28.928Z,99.99
2019-06-01T03:11:28.951Z,99.99
2019-06-01T03:12:28.968Z,99.99
2019-06-01T03:13:28.988Z,99.99
2019-06-01T03:14:29.009Z,99.99
2019-06-01T03:15:29.029Z,99.99
2019-06-01T03:16:29.050Z,99.99
2019-06-01T03:17:29.070Z,99.99
2019-06-01T03:18:29.091Z,99.99
2019-06-01T03:19:29.109Z,99.99
2019-06-01T03:20:29.132Z,99.99
2019-06-01T03:21:29.150Z,99.99
2019-06-01T03:22:29.197Z,99.99
2019-06-01T03:23:29.191Z,99.99
2019-06-01T03:24:29.212Z,99.99
2019-06-01T03:25:29.232Z,99.99
2019-06-01T03:26:29.254Z,99.99
2019-06-01T03:27:29.273Z,99.99
2019-06-01T03:28:29.293Z,99.99
2019-06-01T03:29:29.313Z,99.99
2019-06-01T03:30:29.357Z,99.99
2019-06-01T03:31:29.355Z,99.99
2019-06-01T03:32:36.675Z,99.99
2019-06-01T03:33:29.396Z,99.99
2019-06-01T03:34:29.419Z,99.99
2019-06-01T03:35:29.434Z,99.99
2019-06-01T03:36:29.454Z,99.99
2019-06-01T03:37:29.477Z,99.99
2019-06-01T03:38:29.498Z,99.99
2019-06-01T03:39:29.526Z,99.99
2019-06-01T03:40:29.536Z,99.99
2019-06-01T03:41:29.556Z,99.99
2019-06-01T03:42:29.575Z,99.99
2019-06-01T03:43:29.596Z,99.99
2019-06-01T03:44:29.617Z,99.99
2019-06-01T03:45:29.639Z,99.99
2019-06-01T03:46:29.659Z,99.99
2019-06-01T03:47:29.677Z,99.99
2019-06-01T03:48:29.697Z,99.99
2019-06-01T03:49:29.720Z,99.99
2019-06-01T03:50:29.740Z,99.99
2019-06-01T03:51:29.762Z,99.99
2019-06-01T03:52:29.781Z,99.99
2019-06-01T03:53:29.815Z,99.99
2019-06-01T03:54:29.821Z,99.99
2019-06-01T03:55:29.837Z,99.99
2019-06-01T03:56:29.862Z,99.99
2019-06-01T03:57:29.881Z,99.99
2019-06-01T03:58:29.902Z,99.99
2019-06-01T03:59:29.922Z,99.99
2019-06-01T04:00:29.941Z,99.99
2019-06-01T04:01:29.961Z,99.99
2019-06-01T04:02:33.082Z,99.99
2019-06-01T04:03:30.008Z,99.99
2019-06-01T04:04:30.086Z,99.99
2019-06-01T04:05:30.093Z,99.99
2019-06-01T04:06:30.100Z,99.99
2019-06-01T04:07:30.169Z,99.99
2019-06-01T04:08:30.152Z,99.99
2019-06-01T04:09:30.164Z,99.99
2019-06-01T04:10:30.162Z,99.99
2019-06-01T04:11:30.202Z,99.99
2019-06-01T04:12:30.184Z,99.99
2019-06-01T04:13:30.206Z,99.99
2019-06-01T04:14:30.224Z,99.99
2019-06-01T04:15:30.245Z,99.99
2019-06-01T04:16:30.267Z,99.99
2019-06-01T04:17:32.844Z,99.99
2019-06-01T04:18:30.307Z,99.99
2019-06-01T04:19:30.327Z,99.99
2019-06-01T04:20:30.347Z,99.99
2019-06-01T04:21:30.373Z,99.86
2019-06-01T04:22:30.390Z,99.99
2019-06-01T04:23:30.411Z,99.99
2019-06-01T04:24:30.430Z,99.76
2019-06-01T04:25:30.449Z,99.57
2019-06-01T04:26:30.469Z,99.57
2019-06-01T04:27:30.490Z,99.76
2019-06-01T04:28:30.512Z,99.99
2019-06-01T04:29:30.534Z,99.67
2019-06-01T04:30:30.553Z,99.76
2019-06-01T04:31:30.572Z,99.62
2019-06-01T04:32:30.595Z,99.99
2019-06-01T04:33:30.615Z,99.33
2019-06-01T04:34:30.635Z,99.05
2019-06-01T04:35:30.656Z,99.15
2019-06-01T04:36:30.681Z,99.52
2019-06-01T04:37:30.702Z,98.95
2019-06-01T04:38:30.719Z,98.76
2019-06-01T04:39:30.739Z,98.95
2019-06-01T04:40:30.761Z,98.86
2019-06-01T04:41:30.780Z,99.00
2019-06-01T04:42:30.799Z,98.62
2019-06-01T04:43:30.829Z,98.33
2019-06-01T04:44:30.842Z,98.52
2019-06-01T04:45:30.865Z,98.71
2019-06-01T04:46:30.888Z,99.00
2019-06-01T04:47:30.909Z,98.91
2019-06-01T04:48:30.945Z,98.43
2019-06-01T04:49:30.957Z,98.33
2019-06-01T04:50:30.978Z,98.52
2019-06-01T04:51:31.014Z,98.52
2019-06-01T04:52:31.029Z,98.43
2019-06-01T04:53:31.035Z,98.43
2019-06-01T04:54:31.054Z,98.33
2019-06-01T04:55:31.074Z,98.24
2019-06-01T04:56:31.096Z,98.14
2019-06-01T04:57:31.118Z,98.19
2019-06-01T04:58:31.138Z,98.10
2019-06-01T04:59:31.160Z,98.14
2019-06-01T05:00:31.180Z,98.00
2019-06-01T05:01:31.203Z,98.28
2019-06-01T05:02:31.230Z,98.10
2019-06-01T05:03:31.251Z,98.10
2019-06-01T05:04:31.265Z,97.80
2019-06-01T05:05:31.288Z,98.00
2019-06-01T05:06:31.310Z,97.71
2019-06-01T05:07:31.366Z,98.14
2019-06-01T05:08:31.350Z,97.85
2019-06-01T05:09:31.375Z,97.38
2019-06-01T05:10:31.396Z,97.38
2019-06-01T05:11:31.417Z,97.47
2019-06-01T05:12:31.441Z,97.38
2019-06-01T05:13:31.461Z,96.99
2019-06-01T05:14:31.485Z,96.80
2019-06-01T05:15:31.510Z,96.70
2019-06-01T05:16:31.537Z,96.70
2019-06-01T05:17:31.549Z,96.85
2019-06-01T05:18:31.571Z,96.94
2019-06-01T05:19:31.593Z,96.85
2019-06-01T05:20:31.614Z,96.75
2019-06-01T05:21:31.636Z,96.85
2019-06-01T05:22:31.660Z,96.85
2019-06-01T05:23:31.680Z,96.75
2019-06-01T05:24:31.704Z,96.94
2019-06-01T05:25:31.725Z,96.94
2019-06-01T05:26:31.748Z,96.66
2019-06-01T05:27:31.768Z,96.85
2019-06-01T05:28:31.791Z,96.94
2019-06-01T05:29:31.816Z,96.75
2019-06-01T05:30:31.841Z,96.56
2019-06-01T05:31:31.860Z,96.66
2019-06-01T05:32:31.880Z,96.75
2019-06-01T05:33:37.432Z,96.70
2019-06-01T05:34:31.990Z,96.80
2019-06-01T05:35:31.980Z,96.51
2019-06-01T05:36:32.060Z,97.09
2019-06-01T05:37:32.046Z,97.28
2019-06-01T05:38:32.039Z,96.89
2019-06-01T05:39:32.046Z,96.99
2019-06-01T05:40:32.062Z,97.09
2019-06-01T05:41:32.085Z,96.89
2019-06-01T05:42:32.105Z,97.28
2019-06-01T05:43:32.133Z,97.09
2019-06-01T05:44:32.151Z,97.47
2019-06-01T05:45:32.169Z,97.47
2019-06-01T05:46:32.195Z,97.47
2019-06-01T05:47:32.217Z,97.19
2019-06-01T05:48:32.237Z,97.66
2019-06-01T05:49:32.260Z,97.47
2019-06-01T05:50:32.285Z,97.19
2019-06-01T05:51:32.307Z,97.71
2019-06-01T05:52:32.328Z,97.47
2019-06-01T05:53:32.350Z,97.81
2019-06-01T05:54:32.374Z,97.71
2019-06-01T05:55:32.403Z,97.61
2019-06-01T05:56:32.422Z,97.61
2019-06-01T05:57:32.444Z,97.24
2019-06-01T05:58:32.467Z,97.52
2019-06-01T05:59:32.489Z,97.33
2019-06-01T06:00:32.511Z,97.42
2019-06-01T06:01:32.534Z,97.52
2019-06-01T06:02:32.560Z,97.33
2019-06-01T06:03:40.342Z,97.28
2019-06-01T06:04:32.600Z,97.76
2019-06-01T06:05:32.631Z,97.76
2019-06-01T06:06:32.649Z,97.57
2019-06-01T06:07:32.671Z,97.81
2019-06-01T06:08:32.695Z,98.53
2019-06-01T06:09:32.720Z,98.53
2019-06-01T06:10:32.742Z,98.63
2019-06-01T06:11:32.766Z,98.53
2019-06-01T06:12:32.789Z,98.63
2019-06-01T06:13:32.811Z,98.43
2019-06-01T06:14:32.834Z,98.43
2019-06-01T06:15:32.858Z,98.05
2019-06-01T06:16:32.880Z,98.43
2019-06-01T06:17:32.904Z,98.91
2019-06-01T06:18:32.932Z,98.91
2019-06-01T06:19:32.954Z,99.44
2019-06-01T06:20:32.980Z,99.49
2019-06-01T06:21:33.000Z,99.30
2019-06-01T06:22:33.025Z,99.63
2019-06-01T06:23:33.046Z,99.63
2019-06-01T06:24:33.075Z,99.44
2019-06-01T06:25:34.140Z,99.99
2019-06-01T06:26:33.115Z,99.87
2019-06-01T06:27:33.145Z,99.83
2019-06-01T06:28:33.161Z,99.99
2019-06-01T06:29:33.185Z,99.99
2019-06-01T06:30:33.211Z,99.99
2019-06-01T06:31:33.229Z,99.99
2019-06-01T06:32:33.260Z,99.99
2019-06-01T06:33:36.115Z,99.99
2019-06-01T06:34:33.303Z,99.99
2019-06-01T06:35:33.332Z,99.99
2019-06-01T06:36:33.350Z,99.99
2019-06-01T06:37:33.374Z,99.99
2019-06-01T06:38:33.395Z,99.99
2019-06-01T06:39:33.422Z,99.92
2019-06-01T06:40:33.445Z,99.98
2019-06-01T06:41:33.476Z,99.40
2019-06-01T06:42:33.497Z,99.68
2019-06-01T06:43:33.580Z,99.59
2019-06-01T06:44:33.536Z,99.88
2019-06-01T06:45:33.565Z,99.68
2019-06-01T06:46:33.595Z,99.99
2019-06-01T06:47:33.614Z,99.49
2019-06-01T06:48:33.634Z,99.64
2019-06-01T06:49:33.659Z,99.99
2019-06-01T06:50:33.687Z,99.64
2019-06-01T06:51:33.709Z,99.99
2019-06-01T06:52:33.733Z,99.99
2019-06-01T06:53:35.456Z,99.99
2019-06-01T06:54:33.787Z,99.73
2019-06-01T06:55:33.861Z,99.54
2019-06-01T06:56:33.878Z,99.78
2019-06-01T06:57:33.882Z,99.59
2019-06-01T06:58:33.958Z,99.44
2019-06-01T06:59:33.949Z,99.16
2019-06-01T07:00:33.944Z,98.77
2019-06-01T07:01:33.960Z,99.40
2019-06-01T07:02:33.985Z,99.21
2019-06-01T07:03:34.015Z,99.21
2019-06-01T07:04:34.041Z,98.77
2019-06-01T07:05:34.139Z,98.97
2019-06-01T07:06:34.106Z,98.77
2019-06-01T07:07:34.122Z,98.73
2019-06-01T07:08:34.146Z,98.73
2019-06-01T07:09:34.185Z,98.39
2019-06-01T07:10:34.228Z,98.58
2019-06-01T07:11:34.231Z,98.87
2019-06-01T07:12:34.259Z,99.84
2019-06-01T07:13:34.298Z,99.99
2019-06-01T07:14:34.331Z,99.99
2019-06-01T07:15:34.348Z,99.99
2019-06-01T07:16:34.390Z,99.99
2019-06-01T07:17:34.403Z,99.99
2019-06-01T07:18:34.435Z,99.99
2019-06-01T07:19:34.468Z,99.99
2019-06-01T07:20:34.488Z,99.99
2019-06-01T07:21:34.525Z,99.99
2019-06-01T07:22:34.556Z,99.99
2019-06-01T07:23:34.597Z,99.99
2019-06-01T07:24:34.614Z,99.99
2019-06-01T07:25:34.636Z,99.99
2019-06-01T07:26:34.673Z,99.99
2019-06-01T07:27:34.697Z,99.99
2019-06-01T07:28:34.753Z,99.99
2019-06-01T07:29:34.764Z,99.99
2019-06-01T07:30:49.842Z,99.99
2019-06-01T07:31:34.816Z,99.99
2019-06-01T07:32:34.851Z,99.99
2019-06-01T07:33:34.891Z,99.99
2019-06-01T07:34:41.933Z,99.99
2019-06-01T07:35:34.941Z,99.99
2019-06-01T07:36:34.971Z,99.99
2019-06-01T07:37:35.009Z,99.99
2019-06-01T07:38:35.035Z,99.99
2019-06-01T07:39:35.065Z,99.99
2019-06-01T07:40:35.096Z,99.99
2019-06-01T07:41:35.130Z,99.99
2019-06-01T07:42:35.163Z,99.99
2019-06-01T07:43:35.191Z,99.99
2019-06-01T07:44:35.222Z,99.99
2019-06-01T07:45:35.425Z,99.99
2019-06-01T07:46:35.284Z,99.99
2019-06-01T07:47:35.315Z,99.99
2019-06-01T07:48:35.345Z,99.99
2019-06-01T07:49:35.403Z,99.99
2019-06-01T07:50:35.405Z,99.99
2019-06-01T07:51:35.435Z,99.99
2019-06-01T07:52:35.467Z,99.99
2019-06-01T07:53:35.497Z,99.99
2019-06-01T07:54:35.526Z,99.99
2019-06-01T07:55:35.554Z,99.99
2019-06-01T07:56:35.588Z,99.99
2019-06-01T07:57:35.619Z,99.99
2019-06-01T07:58:35.649Z,99.99
2019-06-01T07:59:35.681Z,99.99
2019-06-01T08:00:35.750Z,99.99
2019-06-01T08:01:35.801Z,99.99
2019-06-01T08:02:35.811Z,99.99
2019-06-01T08:03:35.877Z,99.99
2019-06-01T08:04:52.434Z,99.99
2019-06-01T08:05:35.869Z,99.99
2019-06-01T08:06:35.900Z,99.99
2019-06-01T08:07:35.941Z,99.99
2019-06-01T08:08:35.967Z,99.99
2019-06-01T08:09:35.995Z,99.99
2019-06-01T08:10:36.032Z,99.99
2019-06-01T08:11:36.058Z,99.99
2019-06-01T08:12:36.127Z,99.99
2019-06-01T08:13:36.120Z,99.99
2019-06-01T08:14:36.153Z,99.99
2019-06-01T08:15:36.188Z,99.99
2019-06-01T08:16:36.222Z,99.99
2019-06-01T08:17:36.254Z,99.99
2019-06-01T08:18:36.282Z,99.99
2019-06-01T08:19:36.316Z,99.99
2019-06-01T08:20:36.350Z,99.99
2019-06-01T08:21:36.379Z,99.99
2019-06-01T08:22:36.413Z,99.99
2019-06-01T08:23:36.445Z,99.99
2019-06-01T08:24:36.477Z,99.99
2019-06-01T08:25:36.512Z,99.99
2019-06-01T08:26:36.545Z,99.99
2019-06-01T08:27:36.576Z,99.99
2019-06-01T08:28:36.610Z,99.99
2019-06-01T08:29:36.643Z,99.99
2019-06-01T08:30:36.676Z,99.99
2019-06-01T08:31:36.711Z,99.99
2019-06-01T08:32:36.744Z,99.99
2019-06-01T08:33:36.778Z,99.99
2019-06-01T08:34:36.812Z,99.99
2019-06-01T08:35:36.845Z,99.99
2019-06-01T08:36:36.887Z,99.99
2019-06-01T08:37:36.910Z,99.99
2019-06-01T08:38:36.945Z,99.99
2019-06-01T08:39:36.983Z,99.99
2019-06-01T08:40:37.012Z,99.99
2019-06-01T08:41:37.045Z,99.99
2019-06-01T08:42:37.079Z,99.99
2019-06-01T08:43:37.115Z,99.99
2019-06-01T08:44:37.146Z,99.99
2019-06-01T08:45:37.481Z,97.91
2019-06-01T08:46:37.217Z,98.39
2019-06-01T08:47:37.245Z,98.97
2019-06-01T08:48:37.279Z,98.58
2019-06-01T08:49:37.315Z,99.46
2019-06-01T08:50:37.347Z,98.00
2019-06-01T08:51:37.380Z,97.03
2019-06-01T08:52:37.415Z,96.06
2019-06-01T08:53:37.450Z,96.21
2019-06-01T08:54:37.482Z,96.94
2019-06-01T08:55:37.518Z,96.11
2019-06-01T08:56:37.550Z,98.35
2019-06-01T08:57:37.588Z,96.01
2019-06-01T08:58:37.622Z,96.98
2019-06-01T08:59:37.726Z,97.66
2019-06-01T09:00:37.754Z,95.82
2019-06-01T09:01:37.808Z,97.66
2019-06-01T09:02:37.789Z,95.53
2019-06-01T09:03:45.528Z,97.13
2019-06-01T09:04:37.827Z,96.45
2019-06-01T09:05:37.860Z,96.35
2019-06-01T09:06:37.898Z,95.77
2019-06-01T09:07:37.960Z,93.88
2019-06-01T09:08:37.964Z,93.49
2019-06-01T09:09:38.001Z,91.20
2019-06-01T09:10:38.034Z,91.55
2019-06-01T09:11:38.067Z,93.59
2019-06-01T09:12:38.103Z,93.92
2019-06-01T09:13:38.135Z,92.85
2019-06-01T09:14:38.172Z,91.50
2019-06-01T09:15:38.204Z,90.23
2019-06-01T09:16:38.240Z,91.30
2019-06-01T09:17:38.274Z,92.27
2019-06-01T09:18:38.312Z,91.40
2019-06-01T09:19:38.343Z,92.32
2019-06-01T09:20:39.015Z,93.29
2019-06-01T09:21:38.414Z,94.46
2019-06-01T09:22:38.453Z,94.65
2019-06-01T09:23:38.490Z,94.17
2019-06-01T09:24:38.523Z,94.84
2019-06-01T09:25:38.555Z,93.19
2019-06-01T09:26:38.591Z,91.05
2019-06-01T09:27:38.626Z,88.38
2019-06-01T09:28:38.667Z,89.25
2019-06-01T09:29:38.700Z,91.00
2019-06-01T09:30:38.730Z,92.46
2019-06-01T09:31:38.770Z,91.92
2019-06-01T09:32:38.805Z,92.60
2019-06-01T09:33:38.843Z,91.24
2019-06-01T09:34:38.891Z,87.84
2019-06-01T09:35:52.534Z,86.47
2019-06-01T09:36:38.949Z,87.35
2019-06-01T09:37:38.985Z,86.32
2019-06-01T09:38:39.021Z,86.67
2019-06-01T09:39:39.083Z,87.59
2019-06-01T09:40:39.095Z,84.63
2019-06-01T09:41:39.129Z,88.56
2019-06-01T09:42:39.179Z,88.37
2019-06-01T09:43:39.205Z,85.83
2019-06-01T09:44:39.241Z,86.46
2019-06-01T09:45:39.278Z,86.27
2019-06-01T09:46:39.315Z,86.56
2019-06-01T09:47:39.352Z,88.31
2019-06-01T09:48:39.387Z,86.66
2019-06-01T09:49:39.422Z,84.61
2019-06-01T09:50:39.458Z,82.76
2019-06-01T09:51:39.493Z,83.11
2019-06-01T09:52:39.530Z,81.56
2019-06-01T09:53:39.586Z,83.50
2019-06-01T09:54:39.664Z,84.67
2019-06-01T09:55:39.670Z,85.64
2019-06-01T09:56:39.986Z,84.28
2019-06-01T09:57:39.728Z,83.89
2019-06-01T09:58:39.746Z,85.11
2019-06-01T09:59:39.772Z,86.81
2019-06-01T10:00:43.478Z,87.39
2019-06-01T10:01:39.843Z,84.82
2019-06-01T10:02:39.878Z,83.50
2019-06-01T10:03:39.912Z,85.74
2019-06-01T10:04:39.947Z,84.38
2019-06-01T10:05:39.982Z,84.57
2019-06-01T10:06:40.017Z,85.06
2019-06-01T10:07:41.389Z,84.57
2019-06-01T10:08:40.091Z,84.52
2019-06-01T10:09:40.143Z,84.52
2019-06-01T10:10:40.158Z,82.67
2019-06-01T10:11:40.192Z,82.70
2019-06-01T10:12:40.230Z,84.75
2019-06-01T10:13:40.267Z,81.67
2019-06-01T10:14:40.306Z,80.31
2019-06-01T10:15:40.337Z,82.16
2019-06-01T10:16:40.376Z,81.77
2019-06-01T10:17:40.411Z,83.47
2019-06-01T10:18:40.449Z,81.62
2019-06-01T10:19:40.485Z,81.23
2019-06-01T10:20:41.355Z,80.15
2019-06-01T10:21:40.561Z,82.73
2019-06-01T10:22:41.562Z,79.71
2019-06-01T10:23:40.634Z,79.61
2019-06-01T10:24:41.406Z,80.39
2019-06-01T10:25:40.707Z,77.98
2019-06-01T10:26:41.885Z,80.43
2019-06-01T10:27:40.781Z,77.54
2019-06-01T10:28:41.912Z,76.37
2019-06-01T10:29:40.860Z,79.72
2019-06-01T10:30:42.042Z,81.29
2019-06-01T10:31:41.633Z,79.04
2019-06-01T10:32:42.005Z,77.71
2019-06-01T10:33:41.010Z,73.31
2019-06-01T10:34:41.814Z,72.14
2019-06-01T10:35:41.090Z,74.91
2019-06-01T10:36:42.129Z,76.18
2019-06-01T10:37:41.738Z,76.42
2019-06-01T10:38:41.489Z,75.54
2019-06-01T10:39:41.398Z,71.69
2019-06-01T10:40:41.787Z,73.83
2019-06-01T10:41:41.538Z,72.96
2019-06-01T10:42:41.907Z,73.05
2019-06-01T10:43:41.766Z,76.42
2019-06-01T10:44:45.226Z,73.58
2019-06-01T10:45:41.958Z,71.91
2019-06-01T10:46:42.183Z,73.03
2019-06-01T10:47:42.283Z,73.03
2019-06-01T10:48:42.197Z,70.29
2019-06-01T10:49:42.189Z,70.48
2019-06-01T10:50:42.628Z,71.30
2019-06-01T10:51:42.356Z,72.47
2019-06-01T10:52:42.589Z,72.12
2019-06-01T10:53:43.640Z,70.94
2019-06-01T10:54:42.491Z,71.37
2019-06-01T10:55:42.507Z,69.60
2019-06-01T10:56:42.561Z,68.43
2019-06-01T10:57:42.801Z,67.74
2019-06-01T10:58:56.781Z,68.16
2019-06-01T10:59:42.612Z,70.23
2019-06-01T11:00:47.783Z,66.11
2019-06-01T11:01:42.724Z,68.30
2019-06-01T11:02:43.131Z,64.96
2019-06-01T11:03:42.851Z,64.28
2019-06-01T11:04:43.416Z,66.43
2019-06-01T11:05:42.945Z,65.45
2019-06-01T11:06:46.658Z,67.15
2019-06-01T11:07:43.102Z,66.27
2019-06-01T11:08:43.198Z,66.86
2019-06-01T11:09:43.247Z,63.52
2019-06-01T11:10:43.219Z,61.33
2019-06-01T11:11:43.188Z,64.50
2019-06-01T11:12:43.226Z,64.01
2019-06-01T11:13:43.251Z,64.40
2019-06-01T11:14:43.343Z,63.95
2019-06-01T11:15:43.308Z,64.92
2019-06-01T11:16:43.719Z,64.07
2019-06-01T11:17:43.253Z,62.99
2019-06-01T11:18:43.586Z,63.78
2019-06-01T11:19:43.740Z,62.40
2019-06-01T11:20:43.569Z,61.32
2019-06-01T11:21:43.781Z,62.30
2019-06-01T11:22:43.712Z,62.21
2019-06-01T11:23:46.138Z,58.84
2019-06-01T11:24:43.969Z,61.32
2019-06-01T11:25:43.734Z,60.73
2019-06-01T11:26:43.872Z,59.84
2019-06-01T11:27:44.041Z,60.05
2019-06-01T11:28:44.370Z,59.94
2019-06-01T11:29:49.914Z,60.86
2019-06-01T11:30:43.982Z,61.68
2019-06-01T11:31:44.240Z,62.56
2019-06-01T11:32:43.695Z,61.90
2019-06-01T11:33:44.302Z,61.41
2019-06-01T11:34:44.477Z,59.74
2019-06-01T11:35:43.508Z,59.15
2019-06-01T11:37:03.224Z,59.74
2019-06-01T11:37:44.426Z,59.84
2019-06-01T11:38:44.664Z,60.52
2019-06-01T11:39:44.695Z,59.44
2019-06-01T11:40:44.714Z,58.85
2019-06-01T11:41:44.673Z,57.67
2019-06-01T11:42:44.942Z,57.67
2019-06-01T11:43:45.856Z,56.20
2019-06-01T11:44:44.812Z,56.98
2019-06-01T11:45:45.112Z,59.15
2019-06-01T11:46:45.000Z,59.15
2019-06-01T11:47:44.838Z,58.95
2019-06-01T11:48:45.243Z,59.67
2019-06-01T11:49:44.951Z,59.17
2019-06-01T11:50:45.248Z,58.22
2019-06-01T11:51:45.173Z,58.81
2019-06-01T11:52:45.317Z,56.64
2019-06-01T11:53:45.246Z,55.07
2019-06-01T11:54:45.326Z,56.57
2019-06-01T11:55:45.451Z,56.08
2019-06-01T11:56:45.415Z,55.49
2019-06-01T11:57:44.322Z,56.57
2019-06-01T11:58:45.498Z,55.79
2019-06-01T11:59:45.587Z,54.63
2019-06-01T12:00:45.792Z,55.12
2019-06-01T12:01:45.855Z,54.75
2019-06-01T12:02:45.826Z,53.96
2019-06-01T12:03:44.553Z,53.27
2019-06-01T12:04:44.598Z,55.07
2019-06-01T12:05:45.988Z,53.99
2019-06-01T12:06:46.177Z,54.78
2019-06-01T12:07:45.962Z,52.01
2019-06-01T12:08:46.183Z,52.41
2019-06-01T12:09:45.964Z,52.09
2019-06-01T12:10:45.289Z,51.62
2019-06-01T12:11:46.238Z,51.42
2019-06-01T12:12:46.322Z,52.21
2019-06-01T12:13:44.964Z,51.84
2019-06-01T12:14:45.012Z,51.94
2019-06-01T12:15:45.073Z,53.64
2019-06-01T12:16:45.100Z,52.46
2019-06-01T12:17:45.127Z,52.76
2019-06-01T12:18:45.169Z,52.98
2019-06-01T12:19:45.209Z,52.39
2019-06-01T12:20:45.251Z,51.40
2019-06-01T12:21:45.357Z,51.89
2019-06-01T12:22:45.335Z,50.83
2019-06-01T12:23:45.642Z,49.74
2019-06-01T12:24:45.495Z,50.63
2019-06-01T12:25:46.277Z,48.55
2019-06-01T12:26:45.623Z,48.46
2019-06-01T12:27:46.074Z,50.53
2019-06-01T12:28:45.863Z,48.75
2019-06-01T12:29:45.843Z,49.32
2019-06-01T12:30:45.917Z,49.74
2019-06-01T12:31:46.555Z,49.05
2019-06-01T12:32:46.071Z,48.36
2019-06-01T12:33:46.382Z,48.85
2019-06-01T12:34:46.264Z,48.75
2019-06-01T12:35:46.144Z,46.78
2019-06-01T12:36:46.393Z,47.56
2019-06-01T12:38:04.845Z,48.38
2019-06-01T12:38:46.455Z,49.57
2019-06-01T12:39:50.389Z,48.38
2019-06-01T12:40:46.081Z,48.60
2019-06-01T12:41:46.130Z,47.31
2019-06-01T12:42:46.176Z,46.70
2019-06-01T12:43:46.208Z,46.40
2019-06-01T12:44:46.248Z,47.49
2019-06-01T12:45:46.291Z,46.50
2019-06-01T12:46:46.957Z,46.60
2019-06-01T12:47:52.298Z,47.09
2019-06-01T12:48:46.414Z,47.09
2019-06-01T12:49:46.463Z,48.08
2019-06-01T12:50:49.317Z,47.69
2019-06-01T12:51:46.925Z,47.81
2019-06-01T12:52:46.583Z,47.09