createdAt,value
2023-11-19T00:00:13.104Z,22.60
2023-11-19T00:02:41.023Z,22.67
2023-11-19T00:05:12.558Z,23.02
2023-11-19T00:07:43.220Z,21.45
2023-11-19T00:10:15.294Z,21.15
2023-11-19T00:12:47.860Z,22.50
2023-11-19T00:15:15.252Z,23.42
2023-11-19T00:17:46.313Z,20.52
2023-11-19T00:20:20.058Z,24.67
2023-11-19T00:22:52.258Z,20.25
2023-11-19T00:25:21.190Z,22.83
2023-11-19T00:27:48.321Z,19.30
2023-11-19T00:30:15.971Z,21.30
2023-11-19T00:32:43.443Z,21.52
2023-11-19T00:35:11.605Z,22.60
2023-11-19T00:37:38.472Z,22.38
2023-11-19T00:40:06.840Z,19.10
2023-11-19T00:42:33.783Z,22.95
2023-11-19T00:45:02.533Z,22.90
2023-11-19T00:47:29.682Z,25.73
2023-11-19T00:49:56.636Z,20.02
2023-11-19T00:52:23.536Z,21.60
2023-11-19T00:54:50.811Z,20.95
2023-11-19T00:57:17.663Z,19.85
2023-11-19T00:59:44.537Z,21.08
2023-11-19T01:02:11.439Z,21.30
2023-11-19T01:04:39.140Z,25.42
2023-11-19T01:07:06.930Z,22.38
2023-11-19T01:09:35.731Z,21.13
2023-11-19T01:12:03.689Z,24.00
2023-11-19T01:14:30.822Z,21.50
2023-11-19T01:16:57.998Z,22.95
2023-11-19T01:19:26.016Z,19.20
2023-11-19T01:21:52.992Z,18.05
2023-11-19T01:24:19.936Z,22.55
2023-11-19T01:26:47.746Z,25.25
2023-11-19T01:29:15.554Z,23.88
2023-11-19T01:31:43.242Z,22.00
2023-11-19T01:34:11.399Z,23.33
2023-11-19T01:36:38.628Z,22.42
2023-11-19T01:39:05.834Z,23.23
2023-11-19T01:41:40.322Z,29.42
2023-11-19T01:44:08.039Z,21.95
2023-11-19T01:46:36.986Z,20.63
2023-11-19T01:49:04.713Z,20.98
2023-11-19T01:51:32.057Z,21.42
2023-11-19T01:53:59.316Z,23.80
2023-11-19T01:56:27.949Z,20.67
2023-11-19T01:58:57.078Z,23.63
2023-11-19T02:01:24.513Z,24.90
2023-11-19T02:03:52.378Z,24.98
2023-11-19T02:06:19.461Z,20.88
2023-11-19T02:08:46.236Z,21.17
2023-11-19T02:11:13.158Z,23.67
2023-11-19T02:13:40.486Z,21.48
2023-11-19T02:16:08.233Z,25.40
2023-11-19T02:18:35.099Z,20.83
2023-11-19T02:21:01.900Z,25.05
2023-11-19T02:23:30.094Z,20.65
2023-11-19T02:26:10.257Z,26.92
2023-11-19T02:28:38.252Z,24.25
2023-11-19T02:31:11.353Z,24.55
2023-11-19T02:33:39.028Z,29.98
2023-11-19T02:36:09.547Z,24.92
2023-11-19T02:38:39.653Z,22.10
2023-11-19T02:41:07.894Z,24.10
2023-11-19T02:43:35.615Z,23.25
2023-11-19T02:46:15.541Z,22.63
2023-11-19T02:48:44.226Z,22.50
2023-11-19T02:51:11.766Z,23.42
2023-11-19T02:53:39.087Z,22.95
2023-11-19T02:56:27.244Z,22.95
2023-11-19T02:58:54.692Z,22.63
2023-11-19T03:01:32.125Z,20.35
2023-11-19T03:04:00.305Z,24.23
2023-11-19T03:06:28.454Z,25.45
2023-11-19T03:08:56.334Z,21.55
2023-11-19T03:11:23.158Z,22.70
2023-11-19T03:13:49.920Z,25.65
2023-11-19T03:16:17.923Z,19.88
2023-11-19T03:18:44.942Z,22.98
2023-11-19T03:21:11.625Z,20.70
2023-11-19T03:23:38.430Z,22.02
2023-11-19T03:26:06.737Z,22.50
2023-11-19T03:28:34.067Z,19.23
2023-11-19T03:31:01.474Z,22.38
2023-11-19T03:33:29.418Z,23.52
2023-11-19T03:35:58.006Z,26.15
2023-11-19T03:38:26.073Z,23.08
2023-11-19T03:40:53.041Z,22.40
2023-11-19T03:43:22.835Z,21.70
2023-11-19T03:45:49.848Z,23.58
2023-11-19T03:48:17.608Z,21.92
2023-11-19T03:50:44.584Z,19.73
2023-11-19T03:53:13.052Z,19.00
2023-11-19T03:55:39.864Z,23.33
2023-11-19T03:58:06.678Z,22.70
2023-11-19T04:00:34.136Z,20.60
2023-11-19T04:03:01.592Z,21.20
2023-11-19T04:05:28.484Z,19.98
2023-11-19T04:07:55.236Z,20.17
2023-11-19T04:10:23.714Z,23.00
2023-11-19T04:12:50.663Z,25.38
2023-11-19T04:15:17.825Z,18.55
2023-11-19T04:17:44.642Z,21.95
2023-11-19T04:20:14.624Z,28.55
2023-11-19T04:22:42.017Z,20.83
2023-11-19T04:25:09.346Z,21.30
2023-11-19T04:27:36.240Z,22.95
2023-11-19T04:30:04.699Z,21.55
2023-11-19T04:32:31.599Z,19.00
2023-11-19T04:34:58.440Z,20.50
2023-11-19T04:37:25.885Z,22.00
2023-11-19T04:39:52.796Z,23.67
2023-11-19T04:42:19.791Z,23.10
2023-11-19T04:44:46.627Z,24.63
2023-11-19T04:47:13.521Z,20.98
2023-11-19T04:49:45.890Z,20.65
2023-11-19T04:52:13.822Z,23.40
2023-11-19T04:54:45.016Z,19.35
2023-11-19T04:57:14.802Z,20.27
2023-11-19T04:59:42.772Z,22.85
2023-11-19T05:02:10.407Z,22.75
2023-11-19T05:04:38.973Z,23.17
2023-11-19T05:07:06.112Z,19.75
2023-11-19T05:09:32.904Z,20.58
2023-11-19T05:11:59.709Z,25.17
2023-11-19T05:14:26.505Z,27.45
2023-11-19T05:16:53.418Z,18.85
2023-11-19T05:19:20.276Z,20.30
2023-11-19T05:21:47.384Z,22.17
2023-11-19T05:24:14.141Z,29.15
2023-11-19T05:26:41.905Z,20.20
2023-11-19T05:29:08.714Z,23.20
2023-11-19T05:31:37.103Z,23.20
2023-11-19T05:34:05.586Z,21.73
2023-11-19T05:36:32.444Z,24.55
2023-11-19T05:38:59.344Z,23.90
2023-11-19T05:41:26.235Z,21.83
2023-11-19T05:43:53.158Z,22.15
2023-11-19T05:46:20.968Z,20.30
2023-11-19T05:48:49.341Z,20.92
2023-11-19T05:51:16.705Z,27.92
2023-11-19T05:53:43.700Z,22.65
2023-11-19T05:56:11.161Z,21.00
2023-11-19T05:58:38.775Z,23.42
2023-11-19T06:01:08.648Z,18.65
2023-11-19T06:03:36.126Z,21.33
2023-11-19T06:06:02.997Z,23.38
2023-11-19T06:08:31.750Z,18.60
2023-11-19T06:10:59.097Z,23.80
2023-11-19T06:13:26.826Z,20.63
2023-11-19T06:15:53.858Z,22.52
2023-11-19T06:18:21.637Z,20.02
2023-11-19T06:20:49.070Z,23.38
2023-11-19T06:23:15.838Z,22.50
2023-11-19T06:25:43.001Z,23.00
2023-11-19T06:28:09.898Z,19.65
2023-11-19T06:30:37.402Z,21.65
2023-11-19T06:33:04.807Z,22.58
2023-11-19T06:35:37.190Z,22.05
2023-11-19T06:38:07.413Z,21.33
2023-11-19T06:40:36.067Z,19.40
2023-11-19T06:43:09.601Z,23.20
2023-11-19T06:45:37.982Z,26.95
2023-11-19T06:48:05.682Z,22.58
2023-11-19T06:50:33.636Z,24.13
2023-11-19T06:53:00.476Z,25.42
2023-11-19T06:55:28.094Z,25.08
2023-11-19T06:57:54.925Z,21.60
2023-11-19T07:00:22.019Z,18.65
2023-11-19T07:02:49.352Z,23.45
2023-11-19T07:05:16.510Z,24.02
2023-11-19T07:07:43.242Z,25.33
2023-11-19T07:10:10.693Z,23.88
2023-11-19T07:12:37.918Z,20.27
2023-11-19T07:15:05.270Z,20.88
2023-11-19T07:17:32.654Z,23.98
2023-11-19T07:20:00.898Z,25.13
2023-11-19T07:22:30.818Z,25.27
2023-11-19T07:24:58.123Z,25.73
2023-11-19T07:27:25.556Z,19.58
2023-11-19T07:29:52.624Z,20.75
2023-11-19T07:32:19.596Z,18.35
2023-11-19T07:34:46.396Z,22.83
2023-11-19T07:37:13.380Z,24.75
2023-11-19T07:39:42.073Z,27.25
2023-11-19T07:42:10.496Z,27.85
2023-11-19T07:44:37.991Z,25.55
2023-11-19T07:47:05.365Z,27.00
2023-11-19T07:49:32.374Z,25.67
2023-11-19T07:51:59.360Z,24.35
2023-11-19T07:54:26.110Z,32.08
2023-11-19T07:56:53.310Z,31.58
2023-11-19T07:59:20.165Z,27.25
2023-11-19T08:01:47.040Z,28.95
2023-11-19T08:04:14.424Z,30.33
2023-11-19T08:06:41.738Z,31.27
2023-11-19T08:09:14.459Z,29.25
2023-11-19T08:11:43.028Z,32.33
2023-11-19T08:14:10.541Z,30.10
2023-11-19T08:16:38.854Z,35.78
2023-11-19T08:19:05.803Z,25.77
2023-11-19T08:21:32.571Z,28.75
2023-11-19T08:23:59.374Z,26.00
2023-11-19T08:26:26.167Z,29.33
2023-11-19T08:28:53.366Z,30.50
2023-11-19T08:31:20.264Z,30.10
2023-11-19T08:33:47.348Z,27.33
2023-11-19T08:36:18.296Z,25.35
2023-11-19T08:38:45.219Z,24.85
2023-11-19T08:41:12.042Z,26.38
2023-11-19T08:43:39.170Z,29.02
2023-11-19T08:46:11.793Z,28.10
2023-11-19T08:48:39.076Z,27.83
2023-11-19T08:51:06.274Z,24.95
2023-11-19T08:53:33.012Z,24.27
2023-11-19T08:56:00.089Z,23.95
2023-11-19T08:58:27.035Z,25.23
2023-11-19T09:00:54.051Z,25.13
2023-11-19T09:03:21.707Z,23.45
2023-11-19T09:05:48.565Z,22.85
2023-11-19T09:08:15.322Z,21.25
2023-11-19T09:10:42.260Z,19.80
2023-11-19T09:13:09.020Z,21.15
2023-11-19T09:15:35.795Z,20.40
2023-11-19T09:18:02.929Z,18.38
2023-11-19T09:20:33.656Z,15.95
2023-11-19T09:23:00.453Z,20.42
2023-11-19T09:25:27.323Z,19.25
2023-11-19T09:27:54.103Z,18.10
2023-11-19T09:30:21.536Z,20.48
2023-11-19T09:32:48.433Z,22.55
2023-11-19T09:35:17.125Z,22.17
2023-11-19T09:37:44.836Z,23.95
2023-11-19T09:40:12.840Z,23.88
2023-11-19T09:42:48.180Z,23.25
2023-11-19T09:45:17.059Z,26.75
2023-11-19T09:47:46.242Z,31.50
2023-11-19T09:50:22.335Z,26.83
2023-11-19T09:52:50.666Z,27.00
2023-11-19T09:55:17.506Z,26.42
2023-11-19T09:57:45.609Z,25.33
2023-11-19T10:00:16.228Z,21.98
2023-11-19T10:02:47.942Z,23.60
2023-11-19T10:05:16.225Z,27.27
2023-11-19T10:07:43.948Z,23.50
2023-11-19T10:10:15.090Z,24.08
2023-11-19T10:12:57.541Z,24.45
2023-11-19T10:15:28.185Z,22.65
2023-11-19T10:17:59.351Z,21.05
2023-11-19T10:20:26.595Z,25.70
2023-11-19T10:22:57.194Z,24.95
2023-11-19T10:25:26.324Z,23.70
2023-11-19T10:27:53.795Z,24.35
2023-11-19T10:30:29.232Z,22.20
2023-11-19T10:33:16.179Z,22.23
2023-11-19T10:38:26.687Z,19.67
2023-11-19T10:40:54.036Z,21.50
2023-11-19T10:43:23.845Z,25.65
2023-11-19T10:45:51.356Z,20.40
2023-11-19T10:48:18.347Z,26.77
2023-11-19T10:50:47.324Z,26.40
2023-11-19T10:53:14.341Z,23.42
2023-11-19T10:55:41.155Z,18.33
2023-11-19T10:58:11.762Z,18.25
2023-11-19T11:00:38.520Z,19.80
2023-11-19T11:03:12.041Z,20.33
2023-11-19T11:05:40.116Z,21.23
2023-11-19T11:08:08.510Z,21.73
2023-11-19T11:10:56.599Z,22.25
2023-11-19T11:13:25.906Z,20.02
2023-11-19T11:15:52.855Z,21.02
2023-11-19T11:18:19.705Z,18.38
2023-11-19T11:20:47.582Z,19.85
2023-11-19T11:23:32.281Z,21.83
2023-11-19T11:25:59.629Z,16.60
2023-11-19T11:28:38.018Z,20.70
2023-11-19T11:31:38.197Z,23.45
2023-11-19T11:34:26.699Z,19.05
2023-11-19T11:37:24.932Z,18.05
2023-11-19T11:39:52.037Z,20.73
2023-11-19T11:42:18.995Z,20.23
2023-11-19T11:45:03.625Z,17.85
2023-11-19T11:47:46.672Z,18.15
2023-11-19T11:50:20.552Z,16.80
2023-11-19T11:52:59.663Z,18.42
2023-11-19T11:55:27.494Z,16.52
2023-11-19T11:57:55.264Z,16.60
2023-11-19T12:00:28.385Z,17.85
2023-11-19T12:03:00.799Z,20.13
2023-11-19T12:05:28.823Z,19.08
2023-11-19T12:07:57.178Z,16.48
2023-11-19T12:10:27.420Z,20.90
2023-11-19T12:12:59.270Z,18.02
2023-11-19T12:15:28.030Z,16.95
2023-11-19T12:17:56.236Z,14.43
2023-11-19T12:22:55.162Z,19.63
2023-11-19T12:25:22.946Z,17.83
2023-11-19T12:27:51.665Z,22.98
2023-11-19T12:30:25.851Z,16.35
2023-11-19T12:32:56.914Z,17.13
2023-11-19T12:35:24.693Z,16.27
2023-11-19T12:37:52.669Z,17.48
2023-11-19T12:40:22.353Z,16.27
2023-11-19T12:42:50.570Z,17.08
2023-11-19T12:45:18.173Z,14.25
2023-11-19T12:47:45.725Z,22.35
2023-11-19T12:50:12.600Z,16.55
2023-11-19T12:52:40.213Z,19.45
2023-11-19T12:55:31.868Z,14.90
2023-11-19T12:57:59.986Z,21.00
2023-11-19T13:00:28.085Z,20.10
2023-11-19T13:02:59.885Z,17.05
2023-11-19T13:05:29.998Z,15.18
2023-11-19T13:08:10.316Z,17.55
2023-11-19T13:10:54.830Z,18.73
2023-11-19T13:13:22.095Z,16.03
2023-11-19T13:15:49.605Z,14.80
2023-11-19T13:18:17.984Z,16.05
2023-11-19T13:20:45.008Z,17.10
2023-11-19T13:23:11.847Z,17.25
2023-11-19T13:25:38.547Z,18.63
2023-11-19T13:28:07.329Z,20.20
2023-11-19T13:30:34.163Z,15.35
2023-11-19T13:33:02.173Z,17.15
2023-11-19T13:35:29.389Z,16.15
2023-11-19T13:37:56.194Z,19.33
2023-11-19T13:40:25.512Z,16.92
2023-11-19T13:42:52.335Z,16.40
2023-11-19T13:45:19.634Z,18.30
2023-11-19T13:47:47.587Z,16.67
2023-11-19T13:50:16.192Z,19.42
2023-11-19T13:52:45.955Z,15.25
2023-11-19T13:55:13.010Z,15.48
2023-11-19T13:57:40.999Z,17.17
2023-11-19T14:00:14.333Z,16.95
2023-11-19T14:02:42.665Z,17.20
2023-11-19T14:05:10.360Z,15.13
2023-11-19T14:07:37.374Z,18.90
2023-11-19T14:10:06.624Z,17.10
2023-11-19T14:12:33.955Z,17.75
2023-11-19T14:15:03.965Z,18.35
2023-11-19T14:17:30.913Z,26.15
2023-11-19T14:19:57.898Z,22.15
2023-11-19T14:22:25.755Z,20.73
2023-11-19T14:24:52.618Z,22.70
2023-11-19T14:27:19.556Z,20.77
2023-11-19T14:29:46.290Z,23.30
2023-11-19T14:32:13.475Z,21.30
2023-11-19T14:34:40.373Z,28.52
2023-11-19T14:37:07.668Z,27.95
2023-11-19T14:39:34.558Z,21.20
2023-11-19T14:42:05.488Z,28.42
2023-11-19T14:44:32.360Z,26.50
2023-11-19T14:46:59.615Z,24.25
2023-11-19T14:49:27.040Z,26.50
2023-11-19T14:51:53.814Z,26.88
2023-11-19T14:54:20.748Z,23.92
2023-11-19T14:56:47.612Z,24.70
2023-11-19T14:59:14.383Z,27.02
2023-11-19T15:01:41.669Z,28.58
2023-11-19T15:04:08.588Z,26.30
2023-11-19T15:06:35.609Z,23.35
2023-11-19T15:09:03.199Z,25.58
2023-11-19T15:11:30.098Z,24.02
2023-11-19T15:13:57.316Z,24.88
2023-11-19T15:16:32.165Z,23.83
2023-11-19T15:19:05.522Z,24.80
2023-11-19T15:21:32.317Z,22.98
2023-11-19T15:23:59.138Z,25.58
2023-11-19T15:26:26.613Z,24.38
2023-11-19T15:28:57.198Z,30.95
2023-11-19T15:31:24.435Z,27.92
2023-11-19T15:33:51.839Z,29.52
2023-11-19T15:36:18.846Z,25.35
2023-11-19T15:41:15.945Z,25.25
2023-11-19T15:43:42.852Z,24.52
2023-11-19T15:46:10.622Z,24.80
2023-11-19T15:48:37.613Z,26.58
2023-11-19T15:51:05.081Z,23.73
2023-11-19T15:53:32.035Z,24.08
2023-11-19T15:56:02.813Z,24.13
2023-11-19T15:58:29.662Z,22.40
2023-11-19T16:00:56.938Z,27.05
2023-11-19T16:03:24.016Z,27.88
2023-11-19T16:06:01.406Z,27.02
2023-11-19T16:08:34.227Z,23.13
2023-11-19T16:11:01.187Z,24.63
2023-11-19T16:13:27.952Z,25.38
2023-11-19T16:15:54.789Z,26.50
2023-11-19T16:18:21.886Z,23.27
2023-11-19T16:20:49.007Z,22.70
2023-11-19T16:23:18.576Z,27.40
2023-11-19T16:25:45.509Z,26.73
2023-11-19T16:28:12.350Z,30.35
2023-11-19T16:30:39.189Z,27.00
2023-11-19T16:33:10.193Z,24.95
2023-11-19T16:35:41.563Z,30.48
2023-11-19T16:38:08.518Z,27.73
2023-11-19T16:40:39.598Z,29.35
2023-11-19T16:43:07.229Z,26.77
2023-11-19T16:45:36.741Z,26.70
2023-11-19T16:48:04.579Z,29.38
2023-11-19T16:50:31.627Z,25.10
2023-11-19T16:52:58.532Z,26.30
2023-11-19T16:55:26.633Z,24.58
2023-11-19T16:57:53.487Z,26.88
2023-11-19T17:00:20.376Z,26.20
2023-11-19T17:02:51.972Z,25.70
2023-11-19T17:05:19.104Z,30.08
2023-11-19T17:07:46.585Z,25.25
2023-11-19T17:10:14.036Z,24.75
2023-11-19T17:12:40.954Z,28.05
2023-11-19T17:15:08.213Z,27.10
2023-11-19T17:17:36.824Z,28.98
2023-11-19T17:20:10.154Z,24.45
2023-11-19T17:22:39.487Z,32.42
2023-11-19T17:25:07.660Z,29.55
2023-11-19T17:27:34.882Z,26.05
2023-11-19T17:30:02.477Z,25.60
2023-11-19T17:32:29.565Z,29.13
2023-11-19T17:34:56.641Z,25.20
2023-11-19T17:37:23.421Z,29.10
2023-11-19T17:39:50.278Z,29.05
2023-11-19T17:42:17.243Z,26.55
2023-11-19T17:44:44.282Z,25.60
2023-11-19T17:47:11.251Z,29.17
2023-11-19T17:49:40.545Z,26.85
2023-11-19T17:52:08.428Z,26.88
2023-11-19T17:54:35.299Z,25.88
2023-11-19T17:57:02.111Z,23.55
2023-11-19T17:59:28.898Z,27.83
2023-11-19T18:01:57.950Z,28.95
2023-11-19T18:04:28.731Z,26.75
2023-11-19T18:06:56.179Z,26.95
2023-11-19T18:09:23.336Z,28.45
2023-11-19T18:11:52.141Z,26.23
2023-11-19T18:14:19.067Z,26.90
2023-11-19T18:16:45.876Z,25.77
2023-11-19T18:19:13.276Z,26.10
2023-11-19T18:21:40.701Z,28.48
2023-11-19T18:24:08.464Z,27.77
2023-11-19T18:29:05.797Z,25.98
2023-11-19T18:31:33.838Z,25.88
2023-11-19T18:34:01.070Z,31.83
2023-11-19T18:36:33.998Z,29.77
2023-11-19T18:39:00.742Z,26.13
2023-11-19T18:41:27.741Z,27.88
2023-11-19T18:43:54.517Z,30.98
2023-11-19T18:46:21.298Z,27.52
2023-11-19T18:48:48.506Z,27.95
2023-11-19T18:51:15.383Z,30.80
2023-11-19T18:53:45.656Z,27.52
2023-11-19T18:56:12.717Z,29.95
2023-11-19T18:58:39.518Z,31.58
2023-11-19T19:01:09.424Z,31.75
2023-11-19T19:03:37.722Z,29.52
2023-11-19T19:06:05.987Z,28.95
2023-11-19T19:08:37.067Z,28.20
2023-11-19T19:11:04.587Z,27.48
2023-11-19T19:13:31.379Z,28.25
2023-11-19T19:15:58.235Z,31.38
2023-11-19T19:18:25.133Z,29.30
2023-11-19T19:20:52.989Z,25.75
2023-11-19T19:23:19.882Z,28.77
2023-11-19T19:25:46.768Z,25.30
2023-11-19T19:30:43.653Z,22.85
2023-11-19T19:33:10.655Z,28.13
2023-11-19T19:35:37.523Z,24.70
2023-11-19T19:38:04.560Z,27.38
2023-11-19T19:40:31.566Z,26.92
2023-11-19T19:42:59.560Z,26.38
2023-11-19T19:45:26.489Z,29.08
2023-11-19T19:47:55.907Z,25.88
2023-11-19T19:50:22.946Z,28.88
2023-11-19T19:52:50.141Z,25.88
2023-11-19T19:55:22.489Z,26.45
2023-11-19T19:57:49.709Z,23.65
2023-11-19T20:00:17.677Z,26.05
2023-11-19T20:02:46.914Z,28.17
2023-11-19T20:05:14.165Z,27.58
2023-11-19T20:07:45.487Z,26.23
2023-11-19T20:10:13.200Z,30.80
2023-11-19T20:12:40.428Z,27.85
2023-11-19T20:15:08.236Z,27.63
2023-11-19T20:17:35.361Z,25.65
2023-11-19T20:20:04.257Z,25.15
2023-11-19T20:22:32.206Z,23.42
2023-11-19T20:24:59.605Z,24.63
2023-11-19T20:27:26.423Z,26.45
2023-11-19T20:29:54.434Z,26.77
2023-11-19T20:32:21.298Z,29.75
2023-11-19T20:34:48.098Z,25.40
2023-11-19T20:37:15.058Z,27.77
2023-11-19T20:39:42.015Z,25.92
2023-11-19T20:42:08.926Z,27.70
2023-11-19T20:44:35.991Z,24.55
2023-11-19T20:47:05.927Z,26.25
2023-11-19T20:49:33.022Z,26.35
2023-11-19T20:52:00.016Z,27.20
2023-11-19T20:56:56.544Z,28.38
2023-11-19T20:59:23.291Z,26.33
2023-11-19T21:01:50.092Z,27.30
2023-11-19T21:04:17.212Z,29.67
2023-11-19T21:09:17.326Z,28.58
2023-11-19T21:11:44.425Z,28.45
2023-11-19T21:14:11.655Z,27.85
2023-11-19T21:16:38.711Z,26.38
2023-11-19T21:19:05.604Z,26.75
2023-11-19T21:21:32.719Z,33.58
2023-11-19T21:24:00.528Z,27.30
2023-11-19T21:26:27.269Z,26.35
2023-11-19T21:28:55.175Z,23.23
2023-11-19T21:31:22.119Z,27.17
2023-11-19T21:33:48.987Z,28.45
2023-11-19T21:36:15.832Z,28.02
2023-11-19T21:38:42.716Z,27.00
2023-11-19T21:41:09.459Z,28.75
2023-11-19T21:43:36.213Z,28.85
2023-11-19T21:46:03.093Z,28.13
2023-11-19T21:48:29.911Z,32.35
2023-11-19T21:50:57.151Z,37.47
2023-11-19T21:53:24.229Z,32.17
2023-11-19T21:55:51.103Z,27.02
2023-11-19T21:58:17.938Z,28.42
2023-11-19T22:00:44.960Z,33.25
2023-11-19T22:03:11.931Z,31.98
2023-11-19T22:05:38.841Z,31.40
2023-11-19T22:10:35.502Z,33.08
2023-11-19T22:13:02.613Z,35.17
2023-11-19T22:15:29.546Z,34.97
2023-11-19T22:17:56.391Z,28.98
2023-11-19T22:20:25.071Z,29.90
2023-11-19T22:22:52.843Z,30.50
2023-11-19T22:25:20.521Z,30.80
2023-11-19T22:27:47.642Z,36.53
2023-11-19T22:30:15.149Z,34.60
2023-11-19T22:32:42.114Z,37.88
2023-11-19T22:35:09.540Z,36.45
2023-11-19T22:37:36.317Z,34.83
2023-11-19T22:40:03.797Z,33.00
2023-11-19T22:42:30.648Z,38.58
2023-11-19T22:44:57.555Z,35.63
2023-11-19T22:47:24.403Z,38.47
2023-11-19T22:49:51.795Z,39.83
2023-11-19T22:52:18.845Z,34.50
2023-11-19T22:54:45.604Z,34.92
2023-11-19T22:57:12.374Z,32.13
2023-11-19T22:59:39.171Z,34.25
2023-11-19T23:02:07.410Z,36.25
2023-11-19T23:04:34.339Z,38.55
2023-11-19T23:07:02.270Z,34.30
2023-11-19T23:09:29.219Z,33.38
2023-11-19T23:11:56.036Z,36.75
2023-11-19T23:14:24.226Z,36.05
2023-11-19T23:16:50.974Z,35.28
2023-11-19T23:19:17.793Z,33.28
2023-11-19T23:21:46.065Z,34.67
2023-11-19T23:24:12.817Z,35.60
2023-11-19T23:26:39.613Z,30.60
2023-11-19T23:29:13.442Z,30.25
2023-11-19T23:31:44.466Z,32.70
2023-11-19T23:34:11.425Z,30.10
2023-11-19T23:36:38.283Z,34.83
2023-11-19T23:39:07.440Z,34.60
2023-11-19T23:41:34.564Z,30.67
2023-11-19T23:44:01.389Z,30.30
2023-11-19T23:46:29.607Z,27.35
2023-11-19T23:49:00.278Z,30.95
2023-11-19T23:51:27.751Z,26.02
2023-11-19T23:53:54.771Z,24.20
2023-11-19T23:56:21.745Z,26.30
2023-11-19T23:58:48.599Z,31.08
