createdAt,value
2023-04-22T00:01:35.670Z,99328.52
2023-04-22T00:04:04.112Z,99329.47
2023-04-22T00:06:32.655Z,99326.17
2023-04-22T00:09:00.794Z,99332.10
2023-04-22T00:11:29.217Z,99330.25
2023-04-22T00:13:57.389Z,99329.77
2023-04-22T00:16:26.534Z,99327.75
2023-04-22T00:18:54.572Z,99326.70
2023-04-22T00:21:22.919Z,99330.23
2023-04-22T00:23:50.975Z,99330.20
2023-04-22T00:26:19.183Z,99328.91
2023-04-22T00:28:47.527Z,99330.59
2023-04-22T00:31:15.801Z,99331.53
2023-04-22T00:33:44.934Z,99337.22
2023-04-22T00:36:13.318Z,99337.67
2023-04-22T00:38:44.413Z,99340.01
2023-04-22T00:41:12.748Z,99331.29
2023-04-22T00:43:41.336Z,99329.29
2023-04-22T00:46:09.704Z,99332.40
2023-04-22T00:48:37.987Z,99329.48
2023-04-22T00:51:06.197Z,99326.44
2023-04-22T00:53:34.349Z,99328.19
2023-04-22T00:56:02.710Z,99334.61
2023-04-22T00:58:31.093Z,99336.42
2023-04-22T01:01:00.327Z,99334.38
2023-04-22T01:03:30.907Z,99333.78
2023-04-22T01:05:59.456Z,99335.96
2023-04-22T01:08:29.038Z,99333.87
2023-04-22T01:10:57.916Z,99332.77
2023-04-22T01:13:26.297Z,99334.31
2023-04-22T01:15:55.129Z,99338.08
2023-04-22T01:20:59.537Z,99349.47
2023-04-22T01:23:27.667Z,99346.61
2023-04-22T01:25:56.320Z,99341.63
2023-04-22T01:28:24.693Z,99339.27
2023-04-22T01:30:52.855Z,99338.67
2023-04-22T01:33:21.129Z,99342.13
2023-04-22T01:35:49.624Z,99341.38
2023-04-22T01:38:18.461Z,99341.11
2023-04-22T01:40:46.702Z,99339.86
2023-04-22T01:43:14.849Z,99342.27
2023-04-22T01:45:43.139Z,99347.58
2023-04-22T01:48:11.454Z,99344.97
2023-04-22T01:50:39.795Z,99343.33
2023-04-22T01:53:08.622Z,99344.71
2023-04-22T01:55:37.472Z,99344.33
2023-04-22T01:58:05.653Z,99352.06
2023-04-22T02:00:33.788Z,99352.59
2023-04-22T02:03:02.161Z,99360.52
2023-04-22T02:05:30.692Z,99361.88
2023-04-22T02:07:59.126Z,99362.83
2023-04-22T02:10:27.255Z,99363.37
2023-04-22T02:12:55.615Z,99359.83
2023-04-22T02:15:23.725Z,99355.77
2023-04-22T02:17:53.117Z,99355.61
2023-04-22T02:20:21.481Z,99353.78
2023-04-22T02:22:50.943Z,99353.45
2023-04-22T02:25:21.159Z,99353.83
2023-04-22T02:27:51.112Z,99351.00
2023-04-22T02:30:19.704Z,99351.61
2023-04-22T02:32:48.111Z,99354.30
2023-04-22T02:35:16.465Z,99352.77
2023-04-22T02:37:44.842Z,99355.86
2023-04-22T02:40:12.914Z,99354.98
2023-04-22T02:42:41.195Z,99357.54
2023-04-22T02:45:10.518Z,99352.48
2023-04-22T02:47:39.417Z,99349.35
2023-04-22T02:50:08.490Z,99357.27
2023-04-22T02:52:36.677Z,99354.55
2023-04-22T02:55:05.962Z,99354.61
2023-04-22T02:57:34.287Z,99353.83
2023-04-22T03:00:02.551Z,99357.29
2023-04-22T03:02:32.199Z,99357.66
2023-04-22T03:05:08.806Z,99360.77
2023-04-22T03:07:37.495Z,99363.17
2023-04-22T03:10:07.034Z,99366.36
2023-04-22T03:12:35.690Z,99370.42
2023-04-22T03:15:04.778Z,99369.27
2023-04-22T03:17:33.621Z,99376.34
2023-04-22T03:20:03.299Z,99372.91
2023-04-22T03:22:31.666Z,99370.64
2023-04-22T03:25:00.486Z,99376.58
2023-04-22T03:27:30.370Z,99378.01
2023-04-22T03:29:58.614Z,99378.95
2023-04-22T03:32:27.143Z,99380.39
2023-04-22T03:35:17.201Z,99380.43
2023-04-22T03:37:46.835Z,99387.71
2023-04-22T03:40:16.563Z,99388.30
2023-04-22T03:42:44.821Z,99395.73
2023-04-22T03:45:13.390Z,99392.27
2023-04-22T03:47:44.981Z,99395.11
2023-04-22T03:50:21.534Z,99397.02
2023-04-22T03:52:50.632Z,99396.30
2023-04-22T03:55:20.660Z,99397.64
2023-04-22T03:57:49.752Z,99402.09
2023-04-22T04:00:17.967Z,99400.96
2023-04-22T04:02:50.054Z,99401.31
2023-04-22T04:05:19.366Z,99406.51
2023-04-22T04:07:48.802Z,99408.94
2023-04-22T04:10:16.829Z,99412.89
2023-04-22T04:12:45.055Z,99416.23
2023-04-22T04:15:13.632Z,99414.70
2023-04-22T04:17:42.423Z,99412.84
2023-04-22T04:20:11.242Z,99414.16
2023-04-22T04:22:40.615Z,99416.22
2023-04-22T04:25:09.225Z,99416.92
2023-04-22T04:27:41.882Z,99415.58
2023-04-22T04:30:12.718Z,99415.91
2023-04-22T04:32:45.930Z,99421.39
2023-04-22T04:35:15.513Z,99416.16
2023-04-22T04:37:47.582Z,99418.64
2023-04-22T04:40:16.682Z,99417.48
2023-04-22T04:42:55.919Z,99415.67
2023-04-22T04:45:27.059Z,99418.27
2023-04-22T04:47:55.492Z,99420.08
2023-04-22T04:50:30.525Z,99422.31
2023-04-22T04:53:02.706Z,99417.00
2023-04-22T04:55:38.128Z,99418.44
2023-04-22T04:58:10.391Z,99416.41
2023-04-22T05:00:38.564Z,99411.17
2023-04-22T05:03:07.164Z,99411.68
2023-04-22T05:05:35.917Z,99411.35
2023-04-22T05:08:03.885Z,99416.53
2023-04-22T05:10:33.121Z,99414.13
2023-04-22T05:13:04.109Z,99410.98
2023-04-22T05:15:34.274Z,99408.54
2023-04-22T05:18:02.704Z,99406.77
2023-04-22T05:20:33.172Z,99407.66
2023-04-22T05:23:04.628Z,99403.45
2023-04-22T05:25:33.041Z,99406.08
2023-04-22T05:28:05.785Z,99406.20
2023-04-22T05:30:38.774Z,99407.81
2023-04-22T05:33:08.962Z,99405.26
2023-04-22T05:35:38.111Z,99406.38
2023-04-22T05:38:06.539Z,99403.77
2023-04-22T05:40:36.182Z,99407.33
2023-04-22T05:43:05.203Z,99404.16
2023-04-22T05:45:34.309Z,99402.44
2023-04-22T05:48:03.192Z,99410.33
2023-04-22T05:50:34.104Z,99414.11
2023-04-22T05:53:07.495Z,99414.09
2023-04-22T05:55:35.781Z,99416.11
2023-04-22T05:58:03.976Z,99418.30
2023-04-22T06:00:42.994Z,99420.02
2023-04-22T06:03:21.506Z,99417.70
2023-04-22T06:05:50.123Z,99426.63
2023-04-22T06:08:19.825Z,99423.31
2023-04-22T06:10:48.386Z,99429.05
2023-04-22T06:13:17.956Z,99430.45
2023-04-22T06:15:46.811Z,99431.21
2023-04-22T06:18:15.130Z,99434.19
2023-04-22T06:20:43.367Z,99434.41
2023-04-22T06:23:11.427Z,99428.61
2023-04-22T06:25:39.472Z,99427.20
2023-04-22T06:28:07.509Z,99432.96
2023-04-22T06:30:36.228Z,99429.15
2023-04-22T06:33:04.633Z,99434.02
2023-04-22T06:35:33.316Z,99436.85
2023-04-22T06:38:01.904Z,99437.05
2023-04-22T06:40:33.393Z,99440.42
2023-04-22T06:43:09.422Z,99440.13
2023-04-22T06:46:03.650Z,99440.95
2023-04-22T06:48:41.194Z,99441.57
2023-04-22T06:51:18.796Z,99441.11
2023-04-22T06:53:47.073Z,99441.79
2023-04-22T06:56:17.250Z,99445.56
2023-04-22T06:58:45.575Z,99445.45
2023-04-22T07:01:13.773Z,99444.84
2023-04-22T07:03:42.741Z,99445.17
2023-04-22T07:06:12.866Z,99451.05
2023-04-22T07:08:42.169Z,99451.59
2023-04-22T07:11:12.553Z,99453.05
2023-04-22T07:14:14.862Z,99454.64
2023-04-22T07:16:43.242Z,99452.98
2023-04-22T07:19:11.742Z,99456.98
2023-04-22T07:21:39.872Z,99457.27
2023-04-22T07:24:12.265Z,99456.03
2023-04-22T07:26:41.276Z,99458.91
2023-04-22T07:29:09.433Z,99464.05
2023-04-22T07:31:37.771Z,99467.75
2023-04-22T07:34:06.418Z,99463.31
2023-04-22T07:36:35.040Z,99468.54
2023-04-22T07:39:03.385Z,99467.52
2023-04-22T07:41:31.983Z,99469.67
2023-04-22T07:44:00.452Z,99472.70
2023-04-22T07:46:29.132Z,99474.42
2023-04-22T07:48:57.414Z,99476.01
2023-04-22T07:51:26.202Z,99476.48
2023-04-22T07:53:54.382Z,99480.05
2023-04-22T07:56:22.912Z,99479.11
2023-04-22T07:58:51.041Z,99484.70
2023-04-22T08:01:20.214Z,99485.77
2023-04-22T08:03:48.727Z,99489.73
2023-04-22T08:06:17.544Z,99489.92
2023-04-22T08:08:46.098Z,99488.31
2023-04-22T08:11:14.171Z,99493.50
2023-04-22T08:13:42.351Z,99490.88
2023-04-22T08:16:10.830Z,99492.84
2023-04-22T08:18:39.310Z,99493.02
2023-04-22T08:21:07.612Z,99491.77
2023-04-22T08:23:35.869Z,99488.48
2023-04-22T08:26:04.248Z,99488.92
2023-04-22T08:28:32.528Z,99487.33
2023-04-22T08:31:01.415Z,99483.83
2023-04-22T08:33:29.800Z,99484.42
2023-04-22T08:35:58.186Z,99480.82
2023-04-22T08:38:26.499Z,99479.66
2023-04-22T08:40:56.480Z,99485.58
2023-04-22T08:43:27.735Z,99491.66
2023-04-22T08:45:55.907Z,99488.34
2023-04-22T08:48:24.184Z,99490.17
2023-04-22T08:50:52.235Z,99483.71
2023-04-22T08:53:24.885Z,99486.91
2023-04-22T08:55:53.562Z,99485.59
2023-04-22T08:58:23.022Z,99487.27
2023-04-22T09:00:51.453Z,99488.61
2023-04-22T09:03:20.071Z,99489.61
2023-04-22T09:05:48.493Z,99487.23
2023-04-22T09:08:16.651Z,99491.33
2023-04-22T09:10:44.728Z,99489.91
2023-04-22T09:13:15.257Z,99491.16
2023-04-22T09:15:46.463Z,99491.88
2023-04-22T09:18:18.293Z,99487.02
2023-04-22T09:20:49.408Z,99489.09
2023-04-22T09:23:17.886Z,99487.92
2023-04-22T09:25:46.791Z,99488.11
2023-04-22T09:28:18.953Z,99489.48
2023-04-22T09:30:47.262Z,99487.98
2023-04-22T09:33:15.771Z,99487.30
2023-04-22T09:35:43.945Z,99482.28
2023-04-22T09:38:12.837Z,99484.66
2023-04-22T09:40:44.297Z,99486.15
2023-04-22T09:43:12.594Z,99481.95
2023-04-22T09:45:42.001Z,99484.92
2023-04-22T09:48:10.849Z,99484.55
2023-04-22T09:50:40.447Z,99481.17
2023-04-22T09:53:10.215Z,99482.36
2023-04-22T09:55:40.454Z,99483.23
2023-04-22T09:58:13.138Z,99482.77
2023-04-22T10:00:49.681Z,99481.13
2023-04-22T10:03:19.197Z,99479.09
2023-04-22T10:05:47.597Z,99486.50
2023-04-22T10:08:16.461Z,99483.83
2023-04-22T10:10:45.047Z,99482.84
2023-04-22T10:13:17.251Z,99479.35
2023-04-22T10:15:53.098Z,99477.48
2023-04-22T10:18:28.336Z,99475.66
2023-04-22T10:20:56.962Z,99474.05
2023-04-22T10:23:25.191Z,99476.71
2023-04-22T10:25:54.501Z,99476.34
2023-04-22T10:28:23.597Z,99478.30
2023-04-22T10:30:51.721Z,99472.66
2023-04-22T10:33:32.339Z,99473.63
2023-04-22T10:36:08.220Z,99457.50
2023-04-22T10:38:37.804Z,99460.34
2023-04-22T10:41:06.179Z,99465.77
2023-04-22T10:43:47.560Z,99469.10
2023-04-22T10:46:35.177Z,99468.83
2023-04-22T10:49:10.590Z,99472.77
2023-04-22T10:51:46.318Z,99479.48
2023-04-22T10:54:28.767Z,99484.59
2023-04-22T10:57:10.511Z,99486.39
2023-04-22T10:59:43.283Z,99482.89
2023-04-22T11:02:16.091Z,99484.54
2023-04-22T11:04:45.305Z,99489.14
2023-04-22T11:07:30.913Z,99485.23
2023-04-22T11:10:01.279Z,99490.80
2023-04-22T11:12:35.451Z,99494.86
2023-04-22T11:15:07.170Z,99491.36
2023-04-22T11:17:36.383Z,99492.13
2023-04-22T11:20:05.661Z,99501.55
2023-04-22T11:22:57.000Z,99504.85
2023-04-22T11:25:26.151Z,99501.48
2023-04-22T11:27:55.393Z,99505.70
2023-04-22T11:30:26.008Z,99505.59
2023-04-22T11:32:59.997Z,99506.46
2023-04-22T11:35:32.630Z,99504.52
2023-04-22T11:38:02.435Z,99505.90
2023-04-22T11:40:43.894Z,99508.64
2023-04-22T11:43:14.481Z,99505.35
2023-04-22T11:45:42.740Z,99502.23
2023-04-22T11:48:11.738Z,99506.32
2023-04-22T11:50:42.370Z,99502.48
2023-04-22T11:53:21.115Z,99506.63
2023-04-22T11:55:53.159Z,99506.08
2023-04-22T11:58:26.788Z,99505.88
2023-04-22T12:00:56.181Z,99506.94
2023-04-22T12:03:25.080Z,99499.88
2023-04-22T12:05:58.022Z,99500.43
2023-04-22T12:08:31.545Z,99496.94
2023-04-22T12:11:01.919Z,99497.72
2023-04-22T12:13:33.174Z,99499.34
2023-04-22T12:16:02.796Z,99490.34
2023-04-22T12:18:35.179Z,99493.84
2023-04-22T12:21:12.983Z,99495.48
2023-04-22T12:23:48.619Z,99497.55
2023-04-22T12:26:17.786Z,99500.40
2023-04-22T12:28:45.868Z,99500.23
2023-04-22T12:31:14.876Z,99496.86
2023-04-22T12:33:43.225Z,99493.09
2023-04-22T12:36:11.669Z,99487.45
2023-04-22T12:38:39.906Z,99489.52
2023-04-22T12:41:08.136Z,99486.14
2023-04-22T12:43:37.198Z,99488.08
2023-04-22T12:46:07.033Z,99492.07
2023-04-22T12:48:37.757Z,99492.73
2023-04-22T12:51:06.986Z,99494.85
2023-04-22T12:53:35.548Z,99494.25
2023-04-22T12:56:06.494Z,99491.50
2023-04-22T12:58:38.736Z,99497.05
2023-04-22T13:01:13.378Z,99491.34
2023-04-22T13:03:41.743Z,99499.05
2023-04-22T13:06:10.219Z,99494.07
2023-04-22T13:08:38.722Z,99497.20
2023-04-22T13:11:07.080Z,99498.67
2023-04-22T13:13:35.893Z,99498.76
2023-04-22T13:16:04.112Z,99494.72
2023-04-22T13:18:32.444Z,99494.80
2023-04-22T13:21:00.943Z,99499.69
2023-04-22T13:23:29.827Z,99497.88
2023-04-22T13:25:57.996Z,99497.95
2023-04-22T13:28:26.235Z,99497.06
2023-04-22T13:30:55.588Z,99496.48
2023-04-22T13:33:23.867Z,99496.48
2023-04-22T13:35:52.161Z,99492.79
2023-04-22T13:39:09.975Z,99490.95
2023-04-22T13:41:38.052Z,99494.98
2023-04-22T13:44:06.342Z,99506.52
2023-04-22T13:46:34.582Z,99507.82
2023-04-22T13:49:02.740Z,99507.75
2023-04-22T13:51:32.399Z,99503.71
2023-04-22T13:54:01.385Z,99498.85
2023-04-22T13:56:29.873Z,99500.36
2023-04-22T13:58:58.447Z,99502.83
2023-04-22T14:01:26.695Z,99502.66
2023-04-22T14:03:55.418Z,99507.33
2023-04-22T14:06:23.723Z,99506.05
2023-04-22T14:08:51.970Z,99508.11
2023-04-22T14:11:20.358Z,99511.12
2023-04-22T14:13:48.755Z,99513.38
2023-04-22T14:16:18.023Z,99513.69
2023-04-22T14:18:46.451Z,99513.02
2023-04-22T14:21:14.696Z,99519.98
2023-04-22T14:23:43.081Z,99519.35
2023-04-22T14:26:12.068Z,99522.67
2023-04-22T14:28:40.410Z,99524.40
2023-04-22T14:31:08.657Z,99525.60
2023-04-22T14:33:36.918Z,99528.06
2023-04-22T14:36:05.690Z,99522.86
2023-04-22T14:38:33.719Z,99528.77
2023-04-22T14:41:01.864Z,99525.88
2023-04-22T14:43:32.032Z,99527.80
2023-04-22T14:46:01.999Z,99526.00
2023-04-22T14:48:32.421Z,99527.46
2023-04-22T14:51:01.393Z,99525.54
2023-04-22T14:53:29.691Z,99524.73
2023-04-22T14:55:57.798Z,99524.00
2023-04-22T14:58:27.192Z,99530.36
2023-04-22T15:00:55.784Z,99533.84
2023-04-22T15:03:24.911Z,99534.49
2023-04-22T15:05:56.599Z,99537.12
2023-04-22T15:08:26.119Z,99538.35
2023-04-22T15:10:54.373Z,99539.22
2023-04-22T15:13:26.339Z,99542.04
2023-04-22T15:15:54.504Z,99545.44
2023-04-22T15:18:22.998Z,99548.17
2023-04-22T15:20:51.476Z,99551.20
2023-04-22T15:23:19.495Z,99549.84
2023-04-22T15:25:47.836Z,99550.35
2023-04-22T15:28:16.048Z,99552.46
2023-04-22T15:30:44.598Z,99552.23
2023-04-22T15:33:12.713Z,99552.66
2023-04-22T15:35:43.228Z,99554.41
2023-04-22T15:38:11.677Z,99553.76
2023-04-22T15:40:39.703Z,99556.88
2023-04-22T15:43:08.232Z,99560.11
2023-04-22T15:45:36.408Z,99559.98
2023-04-22T15:48:06.041Z,99560.96
2023-04-22T15:50:34.309Z,99560.48
2023-04-22T15:53:02.613Z,99561.54
2023-04-22T15:55:31.310Z,99561.79
2023-04-22T15:57:59.850Z,99562.99
2023-04-22T16:00:28.126Z,99563.05
2023-04-22T16:02:56.660Z,99563.67
2023-04-22T16:05:25.290Z,99561.30
2023-04-22T16:07:53.792Z,99565.42
2023-04-22T16:10:23.008Z,99569.70
2023-04-22T16:12:51.209Z,99571.42
2023-04-22T16:15:19.431Z,99572.27
2023-04-22T16:17:47.722Z,99575.73
2023-04-22T16:20:15.719Z,99575.67
2023-04-22T16:22:44.066Z,99578.77
2023-04-22T16:25:12.327Z,99579.95
2023-04-22T16:27:41.438Z,99580.46
2023-04-22T16:30:10.118Z,99579.13
2023-04-22T16:32:38.451Z,99581.11
2023-04-22T16:35:07.808Z,99586.47
2023-04-22T16:37:36.942Z,99585.93
2023-04-22T16:40:06.360Z,99588.64
2023-04-22T16:42:34.790Z,99593.16
2023-04-22T16:45:02.960Z,99596.68
2023-04-22T16:47:31.469Z,99600.17
2023-04-22T16:49:59.760Z,99603.52
2023-04-22T16:52:28.024Z,99603.96
2023-04-22T16:54:56.079Z,99605.50
2023-04-22T16:57:24.111Z,99604.13
2023-04-22T16:59:52.323Z,99610.84
2023-04-22T17:02:21.008Z,99613.03
2023-04-22T17:04:49.302Z,99612.77
2023-04-22T17:07:17.467Z,99615.19
2023-04-22T17:09:45.640Z,99616.82
2023-04-22T17:12:13.922Z,99616.19
2023-04-22T17:14:42.087Z,99620.89
2023-04-22T17:17:10.294Z,99622.11
2023-04-22T17:19:38.672Z,99624.34
2023-04-22T17:22:07.188Z,99624.40
2023-04-22T17:24:35.923Z,99627.65
2023-04-22T17:27:04.817Z,99631.67
2023-04-22T17:29:33.748Z,99634.30
2023-04-22T17:32:01.988Z,99636.52
2023-04-22T17:34:30.121Z,99638.64
2023-04-22T17:36:58.339Z,99639.48
2023-04-22T17:39:26.718Z,99646.96
2023-04-22T17:41:54.966Z,99652.70
2023-04-22T17:44:23.271Z,99655.56
2023-04-22T17:46:51.679Z,99663.25
2023-04-22T17:49:20.033Z,99662.56
2023-04-22T17:51:48.097Z,99665.29
2023-04-22T17:54:16.524Z,99672.48
2023-04-22T17:56:45.177Z,99672.54
2023-04-22T17:59:13.774Z,99673.45
2023-04-22T18:01:43.228Z,99675.75
2023-04-22T18:04:11.621Z,99677.07
2023-04-22T18:06:40.069Z,99686.55
2023-04-22T18:09:08.628Z,99690.05
2023-04-22T18:11:37.709Z,99694.05
2023-04-22T18:14:06.132Z,99696.86
2023-04-22T18:16:34.288Z,99700.89
2023-04-22T18:19:04.280Z,99703.45
2023-04-22T18:21:34.024Z,99705.29
2023-04-22T18:24:04.087Z,99706.98
2023-04-22T18:26:32.403Z,99699.86
2023-04-22T18:29:00.695Z,99700.67
2023-04-22T18:31:29.363Z,99709.78
2023-04-22T18:33:57.839Z,99712.09
2023-04-22T18:36:27.676Z,99708.64
2023-04-22T18:38:55.916Z,99710.16
2023-04-22T18:41:25.635Z,99710.96
2023-04-22T18:43:53.661Z,99709.65
2023-04-22T18:46:22.190Z,99715.85
2023-04-22T18:48:50.789Z,99713.69
2023-04-22T18:51:19.170Z,99718.04
2023-04-22T18:53:49.195Z,99720.27
2023-04-22T18:56:17.356Z,99724.27
2023-04-22T18:58:45.520Z,99722.25
2023-04-22T19:01:14.550Z,99721.66
2023-04-22T19:03:43.120Z,99725.33
2023-04-22T19:06:14.116Z,99723.23
2023-04-22T19:08:42.204Z,99725.19
2023-04-22T19:11:10.354Z,99727.83
2023-04-22T19:13:38.924Z,99724.39
2023-04-22T19:16:07.091Z,99725.58
2023-04-22T19:18:35.195Z,99724.27
2023-04-22T19:21:03.486Z,99725.11
2023-04-22T19:23:32.111Z,99727.36
2023-04-22T19:26:00.048Z,99733.19
2023-04-22T19:28:28.833Z,99736.16
2023-04-22T19:30:56.856Z,99737.48
2023-04-22T19:33:25.080Z,99736.77
2023-04-22T19:35:53.082Z,99738.40
2023-04-22T19:38:22.516Z,99737.48
2023-04-22T19:40:50.906Z,99742.23
2023-04-22T19:43:19.411Z,99739.90
2023-04-22T19:45:47.475Z,99742.27
2023-04-22T19:48:15.725Z,99743.10
2023-04-22T19:50:43.918Z,99745.27
2023-04-22T19:53:12.129Z,99749.17
2023-04-22T19:55:40.823Z,99748.09
2023-04-22T19:58:09.367Z,99750.80
2023-04-22T20:00:38.962Z,99751.98
2023-04-22T20:03:07.600Z,99753.73
2023-04-22T20:05:37.344Z,99758.06
2023-04-22T20:08:05.557Z,99749.17
2023-04-22T20:10:33.972Z,99753.58
2023-04-22T20:13:04.063Z,99750.69
2023-04-22T20:15:34.093Z,99753.29
2023-04-22T20:18:02.243Z,99750.17
2023-04-22T20:20:32.275Z,99753.29
2023-04-22T20:23:01.792Z,99751.99
2023-04-22T20:25:30.960Z,99751.73
2023-04-22T20:27:59.012Z,99753.98
2023-04-22T20:30:27.289Z,99755.16
2023-04-22T20:32:56.402Z,99758.11
2023-04-22T20:35:24.946Z,99758.30
2023-04-22T20:37:54.055Z,99754.58
2023-04-22T20:40:23.358Z,99760.52
2023-04-22T20:42:53.119Z,99758.05
2023-04-22T20:45:21.084Z,99761.11
2023-04-22T20:47:49.112Z,99762.91
2023-04-22T20:50:17.464Z,99761.06
2023-04-22T20:52:47.471Z,99767.88
2023-04-22T20:55:16.675Z,99770.48
2023-04-22T20:57:45.073Z,99768.33
2023-04-22T21:00:14.233Z,99769.20
2023-04-22T21:02:43.635Z,99768.25
2023-04-22T21:05:12.217Z,99773.64
2023-04-22T21:07:41.483Z,99774.38
2023-04-22T21:10:10.192Z,99772.41
2023-04-22T21:12:38.472Z,99769.30
2023-04-22T21:15:07.366Z,99765.08
2023-04-22T21:17:35.681Z,99764.47
2023-04-22T21:20:05.545Z,99769.08
2023-04-22T21:22:33.704Z,99769.98
2023-04-22T21:25:01.753Z,99774.45
2023-04-22T21:27:30.282Z,99774.58
2023-04-22T21:29:59.399Z,99785.13
2023-04-22T21:32:27.666Z,99785.14
2023-04-22T21:34:56.815Z,99792.44
2023-04-22T21:37:24.991Z,99787.61
2023-04-22T21:39:53.084Z,99786.45
2023-04-22T21:42:21.096Z,99787.51
2023-04-22T21:44:49.987Z,99785.73
2023-04-22T21:47:18.006Z,99785.39
2023-04-22T21:49:47.208Z,99790.69
2023-04-22T21:52:16.420Z,99789.39
2023-04-22T21:54:44.629Z,99789.96
2023-04-22T21:57:13.321Z,99789.64
2023-04-22T21:59:41.617Z,99791.29
2023-04-22T22:02:09.665Z,99792.56
2023-04-22T22:04:37.972Z,99794.64
2023-04-22T22:07:06.661Z,99790.15
2023-04-22T22:09:35.170Z,99795.08
2023-04-22T22:12:04.196Z,99794.52
2023-04-22T22:14:32.592Z,99794.70
2023-04-22T22:17:01.531Z,99798.70
2023-04-22T22:19:30.755Z,99797.00
2023-04-22T22:21:58.765Z,99800.45
2023-04-22T22:24:27.096Z,99802.25
2023-04-22T22:26:55.242Z,99799.67
2023-04-22T22:29:23.495Z,99798.18
2023-04-22T22:31:51.641Z,99797.10
2023-04-22T22:34:19.688Z,99793.52
2023-04-22T22:36:47.761Z,99793.88
2023-04-22T22:39:16.448Z,99791.90
2023-04-22T22:41:44.459Z,99790.36
2023-04-22T22:44:12.536Z,99791.33
2023-04-22T22:46:40.724Z,99793.10
2023-04-22T22:49:09.354Z,99794.28
2023-04-22T22:51:37.601Z,99797.75
2023-04-22T22:54:05.902Z,99795.45
2023-04-22T22:56:34.059Z,99799.84
2023-04-22T22:59:02.226Z,99798.67
2023-04-22T23:01:30.294Z,99797.19
2023-04-22T23:03:58.511Z,99798.13
2023-04-22T23:06:27.262Z,99796.52
2023-04-22T23:08:55.531Z,99802.05
2023-04-22T23:11:23.573Z,99801.43
2023-04-22T23:13:51.546Z,99804.68
2023-04-22T23:16:19.619Z,99802.26
2023-04-22T23:18:48.127Z,99802.29
2023-04-22T23:21:16.345Z,99805.52
2023-04-22T23:23:44.350Z,99808.67
2023-04-22T23:26:12.605Z,99809.23
2023-04-22T23:28:40.848Z,99809.51
2023-04-22T23:31:09.043Z,99810.11
2023-04-22T23:33:37.124Z,99809.64
2023-04-22T23:36:06.130Z,99810.81
2023-04-22T23:38:34.369Z,99811.96
2023-04-22T23:41:02.323Z,99811.15
2023-04-22T23:43:30.421Z,99810.08
2023-04-22T23:45:58.646Z,99809.15
2023-04-22T23:48:26.633Z,99811.93
2023-04-22T23:50:54.932Z,99810.48
2023-04-22T23:53:23.016Z,99810.70
2023-04-22T23:55:51.568Z,99812.02
2023-04-22T23:58:19.770Z,99812.28
