createdAt,value
2022-08-24T00:00:53.239Z,16.00
2022-08-24T00:03:21.583Z,17.20
2022-08-24T00:05:49.826Z,17.40
2022-08-24T00:08:19.217Z,16.70
2022-08-24T00:10:47.842Z,16.60
2022-08-24T00:13:16.867Z,14.90
2022-08-24T00:15:45.248Z,15.00
2022-08-24T00:18:16.698Z,12.40
2022-08-24T00:20:45.797Z,12.60
2022-08-24T00:23:14.841Z,10.20
2022-08-24T00:25:43.594Z,8.60
2022-08-24T00:28:11.620Z,8.20
2022-08-24T00:30:39.765Z,7.20
2022-08-24T00:33:08.537Z,7.10
2022-08-24T00:35:36.806Z,8.10
2022-08-24T00:38:07.889Z,7.50
2022-08-24T00:40:46.331Z,7.20
2022-08-24T00:43:22.649Z,7.40
2022-08-24T00:46:22.132Z,7.70
2022-08-24T00:48:57.851Z,12.70
2022-08-24T00:51:45.904Z,15.70
2022-08-24T00:54:18.165Z,16.80
2022-08-24T00:56:54.276Z,16.00
2022-08-24T00:59:26.745Z,15.80
2022-08-24T01:04:39.889Z,15.70
2022-08-24T01:07:07.749Z,15.30
2022-08-24T01:09:36.642Z,16.10
2022-08-24T01:12:05.565Z,16.70
2022-08-24T01:14:36.280Z,15.70
2022-08-24T01:17:35.101Z,16.00
2022-08-24T01:20:09.197Z,11.20
2022-08-24T01:23:16.089Z,8.40
2022-08-24T01:25:45.091Z,7.70
2022-08-24T01:28:27.229Z,7.20
2022-08-24T01:30:55.716Z,7.30
2022-08-24T01:33:34.052Z,6.90
2022-08-24T01:36:18.799Z,7.50
2022-08-24T01:38:54.443Z,7.60
2022-08-24T01:41:28.771Z,7.70
2022-08-24T01:46:31.223Z,8.30
2022-08-24T01:48:59.471Z,8.30
2022-08-24T01:51:32.508Z,9.40
2022-08-24T01:54:04.922Z,9.50
2022-08-24T01:56:34.273Z,10.10
2022-08-24T01:59:05.042Z,9.90
2022-08-24T02:01:40.135Z,10.00
2022-08-24T02:04:11.473Z,10.90
2022-08-24T02:06:48.503Z,11.30
2022-08-24T02:09:17.424Z,11.80
2022-08-24T02:11:45.533Z,10.80
2022-08-24T02:14:15.680Z,11.50
2022-08-24T02:16:43.558Z,10.80
2022-08-24T02:19:12.440Z,11.80
2022-08-24T02:21:40.768Z,11.10
2022-08-24T02:24:09.897Z,11.80
2022-08-24T02:26:38.672Z,12.40
2022-08-24T02:29:09.669Z,11.90
2022-08-24T02:31:38.541Z,11.60
2022-08-24T02:34:07.298Z,11.70
2022-08-24T02:36:35.611Z,12.10
2022-08-24T02:39:06.137Z,11.80
2022-08-24T02:41:35.941Z,12.10
2022-08-24T02:44:05.153Z,11.50
2022-08-24T02:46:34.524Z,12.80
2022-08-24T02:49:10.609Z,12.20
2022-08-24T02:51:45.704Z,12.60
2022-08-24T02:54:19.582Z,13.60
2022-08-24T02:56:49.585Z,13.00
2022-08-24T02:59:18.587Z,14.00
2022-08-24T03:01:50.093Z,13.20
2022-08-24T03:04:22.721Z,12.70
2022-08-24T03:06:53.508Z,12.30
2022-08-24T03:09:23.412Z,12.70
2022-08-24T03:11:54.714Z,11.60
2022-08-24T03:14:23.091Z,12.30
2022-08-24T03:16:51.010Z,13.00
2022-08-24T03:19:19.560Z,12.30
2022-08-24T03:21:48.049Z,13.80
2022-08-24T03:24:16.381Z,14.80
2022-08-24T03:26:45.659Z,15.70
2022-08-24T03:29:15.925Z,17.80
2022-08-24T03:31:45.714Z,17.10
2022-08-24T03:34:16.427Z,16.50
2022-08-24T03:36:47.682Z,16.60
2022-08-24T03:39:18.713Z,17.30
2022-08-24T03:41:50.645Z,17.60
2022-08-24T03:44:23.093Z,16.90
2022-08-24T03:46:52.907Z,18.10
2022-08-24T03:49:23.016Z,19.40
2022-08-24T03:51:53.176Z,19.90
2022-08-24T03:54:25.209Z,20.80
2022-08-24T03:56:53.719Z,20.10
2022-08-24T03:59:22.236Z,20.20
2022-08-24T04:01:53.247Z,19.50
2022-08-24T04:04:23.061Z,20.80
2022-08-24T04:06:50.965Z,20.40
2022-08-24T04:09:19.584Z,23.60
2022-08-24T04:11:48.759Z,22.70
2022-08-24T04:14:26.787Z,22.90
2022-08-24T04:17:04.886Z,21.10
2022-08-24T04:19:37.462Z,21.30
2022-08-24T04:22:08.627Z,17.40
2022-08-24T04:24:37.729Z,17.70
2022-08-24T04:27:06.589Z,18.80
2022-08-24T04:29:36.019Z,19.00
2022-08-24T04:32:04.909Z,17.40
2022-08-24T04:34:33.937Z,14.20
2022-08-24T04:37:02.372Z,13.60
2022-08-24T04:39:30.896Z,14.00
2022-08-24T04:42:23.738Z,14.20
2022-08-24T04:44:56.067Z,14.30
2022-08-24T04:47:28.691Z,14.30
2022-08-24T04:49:57.813Z,14.60
2022-08-24T04:52:28.434Z,14.60
2022-08-24T04:54:56.358Z,15.80
2022-08-24T04:57:26.641Z,15.00
2022-08-24T04:59:58.358Z,17.40
2022-08-24T05:02:27.097Z,18.00
2022-08-24T05:04:58.501Z,21.40
2022-08-24T05:07:26.903Z,20.40
2022-08-24T05:09:55.007Z,23.50
2022-08-24T05:12:24.842Z,21.70
2022-08-24T05:15:00.138Z,25.90
2022-08-24T05:17:29.641Z,23.70
2022-08-24T05:19:58.943Z,25.20
2022-08-24T05:22:27.244Z,23.20
2022-08-24T05:24:55.372Z,24.30
2022-08-24T05:27:25.232Z,24.60
2022-08-24T05:29:57.986Z,22.80
2022-08-24T05:32:26.899Z,23.30
2022-08-24T05:34:56.694Z,21.60
2022-08-24T05:37:26.619Z,22.00
2022-08-24T05:40:12.383Z,23.20
2022-08-24T05:42:42.438Z,21.40
2022-08-24T05:45:12.990Z,21.70
2022-08-24T05:47:42.193Z,20.80
2022-08-24T05:50:24.002Z,18.90
2022-08-24T05:52:51.859Z,18.80
2022-08-24T05:55:20.355Z,19.50
2022-08-24T05:57:48.210Z,19.00
2022-08-24T06:00:25.377Z,18.00
2022-08-24T06:02:53.763Z,17.20
2022-08-24T06:05:22.591Z,17.00
2022-08-24T06:07:50.705Z,17.60
2022-08-24T06:10:36.484Z,16.10
2022-08-24T06:13:08.843Z,17.50
2022-08-24T06:15:38.947Z,16.10
2022-08-24T06:18:08.564Z,16.30
2022-08-24T06:20:43.513Z,15.70
2022-08-24T06:23:14.443Z,15.10
2022-08-24T06:26:06.633Z,15.60
2022-08-24T06:28:36.627Z,15.20
2022-08-24T06:31:07.358Z,15.60
2022-08-24T06:33:35.910Z,15.30
2022-08-24T06:36:04.518Z,17.60
2022-08-24T06:38:36.023Z,16.30
2022-08-24T06:41:07.495Z,16.00
2022-08-24T06:43:37.202Z,16.00
2022-08-24T06:46:12.838Z,15.70
2022-08-24T06:48:47.515Z,15.00
2022-08-24T06:51:18.651Z,15.20
2022-08-24T06:53:49.973Z,15.20
2022-08-24T06:56:20.037Z,15.50
2022-08-24T06:58:48.420Z,15.00
2022-08-24T07:01:23.241Z,15.80
2022-08-24T07:03:52.940Z,15.50
2022-08-24T07:06:41.564Z,16.00
2022-08-24T07:09:11.048Z,15.70
2022-08-24T07:11:41.632Z,16.20
2022-08-24T07:14:12.065Z,16.10
2022-08-24T07:16:40.657Z,16.10
2022-08-24T07:19:10.302Z,17.10
2022-08-24T07:21:38.209Z,16.80
2022-08-24T07:24:07.368Z,16.30
2022-08-24T07:26:39.719Z,16.40
2022-08-24T07:29:36.780Z,17.90
2022-08-24T07:32:07.725Z,15.80
2022-08-24T07:37:07.956Z,15.80
2022-08-24T07:39:38.631Z,17.00
2022-08-24T07:42:13.787Z,16.00
2022-08-24T07:44:43.820Z,16.40
2022-08-24T07:47:36.906Z,17.60
2022-08-24T07:50:03.311Z,18.00
2022-08-24T07:52:38.194Z,17.70
2022-08-24T07:55:07.144Z,17.40
2022-08-24T07:57:40.563Z,16.30
2022-08-24T08:00:15.332Z,17.00
2022-08-24T08:02:46.848Z,16.70
2022-08-24T08:05:21.646Z,16.80
2022-08-24T08:07:52.604Z,15.90
2022-08-24T08:10:23.487Z,16.70
2022-08-24T08:12:52.620Z,15.60
2022-08-24T08:15:24.105Z,16.20
2022-08-24T08:18:00.689Z,17.60
2022-08-24T08:20:32.209Z,18.10
2022-08-24T08:23:19.426Z,16.40
2022-08-24T08:26:16.540Z,17.60
2022-08-24T08:29:00.368Z,18.00
2022-08-24T08:31:28.874Z,19.50
2022-08-24T08:33:57.129Z,17.90
2022-08-24T08:36:26.106Z,17.90
2022-08-24T08:38:56.586Z,17.70
2022-08-24T08:41:58.854Z,17.20
2022-08-24T08:44:40.532Z,17.50
2022-08-24T08:47:21.019Z,16.60
2022-08-24T08:50:14.445Z,16.50
2022-08-24T08:53:22.590Z,16.60
2022-08-24T08:56:18.149Z,16.20
2022-08-24T08:59:25.757Z,16.60
2022-08-24T09:02:23.215Z,16.20
2022-08-24T09:05:35.744Z,16.40
2022-08-24T09:08:52.274Z,15.90
2022-08-24T09:11:35.817Z,15.10
2022-08-24T09:14:27.697Z,15.60
2022-08-24T09:17:22.322Z,16.30
2022-08-24T09:20:14.418Z,15.40
2022-08-24T09:22:48.175Z,15.80
2022-08-24T09:25:26.677Z,15.20
2022-08-24T09:28:43.797Z,13.50
2022-08-24T09:31:39.519Z,14.90
2022-08-24T09:34:25.714Z,14.50
2022-08-24T09:37:22.858Z,14.60
2022-08-24T09:40:09.775Z,15.00
2022-08-24T09:43:18.026Z,15.30
2022-08-24T09:45:58.660Z,17.80
2022-08-24T09:48:34.773Z,20.60
2022-08-24T09:51:26.959Z,20.10
2022-08-24T09:54:27.429Z,23.20
2022-08-24T09:57:50.367Z,22.80
2022-08-24T10:00:30.864Z,22.30
2022-08-24T10:03:22.824Z,21.60
2022-08-24T10:06:30.717Z,20.40
2022-08-24T10:09:24.095Z,21.00
2022-08-24T10:12:07.732Z,20.90
2022-08-24T10:15:11.123Z,21.80
2022-08-24T10:18:02.909Z,18.60
2022-08-24T10:20:52.089Z,20.70
2022-08-24T10:23:52.553Z,15.30
2022-08-24T10:26:37.160Z,14.70
2022-08-24T10:29:42.931Z,13.60
2022-08-24T10:32:47.836Z,14.40
2022-08-24T10:35:28.648Z,14.60
2022-08-24T10:38:38.517Z,14.70
2022-08-24T10:41:49.452Z,14.40
2022-08-24T10:44:28.735Z,15.20
2022-08-24T10:47:21.127Z,15.00
2022-08-24T10:50:07.608Z,17.30
2022-08-24T10:53:17.623Z,15.20
2022-08-24T10:55:51.854Z,14.60
2022-08-24T10:58:39.242Z,15.60
2022-08-24T11:01:21.143Z,13.80
2022-08-24T11:04:02.846Z,13.20
2022-08-24T11:07:05.720Z,13.50
2022-08-24T11:09:51.740Z,14.10
2022-08-24T11:12:33.854Z,12.90
2022-08-24T11:15:11.114Z,14.20
2022-08-24T11:17:58.013Z,13.30
2022-08-24T11:20:51.081Z,13.50
2022-08-24T11:23:35.393Z,12.60
2022-08-24T11:26:21.385Z,13.40
2022-08-24T11:29:04.463Z,13.20
2022-08-24T11:31:39.913Z,12.40
2022-08-24T11:34:15.326Z,12.80
2022-08-24T11:36:46.220Z,14.10
2022-08-24T11:39:33.821Z,13.80
2022-08-24T11:42:30.209Z,12.10
2022-08-24T11:45:08.079Z,12.80
2022-08-24T11:47:50.877Z,13.00
2022-08-24T11:50:44.591Z,13.00
2022-08-24T11:53:24.343Z,12.50
2022-08-24T11:56:01.286Z,12.80
2022-08-24T11:58:45.741Z,12.00
2022-08-24T12:01:45.824Z,11.70
2022-08-24T12:04:46.078Z,12.30
2022-08-24T12:07:33.075Z,12.00
2022-08-24T12:10:50.407Z,10.30
2022-08-24T12:13:33.738Z,10.70
2022-08-24T12:16:38.675Z,10.80
2022-08-24T12:19:15.783Z,11.00
2022-08-24T12:21:51.053Z,13.10
2022-08-24T12:24:39.153Z,12.50
2022-08-24T12:27:16.902Z,13.40
2022-08-24T12:30:05.780Z,13.40
2022-08-24T12:32:47.966Z,13.90
2022-08-24T12:35:34.377Z,16.00
2022-08-24T12:38:27.085Z,15.10
2022-08-24T12:41:24.110Z,16.00
2022-08-24T12:43:58.832Z,15.70
2022-08-24T12:46:27.364Z,17.60
2022-08-24T12:49:28.268Z,16.80
2022-08-24T12:52:21.474Z,15.70
2022-08-24T12:55:21.056Z,17.50
2022-08-24T12:58:54.061Z,16.10
2022-08-24T13:01:11.660Z,17.10
2022-08-24T13:03:43.354Z,16.00
2022-08-24T13:06:37.170Z,14.20
2022-08-24T13:09:31.115Z,15.00
2022-08-24T13:12:38.185Z,16.10
2022-08-24T13:15:45.400Z,16.00
2022-08-24T13:18:22.036Z,16.30
2022-08-24T13:20:58.910Z,16.30
2022-08-24T13:23:27.486Z,15.10
2022-08-24T13:26:27.807Z,15.70
2022-08-24T13:28:58.293Z,16.90
2022-08-24T13:31:28.839Z,16.20
2022-08-24T13:34:20.993Z,15.50
2022-08-24T13:37:02.253Z,16.40
2022-08-24T13:40:17.832Z,17.00
2022-08-24T13:43:18.454Z,15.30
2022-08-24T13:46:16.210Z,17.10
2022-08-24T13:49:00.566Z,16.00
2022-08-24T13:51:52.168Z,17.30
2022-08-24T13:55:00.301Z,15.30
2022-08-24T13:57:52.424Z,15.60
2022-08-24T14:01:04.046Z,16.00
2022-08-24T14:03:52.064Z,15.40
2022-08-24T14:06:35.225Z,16.00
2022-08-24T14:09:16.313Z,15.60
2022-08-24T14:12:07.350Z,15.80
2022-08-24T14:15:00.362Z,16.20
2022-08-24T14:17:55.194Z,15.80
2022-08-24T14:20:58.350Z,16.00
2022-08-24T14:23:45.010Z,16.20
2022-08-24T14:26:34.850Z,14.70
2022-08-24T14:29:21.661Z,13.80
2022-08-24T14:32:00.251Z,15.30
2022-08-24T14:34:58.386Z,15.50
2022-08-24T14:37:48.222Z,16.70
2022-08-24T14:40:37.436Z,16.90
2022-08-24T14:43:11.599Z,15.80
2022-08-24T14:46:04.395Z,15.90
2022-08-24T14:48:44.769Z,15.30
2022-08-24T14:51:54.370Z,15.20
2022-08-24T14:54:36.021Z,13.00
2022-08-24T14:57:19.660Z,12.70
2022-08-24T15:03:08.567Z,14.90
2022-08-24T15:06:28.607Z,14.50
2022-08-24T15:09:24.537Z,14.30
2022-08-24T15:12:21.138Z,14.40
2022-08-24T15:14:56.258Z,11.90
2022-08-24T15:17:36.105Z,12.30
2022-08-24T15:20:17.270Z,12.40
2022-08-24T15:23:10.528Z,12.50
2022-08-24T15:25:48.428Z,12.70
2022-08-24T15:28:32.552Z,13.50
2022-08-24T15:31:02.639Z,13.40
2022-08-24T15:33:35.054Z,12.90
2022-08-24T15:36:08.588Z,14.00
2022-08-24T15:38:40.003Z,12.60
2022-08-24T15:41:26.697Z,14.70
2022-08-24T15:44:09.901Z,14.60
2022-08-24T15:46:43.519Z,15.30
2022-08-24T15:49:51.722Z,14.30
2022-08-24T15:52:45.084Z,13.90
2022-08-24T15:55:29.310Z,14.10
2022-08-24T16:00:55.715Z,13.90
2022-08-24T16:03:26.839Z,14.80
2022-08-24T16:05:56.672Z,13.60
2022-08-24T16:08:24.747Z,13.40
2022-08-24T16:10:57.141Z,13.40
2022-08-24T16:13:33.545Z,14.90
2022-08-24T16:16:15.494Z,14.60
2022-08-24T16:18:59.624Z,13.30
2022-08-24T16:21:37.811Z,15.10
2022-08-24T16:24:40.189Z,14.10
2022-08-24T16:27:16.955Z,14.00
2022-08-24T16:29:59.364Z,14.00
2022-08-24T16:32:38.350Z,14.20
2022-08-24T16:35:20.889Z,13.40
2022-08-24T16:37:52.932Z,16.60
2022-08-24T16:40:23.062Z,16.00
2022-08-24T16:42:51.137Z,14.00
2022-08-24T16:45:22.195Z,14.50
2022-08-24T16:47:50.566Z,14.00
2022-08-24T16:50:22.000Z,13.70
2022-08-24T16:52:56.447Z,15.20
2022-08-24T16:55:25.030Z,15.10
2022-08-24T16:57:53.355Z,13.90
2022-08-24T17:00:22.342Z,14.10
2022-08-24T17:02:50.221Z,14.10
2022-08-24T17:05:18.311Z,14.90
2022-08-24T17:07:47.218Z,14.30
2022-08-24T17:10:19.306Z,15.10
2022-08-24T17:12:53.110Z,13.70
2022-08-24T17:15:21.920Z,12.70
2022-08-24T17:18:05.019Z,15.10
2022-08-24T17:20:33.758Z,13.60
2022-08-24T17:23:02.852Z,13.20
2022-08-24T17:25:31.767Z,13.80
2022-08-24T17:28:00.972Z,14.70
2022-08-24T17:30:30.906Z,14.30
2022-08-24T17:32:59.996Z,16.90
2022-08-24T17:35:28.173Z,16.80
2022-08-24T17:37:57.168Z,16.90
2022-08-24T17:40:26.608Z,17.50
2022-08-24T17:42:54.951Z,19.40
2022-08-24T17:45:30.795Z,18.40
2022-08-24T17:48:13.441Z,20.50
2022-08-24T17:50:47.186Z,21.30
2022-08-24T17:53:15.044Z,21.10
2022-08-24T17:55:43.298Z,21.50
2022-08-24T17:58:11.408Z,19.90
2022-08-24T18:00:40.172Z,18.70
2022-08-24T18:03:13.382Z,19.50
2022-08-24T18:05:50.041Z,24.70
2022-08-24T18:08:18.239Z,33.40
2022-08-24T18:10:47.797Z,23.40
2022-08-24T18:13:16.379Z,20.10
2022-08-24T18:15:44.330Z,21.60
2022-08-24T18:18:13.220Z,21.90
2022-08-24T18:20:41.928Z,25.90
2022-08-24T18:23:12.042Z,26.20
2022-08-24T18:25:47.649Z,25.60
2022-08-24T18:28:17.306Z,23.90
2022-08-24T18:30:46.326Z,20.70
2022-08-24T18:33:15.055Z,27.90
2022-08-24T18:35:43.606Z,37.60
2022-08-24T18:38:14.408Z,37.30
2022-08-24T18:40:52.619Z,26.60
2022-08-24T18:43:25.187Z,29.40
2022-08-24T18:45:54.583Z,27.20
2022-08-24T18:48:36.449Z,34.80
2022-08-24T18:51:04.554Z,34.90
2022-08-24T18:53:35.655Z,31.30
2022-08-24T18:56:10.623Z,30.60
2022-08-24T18:58:40.643Z,34.10
2022-08-24T19:01:08.795Z,36.70
2022-08-24T19:03:39.455Z,31.30
2022-08-24T19:06:08.204Z,25.60
2022-08-24T19:08:36.960Z,25.10
2022-08-24T19:11:05.912Z,25.60
2022-08-24T19:13:33.998Z,26.10
2022-08-24T19:16:03.895Z,27.70
2022-08-24T19:18:32.144Z,26.70
2022-08-24T19:21:00.052Z,24.30
2022-08-24T19:23:31.255Z,26.20
2022-08-24T19:26:03.416Z,26.70
2022-08-24T19:28:33.295Z,22.90
2022-08-24T19:31:05.374Z,23.50
2022-08-24T19:33:38.108Z,23.90
2022-08-24T19:36:06.709Z,22.90
2022-08-24T19:38:34.845Z,23.30
2022-08-24T19:41:11.784Z,22.10
2022-08-24T19:44:00.364Z,26.50
2022-08-24T19:46:28.498Z,26.40
2022-08-24T19:48:56.390Z,25.80
2022-08-24T19:51:24.769Z,26.20
2022-08-24T19:53:52.974Z,24.70
2022-08-24T19:56:21.954Z,24.80
2022-08-24T19:58:50.458Z,23.70
2022-08-24T20:01:22.062Z,23.50
2022-08-24T20:03:50.868Z,23.60
2022-08-24T20:06:24.041Z,23.60
2022-08-24T20:08:53.064Z,23.00
2022-08-24T20:11:24.906Z,22.50
2022-08-24T20:13:54.757Z,22.90
2022-08-24T20:16:26.697Z,22.30
2022-08-24T20:18:54.800Z,21.90
2022-08-24T20:21:27.081Z,22.00
2022-08-24T20:24:00.703Z,22.00
2022-08-24T20:26:33.196Z,22.70
2022-08-24T20:29:01.060Z,22.50
2022-08-24T20:31:29.027Z,23.60
2022-08-24T20:33:57.549Z,25.30
2022-08-24T20:36:29.589Z,22.00
2022-08-24T20:39:00.038Z,22.40
2022-08-24T20:41:31.058Z,22.00
2022-08-24T20:43:59.540Z,23.50
2022-08-24T20:46:28.787Z,22.90
2022-08-24T20:48:58.215Z,23.40
2022-08-24T20:51:26.729Z,23.00
2022-08-24T20:53:56.250Z,21.90
2022-08-24T20:56:32.728Z,21.20
2022-08-24T20:59:09.265Z,21.90
2022-08-24T21:01:38.633Z,21.10
2022-08-24T21:04:14.772Z,21.20
2022-08-24T21:06:47.204Z,20.90
2022-08-24T21:09:21.302Z,20.70
2022-08-24T21:11:49.603Z,21.70
2022-08-24T21:14:20.098Z,21.00
2022-08-24T21:16:48.536Z,21.10
2022-08-24T21:19:17.735Z,20.40
2022-08-24T21:21:47.138Z,20.80
2022-08-24T21:24:16.969Z,20.40
2022-08-24T21:26:45.530Z,19.90
2022-08-24T21:29:14.007Z,19.50
2022-08-24T21:32:02.217Z,19.60
2022-08-24T21:34:41.917Z,19.80
2022-08-24T21:37:16.961Z,21.10
2022-08-24T21:39:47.117Z,20.60
2022-08-24T21:42:16.761Z,21.70
2022-08-24T21:44:45.112Z,21.00
2022-08-24T21:47:13.170Z,21.10
2022-08-24T21:49:46.754Z,21.10
2022-08-24T21:52:15.004Z,19.00
2022-08-24T21:54:42.888Z,20.30
2022-08-24T21:57:11.485Z,19.80
2022-08-24T21:59:39.732Z,18.90
2022-08-24T22:02:07.941Z,19.40
2022-08-24T22:04:38.631Z,19.40
2022-08-24T22:07:07.683Z,19.50
2022-08-24T22:09:36.137Z,19.20
2022-08-24T22:12:09.245Z,21.20
2022-08-24T22:14:37.127Z,21.70
2022-08-24T22:17:05.542Z,21.10
2022-08-24T22:19:34.060Z,20.50
2022-08-24T22:22:01.811Z,21.10
2022-08-24T22:24:29.632Z,20.70
2022-08-24T22:26:57.426Z,21.20
2022-08-24T22:29:25.778Z,20.70
2022-08-24T22:31:53.623Z,20.50
2022-08-24T22:34:21.855Z,21.20
2022-08-24T22:36:50.016Z,20.40
2022-08-24T22:39:18.981Z,19.80
2022-08-24T22:41:46.909Z,20.90
2022-08-24T22:44:21.581Z,20.80
2022-08-24T22:46:51.432Z,20.20
2022-08-24T22:49:21.637Z,21.30
2022-08-24T22:51:50.217Z,19.70
2022-08-24T22:54:22.610Z,21.40
2022-08-24T22:56:53.129Z,20.50
2022-08-24T22:59:27.828Z,20.80
2022-08-24T23:01:58.791Z,20.70
2022-08-24T23:04:32.076Z,20.20
2022-08-24T23:07:01.311Z,20.10
2022-08-24T23:09:31.965Z,19.60
2022-08-24T23:12:18.786Z,20.70
2022-08-24T23:14:46.898Z,20.60
2022-08-24T23:17:14.782Z,20.50
2022-08-24T23:20:01.731Z,21.10
2022-08-24T23:22:33.604Z,20.90
2022-08-24T23:25:02.774Z,21.00
2022-08-24T23:27:38.394Z,20.80
2022-08-24T23:30:09.780Z,21.50
2022-08-24T23:32:38.116Z,21.90
2022-08-24T23:35:06.695Z,21.50
2022-08-24T23:37:34.705Z,21.60
2022-08-24T23:40:03.160Z,22.30
2022-08-24T23:42:31.085Z,21.80
2022-08-24T23:44:59.107Z,21.60
2022-08-24T23:47:28.710Z,21.50
2022-08-24T23:49:57.025Z,21.30
2022-08-24T23:52:28.705Z,22.40
2022-08-24T23:55:06.082Z,20.80
2022-08-24T23:57:46.918Z,22.80
