createdAt,value
2019-04-21T08:16:37.051Z,13.90
2019-04-21T08:19:09.606Z,13.90
2019-04-21T08:24:11.702Z,14.00
2019-04-21T08:26:44.945Z,14.10
2019-04-21T08:29:20.287Z,14.10
2019-04-21T08:32:02.847Z,14.20
2019-04-21T08:34:14.061Z,14.30
2019-04-21T08:36:44.971Z,14.30
2019-04-21T08:39:19.555Z,14.40
2019-04-21T08:41:52.343Z,14.40
2019-04-21T08:44:25.645Z,14.50
2019-04-21T08:46:56.805Z,14.50
2019-04-21T08:49:22.209Z,14.60
2019-04-21T08:52:08.222Z,14.60
2019-04-21T08:54:26.538Z,14.70
2019-04-21T08:57:28.062Z,14.70
2019-04-21T09:00:01.502Z,14.70
2019-04-21T09:02:35.256Z,14.70
2019-04-21T09:12:39.135Z,15.10
2019-04-21T09:15:11.456Z,15.00
2019-04-21T09:17:35.540Z,15.20
2019-04-21T09:20:16.975Z,15.20
2019-04-21T09:22:43.065Z,15.20
2019-04-21T09:25:19.613Z,15.30
2019-04-21T09:27:41.953Z,15.30
2019-04-21T09:30:02.654Z,15.50
2019-04-21T09:32:33.082Z,15.40
2019-04-21T09:35:05.424Z,15.50
2019-04-21T09:37:44.391Z,15.50
2019-04-21T09:40:04.987Z,15.60
2019-04-21T09:42:42.169Z,15.70
2019-04-21T09:45:09.742Z,15.80
2019-04-21T09:47:46.025Z,16.20
2019-04-21T09:50:10.303Z,15.90
2019-04-21T09:52:47.713Z,16.10
2019-04-21T09:55:17.376Z,16.10
2019-04-21T09:57:51.602Z,16.20
2019-04-21T10:00:22.740Z,16.30
2019-04-21T10:02:56.742Z,16.30
2019-04-21T10:05:19.110Z,16.40
2019-04-21T10:07:49.005Z,16.40
2019-04-21T10:12:49.958Z,16.50
2019-04-21T10:15:23.258Z,16.40
2019-04-21T10:17:54.412Z,16.40
2019-04-21T10:20:24.518Z,16.40
2019-04-21T10:22:55.291Z,16.40
2019-04-21T10:25:25.134Z,16.40
2019-04-21T10:27:54.986Z,16.50
2019-04-21T10:30:24.857Z,16.50
2019-04-21T10:32:54.544Z,16.50
2019-04-21T10:35:25.035Z,16.50
2019-04-21T10:38:06.735Z,16.60
2019-04-21T10:40:30.717Z,16.70
2019-04-21T10:43:00.490Z,16.70
2019-04-21T10:45:30.905Z,16.70
2019-04-21T10:48:00.996Z,16.80
2019-04-21T10:50:31.386Z,16.80
2019-04-21T10:53:05.028Z,16.80
2019-04-21T10:55:48.673Z,16.90
2019-04-21T10:58:11.287Z,16.90
2019-04-21T11:00:42.324Z,17.00
2019-04-21T11:03:29.083Z,17.30
2019-04-21T11:05:59.168Z,17.20
2019-04-21T11:08:34.165Z,17.10
2019-04-21T11:11:01.526Z,17.20
2019-04-21T11:13:32.502Z,17.10
2019-04-21T11:16:03.400Z,17.10
2019-04-21T11:18:33.971Z,17.10
2019-04-21T11:21:04.932Z,17.20
2019-04-21T11:23:35.367Z,17.30
2019-04-21T11:26:06.456Z,17.30
2019-04-21T11:53:41.250Z,17.90
2019-04-21T11:56:11.056Z,17.90
2019-04-21T11:58:41.557Z,17.90
2019-04-21T12:01:13.741Z,18.00
2019-04-21T12:03:43.588Z,17.90
2019-04-21T12:06:13.472Z,18.00
2019-04-21T12:08:47.421Z,18.10
2019-04-21T12:11:15.872Z,18.00
2019-04-21T12:13:45.993Z,18.20
2019-04-21T12:16:16.880Z,18.30
2019-04-21T12:18:47.176Z,18.30
2019-04-21T12:21:19.002Z,18.20
2019-04-21T12:23:50.190Z,18.20
2019-04-21T12:26:20.101Z,18.20
2019-04-21T12:28:50.167Z,18.20
2019-04-21T12:31:33.659Z,18.10
2019-04-21T12:34:07.888Z,18.10
2019-04-21T12:36:38.047Z,18.10
2019-04-21T12:39:10.681Z,18.10
2019-04-21T12:41:40.812Z,18.10
2019-04-21T12:44:10.887Z,18.10
2019-04-21T12:46:40.630Z,18.20
2019-04-21T12:49:11.738Z,18.20
2019-04-21T12:51:41.855Z,18.20
2019-04-21T12:54:12.035Z,18.20
2019-04-21T12:56:43.248Z,18.30
2019-04-21T12:59:13.057Z,18.40
2019-04-21T13:01:43.125Z,18.50
2019-04-21T23:49:02.455Z,13.90
2019-04-21T23:51:27.498Z,13.90
2019-04-21T23:53:47.259Z,13.80
2019-04-21T23:56:21.676Z,13.70
2019-04-21T23:58:54.695Z,13.70
