createdAt,value
2023-03-11T00:00:58.580Z, 33.06
2023-03-11T00:01:58.680Z, 33.04
2023-03-11T00:02:58.602Z, 33.00
2023-03-11T00:03:58.649Z, 32.98
2023-03-11T00:04:58.673Z, 32.96
2023-03-11T00:05:58.657Z, 32.95
2023-03-11T00:06:58.637Z, 32.89
2023-03-11T00:07:58.708Z, 32.88
2023-03-11T00:08:58.666Z, 32.93
2023-03-11T00:09:58.664Z, 32.93
2023-03-11T00:10:58.722Z, 32.93
2023-03-11T00:11:58.682Z, 32.86
2023-03-11T00:12:58.773Z, 32.85
2023-03-11T00:13:58.715Z, 32.86
2023-03-11T00:14:58.751Z, 32.84
2023-03-11T00:15:58.726Z, 32.89
2023-03-11T00:16:58.728Z, 32.88
2023-03-11T00:17:58.740Z, 32.82
2023-03-11T00:18:58.734Z, 32.79
2023-03-11T00:19:58.745Z, 32.81
2023-03-11T00:20:58.772Z, 32.79
2023-03-11T00:21:58.848Z, 32.79
2023-03-11T00:22:58.855Z, 32.80
2023-03-11T00:23:58.840Z, 32.77
2023-03-11T00:24:58.854Z, 32.73
2023-03-11T00:25:58.854Z, 32.70
2023-03-11T00:26:58.884Z, 32.68
2023-03-11T00:27:58.949Z, 32.69
2023-03-11T00:28:58.899Z, 32.67
2023-03-11T00:29:58.881Z, 32.67
2023-03-11T00:30:58.934Z, 32.70
2023-03-11T00:31:58.878Z, 32.71
2023-03-11T00:32:58.949Z, 32.71
2023-03-11T00:33:58.953Z, 32.68
2023-03-11T00:34:58.971Z, 32.66
2023-03-11T00:35:58.971Z, 32.63
2023-03-11T00:36:58.980Z, 32.61
2023-03-11T00:37:59.016Z, 32.60
2023-03-11T00:38:58.991Z, 32.61
2023-03-11T00:39:58.978Z, 32.62
2023-03-11T00:40:59.039Z, 32.62
2023-03-11T00:41:59.000Z, 32.60
2023-03-11T00:42:59.011Z, 32.58
2023-03-11T00:43:59.001Z, 32.58
2023-03-11T00:44:59.061Z, 32.58
2023-03-11T00:45:59.085Z, 32.55
2023-03-11T00:46:59.056Z, 32.54
2023-03-11T00:47:59.071Z, 32.55
2023-03-11T00:48:59.045Z, 32.51
2023-03-11T00:49:59.061Z, 32.55
2023-03-11T00:50:59.044Z, 32.55
2023-03-11T00:51:59.050Z, 32.52
2023-03-11T00:52:59.149Z, 32.47
2023-03-11T00:53:59.112Z, 32.50
2023-03-11T00:54:59.117Z, 32.49
2023-03-11T00:55:59.126Z, 32.44
2023-03-11T00:56:59.154Z, 32.43
2023-03-11T00:57:59.141Z, 32.43
2023-03-11T00:58:59.173Z, 32.39
2023-03-11T00:59:59.206Z, 32.38
2023-03-11T01:00:59.274Z, 32.34
2023-03-11T01:01:59.178Z, 32.32
2023-03-11T01:02:59.189Z, 32.29
2023-03-11T01:03:59.207Z, 32.32
2023-03-11T01:04:59.258Z, 32.35
2023-03-11T01:05:59.230Z, 32.35
2023-03-11T01:06:59.228Z, 32.35
2023-03-11T01:07:59.307Z, 32.37
2023-03-11T01:08:59.258Z, 32.36
2023-03-11T01:09:59.296Z, 32.31
2023-03-11T01:10:59.310Z, 32.30
2023-03-11T01:11:59.306Z, 32.31
2023-03-11T01:12:59.306Z, 32.26
2023-03-11T01:13:59.330Z, 32.23
2023-03-11T01:14:59.338Z, 32.22
2023-03-11T01:15:59.389Z, 32.22
2023-03-11T01:16:59.342Z, 32.20
2023-03-11T01:17:59.368Z, 32.20
2023-03-11T01:18:59.323Z, 32.21
2023-03-11T01:19:59.377Z, 32.20
2023-03-11T01:20:59.368Z, 32.21
2023-03-11T01:21:59.363Z, 32.20
2023-03-11T01:22:59.375Z, 32.22
2023-03-11T01:23:59.391Z, 32.19
2023-03-11T01:24:59.371Z, 32.17
2023-03-11T01:25:59.379Z, 32.15
2023-03-11T01:26:59.390Z, 32.12
2023-03-11T01:27:59.424Z, 32.10
2023-03-11T01:28:59.440Z, 32.15
2023-03-11T01:29:59.456Z, 32.11
2023-03-11T01:30:59.521Z, 32.07
2023-03-11T01:31:59.489Z, 32.07
2023-03-11T01:32:59.508Z, 32.03
2023-03-11T01:33:59.517Z, 32.02
2023-03-11T01:34:59.490Z, 32.02
2023-03-11T01:35:59.626Z, 32.04
2023-03-11T01:36:59.531Z, 32.05
2023-03-11T01:37:59.526Z, 32.00
2023-03-11T01:38:59.558Z, 31.98
2023-03-11T01:39:59.537Z, 31.98
2023-03-11T01:40:59.538Z, 31.98
2023-03-11T01:41:59.560Z, 31.96
2023-03-11T01:42:59.571Z, 31.93
2023-03-11T01:43:59.641Z, 31.91
2023-03-11T01:44:59.599Z, 31.92
2023-03-11T01:45:59.639Z, 31.94
2023-03-11T01:46:59.655Z, 31.90
2023-03-11T01:47:59.638Z, 31.88
2023-03-11T01:48:59.620Z, 31.87
2023-03-11T01:49:59.675Z, 31.88
2023-03-11T01:50:59.661Z, 31.87
2023-03-11T01:51:59.653Z, 31.88
2023-03-11T01:52:59.669Z, 31.87
2023-03-11T01:53:59.710Z, 31.85
2023-03-11T01:54:59.683Z, 31.87
2023-03-11T01:55:59.687Z, 31.88
2023-03-11T01:56:59.703Z, 31.88
2023-03-11T01:57:59.705Z, 31.88
2023-03-11T01:58:59.777Z, 31.86
2023-03-11T01:59:59.733Z, 31.83
2023-03-11T02:00:59.731Z, 31.85
2023-03-11T02:01:59.812Z, 31.85
2023-03-11T02:02:59.841Z, 31.84
2023-03-11T02:03:59.820Z, 31.80
2023-03-11T02:04:59.807Z, 31.75
2023-03-11T02:05:59.801Z, 31.79
2023-03-11T02:06:59.800Z, 31.79
2023-03-11T02:07:59.803Z, 31.77
2023-03-11T02:08:59.801Z, 31.76
2023-03-11T02:09:59.809Z, 31.76
2023-03-11T02:10:59.820Z, 31.74
2023-03-11T02:11:59.881Z, 31.73
2023-03-11T02:12:59.887Z, 31.71
2023-03-11T02:13:59.878Z, 31.68
2023-03-11T02:14:59.872Z, 31.66
2023-03-11T02:15:59.969Z, 31.66
2023-03-11T02:16:59.898Z, 31.69
2023-03-11T02:17:59.919Z, 31.70
2023-03-11T02:18:59.955Z, 31.66
2023-03-11T02:19:59.990Z, 31.66
2023-03-11T02:20:59.974Z, 31.62
2023-03-11T02:21:59.980Z, 31.62
2023-03-11T02:23:00.022Z, 31.62
2023-03-11T02:24:00.049Z, 31.60
2023-03-11T02:25:00.009Z, 31.57
2023-03-11T02:26:00.009Z, 31.57
2023-03-11T02:27:00.105Z, 31.57
2023-03-11T02:28:00.129Z, 31.54
2023-03-11T02:29:00.105Z, 31.53
2023-03-11T02:30:00.097Z, 31.56
2023-03-11T02:31:00.232Z, 31.56
2023-03-11T02:32:00.104Z, 31.58
2023-03-11T02:33:00.102Z, 31.58
2023-03-11T02:34:00.117Z, 31.57
2023-03-11T02:35:00.102Z, 31.55
2023-03-11T02:36:00.206Z, 31.53
2023-03-11T02:37:00.145Z, 31.55
2023-03-11T02:38:00.203Z, 31.51
2023-03-11T02:39:00.181Z, 31.51
2023-03-11T02:40:00.195Z, 31.50
2023-03-11T02:41:00.184Z, 31.45
2023-03-11T02:42:00.248Z, 31.42
2023-03-11T02:43:00.215Z, 31.43
2023-03-11T02:44:00.207Z, 31.42
2023-03-11T02:45:00.233Z, 31.42
2023-03-11T02:46:00.199Z, 31.42
2023-03-11T02:47:00.272Z, 31.39
2023-03-11T02:48:00.229Z, 31.41
2023-03-11T02:49:00.232Z, 31.36
2023-03-11T02:50:00.256Z, 31.37
2023-03-11T02:51:00.248Z, 31.40
2023-03-11T02:52:00.252Z, 31.40
2023-03-11T02:53:00.265Z, 31.38
2023-03-11T02:54:00.267Z, 31.35
2023-03-11T02:55:00.319Z, 31.33
2023-03-11T02:56:00.300Z, 31.35
2023-03-11T02:57:00.300Z, 31.35
2023-03-11T02:58:00.335Z, 31.34
2023-03-11T02:59:00.339Z, 31.32
2023-03-11T03:00:00.361Z, 31.28
2023-03-11T03:01:00.426Z, 31.28
2023-03-11T03:02:00.414Z, 31.31
2023-03-11T03:03:00.436Z, 31.31
2023-03-11T03:04:00.454Z, 31.29
2023-03-11T03:05:00.406Z, 31.26
2023-03-11T03:06:00.413Z, 31.24
2023-03-11T03:07:00.441Z, 31.22
2023-03-11T03:08:00.423Z, 31.18
2023-03-11T03:09:00.458Z, 31.18
2023-03-11T03:10:00.471Z, 31.21
2023-03-11T03:11:00.448Z, 31.19
2023-03-11T03:12:00.490Z, 31.24
2023-03-11T03:13:00.474Z, 31.24
2023-03-11T03:14:00.482Z, 31.26
2023-03-11T03:15:00.505Z, 31.19
2023-03-11T03:16:00.483Z, 31.18
2023-03-11T03:17:00.715Z, 31.17
2023-03-11T03:18:00.518Z, 31.16
2023-03-11T03:19:00.521Z, 31.17
2023-03-11T03:20:00.530Z, 31.18
2023-03-11T03:21:00.522Z, 31.18
2023-03-11T03:22:00.615Z, 31.14
2023-03-11T03:23:00.598Z, 31.13
2023-03-11T03:24:00.576Z, 31.13
2023-03-11T03:25:00.594Z, 31.11
2023-03-11T03:26:00.574Z, 31.07
2023-03-11T03:27:00.679Z, 31.06
2023-03-11T03:28:00.645Z, 31.07
2023-03-11T03:29:00.673Z, 31.04
2023-03-11T03:30:00.662Z, 31.07
2023-03-11T03:31:00.655Z, 31.00
2023-03-11T03:32:00.764Z, 31.03
2023-03-11T03:33:00.677Z, 31.03
2023-03-11T03:34:00.653Z, 31.01
2023-03-11T03:35:00.662Z, 31.03
2023-03-11T03:36:00.721Z, 31.01
2023-03-11T03:37:00.704Z, 31.01
2023-03-11T03:38:00.760Z, 31.04
2023-03-11T03:39:00.710Z, 31.08
2023-03-11T03:40:00.728Z, 31.04
2023-03-11T03:41:00.727Z, 31.00
2023-03-11T03:42:00.777Z, 30.99
2023-03-11T03:43:00.805Z, 30.97
2023-03-11T03:44:00.745Z, 30.95
2023-03-11T03:45:00.756Z, 30.98
2023-03-11T03:46:00.805Z, 30.97
2023-03-11T03:47:00.794Z, 30.94
2023-03-11T03:48:00.810Z, 31.03
2023-03-11T03:49:00.803Z, 31.02
2023-03-11T03:50:00.859Z, 30.93
2023-03-11T03:51:00.857Z, 30.90
2023-03-11T03:52:00.936Z, 30.89
2023-03-11T03:53:00.972Z, 30.87
2023-03-11T03:54:00.973Z, 30.87
2023-03-11T03:55:00.950Z, 30.89
2023-03-11T03:56:00.951Z, 30.89
2023-03-11T03:57:00.927Z, 30.86
2023-03-11T03:58:00.944Z, 30.84
2023-03-11T03:59:00.932Z, 30.85
2023-03-11T04:00:00.925Z, 30.84
2023-03-11T04:01:00.934Z, 30.82
2023-03-11T04:02:00.984Z, 30.82
2023-03-11T04:03:01.006Z, 30.82
2023-03-11T04:04:00.996Z, 30.83
2023-03-11T04:05:00.970Z, 30.82
2023-03-11T04:06:00.983Z, 30.79
2023-03-11T04:07:01.047Z, 30.78
2023-03-11T04:08:01.092Z, 30.79
2023-03-11T04:09:01.074Z, 30.78
2023-03-11T04:10:01.093Z, 30.76
2023-03-11T04:11:01.092Z, 30.76
2023-03-11T04:12:01.068Z, 30.74
2023-03-11T04:13:01.104Z, 30.73
2023-03-11T04:14:01.072Z, 30.71
2023-03-11T04:15:01.108Z, 30.67
2023-03-11T04:16:01.112Z, 30.64
2023-03-11T04:17:01.160Z, 30.69
2023-03-11T04:18:01.129Z, 30.72
2023-03-11T04:19:01.185Z, 30.69
2023-03-11T04:20:01.162Z, 30.69
2023-03-11T04:21:01.167Z, 30.71
2023-03-11T04:22:01.162Z, 30.67
2023-03-11T04:23:01.254Z, 30.65
2023-03-11T04:24:01.196Z, 30.66
2023-03-11T04:25:01.209Z, 30.67
2023-03-11T04:26:01.210Z, 30.66
2023-03-11T04:27:01.238Z, 30.65
2023-03-11T04:28:01.398Z, 30.61
2023-03-11T04:29:01.363Z, 30.59
2023-03-11T04:30:01.301Z, 30.56
2023-03-11T04:31:01.576Z, 30.70
2023-03-11T04:32:01.323Z, 31.93
2023-03-11T04:33:01.313Z, 32.44
2023-03-11T04:34:01.301Z, 32.53
2023-03-11T04:35:01.297Z, 32.54
2023-03-11T04:36:01.360Z, 32.49
2023-03-11T04:37:01.323Z, 32.42
2023-03-11T04:38:01.337Z, 32.37
2023-03-11T04:39:01.322Z, 32.35
2023-03-11T04:40:01.314Z, 32.35
2023-03-11T04:41:01.318Z, 32.31
2023-03-11T04:42:03.869Z, 32.27
2023-03-11T04:43:01.403Z, 32.12
2023-03-11T04:44:01.392Z, 36.35
2023-03-11T04:45:01.382Z, 42.58
2023-03-11T04:46:01.555Z, 43.46
2023-03-11T04:47:01.428Z, 41.84
2023-03-11T04:48:01.401Z, 40.09
2023-03-11T04:49:01.409Z, 38.46
2023-03-11T04:50:01.394Z, 37.26
2023-03-11T04:51:01.483Z, 36.20
2023-03-11T04:52:01.492Z, 35.23
2023-03-11T04:53:01.459Z, 34.05
2023-03-11T04:54:01.448Z, 32.94
2023-03-11T04:55:01.458Z, 32.17
2023-03-11T04:56:01.454Z, 31.66
2023-03-11T04:57:01.448Z, 31.38
2023-03-11T04:58:01.473Z, 31.17
2023-03-11T04:59:01.468Z, 30.99
2023-03-11T05:00:01.474Z, 30.75
2023-03-11T05:01:01.482Z, 31.63
2023-03-11T05:02:01.481Z, 36.57
2023-03-11T05:03:01.540Z, 41.48
2023-03-11T05:04:01.553Z, 45.18
2023-03-11T05:05:01.676Z, 47.83
2023-03-11T05:06:01.568Z, 48.18
2023-03-11T05:07:01.584Z, 48.48
2023-03-11T05:08:01.575Z, 50.30
2023-03-11T05:09:01.553Z, 51.94
2023-03-11T05:10:01.561Z, 54.05
2023-03-11T05:11:01.578Z, 56.83
2023-03-11T05:12:01.581Z, 59.92
2023-03-11T05:13:01.620Z, 68.32
2023-03-11T05:14:01.710Z, 52.89
2023-03-11T05:15:01.648Z, 52.47
2023-03-11T05:16:01.718Z, 53.60
2023-03-11T05:17:01.699Z, 54.99
2023-03-11T05:18:01.684Z, 57.36
2023-03-11T05:19:01.665Z, 60.32
2023-03-11T05:20:01.683Z, 67.47
2023-03-11T05:21:01.677Z, 53.50
2023-03-11T05:22:01.723Z, 52.83
2023-03-11T05:23:01.760Z, 54.18
2023-03-11T05:24:01.750Z, 55.95
2023-03-11T05:25:01.792Z, 58.45
2023-03-11T05:26:01.760Z, 61.60
2023-03-11T05:27:01.737Z, 58.92
2023-03-11T05:28:01.745Z, 52.75
2023-03-11T05:29:01.743Z, 54.87
2023-03-11T05:30:01.901Z, 56.06
2023-03-11T05:31:01.929Z, 54.82
2023-03-11T05:32:01.821Z, 51.85
2023-03-11T05:33:01.814Z, 49.57
2023-03-11T05:34:01.794Z, 47.37
2023-03-11T05:35:01.842Z, 45.48
2023-03-11T05:36:01.843Z, 44.25
2023-03-11T05:37:03.144Z, 43.72
2023-03-11T05:38:01.849Z, 43.21
2023-03-11T05:39:01.866Z, 42.69
2023-03-11T05:40:01.862Z, 42.20
2023-03-11T05:41:01.880Z, 41.77
2023-03-11T05:42:01.897Z, 41.39
2023-03-11T05:43:01.941Z, 41.08
2023-03-11T05:44:01.917Z, 40.79
2023-03-11T05:45:01.925Z, 40.57
2023-03-11T05:46:01.960Z, 40.37
2023-03-11T05:47:02.015Z, 40.17
2023-03-11T05:48:01.952Z, 40.02
2023-03-11T05:49:01.931Z, 39.85
2023-03-11T05:50:01.962Z, 39.71
2023-03-11T05:51:01.960Z, 39.56
2023-03-11T05:52:01.975Z, 39.38
2023-03-11T05:53:02.052Z, 39.20
2023-03-11T05:54:02.015Z, 39.06
2023-03-11T05:55:02.062Z, 38.93
2023-03-11T05:56:02.034Z, 38.80
2023-03-11T05:57:02.031Z, 38.69
2023-03-11T05:58:02.069Z, 38.56
2023-03-11T05:59:02.035Z, 38.43
2023-03-11T06:00:02.105Z, 38.33
2023-03-11T06:01:02.092Z, 38.22
2023-03-11T06:02:02.106Z, 40.82
2023-03-11T06:03:02.104Z, 48.31
2023-03-11T06:04:02.244Z, 53.79
2023-03-11T06:05:02.304Z, 56.31
2023-03-11T06:06:02.100Z, 54.74
2023-03-11T06:07:02.101Z, 53.41
2023-03-11T06:08:02.167Z, 52.27
2023-03-11T06:09:02.180Z, 51.11
2023-03-11T06:10:02.150Z, 49.98
2023-03-11T06:11:02.150Z, 48.91
2023-03-11T06:12:02.144Z, 47.79
2023-03-11T06:13:02.163Z, 46.76
2023-03-11T06:14:02.157Z, 45.89
2023-03-11T06:15:02.162Z, 45.04
2023-03-11T06:16:02.270Z, 44.42
2023-03-11T06:17:02.189Z, 44.44
2023-03-11T06:18:02.202Z, 44.25
2023-03-11T06:19:02.239Z, 44.08
2023-03-11T06:20:02.275Z, 43.91
2023-03-11T06:21:02.267Z, 43.75
2023-03-11T06:22:02.252Z, 43.58
2023-03-11T06:23:02.352Z, 43.45
2023-03-11T06:24:02.356Z, 43.28
2023-03-11T06:25:02.370Z, 43.12
2023-03-11T06:26:02.355Z, 42.97
2023-03-11T06:27:02.358Z, 42.80
2023-03-11T06:28:02.343Z, 42.62
2023-03-11T06:29:02.411Z, 42.47
2023-03-11T06:30:02.367Z, 42.34
2023-03-11T06:31:02.366Z, 42.18
2023-03-11T06:32:02.360Z, 42.06
2023-03-11T06:33:02.376Z, 41.94
2023-03-11T06:34:02.428Z, 41.78
2023-03-11T06:35:02.394Z, 41.66
2023-03-11T06:36:02.600Z, 41.54
2023-03-11T06:37:02.438Z, 41.42
2023-03-11T06:38:02.482Z, 41.33
2023-03-11T06:39:02.487Z, 41.21
2023-03-11T06:40:02.476Z, 41.08
2023-03-11T06:41:02.467Z, 40.94
2023-03-11T06:42:02.468Z, 40.87
2023-03-11T06:43:02.479Z, 40.74
2023-03-11T06:44:02.499Z, 40.64
2023-03-11T06:45:02.532Z, 40.54
2023-03-11T06:46:02.587Z, 40.42
2023-03-11T06:47:02.572Z, 40.32
2023-03-11T06:48:02.556Z, 40.19
2023-03-11T06:49:02.577Z, 40.10
2023-03-11T06:50:02.541Z, 40.02
2023-03-11T06:51:02.542Z, 39.89
2023-03-11T06:52:02.543Z, 39.84
2023-03-11T06:53:02.560Z, 39.78
2023-03-11T06:54:02.627Z, 39.69
2023-03-11T06:55:02.599Z, 39.60
2023-03-11T06:56:02.605Z, 39.53
2023-03-11T06:57:02.608Z, 39.39
2023-03-11T06:58:02.701Z, 39.34
2023-03-11T06:59:02.686Z, 39.26
2023-03-11T07:00:02.682Z, 39.14
2023-03-11T07:01:02.717Z, 39.07
2023-03-11T07:02:02.666Z, 38.96
2023-03-11T07:03:02.708Z, 38.90
2023-03-11T07:04:02.784Z, 38.89
2023-03-11T07:05:02.708Z, 38.80
2023-03-11T07:06:04.428Z, 38.74
2023-03-11T07:07:02.714Z, 38.67
2023-03-11T07:08:02.782Z, 38.59
2023-03-11T07:09:02.771Z, 38.55
2023-03-11T07:10:02.753Z, 38.47
2023-03-11T07:11:02.750Z, 38.38
2023-03-11T07:12:02.789Z, 38.32
2023-03-11T07:13:02.818Z, 38.24
2023-03-11T07:14:02.819Z, 38.21
2023-03-11T07:15:02.820Z, 38.18
2023-03-11T07:16:02.857Z, 38.09
2023-03-11T07:17:02.866Z, 38.03
2023-03-11T07:18:02.879Z, 37.98
2023-03-11T07:19:02.907Z, 37.91
2023-03-11T07:20:02.863Z, 37.92
2023-03-11T07:21:02.861Z, 37.91
2023-03-11T07:22:02.875Z, 37.83
2023-03-11T07:23:02.880Z, 37.77
2023-03-11T07:24:02.893Z, 37.70
2023-03-11T07:25:02.868Z, 37.57
2023-03-11T07:26:02.880Z, 37.53
2023-03-11T07:27:02.891Z, 37.47
2023-03-11T07:28:02.897Z, 37.40
2023-03-11T07:29:02.890Z, 37.38
2023-03-11T07:30:02.958Z, 37.37
2023-03-11T07:31:02.941Z, 37.30
2023-03-11T07:32:03.010Z, 37.28
2023-03-11T07:33:03.024Z, 37.21
2023-03-11T07:34:03.039Z, 37.15
2023-03-11T07:35:03.047Z, 37.09
2023-03-11T07:36:03.114Z, 37.07
2023-03-11T07:37:03.026Z, 37.01
2023-03-11T07:38:03.063Z, 37.00
2023-03-11T07:39:04.233Z, 36.95
2023-03-11T07:40:03.019Z, 36.88
2023-03-11T07:41:03.038Z, 36.83
2023-03-11T07:42:03.056Z, 36.82
2023-03-11T07:43:03.135Z, 36.79
2023-03-11T07:44:03.099Z, 36.71
2023-03-11T07:45:03.099Z, 36.67
2023-03-11T07:46:03.108Z, 36.66
2023-03-11T07:47:03.145Z, 36.61
2023-03-11T07:48:03.132Z, 36.59
2023-03-11T07:49:03.180Z, 36.52
2023-03-11T07:50:03.161Z, 36.50
2023-03-11T07:51:03.192Z, 36.47
2023-03-11T07:52:03.184Z, 36.37
2023-03-11T07:53:03.208Z, 36.36
2023-03-11T07:54:03.222Z, 36.32
2023-03-11T07:55:03.195Z, 36.29
2023-03-11T07:56:03.220Z, 36.24
2023-03-11T07:57:03.271Z, 36.22
2023-03-11T07:58:03.226Z, 36.21
2023-03-11T07:59:03.224Z, 36.14
2023-03-11T08:00:03.236Z, 36.08
2023-03-11T08:01:03.279Z, 36.06
2023-03-11T08:02:03.419Z, 36.08
2023-03-11T08:03:03.276Z, 36.10
2023-03-11T08:04:03.348Z, 36.04
2023-03-11T08:05:03.322Z, 35.99
2023-03-11T08:06:03.309Z, 35.92
2023-03-11T08:07:03.337Z, 35.89
2023-03-11T08:08:03.344Z, 35.85
2023-03-11T08:09:03.352Z, 35.81
2023-03-11T08:10:03.453Z, 35.77
2023-03-11T08:11:03.425Z, 35.77
2023-03-11T08:12:03.427Z, 35.70
2023-03-11T08:13:03.444Z, 35.63
2023-03-11T08:14:03.432Z, 35.58
2023-03-11T08:15:03.434Z, 35.56
2023-03-11T08:16:03.495Z, 35.52
2023-03-11T08:17:03.415Z, 35.55
2023-03-11T08:18:03.449Z, 35.52
2023-03-11T08:19:03.420Z, 35.38
2023-03-11T08:20:03.444Z, 39.18
2023-03-11T08:21:03.449Z, 47.78
2023-03-11T08:22:03.453Z, 52.36
2023-03-11T08:23:03.489Z, 51.12
2023-03-11T08:24:06.151Z, 48.70
2023-03-11T08:25:03.636Z, 46.41
2023-03-11T08:26:03.549Z, 44.20
2023-03-11T08:27:03.536Z, 42.17
2023-03-11T08:28:03.546Z, 40.54
2023-03-11T08:29:03.547Z, 38.66
2023-03-11T08:30:03.580Z, 36.48
2023-03-11T08:31:03.614Z, 34.48
2023-03-11T08:32:03.585Z, 33.03
2023-03-11T08:33:03.631Z, 35.80
2023-03-11T08:34:03.616Z, 41.54
2023-03-11T08:35:03.595Z, 44.90
2023-03-11T08:36:03.683Z, 49.36
2023-03-11T08:37:03.616Z, 51.46
2023-03-11T08:38:03.657Z, 51.71
2023-03-11T08:39:03.731Z, 51.48
2023-03-11T08:40:03.620Z, 51.13
2023-03-11T08:41:03.644Z, 50.71
2023-03-11T08:42:03.620Z, 50.32
2023-03-11T08:43:03.665Z, 49.99
2023-03-11T08:44:03.657Z, 49.75
2023-03-11T08:45:03.678Z, 49.49
2023-03-11T08:46:03.762Z, 49.29
2023-03-11T08:47:03.698Z, 49.07
2023-03-11T08:48:03.765Z, 48.86
2023-03-11T08:49:03.771Z, 48.68
2023-03-11T08:50:03.765Z, 48.45
2023-03-11T08:51:03.763Z, 48.24
2023-03-11T08:52:03.761Z, 48.06
2023-03-11T08:53:03.850Z, 47.92
2023-03-11T08:54:03.788Z, 47.74
2023-03-11T08:55:03.783Z, 47.55
2023-03-11T08:56:03.793Z, 47.44
2023-03-11T08:57:03.839Z, 47.27
2023-03-11T08:58:03.879Z, 47.07
2023-03-11T08:59:03.888Z, 46.88
2023-03-11T09:00:03.906Z, 46.76
2023-03-11T09:01:03.916Z, 46.56
2023-03-11T09:02:03.994Z, 46.42
2023-03-11T09:03:04.173Z, 46.29
2023-03-11T09:04:04.022Z, 46.18
2023-03-11T09:05:03.987Z, 46.04
2023-03-11T09:06:04.098Z, 45.94
2023-03-11T09:07:04.024Z, 45.77
2023-03-11T09:08:05.571Z, 45.58
2023-03-11T09:09:04.096Z, 45.53
2023-03-11T09:10:04.062Z, 45.42
2023-03-11T09:11:04.082Z, 45.60
2023-03-11T09:12:04.061Z, 47.36
2023-03-11T09:13:04.106Z, 50.35
2023-03-11T09:14:04.145Z, 54.26
2023-03-11T09:15:04.093Z, 57.96
2023-03-11T09:16:04.135Z, 66.31
2023-03-11T09:17:04.093Z, 59.76
2023-03-11T09:18:04.161Z, 51.61
2023-03-11T09:19:04.148Z, 52.92
2023-03-11T09:20:04.122Z, 54.36
2023-03-11T09:21:04.128Z, 55.94
2023-03-11T09:22:04.125Z, 58.24
2023-03-11T09:23:04.163Z, 61.59
2023-03-11T09:24:04.141Z, 63.25
2023-03-11T09:25:04.116Z, 52.56
2023-03-11T09:26:04.129Z, 53.80
2023-03-11T09:27:04.133Z, 55.18
2023-03-11T09:28:04.133Z, 56.65
2023-03-11T09:29:04.214Z, 58.18
2023-03-11T09:30:04.246Z, 58.97
2023-03-11T09:31:04.354Z, 59.32
2023-03-11T09:32:04.255Z, 59.61
2023-03-11T09:33:04.248Z, 59.78
2023-03-11T09:34:04.310Z, 59.99
2023-03-11T09:35:04.320Z, 60.01
2023-03-11T09:36:04.381Z, 60.03
2023-03-11T09:37:04.298Z, 60.11
2023-03-11T09:38:04.329Z, 60.06
2023-03-11T09:39:04.335Z, 60.02
2023-03-11T09:40:04.350Z, 59.81
2023-03-11T09:41:04.352Z, 59.72
2023-03-11T09:42:04.356Z, 59.65
2023-03-11T09:43:04.377Z, 59.44
2023-03-11T09:44:04.394Z, 59.26
2023-03-11T09:45:04.388Z, 59.11
2023-03-11T09:46:04.378Z, 58.87
2023-03-11T09:47:04.510Z, 58.79
2023-03-11T09:48:04.391Z, 58.62
2023-03-11T09:49:04.368Z, 58.52
2023-03-11T09:50:04.429Z, 58.34
2023-03-11T09:51:04.388Z, 58.15
2023-03-11T09:52:04.398Z, 57.93
2023-03-11T09:53:04.424Z, 57.81
2023-03-11T09:54:04.396Z, 57.64
2023-03-11T09:55:04.379Z, 57.54
2023-03-11T09:56:04.396Z, 57.27
2023-03-11T09:57:04.430Z, 57.19
2023-03-11T09:58:04.471Z, 57.06
2023-03-11T09:59:04.478Z, 56.93
2023-03-11T10:00:04.519Z, 56.78
2023-03-11T10:01:04.484Z, 56.59
2023-03-11T10:02:04.531Z, 56.38
2023-03-11T10:03:04.497Z, 56.25
2023-03-11T10:04:04.461Z, 56.06
2023-03-11T10:05:04.457Z, 55.94
2023-03-11T10:06:04.469Z, 55.78
2023-03-11T10:07:04.478Z, 55.68
2023-03-11T10:08:04.487Z, 55.51
2023-03-11T10:09:04.500Z, 55.39
2023-03-11T10:10:04.512Z, 55.28
2023-03-11T10:11:04.507Z, 55.14
2023-03-11T10:12:04.536Z, 55.02
2023-03-11T10:13:04.609Z, 54.87
2023-03-11T10:14:04.552Z, 54.68
2023-03-11T10:15:04.560Z, 54.59
2023-03-11T10:16:04.567Z, 54.51
2023-03-11T10:17:04.571Z, 54.37
2023-03-11T10:18:04.637Z, 54.17
2023-03-11T10:19:04.601Z, 54.21
2023-03-11T10:20:04.617Z, 54.09
2023-03-11T10:21:04.623Z, 53.92
2023-03-11T10:22:04.640Z, 53.83
2023-03-11T10:23:04.664Z, 53.77
2023-03-11T10:24:04.653Z, 53.70
2023-03-11T10:25:04.656Z, 53.63
2023-03-11T10:26:04.666Z, 53.40
2023-03-11T10:27:04.685Z, 53.25
2023-03-11T10:28:04.702Z, 53.17
2023-03-11T10:29:04.718Z, 53.03
2023-03-11T10:30:04.760Z, 52.91
2023-03-11T10:31:04.732Z, 52.82
2023-03-11T10:32:04.731Z, 52.75
2023-03-11T10:33:04.748Z, 52.62
2023-03-11T10:34:04.764Z, 52.49
2023-03-11T10:35:04.790Z, 52.42
2023-03-11T10:36:04.871Z, 52.30
2023-03-11T10:37:04.852Z, 52.25
2023-03-11T10:38:04.876Z, 52.12
2023-03-11T10:39:04.869Z, 52.07
2023-03-11T10:40:04.883Z, 52.00
2023-03-11T10:41:04.892Z, 51.92
2023-03-11T10:42:04.915Z, 51.84
2023-03-11T10:43:04.884Z, 51.66
2023-03-11T10:44:04.865Z, 51.61
2023-03-11T10:45:04.870Z, 51.46
2023-03-11T10:46:04.984Z, 51.35
2023-03-11T10:47:04.910Z, 51.27
2023-03-11T10:48:04.960Z, 51.14
2023-03-11T10:49:04.939Z, 51.12
2023-03-11T10:50:04.953Z, 51.03
2023-03-11T10:51:04.962Z, 50.91
2023-03-11T10:52:04.939Z, 50.89
2023-03-11T10:53:05.015Z, 50.82
2023-03-11T10:54:04.989Z, 50.67
2023-03-11T10:55:04.998Z, 50.58
2023-03-11T10:56:04.995Z, 50.49
2023-03-11T10:57:05.070Z, 50.39
2023-03-11T10:58:05.052Z, 50.34
2023-03-11T10:59:05.047Z, 50.25
2023-03-11T11:00:05.061Z, 50.15
2023-03-11T11:01:05.106Z, 50.25
2023-03-11T11:02:05.075Z, 52.07
2023-03-11T11:03:05.078Z, 52.56
2023-03-11T11:04:05.092Z, 52.37
2023-03-11T11:05:05.082Z, 51.18
2023-03-11T11:06:05.089Z, 49.45
2023-03-11T11:07:05.117Z, 47.24
2023-03-11T11:08:05.131Z, 44.27
2023-03-11T11:09:05.127Z, 40.98
2023-03-11T11:10:05.158Z, 38.05
2023-03-11T11:11:05.141Z, 35.84
2023-03-11T11:12:05.261Z, 34.32
2023-03-11T11:13:05.252Z, 36.03
2023-03-11T11:14:05.205Z, 39.00
2023-03-11T11:15:05.234Z, 41.47
2023-03-11T11:16:05.265Z, 43.36
2023-03-11T11:17:05.234Z, 44.85
2023-03-11T11:18:05.286Z, 46.19
2023-03-11T11:19:05.233Z, 47.10
2023-03-11T11:20:05.274Z, 44.86
2023-03-11T11:21:05.319Z, 42.31
2023-03-11T11:22:05.301Z, 39.76
2023-03-11T11:23:05.337Z, 37.63
2023-03-11T11:24:05.328Z, 35.61
2023-03-11T11:25:05.326Z, 32.92
2023-03-11T11:26:05.309Z, 31.17
2023-03-11T11:27:05.337Z, 32.35
2023-03-11T11:28:05.393Z, 37.95
2023-03-11T11:29:07.680Z, 42.98
2023-03-11T11:30:05.370Z, 46.95
2023-03-11T11:31:05.408Z, 49.16
2023-03-11T11:32:05.398Z, 51.78
2023-03-11T11:33:05.388Z, 52.13
2023-03-11T11:34:05.419Z, 51.95
2023-03-11T11:35:05.447Z, 51.57
2023-03-11T11:36:05.424Z, 51.29
2023-03-11T11:37:05.439Z, 51.00
2023-03-11T11:38:05.423Z, 50.73
2023-03-11T11:39:05.406Z, 50.49
2023-03-11T11:40:05.465Z, 50.27
2023-03-11T11:41:05.478Z, 50.07
2023-03-11T11:42:05.464Z, 49.86
2023-03-11T11:43:05.491Z, 49.65
2023-03-11T11:44:05.464Z, 49.45
2023-03-11T11:45:05.560Z, 49.24
2023-03-11T11:46:05.548Z, 49.08
2023-03-11T11:47:06.462Z, 48.88
2023-03-11T11:48:05.557Z, 48.70
2023-03-11T11:49:05.613Z, 48.52
2023-03-11T11:50:05.571Z, 48.35
2023-03-11T11:51:05.579Z, 48.15
2023-03-11T11:52:05.572Z, 48.01
2023-03-11T11:53:05.586Z, 47.82
2023-03-11T11:54:05.571Z, 47.65
2023-03-11T11:55:05.603Z, 47.50
2023-03-11T11:56:05.614Z, 47.33
2023-03-11T11:57:05.617Z, 47.21
2023-03-11T11:58:05.634Z, 47.06
2023-03-11T11:59:05.646Z, 46.90
2023-03-11T12:00:05.651Z, 46.73
2023-03-11T12:01:05.690Z, 46.57
2023-03-11T12:02:05.652Z, 46.44
2023-03-11T12:03:05.694Z, 46.27
2023-03-11T12:04:05.703Z, 46.19
2023-03-11T12:05:05.695Z, 46.04
2023-03-11T12:06:05.709Z, 45.85
2023-03-11T12:07:05.712Z, 45.69
2023-03-11T12:08:05.725Z, 45.54
2023-03-11T12:09:05.719Z, 45.49
2023-03-11T12:10:21.264Z, 45.31
2023-03-11T12:11:05.730Z, 45.20
2023-03-11T12:12:05.733Z, 45.07
2023-03-11T12:13:05.744Z, 44.94
2023-03-11T12:14:05.742Z, 44.84
2023-03-11T12:15:05.746Z, 44.71
2023-03-11T12:16:05.823Z, 44.56
2023-03-11T12:17:05.769Z, 44.42
2023-03-11T12:18:05.777Z, 44.33
2023-03-11T12:19:05.776Z, 44.22
2023-03-11T12:20:05.799Z, 44.15
2023-03-11T12:21:05.809Z, 44.06
2023-03-11T12:22:05.840Z, 43.94
2023-03-11T12:23:05.873Z, 43.86
2023-03-11T12:24:05.919Z, 43.72
2023-03-11T12:25:05.879Z, 43.65
2023-03-11T12:26:05.896Z, 43.59
2023-03-11T12:27:05.912Z, 43.41
2023-03-11T12:28:05.919Z, 43.34
2023-03-11T12:29:05.943Z, 43.23