createdAt,value
2017-10-31T00:02:41.000Z,15.03
2017-10-31T00:08:09.193Z,13.77
2017-10-31T00:13:37.332Z,15.80
2017-10-31T00:19:05.546Z,14.37
2017-10-31T00:24:33.752Z,11.00
2017-10-31T00:30:03.116Z,15.97
2017-10-31T00:35:31.266Z,15.67
2017-10-31T00:40:59.401Z,13.67
2017-10-31T00:46:27.527Z,19.60
2017-10-31T00:51:56.417Z,20.30
2017-10-31T00:57:24.560Z,11.50
2017-10-31T01:02:53.102Z,8.90
2017-10-31T01:08:21.247Z,13.33
2017-10-31T01:13:49.387Z,22.57
2017-10-31T01:19:17.646Z,19.27
2017-10-31T01:24:45.834Z,21.10
2017-10-31T01:30:22.711Z,14.87
2017-10-31T01:35:50.865Z,13.53
2017-10-31T01:41:23.686Z,22.57
2017-10-31T01:46:51.930Z,23.30
2017-10-31T01:52:20.065Z,17.73
2017-10-31T01:58:00.946Z,17.90
2017-10-31T02:03:29.186Z,13.27
2017-10-31T02:08:58.398Z,10.37
2017-10-31T02:14:27.519Z,14.93
2017-10-31T02:19:56.624Z,16.47
2017-10-31T02:25:24.873Z,9.13
2017-10-31T02:30:53.026Z,16.30
2017-10-31T02:36:21.231Z,12.43
2017-10-31T02:41:49.367Z,11.40
2017-10-31T02:47:20.233Z,13.23
2017-10-31T02:52:48.371Z,16.20
2017-10-31T02:58:17.912Z,10.23
2017-10-31T03:03:46.038Z,17.80
2017-10-31T03:09:15.551Z,16.87
2017-10-31T03:14:43.698Z,12.77
2017-10-31T03:20:11.833Z,15.47
2017-10-31T03:26:06.338Z,9.80
2017-10-31T03:31:34.463Z,9.03
2017-10-31T03:37:02.711Z,32.53
2017-10-31T03:42:32.812Z,20.97
2017-10-31T03:48:00.952Z,12.90
2017-10-31T03:53:29.847Z,9.80
2017-10-31T03:58:58.011Z,8.20
2017-10-31T04:04:26.150Z,12.23
2017-10-31T04:09:55.190Z,10.07
2017-10-31T04:15:23.323Z,10.77
2017-10-31T04:20:51.633Z,11.37
2017-10-31T04:26:20.554Z,12.47
2017-10-31T04:31:48.679Z,10.90
2017-10-31T04:37:17.694Z,14.00
2017-10-31T04:42:45.884Z,12.70
2017-10-31T04:48:14.014Z,12.53
2017-10-31T04:53:42.152Z,11.73
2017-10-31T04:59:10.324Z,12.83
2017-10-31T05:04:38.454Z,11.50
2017-10-31T05:10:06.577Z,11.43
2017-10-31T05:15:34.693Z,11.80
2017-10-31T05:21:02.805Z,12.13
2017-10-31T05:26:32.009Z,10.60
2017-10-31T05:32:00.188Z,9.10
2017-10-31T05:37:28.305Z,7.07
2017-10-31T05:43:02.240Z,9.37
2017-10-31T05:48:30.361Z,8.20
2017-10-31T05:53:59.590Z,12.87
2017-10-31T05:59:27.771Z,10.60
2017-10-31T06:04:55.894Z,13.77
2017-10-31T06:10:24.922Z,6.97
2017-10-31T06:15:53.818Z,9.23
2017-10-31T06:21:21.951Z,25.93
2017-10-31T06:32:50.434Z,9.07
2017-10-31T06:38:18.579Z,10.10
2017-10-31T06:43:47.484Z,8.30
2017-10-31T06:49:23.338Z,18.73
2017-10-31T06:54:51.461Z,7.53
2017-10-31T07:00:20.422Z,10.23
2017-10-31T07:05:48.550Z,7.93
2017-10-31T07:11:16.675Z,4.73
2017-10-31T07:16:44.804Z,7.73
2017-10-31T07:22:14.319Z,10.17
2017-10-31T07:27:42.490Z,5.90
2017-10-31T07:33:10.650Z,6.43
2017-10-31T07:38:38.789Z,11.10
2017-10-31T07:44:06.930Z,6.57
2017-10-31T07:49:35.806Z,8.70
2017-10-31T07:55:07.844Z,11.87
2017-10-31T08:00:35.974Z,5.93
2017-10-31T08:06:04.146Z,8.43
2017-10-31T08:11:33.099Z,6.90
2017-10-31T08:17:02.215Z,7.47
2017-10-31T08:22:30.360Z,7.87
2017-10-31T08:27:58.549Z,9.30
2017-10-31T08:33:28.097Z,14.07
2017-10-31T08:38:58.386Z,18.70
2017-10-31T08:44:38.698Z,9.20
2017-10-31T08:50:06.830Z,9.30
2017-10-31T08:55:48.471Z,16.97
2017-10-31T09:01:21.965Z,13.73
2017-10-31T09:06:51.196Z,15.00
2017-10-31T09:12:20.362Z,11.23
2017-10-31T09:17:51.254Z,17.90
2017-10-31T09:23:24.894Z,14.00
2017-10-31T09:28:53.078Z,19.03
2017-10-31T09:34:21.285Z,12.90
2017-10-31T09:39:50.285Z,9.70
2017-10-31T09:45:19.792Z,22.50
2017-10-31T09:50:51.860Z,10.80
2017-10-31T09:56:20.018Z,15.63
2017-10-31T10:01:53.090Z,13.70
2017-10-31T10:07:22.139Z,16.13
2017-10-31T10:12:51.025Z,11.20
2017-10-31T10:18:20.983Z,12.23
2017-10-31T10:23:49.900Z,15.93
2017-10-31T10:29:18.660Z,13.00
2017-10-31T10:34:50.852Z,14.10
2017-10-31T10:40:18.991Z,17.03
2017-10-31T10:45:48.108Z,13.23
2017-10-31T10:51:18.758Z,26.70
2017-10-31T10:56:46.900Z,14.70
2017-10-31T11:02:15.808Z,12.80
2017-10-31T11:07:43.939Z,17.80
2017-10-31T11:13:12.137Z,10.03
2017-10-31T11:18:42.941Z,11.03
2017-10-31T11:24:12.137Z,10.07
2017-10-31T11:29:40.304Z,6.90
2017-10-31T11:35:08.842Z,7.97
2017-10-31T11:40:40.594Z,8.30
2017-10-31T11:46:09.811Z,12.87
2017-10-31T11:51:38.901Z,9.80
2017-10-31T11:57:08.042Z,11.07
2017-10-31T12:02:38.358Z,10.40
2017-10-31T12:14:18.029Z,16.17
2017-10-31T12:19:47.215Z,14.57
2017-10-31T12:25:16.953Z,10.53
2017-10-31T12:30:45.151Z,10.20
2017-10-31T12:36:16.947Z,7.73
2017-10-31T12:41:46.012Z,8.43
2017-10-31T12:47:17.339Z,12.80
2017-10-31T12:52:45.492Z,9.90
2017-10-31T12:58:13.648Z,7.00
2017-10-31T13:03:42.026Z,6.97
2017-10-31T13:09:10.194Z,7.23
2017-10-31T13:14:38.398Z,8.30
2017-10-31T13:20:07.300Z,6.80
2017-10-31T13:25:35.463Z,13.23
2017-10-31T13:31:04.180Z,8.10
2017-10-31T13:36:33.834Z,7.20
2017-10-31T13:42:02.880Z,7.73
2017-10-31T13:47:31.509Z,18.07
2017-10-31T13:52:59.750Z,7.73
2017-10-31T13:58:27.899Z,6.30
2017-10-31T14:03:57.244Z,7.33
2017-10-31T14:09:25.976Z,9.83
2017-10-31T14:14:54.153Z,9.53
2017-10-31T14:20:32.778Z,7.80
2017-10-31T14:26:00.996Z,6.93
2017-10-31T14:31:30.052Z,13.57
2017-10-31T14:36:59.226Z,8.17
2017-10-31T14:42:29.361Z,8.90
2017-10-31T14:47:59.540Z,10.97
2017-10-31T14:53:30.700Z,5.27
2017-10-31T14:59:00.529Z,6.13
2017-10-31T15:04:28.750Z,15.27
2017-10-31T15:09:56.913Z,7.13
2017-10-31T15:15:25.096Z,11.07
2017-10-31T15:21:00.488Z,9.17
2017-10-31T15:26:28.649Z,9.83
2017-10-31T15:31:58.817Z,13.33
2017-10-31T15:37:26.961Z,10.83
2017-10-31T15:42:55.108Z,8.50
2017-10-31T15:48:23.257Z,14.80
2017-10-31T15:53:58.103Z,7.40
2017-10-31T15:59:26.289Z,21.37
2017-10-31T16:04:54.464Z,13.33
2017-10-31T16:10:22.609Z,20.60
2017-10-31T16:15:50.744Z,11.67
2017-10-31T16:21:19.022Z,12.00
2017-10-31T16:26:47.163Z,12.87
2017-10-31T16:32:15.495Z,12.07
2017-10-31T16:37:43.656Z,16.27
2017-10-31T16:43:11.855Z,8.60
2017-10-31T16:48:40.031Z,19.90
2017-10-31T16:54:08.988Z,26.27
2017-10-31T16:59:37.189Z,19.17
2017-10-31T17:05:06.099Z,18.63
2017-10-31T17:10:34.323Z,18.47
2017-10-31T17:16:02.622Z,14.90
2017-10-31T17:21:37.095Z,20.13
2017-10-31T17:27:05.381Z,26.93
2017-10-31T17:32:34.421Z,21.77
2017-10-31T17:38:08.351Z,20.17
2017-10-31T17:43:36.689Z,22.03
2017-10-31T17:49:05.654Z,19.07
2017-10-31T17:54:33.808Z,16.67
2017-10-31T18:00:01.957Z,27.87
2017-10-31T18:05:30.894Z,30.27
2017-10-31T18:11:03.438Z,30.30
2017-10-31T18:16:31.679Z,26.90
2017-10-31T18:21:59.846Z,31.37
2017-10-31T18:27:28.066Z,71.23
2017-10-31T18:32:56.229Z,29.57
2017-10-31T18:38:24.411Z,41.17
2017-10-31T18:43:52.551Z,46.57
2017-10-31T18:49:22.423Z,29.80
2017-10-31T18:54:51.137Z,39.17
2017-10-31T19:00:23.293Z,31.53
2017-10-31T19:05:51.461Z,30.53
2017-10-31T19:11:19.804Z,39.43
2017-10-31T19:16:51.097Z,34.87
2017-10-31T19:22:20.244Z,31.83
2017-10-31T19:27:49.390Z,31.70
2017-10-31T19:33:17.554Z,38.07
2017-10-31T19:38:46.043Z,55.80
2017-10-31T19:44:15.225Z,47.27
2017-10-31T19:49:44.334Z,50.07
2017-10-31T19:55:12.545Z,51.47
2017-10-31T20:00:46.670Z,47.37
2017-10-31T20:06:15.803Z,48.70
2017-10-31T20:11:43.995Z,42.37
2017-10-31T20:17:12.283Z,43.77
2017-10-31T20:22:40.509Z,43.40
2017-10-31T20:28:08.693Z,35.10
2017-10-31T20:33:36.973Z,37.67
2017-10-31T20:39:13.552Z,39.57
2017-10-31T20:44:41.730Z,41.40
2017-10-31T20:50:11.812Z,40.87
2017-10-31T21:01:13.935Z,29.13
2017-10-31T21:06:42.874Z,29.70
2017-10-31T21:12:13.659Z,25.63
2017-10-31T21:17:41.838Z,28.43
2017-10-31T21:23:10.089Z,18.03
2017-10-31T21:28:38.347Z,21.67
2017-10-31T21:34:09.360Z,24.93
2017-10-31T21:39:38.447Z,16.63
2017-10-31T21:45:11.584Z,20.87
2017-10-31T21:50:39.829Z,22.37
2017-10-31T21:56:08.053Z,25.43
2017-10-31T22:01:36.236Z,24.07
2017-10-31T22:07:05.179Z,26.10
2017-10-31T22:12:33.332Z,29.00
2017-10-31T22:18:01.476Z,32.70
2017-10-31T22:23:29.630Z,27.07
2017-10-31T22:28:58.557Z,30.03
2017-10-31T22:34:28.725Z,28.00
2017-10-31T22:40:08.841Z,26.13
2017-10-31T22:45:37.904Z,23.83
2017-10-31T22:51:06.098Z,32.93
2017-10-31T22:56:34.290Z,23.60
2017-10-31T23:02:02.450Z,32.80
2017-10-31T23:07:30.600Z,21.50
2017-10-31T23:13:17.275Z,23.40
2017-10-31T23:18:45.434Z,18.63
2017-10-31T23:24:15.316Z,20.00
2017-10-31T23:29:43.561Z,16.33
2017-10-31T23:35:11.781Z,18.60
2017-10-31T23:40:39.943Z,14.57
2017-10-31T23:46:08.112Z,16.77
2017-10-31T23:51:42.197Z,10.00
2017-10-31T23:57:13.342Z,10.50
