createdAt,value
2019-03-20T00:01:52.288Z,6.17
2019-03-20T00:04:22.198Z,6.03
2019-03-20T00:06:51.633Z,6.73
2019-03-20T00:09:21.074Z,8.03
2019-03-20T00:11:50.801Z,8.27
2019-03-20T00:14:20.224Z,9.13
2019-03-20T00:16:49.608Z,9.70
2019-03-20T00:19:19.121Z,10.03
2019-03-20T00:21:48.760Z,11.17
2019-03-20T00:24:19.082Z,11.37
2019-03-20T00:26:48.548Z,11.77
2019-03-20T00:29:18.081Z,12.77
2019-03-20T00:31:47.916Z,12.90
2019-03-20T00:34:17.549Z,12.23
2019-03-20T00:36:47.045Z,13.47
2019-03-20T00:39:17.025Z,13.03
2019-03-20T00:41:46.493Z,13.80
2019-03-20T00:44:15.945Z,14.37
2019-03-20T00:46:45.509Z,14.93
2019-03-20T00:49:14.996Z,15.27
2019-03-20T00:51:44.417Z,13.90
2019-03-20T00:54:13.930Z,13.63
2019-03-20T00:56:47.136Z,14.77
2019-03-20T00:59:16.641Z,14.27
2019-03-20T01:01:46.054Z,15.53
2019-03-20T01:04:15.829Z,14.23
2019-03-20T01:06:45.326Z,15.47
2019-03-20T01:09:14.881Z,14.67
2019-03-20T01:11:44.362Z,15.20
2019-03-20T01:14:13.921Z,14.93
2019-03-20T01:16:43.336Z,15.40
2019-03-20T01:19:13.040Z,15.47
2019-03-20T01:21:45.602Z,15.40
2019-03-20T01:24:15.043Z,15.37
2019-03-20T01:26:44.560Z,15.97
2019-03-20T01:29:14.152Z,15.27
2019-03-20T01:31:43.575Z,15.43
2019-03-20T01:34:13.033Z,15.20
2019-03-20T01:36:42.452Z,15.53
2019-03-20T01:39:13.155Z,16.50
2019-03-20T01:41:42.610Z,14.83
2019-03-20T01:44:12.190Z,15.30
2019-03-20T01:46:43.006Z,15.63
2019-03-20T01:49:13.754Z,15.80
2019-03-20T01:51:43.259Z,15.30
2019-03-20T01:54:12.784Z,15.60
2019-03-20T01:56:42.345Z,15.40
2019-03-20T01:59:11.821Z,16.43
2019-03-20T02:01:41.287Z,15.90
2019-03-20T02:04:10.782Z,16.47
2019-03-20T02:06:40.384Z,15.57
2019-03-20T02:09:09.945Z,16.03
2019-03-20T02:11:39.532Z,15.20
2019-03-20T02:14:09.051Z,15.60
2019-03-20T02:16:38.579Z,17.77
2019-03-20T02:19:14.100Z,17.27
2019-03-20T02:21:43.568Z,17.17
2019-03-20T02:24:13.070Z,16.33
2019-03-20T02:26:44.144Z,16.80
2019-03-20T02:29:13.856Z,16.37
2019-03-20T02:31:43.254Z,16.10
2019-03-20T02:34:12.697Z,16.63
2019-03-20T02:36:42.240Z,17.87
2019-03-20T02:39:18.007Z,16.03
2019-03-20T02:41:47.451Z,17.50
2019-03-20T02:44:16.880Z,16.67
2019-03-20T02:46:46.333Z,17.83
2019-03-20T02:49:15.884Z,16.73
2019-03-20T02:51:45.908Z,17.70
2019-03-20T02:54:15.361Z,18.23
2019-03-20T02:56:44.764Z,18.60
2019-03-20T02:59:14.318Z,17.57
2019-03-20T03:01:43.804Z,18.37
2019-03-20T03:04:13.644Z,18.13
2019-03-20T03:06:43.151Z,18.47
2019-03-20T03:09:12.667Z,19.07
2019-03-20T03:11:42.260Z,18.73
2019-03-20T03:14:12.733Z,19.27
2019-03-20T03:16:42.164Z,20.87
2019-03-20T03:19:11.585Z,19.53
2019-03-20T03:21:41.698Z,20.37
2019-03-20T03:24:11.185Z,20.27
2019-03-20T03:26:40.772Z,21.67
2019-03-20T03:29:11.207Z,21.23
2019-03-20T03:31:40.667Z,22.40
2019-03-20T03:34:10.269Z,22.60
2019-03-20T03:36:39.716Z,23.00
2019-03-20T03:39:10.544Z,22.90
2019-03-20T03:41:40.011Z,22.60
2019-03-20T03:44:09.583Z,23.00
2019-03-20T03:46:39.360Z,22.93
2019-03-20T03:49:08.809Z,22.70
2019-03-20T03:51:42.395Z,24.63
2019-03-20T03:54:11.960Z,24.03
2019-03-20T03:56:41.622Z,24.93
2019-03-20T03:59:11.350Z,25.53
2019-03-20T04:01:41.774Z,25.77
2019-03-20T04:04:12.126Z,27.20
2019-03-20T04:06:42.337Z,26.13
2019-03-20T04:09:11.921Z,24.33
2019-03-20T04:11:42.626Z,24.47
2019-03-20T04:14:12.198Z,25.27
2019-03-20T04:16:41.670Z,22.70
2019-03-20T04:19:11.181Z,23.67
2019-03-20T04:21:40.682Z,22.83
2019-03-20T04:24:11.016Z,21.57
2019-03-20T04:26:41.891Z,24.00
2019-03-20T04:29:11.398Z,23.03
2019-03-20T04:31:40.957Z,22.77
2019-03-20T04:34:10.388Z,23.33
2019-03-20T04:36:47.739Z,24.20
2019-03-20T04:39:11.053Z,23.83
2019-03-20T04:41:41.041Z,22.73
2019-03-20T04:44:10.476Z,22.17
2019-03-20T04:46:39.973Z,22.93
2019-03-20T04:49:10.862Z,23.07
2019-03-20T04:51:40.493Z,23.07
2019-03-20T04:54:09.929Z,23.77
2019-03-20T04:56:39.366Z,22.97
2019-03-20T04:59:09.740Z,22.73
2019-03-20T05:01:39.326Z,23.47
2019-03-20T05:04:08.784Z,24.23
2019-03-20T05:06:38.378Z,23.43
2019-03-20T05:09:08.032Z,22.77
2019-03-20T05:11:37.493Z,22.73
2019-03-20T05:14:06.967Z,24.53
2019-03-20T05:16:36.472Z,23.50
2019-03-20T05:19:07.141Z,24.47
2019-03-20T05:21:36.584Z,24.47
2019-03-20T05:24:06.256Z,23.67
2019-03-20T05:26:37.287Z,25.73
2019-03-20T05:29:06.724Z,22.93
2019-03-20T05:31:36.146Z,23.53
2019-03-20T05:34:05.600Z,24.87
2019-03-20T05:36:35.207Z,23.27
2019-03-20T05:39:06.689Z,24.63
2019-03-20T05:41:36.662Z,24.30
2019-03-20T05:44:06.250Z,24.07
2019-03-20T05:46:35.945Z,24.67
2019-03-20T05:49:05.446Z,24.87
2019-03-20T05:51:34.986Z,23.83
2019-03-20T05:54:04.913Z,23.57
2019-03-20T05:56:34.334Z,23.67
2019-03-20T05:59:04.057Z,24.47
2019-03-20T06:01:33.480Z,24.37
2019-03-20T06:04:02.961Z,24.17
2019-03-20T06:06:32.455Z,23.60
2019-03-20T06:09:04.037Z,24.23
2019-03-20T06:11:34.309Z,24.90
2019-03-20T06:14:03.761Z,24.50
2019-03-20T06:16:33.306Z,23.73
2019-03-20T06:19:02.990Z,24.27
2019-03-20T06:21:32.426Z,24.23
2019-03-20T06:24:01.985Z,25.33
2019-03-20T06:26:31.999Z,24.37
2019-03-20T06:29:04.524Z,23.80
2019-03-20T06:31:34.057Z,24.43
2019-03-20T06:34:03.558Z,23.57
2019-03-20T06:36:33.075Z,24.53
2019-03-20T06:39:04.911Z,22.80
2019-03-20T06:41:33.835Z,23.37
2019-03-20T06:44:03.444Z,24.47
2019-03-20T06:46:32.981Z,22.13
2019-03-20T06:49:04.017Z,23.30
2019-03-20T06:51:33.626Z,22.67
2019-03-20T06:54:03.175Z,22.60
2019-03-20T06:56:35.706Z,21.97
2019-03-20T06:59:43.137Z,22.13
2019-03-20T07:02:12.482Z,21.90
2019-03-20T07:05:16.492Z,22.10
2019-03-20T07:07:45.782Z,22.37
2019-03-20T07:11:00.647Z,20.70
2019-03-20T07:13:31.573Z,20.83
2019-03-20T07:16:01.555Z,20.13
2019-03-20T07:18:31.333Z,20.80
2019-03-20T07:21:00.855Z,21.07
2019-03-20T07:23:30.388Z,21.07
2019-03-20T07:26:01.085Z,19.63
2019-03-20T07:28:31.484Z,20.73
2019-03-20T07:31:15.213Z,19.07
2019-03-20T07:33:38.200Z,19.30
2019-03-20T07:36:08.596Z,18.90
2019-03-20T07:38:38.060Z,19.33
2019-03-20T07:41:07.887Z,18.60
2019-03-20T07:43:37.473Z,19.30
2019-03-20T07:46:07.122Z,21.20
2019-03-20T07:48:36.721Z,20.03
2019-03-20T07:51:06.546Z,20.23
2019-03-20T07:53:36.017Z,19.80
2019-03-20T07:56:05.498Z,20.33
2019-03-20T07:58:34.981Z,20.83
2019-03-20T08:01:04.597Z,19.37
2019-03-20T08:03:34.141Z,20.33
2019-03-20T08:06:03.625Z,19.50
2019-03-20T08:08:33.053Z,18.73
2019-03-20T08:11:02.934Z,17.93
2019-03-20T08:13:32.388Z,17.83
2019-03-20T08:16:03.942Z,18.50
2019-03-20T08:18:34.515Z,18.53
2019-03-20T08:21:05.399Z,18.37
2019-03-20T08:23:35.046Z,18.27
2019-03-20T08:26:06.380Z,18.10
2019-03-20T08:28:36.439Z,16.17
2019-03-20T08:31:06.351Z,16.60
2019-03-20T08:33:36.855Z,16.20
2019-03-20T08:36:06.566Z,15.03
2019-03-20T08:38:36.330Z,15.40
2019-03-20T08:41:06.056Z,15.27
2019-03-20T08:43:35.685Z,14.33
2019-03-20T08:46:05.451Z,14.77
2019-03-20T08:48:35.649Z,15.73
2019-03-20T08:51:05.216Z,13.63
2019-03-20T08:53:36.078Z,15.30
2019-03-20T08:56:08.621Z,14.93
2019-03-20T08:58:38.361Z,15.00
2019-03-20T09:01:08.052Z,14.83
2019-03-20T09:03:38.173Z,14.70
2019-03-20T09:06:09.144Z,14.57
2019-03-20T09:08:38.783Z,15.13
2019-03-20T09:11:08.388Z,15.47
2019-03-20T09:13:38.256Z,14.43
2019-03-20T09:16:08.800Z,15.00
2019-03-20T09:18:46.261Z,14.80
2019-03-20T09:21:16.803Z,15.00
2019-03-20T09:23:46.412Z,15.30
2019-03-20T09:26:18.568Z,14.70
2019-03-20T09:28:48.291Z,14.40
2019-03-20T09:31:32.158Z,14.87
2019-03-20T09:34:07.135Z,15.20
2019-03-20T09:36:43.413Z,16.73
2019-03-20T09:39:15.710Z,15.60
2019-03-20T09:41:46.731Z,16.73
2019-03-20T09:44:21.542Z,18.30
2019-03-20T09:46:55.562Z,16.77
2019-03-20T09:49:26.208Z,17.30
2019-03-20T09:51:59.045Z,17.13
2019-03-20T09:54:32.294Z,16.87
2019-03-20T09:57:11.500Z,16.93
2019-03-20T09:59:42.528Z,17.40
2019-03-20T10:02:20.072Z,16.13
2019-03-20T10:04:54.307Z,16.37
2019-03-20T10:07:24.442Z,17.10
2019-03-20T10:09:57.583Z,17.13
2019-03-20T10:12:30.610Z,16.20
2019-03-20T10:15:05.124Z,15.80
2019-03-20T10:17:35.004Z,15.70
2019-03-20T10:20:10.538Z,16.67
2019-03-20T10:22:40.266Z,16.47
2019-03-20T10:25:12.126Z,16.93
2019-03-20T10:27:43.447Z,16.93
2019-03-20T10:30:25.812Z,16.53
2019-03-20T10:32:56.329Z,16.30
2019-03-20T10:35:28.357Z,17.50
2019-03-20T10:37:57.897Z,14.97
2019-03-20T10:40:27.406Z,16.50
2019-03-20T10:42:56.911Z,15.90
2019-03-20T10:45:26.534Z,16.37
2019-03-20T10:47:56.271Z,15.73
2019-03-20T10:50:25.937Z,14.30
2019-03-20T10:52:55.596Z,14.43
2019-03-20T10:55:25.243Z,11.87
2019-03-20T10:57:54.860Z,9.60
2019-03-20T11:00:24.517Z,9.37
2019-03-20T11:02:54.099Z,9.80
2019-03-20T11:05:23.807Z,9.90
2019-03-20T11:07:53.314Z,8.53
2019-03-20T11:10:24.042Z,10.13
2019-03-20T11:12:53.735Z,8.90
2019-03-20T11:15:23.317Z,8.70
2019-03-20T11:17:52.898Z,9.13
2019-03-20T11:20:22.816Z,8.33
2019-03-20T11:22:54.038Z,8.67
2019-03-20T11:25:23.592Z,8.53
2019-03-20T11:27:53.147Z,9.00
2019-03-20T11:30:26.030Z,9.70
2019-03-20T11:32:56.017Z,8.33
2019-03-20T11:35:25.890Z,8.63
2019-03-20T11:37:55.432Z,8.67
2019-03-20T11:40:27.198Z,10.30
2019-03-20T11:42:56.775Z,9.00
2019-03-20T11:45:26.341Z,9.83
2019-03-20T11:47:56.016Z,9.47
2019-03-20T11:50:30.465Z,9.70
2019-03-20T11:53:00.177Z,10.53
2019-03-20T11:55:29.657Z,10.03
2019-03-20T11:57:59.268Z,10.43
2019-03-20T12:00:28.891Z,10.37
2019-03-20T12:02:58.424Z,11.23
2019-03-20T12:05:27.995Z,11.03
2019-03-20T12:07:57.565Z,10.83
2019-03-20T12:10:28.134Z,10.47
2019-03-20T12:12:58.549Z,10.23
2019-03-20T12:15:28.130Z,10.23
2019-03-20T12:17:57.559Z,9.30
2019-03-20T12:20:28.731Z,8.97
2019-03-20T12:22:58.366Z,9.00
2019-03-20T12:25:28.998Z,8.90
2019-03-20T12:27:58.522Z,9.33
2019-03-20T12:30:29.073Z,9.27
2019-03-20T12:32:58.906Z,9.33
2019-03-20T12:35:30.379Z,8.63
2019-03-20T12:37:59.909Z,8.10
2019-03-20T12:40:30.080Z,8.33
2019-03-20T12:42:59.793Z,8.63
2019-03-20T12:45:31.113Z,8.20
2019-03-20T12:48:01.215Z,8.03
2019-03-20T12:50:30.978Z,8.37
2019-03-20T12:53:01.955Z,8.23
2019-03-20T12:55:31.701Z,7.83
2019-03-20T12:58:01.286Z,7.93
2019-03-20T13:00:31.076Z,7.33
2019-03-20T13:03:00.636Z,7.70
2019-03-20T13:05:34.380Z,8.03
2019-03-20T13:08:06.059Z,8.30
2019-03-20T13:10:35.800Z,7.13
2019-03-20T13:13:05.394Z,8.37
2019-03-20T13:15:36.964Z,8.70
2019-03-20T13:18:06.544Z,8.13
2019-03-20T13:20:36.238Z,8.23
2019-03-20T13:23:08.683Z,8.50
2019-03-20T13:25:38.333Z,7.93
2019-03-20T13:28:07.945Z,8.37
2019-03-20T13:30:41.789Z,8.77
2019-03-20T13:33:11.373Z,8.07
2019-03-20T13:35:42.422Z,8.30
2019-03-20T13:38:11.991Z,8.83
2019-03-20T13:40:41.730Z,9.03
2019-03-20T13:43:11.363Z,9.53
2019-03-20T13:45:40.899Z,9.10
2019-03-20T13:48:10.488Z,8.93
2019-03-20T13:50:41.573Z,10.07
2019-03-20T13:53:11.171Z,8.27
2019-03-20T13:55:51.451Z,7.53
2019-03-20T13:58:20.973Z,7.80
2019-03-20T14:00:52.357Z,6.87
2019-03-20T14:03:22.737Z,7.03
2019-03-20T14:05:54.690Z,6.40
2019-03-20T14:08:24.607Z,6.43
2019-03-20T14:10:55.143Z,7.00
2019-03-20T14:13:24.852Z,7.20
2019-03-20T14:15:54.398Z,7.67
2019-03-20T14:18:23.881Z,7.37
2019-03-20T14:20:53.708Z,7.90
2019-03-20T14:23:23.293Z,8.70
2019-03-20T14:25:52.929Z,7.57
2019-03-20T14:28:22.463Z,9.03
2019-03-20T14:30:53.556Z,8.17
2019-03-20T14:33:23.385Z,7.93
2019-03-20T14:35:53.098Z,8.53
2019-03-20T14:38:22.755Z,7.23
2019-03-20T14:40:52.315Z,9.50
2019-03-20T14:43:21.869Z,9.23
2019-03-20T14:45:51.529Z,7.73
2019-03-20T14:48:21.061Z,8.77
2019-03-20T14:50:50.523Z,8.23
2019-03-20T14:53:21.346Z,8.00
2019-03-20T14:55:50.845Z,9.10
2019-03-20T14:58:20.349Z,6.90
2019-03-20T15:00:49.921Z,6.30
2019-03-20T15:03:19.493Z,6.10
2019-03-20T15:05:49.294Z,7.90
2019-03-20T15:08:18.977Z,9.30
2019-03-20T15:10:48.676Z,8.80
2019-03-20T15:13:18.436Z,9.60
2019-03-20T15:15:56.043Z,9.80
2019-03-20T15:18:26.551Z,10.10
2019-03-20T15:20:57.477Z,8.63
2019-03-20T15:23:28.186Z,8.80
2019-03-20T15:26:01.674Z,9.00
2019-03-20T15:28:32.179Z,9.33
2019-03-20T15:31:02.794Z,9.33
2019-03-20T15:33:40.206Z,9.17
2019-03-20T15:36:16.507Z,8.23
2019-03-20T15:38:46.302Z,7.43
2019-03-20T15:41:16.807Z,7.63
2019-03-20T15:43:46.602Z,7.17
2019-03-20T15:46:16.773Z,8.70
2019-03-20T15:48:54.671Z,8.93
2019-03-20T15:51:24.833Z,8.10
2019-03-20T15:54:21.235Z,7.83
2019-03-20T15:56:51.318Z,6.43
2019-03-20T15:59:23.169Z,6.43
2019-03-20T16:01:53.062Z,6.30
2019-03-20T16:04:26.877Z,4.87
2019-03-20T16:06:57.127Z,5.23
2019-03-20T16:09:28.946Z,6.17
2019-03-20T16:12:03.822Z,5.30
2019-03-20T16:17:18.846Z,6.27
2019-03-20T16:23:05.720Z,6.43
2019-03-20T16:25:45.153Z,5.80
2019-03-20T16:28:15.937Z,6.70
2019-03-20T16:34:14.222Z,5.47
2019-03-20T16:36:46.916Z,5.87
2019-03-20T16:39:40.392Z,7.07
2019-03-20T16:42:09.040Z,8.23
2019-03-20T16:44:47.280Z,9.23
2019-03-20T16:47:24.252Z,8.47
2019-03-20T16:52:52.657Z,8.30
2019-03-20T16:55:24.099Z,8.33
2019-03-20T16:58:06.961Z,7.63
2019-03-20T17:01:23.979Z,6.03
2019-03-20T17:03:55.383Z,5.83
2019-03-20T17:06:25.279Z,5.50
2019-03-20T17:08:58.038Z,5.77
2019-03-20T17:11:38.143Z,5.90
2019-03-20T17:14:04.216Z,5.33
2019-03-20T17:16:33.929Z,5.23
2019-03-20T17:19:03.628Z,4.80
2019-03-20T17:21:35.858Z,4.70
2019-03-20T17:24:06.115Z,4.87
2019-03-20T17:26:36.109Z,4.40
2019-03-20T17:29:09.178Z,4.80
2019-03-20T17:31:46.959Z,4.83
2019-03-20T17:34:17.072Z,5.00
2019-03-20T17:36:47.206Z,4.67
2019-03-20T17:39:18.486Z,4.30
2019-03-20T17:41:48.145Z,4.87
2019-03-20T17:44:19.183Z,4.87
2019-03-20T17:46:48.780Z,6.00
2019-03-20T17:49:19.884Z,5.50
2019-03-20T17:51:49.371Z,5.37
2019-03-20T17:54:18.953Z,4.83
2019-03-20T17:56:50.209Z,4.80
2019-03-20T17:59:20.056Z,4.73
2019-03-20T18:01:49.720Z,4.33
2019-03-20T18:04:19.273Z,3.30
2019-03-20T18:06:48.779Z,3.10
2019-03-20T18:09:18.310Z,4.13
2019-03-20T18:11:47.966Z,5.63
2019-03-20T18:14:17.471Z,6.50
2019-03-20T18:16:47.100Z,4.77
2019-03-20T18:19:19.286Z,3.80
2019-03-20T18:21:48.801Z,3.50
2019-03-20T18:24:20.715Z,3.63
2019-03-20T18:26:50.206Z,3.77
2019-03-20T18:29:19.868Z,4.30
2019-03-20T18:31:49.452Z,4.17
2019-03-20T18:34:18.924Z,4.53
2019-03-20T18:36:48.726Z,3.33
2019-03-20T18:39:20.508Z,3.47
2019-03-20T18:41:57.695Z,3.63
2019-03-20T18:44:31.903Z,4.03
2019-03-20T18:47:48.964Z,3.73
2019-03-20T18:50:26.194Z,4.00
2019-03-20T18:56:22.982Z,3.70
2019-03-20T18:58:56.056Z,3.50
2019-03-20T19:01:26.353Z,3.93
2019-03-20T19:03:56.471Z,4.30
2019-03-20T19:06:31.360Z,4.00
2019-03-20T19:09:01.993Z,4.40
2019-03-20T19:14:57.684Z,6.17
2019-03-20T19:17:27.275Z,6.73
2019-03-20T19:19:56.864Z,7.67
2019-03-20T19:22:26.800Z,7.63
2019-03-20T19:24:56.508Z,7.47
2019-03-20T19:27:26.038Z,8.13
2019-03-20T19:29:55.650Z,7.97
2019-03-20T19:32:26.145Z,7.10
2019-03-20T19:35:41.668Z,7.20
2019-03-20T19:38:35.076Z,7.27
2019-03-20T19:41:09.052Z,8.07
2019-03-20T19:43:40.540Z,8.00
2019-03-20T19:46:11.552Z,8.50
2019-03-20T19:48:41.081Z,9.10
2019-03-20T19:51:10.698Z,9.13
2019-03-20T19:53:40.992Z,8.93
2019-03-20T19:56:10.465Z,9.30
2019-03-20T19:58:42.177Z,8.90
2019-03-20T20:01:13.228Z,8.80
2019-03-20T20:03:43.261Z,9.33
2019-03-20T20:06:12.804Z,9.33
2019-03-20T20:09:06.734Z,8.47
2019-03-20T20:11:36.421Z,9.67
2019-03-20T20:14:06.467Z,9.07
2019-03-20T20:16:36.109Z,9.43
2019-03-20T20:19:24.833Z,10.23
2019-03-20T20:21:57.571Z,9.97
2019-03-20T20:24:27.678Z,10.47
2019-03-20T20:26:57.307Z,10.30
2019-03-20T20:29:26.791Z,9.63
2019-03-20T20:35:47.446Z,10.23
2019-03-20T20:38:17.496Z,10.67
2019-03-20T20:40:48.434Z,11.80
2019-03-20T20:43:18.419Z,11.80
2019-03-20T20:45:53.441Z,12.30
2019-03-20T20:49:03.333Z,11.57
2019-03-20T20:51:46.658Z,11.90
2019-03-20T20:54:21.906Z,11.87
2019-03-20T20:56:54.143Z,9.97
2019-03-20T20:59:26.545Z,11.20
2019-03-20T21:01:56.156Z,11.07
2019-03-20T21:04:26.633Z,10.70
2019-03-20T21:06:57.900Z,11.67
2019-03-20T21:09:30.525Z,10.83
2019-03-20T21:12:03.703Z,11.77
2019-03-20T21:14:33.378Z,12.57
2019-03-20T21:17:03.464Z,12.83
2019-03-20T21:19:37.608Z,13.23
2019-03-20T21:22:49.158Z,12.77
2019-03-20T21:25:20.640Z,13.83
2019-03-20T21:28:31.596Z,14.53
2019-03-20T21:31:25.665Z,14.57
2019-03-20T21:34:36.392Z,14.30
2019-03-20T21:37:42.653Z,14.70
2019-03-20T21:40:15.296Z,15.83
2019-03-20T21:43:20.648Z,14.93
2019-03-20T21:46:46.565Z,16.20
2019-03-20T21:49:16.766Z,15.70
2019-03-20T21:51:48.201Z,17.07
2019-03-20T21:54:54.609Z,17.27
2019-03-20T21:57:53.145Z,16.57
2019-03-20T22:01:19.124Z,16.67
2019-03-20T22:03:49.346Z,17.57
2019-03-20T22:07:09.058Z,18.27
2019-03-20T22:10:15.324Z,16.60
2019-03-20T22:13:21.157Z,18.37
2019-03-20T22:16:26.470Z,17.83
2019-03-20T22:19:34.296Z,16.93
2019-03-20T22:22:52.961Z,17.37
2019-03-20T22:25:47.028Z,17.83
2019-03-20T22:28:35.938Z,17.00
2019-03-20T22:31:06.097Z,19.10
2019-03-20T22:34:11.420Z,18.87
2019-03-20T22:36:43.027Z,17.80
2019-03-20T22:39:55.834Z,18.33
2019-03-20T22:42:48.924Z,18.37
2019-03-20T22:46:06.805Z,18.93
2019-03-20T22:49:03.746Z,17.87
2019-03-20T22:51:52.363Z,17.80
2019-03-20T22:54:53.701Z,17.30
2019-03-20T22:57:39.683Z,18.53
2019-03-20T23:00:10.353Z,15.90
2019-03-20T23:03:00.170Z,16.83
2019-03-20T23:05:30.279Z,18.97
2019-03-20T23:08:00.401Z,18.20
2019-03-20T23:10:30.843Z,18.10
2019-03-20T23:13:01.138Z,17.50
2019-03-20T23:15:31.202Z,18.23
2019-03-20T23:18:01.337Z,17.37
2019-03-20T23:20:31.463Z,17.80
2019-03-20T23:23:01.527Z,17.70
2019-03-20T23:25:42.227Z,18.30
2019-03-20T23:28:12.419Z,16.87
2019-03-20T23:30:42.494Z,17.77
2019-03-20T23:33:12.490Z,17.80
2019-03-20T23:35:45.421Z,17.20
2019-03-20T23:38:15.497Z,17.13
2019-03-20T23:40:46.138Z,18.20
2019-03-20T23:43:17.135Z,17.87
2019-03-20T23:45:48.012Z,17.40
2019-03-20T23:48:40.495Z,16.90
2019-03-20T23:51:13.734Z,17.90
2019-03-20T23:53:47.388Z,18.13
2019-03-20T23:56:25.429Z,17.83
2019-03-20T23:58:55.526Z,17.77
