createdAt,value
2018-07-30T00:00:49.120Z,21.30
2018-07-30T00:03:18.031Z,21.30
2018-07-30T00:05:46.889Z,21.20
2018-07-30T00:10:44.310Z,21.30
2018-07-30T00:13:13.204Z,21.40
2018-07-30T00:15:42.094Z,21.40
2018-07-30T00:18:11.035Z,21.30
2018-07-30T00:20:39.908Z,21.10
2018-07-30T00:23:08.810Z,21.20
2018-07-30T00:25:37.639Z,21.40
2018-07-30T00:28:06.753Z,21.40
2018-07-30T00:30:35.621Z,21.40
2018-07-30T00:33:04.552Z,21.30
2018-07-30T00:35:33.431Z,21.30
2018-07-30T00:38:02.325Z,21.20
2018-07-30T00:40:31.182Z,21.10
2018-07-30T00:43:00.044Z,21.00
2018-07-30T00:45:28.936Z,21.00
2018-07-30T00:47:57.784Z,20.90
2018-07-30T00:50:26.667Z,20.90
2018-07-30T00:52:55.527Z,20.90
2018-07-30T00:55:24.414Z,20.90
2018-07-30T00:57:53.303Z,20.90
2018-07-30T01:00:22.179Z,20.90
2018-07-30T01:02:51.060Z,21.00
2018-07-30T01:05:19.944Z,21.10
2018-07-30T01:07:48.827Z,21.20
2018-07-30T01:10:17.696Z,21.40
2018-07-30T01:12:46.557Z,21.50
2018-07-30T01:15:15.469Z,21.50
2018-07-30T01:17:44.349Z,21.50
2018-07-30T01:20:13.240Z,21.30
2018-07-30T01:22:42.151Z,21.30
2018-07-30T01:25:11.016Z,21.10
2018-07-30T01:27:39.875Z,21.00
2018-07-30T01:30:08.859Z,20.90
2018-07-30T01:32:37.706Z,20.80
2018-07-30T01:35:06.661Z,20.80
2018-07-30T01:37:35.545Z,20.80
2018-07-30T01:42:32.952Z,20.70
2018-07-30T01:45:01.945Z,20.60
2018-07-30T01:47:30.896Z,20.50
2018-07-30T01:49:59.772Z,20.50
2018-07-30T01:52:28.633Z,20.40
2018-07-30T01:54:57.606Z,20.30
2018-07-30T01:57:26.458Z,20.20
2018-07-30T01:59:55.347Z,20.20
2018-07-30T02:02:24.269Z,20.20
2018-07-30T02:04:53.170Z,20.10
2018-07-30T02:07:22.021Z,20.00
2018-07-30T02:09:50.919Z,20.00
2018-07-30T02:12:19.810Z,20.00
2018-07-30T02:14:48.798Z,20.00
2018-07-30T02:17:17.640Z,20.00
2018-07-30T02:19:46.491Z,20.00
2018-07-30T02:22:15.380Z,20.10
2018-07-30T02:24:44.244Z,20.00
2018-07-30T02:27:13.124Z,20.00
2018-07-30T02:29:42.008Z,19.90
2018-07-30T02:32:10.869Z,19.90
2018-07-30T02:34:39.780Z,19.90
2018-07-30T02:37:08.660Z,19.90
2018-07-30T02:39:37.557Z,19.90
2018-07-30T02:42:06.455Z,19.90
2018-07-30T02:44:35.388Z,19.90
2018-07-30T02:47:04.261Z,19.90
2018-07-30T02:49:33.153Z,19.90
2018-07-30T02:52:03.136Z,19.90
2018-07-30T02:54:32.063Z,20.00
2018-07-30T02:57:00.936Z,20.00
2018-07-30T02:59:29.800Z,20.00
2018-07-30T03:01:58.716Z,19.90
2018-07-30T03:04:27.584Z,19.90
2018-07-30T03:06:56.540Z,19.80
2018-07-30T03:09:25.492Z,19.70
2018-07-30T03:11:54.288Z,19.70
2018-07-30T03:14:23.168Z,19.70
2018-07-30T03:16:52.073Z,19.70
2018-07-30T03:19:20.964Z,19.60
2018-07-30T03:21:49.863Z,19.60
2018-07-30T03:24:18.757Z,19.60
2018-07-30T03:26:47.619Z,19.50
2018-07-30T03:29:16.553Z,19.40
2018-07-30T03:31:45.425Z,19.40
2018-07-30T03:34:14.308Z,19.50
2018-07-30T03:36:43.227Z,19.40
2018-07-30T03:39:12.092Z,19.40
2018-07-30T03:41:40.987Z,19.30
2018-07-30T03:44:10.172Z,19.30
2018-07-30T03:46:39.102Z,19.40
2018-07-30T03:49:07.960Z,19.40
2018-07-30T03:51:36.835Z,19.40
2018-07-30T03:54:06.278Z,19.40
2018-07-30T03:56:35.179Z,19.40
2018-07-30T03:59:04.028Z,19.40
2018-07-30T04:01:32.915Z,19.70
2018-07-30T04:04:01.788Z,19.90
2018-07-30T04:06:30.764Z,19.80
2018-07-30T04:08:59.616Z,19.70
2018-07-30T04:11:28.474Z,19.70
2018-07-30T04:13:57.356Z,19.80
2018-07-30T04:16:26.201Z,19.70
2018-07-30T04:18:55.132Z,19.60
2018-07-30T04:21:24.022Z,19.60
2018-07-30T04:23:52.984Z,19.50
2018-07-30T04:26:21.912Z,19.40
2018-07-30T04:28:50.796Z,19.30
2018-07-30T04:31:19.757Z,19.30
2018-07-30T04:33:48.590Z,19.30
2018-07-30T04:36:17.452Z,19.30
2018-07-30T04:38:46.324Z,19.30
2018-07-30T04:41:15.230Z,19.30
2018-07-30T04:43:44.126Z,19.30
2018-07-30T04:46:13.028Z,19.40
2018-07-30T04:48:41.893Z,19.40
2018-07-30T04:51:10.774Z,19.50
2018-07-30T04:53:39.668Z,19.60
2018-07-30T04:56:08.566Z,19.70
2018-07-30T04:58:37.807Z,19.80
2018-07-30T05:01:06.681Z,19.90
2018-07-30T05:03:35.577Z,20.00
2018-07-30T05:06:04.579Z,20.20
2018-07-30T05:08:33.443Z,20.30
2018-07-30T05:11:02.324Z,20.50
2018-07-30T05:13:31.216Z,20.70
2018-07-30T05:16:00.071Z,20.90
2018-07-30T05:18:28.996Z,21.00
2018-07-30T05:20:57.859Z,22.00
2018-07-30T05:23:26.783Z,23.80
2018-07-30T05:25:55.671Z,25.50
2018-07-30T05:28:24.507Z,26.60
2018-07-30T05:30:53.400Z,27.80
2018-07-30T05:33:22.269Z,28.70
2018-07-30T05:35:51.183Z,29.80
2018-07-30T05:38:20.080Z,29.90
2018-07-30T05:40:48.921Z,30.30
2018-07-30T05:43:17.793Z,30.10
2018-07-30T05:45:46.712Z,30.60
2018-07-30T05:48:15.690Z,30.50
2018-07-30T05:50:44.656Z,30.90
2018-07-30T05:53:13.503Z,31.10
2018-07-30T05:55:42.409Z,31.20
2018-07-30T05:58:11.261Z,31.70
2018-07-30T06:00:40.245Z,32.20
2018-07-30T06:03:09.141Z,32.10
2018-07-30T06:05:37.959Z,32.90
2018-07-30T06:08:06.828Z,34.00
2018-07-30T06:10:35.694Z,33.60
2018-07-30T06:13:04.610Z,33.60
2018-07-30T06:15:33.804Z,32.90
2018-07-30T06:18:02.633Z,33.40
2018-07-30T06:20:31.496Z,33.10
2018-07-30T06:23:00.363Z,33.80
2018-07-30T06:25:29.229Z,33.90
2018-07-30T06:27:58.159Z,33.60
2018-07-30T06:30:27.049Z,33.40
2018-07-30T06:32:55.966Z,33.30
2018-07-30T06:35:24.854Z,33.30
2018-07-30T06:40:22.233Z,32.50
2018-07-30T06:42:51.147Z,33.20
2018-07-30T06:45:19.966Z,32.90
2018-07-30T06:47:48.836Z,33.30
2018-07-30T06:50:17.800Z,34.00
2018-07-30T06:52:46.671Z,34.80
2018-07-30T06:57:44.081Z,34.70
2018-07-30T07:00:12.956Z,34.70
2018-07-30T07:02:41.821Z,34.70
2018-07-30T07:05:11.176Z,35.00
2018-07-30T07:07:40.010Z,34.60
2018-07-30T07:10:10.492Z,35.30
2018-07-30T07:12:39.408Z,35.80
2018-07-30T07:15:10.674Z,36.50
2018-07-30T07:17:39.564Z,36.40
2018-07-30T07:20:08.595Z,36.40
2018-07-30T07:22:37.655Z,37.00
2018-07-30T07:25:06.681Z,37.80
2018-07-30T07:27:35.641Z,37.60
2018-07-30T07:30:05.873Z,38.20
2018-07-30T07:32:34.762Z,39.30
2018-07-30T07:35:03.905Z,38.40
2018-07-30T07:37:32.712Z,38.50
2018-07-30T07:40:01.593Z,38.50
2018-07-30T07:42:30.492Z,38.80
2018-07-30T07:44:59.415Z,40.20
2018-07-30T07:47:28.237Z,40.10
2018-07-30T07:49:57.202Z,39.60
2018-07-30T07:52:26.053Z,38.90
2018-07-30T07:54:54.909Z,39.10
2018-07-30T07:59:52.476Z,38.50
2018-07-30T08:04:49.884Z,39.60
2018-07-30T08:07:18.776Z,39.90
2018-07-30T08:09:47.825Z,40.00
2018-07-30T08:12:16.652Z,40.00
2018-07-30T08:14:45.528Z,39.90
2018-07-30T08:17:14.383Z,39.90
2018-07-30T08:19:43.277Z,40.50
2018-07-30T08:22:12.144Z,39.50
2018-07-30T08:24:40.988Z,39.50
2018-07-30T08:27:09.851Z,40.20
2018-07-30T08:29:38.722Z,40.00
2018-07-30T08:32:07.591Z,40.20
2018-07-30T08:34:36.505Z,39.70
2018-07-30T08:37:05.372Z,37.90
2018-07-30T08:39:34.248Z,37.40
2018-07-30T08:42:03.129Z,37.00
2018-07-30T08:44:32.026Z,36.80
2018-07-30T08:47:00.932Z,37.10
2018-07-30T08:49:29.804Z,37.00
2018-07-30T08:51:58.777Z,37.70
2018-07-30T08:54:27.653Z,38.50
2018-07-30T08:56:56.488Z,38.80
2018-07-30T08:59:25.355Z,38.10
2018-07-30T09:04:22.811Z,38.90
2018-07-30T09:06:51.637Z,39.20
2018-07-30T09:09:20.509Z,38.30
2018-07-30T09:11:49.348Z,37.90
2018-07-30T09:14:18.228Z,37.90
2018-07-30T09:16:47.102Z,37.30
2018-07-30T09:19:15.959Z,36.80
2018-07-30T09:21:44.844Z,36.80
2018-07-30T09:24:13.711Z,37.20
2018-07-30T09:26:42.584Z,37.20
2018-07-30T09:29:11.424Z,37.10
2018-07-30T09:31:40.337Z,38.10
2018-07-30T09:34:09.437Z,38.40
2018-07-30T09:36:38.308Z,38.30
2018-07-30T09:41:36.683Z,37.40
2018-07-30T09:44:05.753Z,36.90
2018-07-30T09:46:34.621Z,37.50
2018-07-30T09:49:03.500Z,37.60
2018-07-30T09:51:32.412Z,37.30
2018-07-30T09:54:01.272Z,37.20
2018-07-30T09:56:30.130Z,37.00
2018-07-30T09:58:59.016Z,37.10
2018-07-30T10:01:28.332Z,36.50
2018-07-30T10:03:58.143Z,35.90
2018-07-30T10:06:26.972Z,36.30
2018-07-30T10:08:55.992Z,36.70
2018-07-30T10:11:24.948Z,37.10
2018-07-30T10:13:54.067Z,37.60
2018-07-30T10:16:22.912Z,37.30
2018-07-30T10:18:51.792Z,38.10
2018-07-30T10:21:20.722Z,38.60
2018-07-30T10:23:49.636Z,38.70
2018-07-30T10:26:18.436Z,37.50
2018-07-30T10:28:47.303Z,36.70
2018-07-30T10:31:16.154Z,36.30
2018-07-30T10:33:45.024Z,35.80
2018-07-30T10:36:13.953Z,35.70
2018-07-30T10:38:43.086Z,35.10
2018-07-30T10:41:11.926Z,35.30
2018-07-30T10:43:40.812Z,34.90
2018-07-30T10:46:09.663Z,34.60
2018-07-30T10:48:38.507Z,34.50
2018-07-30T10:51:07.394Z,34.20
2018-07-30T10:53:36.280Z,33.50
2018-07-30T10:56:05.145Z,33.50
2018-07-30T10:58:34.001Z,34.30
2018-07-30T11:01:02.895Z,34.80
2018-07-30T11:03:31.841Z,34.90
2018-07-30T11:06:01.657Z,34.20
2018-07-30T11:08:30.500Z,34.10
2018-07-30T11:10:59.368Z,34.20
2018-07-30T11:13:28.235Z,33.90
2018-07-30T11:15:57.075Z,33.90
2018-07-30T11:18:25.947Z,33.90
2018-07-30T11:20:54.897Z,34.00
2018-07-30T11:23:23.730Z,33.90
2018-07-30T11:25:52.600Z,34.10
2018-07-30T11:28:21.493Z,34.20
2018-07-30T11:30:50.362Z,34.40
2018-07-30T11:33:19.193Z,34.80
2018-07-30T11:35:48.052Z,34.90
2018-07-30T11:38:16.904Z,35.00
2018-07-30T11:40:45.784Z,34.60
2018-07-30T11:43:14.659Z,35.10
2018-07-30T11:45:43.553Z,35.30
2018-07-30T11:48:12.433Z,35.10
2018-07-30T11:50:41.307Z,34.50
2018-07-30T11:53:10.184Z,33.70
2018-07-30T11:55:39.040Z,33.70
2018-07-30T11:58:07.888Z,33.90
2018-07-30T12:00:36.776Z,33.60
2018-07-30T12:03:05.644Z,33.70
2018-07-30T12:05:34.512Z,33.90
2018-07-30T12:08:03.389Z,33.90
2018-07-30T12:10:32.312Z,33.90
2018-07-30T12:13:01.135Z,34.00
2018-07-30T12:15:29.980Z,34.00
2018-07-30T12:17:58.852Z,33.50
2018-07-30T12:20:27.720Z,33.90
2018-07-30T12:22:56.696Z,34.40
2018-07-30T12:27:54.058Z,34.90
2018-07-30T12:32:51.514Z,34.60
2018-07-30T12:35:20.344Z,34.40
2018-07-30T12:37:49.221Z,34.40
2018-07-30T12:42:46.593Z,34.40
2018-07-30T12:47:48.501Z,34.50
2018-07-30T12:50:17.357Z,34.60
2018-07-30T12:55:14.840Z,34.70
2018-07-30T12:57:43.700Z,34.70
2018-07-30T13:00:12.569Z,34.60
2018-07-30T13:02:41.423Z,34.30
2018-07-30T13:05:10.324Z,34.20
2018-07-30T13:07:39.167Z,34.50
2018-07-30T13:10:08.248Z,34.10
2018-07-30T13:12:37.128Z,34.60
2018-07-30T13:15:06.017Z,34.80
2018-07-30T13:17:34.891Z,34.60
2018-07-30T13:20:04.224Z,34.20
2018-07-30T13:22:33.088Z,34.10
2018-07-30T13:25:01.974Z,34.10
2018-07-30T13:27:30.836Z,34.30
2018-07-30T13:32:28.213Z,34.10
2018-07-30T13:34:57.079Z,34.00
2018-07-30T13:37:25.940Z,34.40
2018-07-30T13:39:54.780Z,34.70
2018-07-30T13:42:23.696Z,34.90
2018-07-30T13:44:52.581Z,34.90
2018-07-30T13:47:21.416Z,34.60
2018-07-30T13:54:54.201Z,34.10
2018-07-30T13:57:23.070Z,33.80
2018-07-30T13:59:51.987Z,34.20
2018-07-30T14:02:20.796Z,34.50
2018-07-30T14:04:49.669Z,34.50
2018-07-30T14:07:18.520Z,34.40
2018-07-30T14:12:15.928Z,34.80
2018-07-30T14:14:44.796Z,34.90
2018-07-30T14:17:13.655Z,35.00
2018-07-30T14:19:42.528Z,34.90
2018-07-30T14:22:11.397Z,34.70
2018-07-30T14:24:40.261Z,35.00
2018-07-30T14:27:09.125Z,35.00
2018-07-30T14:29:37.969Z,35.20
2018-07-30T14:32:06.829Z,35.00
2018-07-30T14:34:35.826Z,34.60
2018-07-30T14:37:04.701Z,34.30
2018-07-30T14:42:02.054Z,34.00
2018-07-30T14:44:30.929Z,34.00
2018-07-30T14:46:59.779Z,34.00
2018-07-30T14:49:28.820Z,33.90
2018-07-30T14:51:57.684Z,33.90
2018-07-30T14:54:26.564Z,33.80
2018-07-30T14:56:55.455Z,33.90
2018-07-30T14:59:24.345Z,33.90
2018-07-30T15:01:53.268Z,33.50
2018-07-30T15:04:22.130Z,33.50
2018-07-30T15:06:51.100Z,33.50
2018-07-30T15:11:48.566Z,33.30
2018-07-30T15:16:45.944Z,33.40
2018-07-30T15:19:14.898Z,33.30
2018-07-30T15:21:43.799Z,33.40
2018-07-30T15:24:12.718Z,33.50
2018-07-30T15:26:41.589Z,33.40
2018-07-30T15:29:10.452Z,33.40
2018-07-30T15:31:39.305Z,33.20
2018-07-30T15:34:08.211Z,33.10
2018-07-30T15:36:37.072Z,33.10
2018-07-30T15:41:35.853Z,33.10
2018-07-30T15:44:04.759Z,33.00
2018-07-30T15:49:02.350Z,32.80
2018-07-30T15:53:59.947Z,32.60
2018-07-30T15:56:29.349Z,32.60
2018-07-30T15:58:58.257Z,32.60
2018-07-30T16:01:27.216Z,32.70
2018-07-30T16:06:24.587Z,32.60
2018-07-30T16:08:53.492Z,32.70
2018-07-30T16:11:22.375Z,32.60
2018-07-30T16:13:51.233Z,32.50
2018-07-30T16:16:20.136Z,32.40
2018-07-30T16:21:17.627Z,32.00
2018-07-30T16:26:15.016Z,31.90
2018-07-30T16:28:43.892Z,31.90
2018-07-30T16:31:12.849Z,31.90
2018-07-30T16:36:10.423Z,32.00
2018-07-30T16:38:39.240Z,31.90
2018-07-30T16:41:08.112Z,31.80
2018-07-30T16:43:37.002Z,31.70
2018-07-30T16:46:06.089Z,31.70
2018-07-30T16:48:34.948Z,31.60
2018-07-30T16:51:03.824Z,31.60
2018-07-30T16:53:32.669Z,31.70
2018-07-30T16:56:01.580Z,31.60
2018-07-30T16:58:30.460Z,31.70
2018-07-30T17:00:59.348Z,31.50
2018-07-30T17:03:28.204Z,31.50
2018-07-30T17:05:57.089Z,31.50
2018-07-30T17:08:25.954Z,31.40
2018-07-30T17:10:54.824Z,31.40
2018-07-30T17:13:23.801Z,31.30
2018-07-30T17:15:52.676Z,31.20
2018-07-30T17:18:21.541Z,31.20
2018-07-30T17:20:50.399Z,31.20
2018-07-30T17:25:47.801Z,31.20
2018-07-30T17:28:17.308Z,31.20
2018-07-30T17:30:46.324Z,31.20
2018-07-30T17:33:15.228Z,31.10
2018-07-30T17:35:44.143Z,31.00
2018-07-30T17:38:13.044Z,31.30
2018-07-30T17:40:42.010Z,31.10
2018-07-30T17:43:10.925Z,31.00
2018-07-30T17:45:39.830Z,30.90
2018-07-30T17:48:13.776Z,30.80
2018-07-30T17:50:44.119Z,30.70
2018-07-30T17:53:13.480Z,30.60
2018-07-30T17:55:42.780Z,30.50
2018-07-30T17:58:11.968Z,30.50
2018-07-30T18:03:09.448Z,30.40
2018-07-30T18:08:06.904Z,30.30
2018-07-30T18:10:35.824Z,30.20
2018-07-30T18:13:04.722Z,30.00
2018-07-30T18:15:33.613Z,30.00
2018-07-30T18:18:02.530Z,29.90
2018-07-30T18:20:31.424Z,29.90
2018-07-30T18:23:00.437Z,29.80
2018-07-30T18:25:29.568Z,29.70
2018-07-30T18:27:58.455Z,29.70
2018-07-30T18:30:27.353Z,29.70
2018-07-30T18:32:56.228Z,29.40
2018-07-30T18:37:53.747Z,28.90
2018-07-30T18:40:22.607Z,28.60
2018-07-30T18:42:51.489Z,28.30
2018-07-30T18:45:20.362Z,28.10
2018-07-30T18:47:49.190Z,28.00
2018-07-30T18:50:18.088Z,27.90
2018-07-30T18:52:46.973Z,27.80
2018-07-30T18:55:15.841Z,27.70
2018-07-30T18:57:44.800Z,27.60
2018-07-30T19:00:13.735Z,27.50
2018-07-30T19:02:42.568Z,27.30
2018-07-30T19:05:11.507Z,27.30
2018-07-30T19:07:40.510Z,27.20
2018-07-30T19:10:09.374Z,27.20
2018-07-30T19:12:38.362Z,27.00
2018-07-30T19:15:07.412Z,26.90
2018-07-30T19:17:36.324Z,26.80
2018-07-30T19:20:05.241Z,26.70
2018-07-30T19:22:34.134Z,26.60
2018-07-30T19:25:03.032Z,26.50
2018-07-30T19:27:32.231Z,26.50
2018-07-30T19:30:01.198Z,26.40
2018-07-30T19:32:30.174Z,26.30
2018-07-30T19:34:58.976Z,26.10
2018-07-30T19:37:27.982Z,26.00
2018-07-30T19:39:56.881Z,25.90
2018-07-30T19:42:25.849Z,25.90
2018-07-30T19:44:54.712Z,25.80
2018-07-30T19:47:23.568Z,25.80
2018-07-30T19:52:20.996Z,25.90
2018-07-30T19:54:49.844Z,25.80
2018-07-30T19:57:19.200Z,25.80
2018-07-30T19:59:48.136Z,25.80
2018-07-30T20:02:16.980Z,25.60
2018-07-30T20:04:45.867Z,25.70
2018-07-30T20:07:14.744Z,25.60
2018-07-30T20:09:43.608Z,25.50
2018-07-30T20:12:12.642Z,25.40
2018-07-30T20:14:41.492Z,25.40
2018-07-30T20:19:39.720Z,25.30
2018-07-30T20:22:08.605Z,25.40
2018-07-30T20:24:37.496Z,25.50
2018-07-30T20:27:06.345Z,25.40
2018-07-30T20:29:35.308Z,25.40
2018-07-30T20:32:04.361Z,25.50
2018-07-30T20:34:33.272Z,25.60
2018-07-30T20:37:02.350Z,25.50
2018-07-30T20:39:31.153Z,25.40
2018-07-30T20:42:00.024Z,25.50
2018-07-30T20:44:28.977Z,25.30
2018-07-30T20:46:57.839Z,25.30
2018-07-30T20:49:26.716Z,25.10
2018-07-30T20:51:55.588Z,25.00
2018-07-30T20:54:24.529Z,25.00
2018-07-30T20:56:53.436Z,24.90
2018-07-30T20:59:22.335Z,24.80
2018-07-30T21:01:51.233Z,24.70
2018-07-30T21:04:20.174Z,24.60
2018-07-30T21:06:49.062Z,24.60
2018-07-30T21:09:17.917Z,24.60
2018-07-30T21:11:47.105Z,24.60
2018-07-30T21:14:15.988Z,24.50
2018-07-30T21:16:44.982Z,24.60
2018-07-30T21:19:13.835Z,24.50
2018-07-30T21:21:42.749Z,24.50
2018-07-30T21:24:11.665Z,24.50
2018-07-30T21:26:40.553Z,24.50
2018-07-30T21:29:09.442Z,24.50
2018-07-30T21:31:38.336Z,24.40
2018-07-30T21:34:07.269Z,24.40
2018-07-30T21:36:36.159Z,24.50
2018-07-30T21:39:07.762Z,24.50
2018-07-30T21:41:36.676Z,24.50
2018-07-30T21:44:06.028Z,24.70
2018-07-30T21:46:34.950Z,24.60
2018-07-30T21:49:03.792Z,24.50
2018-07-30T21:51:32.667Z,24.40
2018-07-30T21:54:01.724Z,24.40
2018-07-30T21:56:30.535Z,24.30
2018-07-30T21:58:59.426Z,24.20
2018-07-30T22:03:56.885Z,24.10
2018-07-30T22:06:25.768Z,24.20
2018-07-30T22:11:29.837Z,24.40
2018-07-30T22:13:58.703Z,24.50
2018-07-30T22:16:27.566Z,24.40
2018-07-30T22:18:56.448Z,24.30
2018-07-30T22:21:25.317Z,24.40
2018-07-30T22:23:54.203Z,24.40
2018-07-30T22:26:23.149Z,24.20
2018-07-30T22:28:52.033Z,24.20
2018-07-30T22:31:20.929Z,24.10
2018-07-30T22:33:49.796Z,24.00
2018-07-30T22:36:18.648Z,23.90
2018-07-30T22:38:47.536Z,23.90
2018-07-30T22:41:16.496Z,23.80
2018-07-30T22:43:45.382Z,23.80
2018-07-30T22:46:14.270Z,23.80
2018-07-30T22:48:43.119Z,23.70
2018-07-30T22:51:12.005Z,23.80
2018-07-30T22:53:40.960Z,23.80
2018-07-30T22:56:09.848Z,23.80
2018-07-30T22:58:38.749Z,23.80
2018-07-30T23:01:07.728Z,23.80
2018-07-30T23:03:36.583Z,23.90
2018-07-30T23:06:05.495Z,24.00
2018-07-30T23:08:34.350Z,24.00
2018-07-30T23:11:03.356Z,24.00
2018-07-30T23:13:32.318Z,24.00
2018-07-30T23:16:01.240Z,24.00
2018-07-30T23:18:30.122Z,23.80
2018-07-30T23:20:59.019Z,23.90
2018-07-30T23:23:27.915Z,23.80
2018-07-30T23:25:56.772Z,23.90
2018-07-30T23:28:25.652Z,23.80
2018-07-30T23:30:54.589Z,23.80
2018-07-30T23:33:23.464Z,23.90
2018-07-30T23:35:52.336Z,23.90
2018-07-30T23:38:21.232Z,23.80
2018-07-30T23:40:50.084Z,23.80
2018-07-30T23:43:18.976Z,23.70
2018-07-30T23:45:47.873Z,23.50
2018-07-30T23:48:16.729Z,23.70
2018-07-30T23:50:45.628Z,23.80
2018-07-30T23:53:14.548Z,23.80
2018-07-30T23:55:43.476Z,23.70
2018-07-30T23:58:12.374Z,23.60
