createdAt,value
2023-06-30T00:00:16.799Z,5.78
2023-06-30T00:02:48.151Z,7.97
2023-06-30T00:05:15.019Z,8.95
2023-06-30T00:07:43.805Z,8.15
2023-06-30T00:10:11.659Z,9.27
2023-06-30T00:12:38.396Z,5.60
2023-06-30T00:15:05.901Z,11.93
2023-06-30T00:17:33.101Z,9.18
2023-06-30T00:20:00.510Z,12.40
2023-06-30T00:22:27.929Z,13.38
2023-06-30T00:24:56.092Z,7.18
2023-06-30T00:27:25.690Z,8.20
2023-06-30T00:29:52.610Z,10.02
2023-06-30T00:32:20.970Z,8.80
2023-06-30T00:34:47.759Z,11.90
2023-06-30T00:37:15.829Z,10.45
2023-06-30T00:39:42.469Z,13.95
2023-06-30T00:42:09.588Z,9.73
2023-06-30T00:44:37.278Z,10.05
2023-06-30T00:47:07.154Z,9.85
2023-06-30T00:49:34.953Z,9.40
2023-06-30T00:52:02.029Z,9.57
2023-06-30T00:54:28.781Z,12.23
2023-06-30T00:56:59.392Z,9.82
2023-06-30T00:59:26.433Z,8.82
2023-06-30T01:02:17.817Z,13.02
2023-06-30T01:05:04.057Z,8.93
2023-06-30T01:07:51.918Z,7.30
2023-06-30T01:10:33.265Z,10.13
2023-06-30T01:13:03.156Z,7.97
2023-06-30T01:15:30.367Z,8.60
2023-06-30T01:18:03.486Z,7.25
2023-06-30T01:20:34.575Z,12.02
2023-06-30T01:23:15.622Z,13.18
2023-06-30T01:25:43.551Z,13.60
2023-06-30T01:28:17.629Z,9.57
2023-06-30T01:30:44.661Z,13.25
2023-06-30T01:33:12.338Z,8.50
2023-06-30T01:35:39.036Z,12.23
2023-06-30T01:38:05.949Z,14.77
2023-06-30T01:40:32.819Z,13.70
2023-06-30T01:43:06.081Z,15.68
2023-06-30T01:45:34.185Z,10.75
2023-06-30T01:48:07.924Z,17.63
2023-06-30T01:50:35.907Z,8.43
2023-06-30T01:53:05.771Z,7.20
2023-06-30T01:55:33.239Z,7.95
2023-06-30T01:58:00.126Z,12.48
2023-06-30T02:00:35.338Z,8.63
2023-06-30T02:03:02.441Z,10.23
2023-06-30T02:05:34.683Z,9.55
2023-06-30T02:08:01.490Z,10.95
2023-06-30T02:10:28.596Z,9.80
2023-06-30T02:12:56.109Z,8.70
2023-06-30T02:15:23.181Z,9.68
2023-06-30T02:17:49.940Z,10.50
2023-06-30T02:20:17.453Z,11.10
2023-06-30T02:22:44.158Z,13.00
2023-06-30T02:25:11.018Z,8.15
2023-06-30T02:27:37.691Z,13.35
2023-06-30T02:30:06.885Z,8.00
2023-06-30T02:32:41.582Z,11.63
2023-06-30T02:35:09.805Z,9.43
2023-06-30T02:37:39.954Z,7.32
2023-06-30T02:40:07.405Z,12.82
2023-06-30T02:42:35.986Z,9.45
2023-06-30T02:45:03.406Z,8.20
2023-06-30T02:47:30.260Z,9.80
2023-06-30T02:49:57.425Z,9.65
2023-06-30T02:52:24.028Z,8.07
2023-06-30T02:54:51.791Z,8.27
2023-06-30T02:57:20.454Z,9.18
2023-06-30T02:59:47.524Z,7.35
2023-06-30T03:02:15.016Z,7.57
2023-06-30T03:04:42.580Z,12.50
2023-06-30T03:07:09.747Z,11.80
2023-06-30T03:09:39.675Z,9.05
2023-06-30T03:12:06.804Z,10.02
2023-06-30T03:14:36.090Z,7.72
2023-06-30T03:17:03.184Z,12.52
2023-06-30T03:19:30.948Z,12.27
2023-06-30T03:22:00.431Z,7.72
2023-06-30T03:24:27.279Z,8.23
2023-06-30T03:26:54.127Z,6.32
2023-06-30T03:29:24.805Z,12.68
2023-06-30T03:31:53.541Z,12.32
2023-06-30T03:34:20.433Z,13.93
2023-06-30T03:36:47.374Z,8.10
2023-06-30T03:39:16.531Z,14.27
2023-06-30T03:41:45.031Z,11.30
2023-06-30T03:44:12.534Z,16.33
2023-06-30T03:46:39.152Z,15.00
2023-06-30T03:49:05.736Z,13.63
2023-06-30T03:51:33.322Z,13.82
2023-06-30T03:54:00.362Z,10.82
2023-06-30T03:56:27.391Z,10.70
2023-06-30T03:58:54.037Z,10.95
2023-06-30T04:01:22.402Z,13.73
2023-06-30T04:03:52.006Z,13.43
2023-06-30T04:06:18.938Z,14.82
2023-06-30T04:08:46.822Z,10.88
2023-06-30T04:11:13.654Z,10.88
2023-06-30T04:13:40.206Z,10.68
2023-06-30T04:16:07.149Z,16.40
2023-06-30T04:18:35.245Z,13.25
2023-06-30T04:21:01.861Z,11.65
2023-06-30T04:23:28.701Z,11.80
2023-06-30T04:25:55.452Z,7.22
2023-06-30T04:28:22.132Z,10.35
2023-06-30T04:30:48.965Z,7.97
2023-06-30T04:33:15.619Z,15.88
2023-06-30T04:35:45.278Z,11.95
2023-06-30T04:38:12.421Z,11.27
2023-06-30T04:40:39.117Z,12.35
2023-06-30T04:43:12.601Z,10.65
2023-06-30T04:45:43.737Z,9.40
2023-06-30T04:48:10.645Z,16.38
2023-06-30T04:50:37.860Z,10.77
2023-06-30T04:53:04.565Z,9.13
2023-06-30T04:55:31.264Z,10.93
2023-06-30T04:57:57.965Z,8.05
2023-06-30T05:00:25.057Z,9.70
2023-06-30T05:02:55.664Z,8.32
2023-06-30T05:05:22.238Z,8.63
2023-06-30T05:07:48.962Z,9.40
2023-06-30T05:10:15.764Z,6.47
2023-06-30T05:12:42.741Z,7.85
2023-06-30T05:15:09.711Z,7.70
2023-06-30T05:17:36.565Z,8.30
2023-06-30T05:20:09.073Z,13.75
2023-06-30T05:22:36.279Z,7.53
2023-06-30T05:25:03.515Z,6.13
2023-06-30T05:27:31.280Z,5.38
2023-06-30T05:29:57.960Z,6.70
2023-06-30T05:32:24.655Z,8.90
2023-06-30T05:34:51.368Z,8.23
2023-06-30T05:37:18.042Z,5.05
2023-06-30T05:39:44.759Z,6.75
2023-06-30T05:42:13.780Z,5.68
2023-06-30T05:44:40.516Z,6.53
2023-06-30T05:47:07.476Z,5.95
2023-06-30T05:49:34.479Z,7.35
2023-06-30T05:52:01.104Z,8.60
2023-06-30T05:54:27.696Z,11.20
2023-06-30T05:56:54.588Z,8.57
2023-06-30T05:59:21.215Z,7.03
2023-06-30T06:01:47.904Z,8.00
2023-06-30T06:04:14.641Z,4.72
2023-06-30T06:06:41.556Z,6.65
2023-06-30T06:09:08.399Z,6.03
2023-06-30T06:11:35.102Z,5.97
2023-06-30T06:14:01.714Z,6.03
2023-06-30T06:16:28.435Z,4.57
2023-06-30T06:18:55.340Z,4.07
2023-06-30T06:21:31.090Z,2.92
2023-06-30T06:23:58.213Z,7.03
2023-06-30T06:26:25.008Z,7.03
2023-06-30T06:28:52.341Z,8.05
2023-06-30T06:31:19.098Z,9.65
2023-06-30T06:33:45.781Z,8.82
2023-06-30T06:36:12.589Z,9.02
2023-06-30T06:38:39.585Z,9.20
2023-06-30T06:41:06.577Z,5.70
2023-06-30T06:43:33.454Z,6.63
2023-06-30T06:46:00.265Z,8.18
2023-06-30T06:48:28.940Z,5.72
2023-06-30T06:51:00.493Z,6.35
2023-06-30T06:53:35.973Z,4.82
2023-06-30T06:56:04.485Z,7.20
2023-06-30T06:58:32.917Z,3.25
2023-06-30T07:01:00.272Z,5.38
2023-06-30T07:03:27.588Z,5.55
2023-06-30T07:05:54.982Z,6.22
2023-06-30T07:08:21.724Z,6.57
2023-06-30T07:10:49.519Z,3.25
2023-06-30T07:13:18.286Z,4.63
2023-06-30T07:15:49.585Z,5.40
2023-06-30T07:18:20.189Z,5.65
2023-06-30T07:20:48.471Z,3.88
2023-06-30T07:23:15.586Z,5.00
2023-06-30T07:25:44.371Z,5.82
2023-06-30T07:28:11.739Z,4.82
2023-06-30T07:30:44.189Z,9.55
2023-06-30T07:33:12.087Z,5.22
2023-06-30T07:35:39.280Z,4.78
2023-06-30T07:38:06.239Z,3.65
2023-06-30T07:40:50.367Z,6.00
2023-06-30T07:43:19.794Z,6.32
2023-06-30T07:46:16.716Z,5.85
2023-06-30T07:51:36.770Z,5.15
2023-06-30T07:57:11.991Z,2.83
2023-06-30T07:59:39.233Z,5.20
2023-06-30T08:08:53.039Z,6.05
2023-06-30T08:11:22.822Z,6.95
2023-06-30T08:14:48.739Z,4.17
2023-06-30T08:20:23.007Z,4.60
2023-06-30T08:23:27.806Z,3.80
2023-06-30T08:35:03.303Z,5.47
2023-06-30T08:40:28.160Z,5.68
2023-06-30T08:46:26.353Z,5.35
2023-06-30T08:52:37.703Z,4.40
2023-06-30T08:55:26.445Z,5.05
2023-06-30T08:58:17.379Z,5.28
2023-06-30T09:01:05.452Z,8.27
2023-06-30T09:03:41.739Z,3.58
2023-06-30T09:06:40.630Z,2.67
2023-06-30T09:12:01.915Z,2.80
2023-06-30T09:17:18.911Z,4.18
2023-06-30T09:19:47.148Z,6.47
2023-06-30T09:22:53.909Z,3.08
2023-06-30T09:25:51.949Z,4.97
2023-06-30T09:28:22.069Z,6.07
2023-06-30T09:30:53.698Z,6.10
2023-06-30T09:33:29.665Z,5.10
2023-06-30T09:36:05.427Z,4.57
2023-06-30T09:42:14.126Z,7.03
2023-06-30T09:57:14.012Z,3.20
2023-06-30T09:59:40.951Z,6.90
2023-06-30T10:06:02.024Z,5.75
2023-06-30T10:08:33.165Z,6.35
2023-06-30T10:14:06.366Z,4.00
2023-06-30T10:16:37.013Z,4.28
2023-06-30T10:19:06.435Z,4.38
2023-06-30T10:24:50.219Z,4.50
2023-06-30T10:27:24.994Z,4.53
2023-06-30T10:30:02.722Z,8.15
2023-06-30T10:32:43.085Z,6.10
2023-06-30T10:35:17.191Z,5.95
2023-06-30T10:37:47.820Z,6.00
2023-06-30T10:47:09.421Z,6.88
2023-06-30T10:50:25.872Z,5.03
2023-06-30T10:52:55.823Z,5.15
2023-06-30T10:55:33.744Z,6.55
2023-06-30T10:58:06.666Z,7.20
2023-06-30T11:01:02.190Z,7.95
2023-06-30T11:04:29.203Z,7.30
2023-06-30T11:07:11.489Z,5.32
2023-06-30T11:13:37.396Z,5.63
2023-06-30T11:16:05.207Z,6.15
2023-06-30T11:22:36.420Z,4.78
2023-06-30T11:25:58.973Z,6.82
2023-06-30T11:28:44.746Z,7.28
2023-06-30T11:31:13.067Z,6.60
2023-06-30T11:33:41.200Z,6.95
2023-06-30T11:36:18.477Z,5.97
2023-06-30T11:42:04.808Z,4.78
2023-06-30T11:50:58.053Z,5.47
2023-06-30T11:53:30.770Z,5.95
2023-06-30T11:56:25.622Z,6.63
2023-06-30T11:58:59.234Z,5.57
2023-06-30T12:08:02.513Z,5.22
2023-06-30T12:10:53.823Z,6.63
2023-06-30T12:19:46.858Z,10.32
2023-06-30T12:22:50.434Z,9.05
2023-06-30T12:38:28.129Z,5.88
2023-06-30T13:00:33.328Z,4.15
2023-06-30T13:03:02.179Z,5.95
2023-06-30T13:05:31.457Z,9.15
2023-06-30T13:07:58.383Z,4.88
2023-06-30T13:10:26.366Z,5.60
2023-06-30T13:12:53.909Z,5.78
2023-06-30T13:15:20.584Z,6.63
2023-06-30T13:17:47.414Z,4.72
2023-06-30T13:20:13.969Z,4.97
2023-06-30T13:22:50.840Z,8.75
2023-06-30T13:25:27.775Z,5.80
2023-06-30T13:27:54.449Z,4.75
2023-06-30T13:30:36.602Z,5.28
2023-06-30T13:33:03.460Z,5.25
2023-06-30T13:46:34.944Z,5.38
2023-06-30T13:49:01.672Z,7.35
2023-06-30T13:51:28.245Z,3.63
2023-06-30T13:53:55.051Z,6.18
2023-06-30T13:56:21.641Z,5.03
2023-06-30T13:58:48.385Z,9.38
2023-06-30T14:01:15.125Z,5.18
2023-06-30T14:03:43.700Z,7.57
2023-06-30T14:06:12.337Z,6.05
2023-06-30T14:08:39.217Z,4.80
2023-06-30T14:11:06.068Z,5.72
2023-06-30T14:13:32.937Z,3.72
2023-06-30T14:15:59.495Z,5.30
2023-06-30T14:18:28.463Z,4.53
2023-06-30T14:20:55.211Z,5.05
2023-06-30T14:23:21.999Z,7.55
2023-06-30T14:25:49.118Z,6.30
2023-06-30T14:28:15.966Z,6.43
2023-06-30T14:30:42.549Z,5.15
2023-06-30T14:33:28.243Z,6.40
2023-06-30T14:37:11.641Z,7.28
2023-06-30T14:39:38.463Z,6.78
2023-06-30T14:42:05.906Z,6.18
2023-06-30T14:45:18.874Z,7.00
2023-06-30T14:47:45.841Z,4.22
2023-06-30T14:50:12.608Z,4.35
2023-06-30T14:52:40.671Z,4.55
2023-06-30T14:55:07.602Z,5.03
2023-06-30T14:57:34.553Z,5.68
2023-06-30T15:00:01.815Z,8.23
2023-06-30T15:02:28.645Z,5.32
2023-06-30T15:04:55.474Z,4.90
2023-06-30T15:07:22.104Z,4.63
2023-06-30T15:09:50.273Z,5.70
2023-06-30T15:12:17.122Z,6.13
2023-06-30T15:14:44.595Z,10.52
2023-06-30T15:17:11.557Z,5.57
2023-06-30T15:19:38.553Z,7.93
2023-06-30T15:22:05.425Z,7.35
2023-06-30T15:24:33.046Z,3.85
2023-06-30T15:26:59.922Z,6.13
2023-06-30T15:29:26.873Z,5.85
2023-06-30T15:31:55.233Z,3.65
2023-06-30T15:34:23.166Z,7.90
2023-06-30T15:36:49.872Z,6.80
2023-06-30T15:39:16.682Z,6.15
2023-06-30T15:42:24.499Z,5.28
2023-06-30T15:45:08.742Z,6.15
2023-06-30T15:47:35.551Z,6.28
2023-06-30T15:50:02.649Z,4.97
2023-06-30T15:52:32.282Z,4.45
2023-06-30T15:55:13.545Z,5.93
2023-06-30T15:57:40.643Z,5.70
2023-06-30T16:00:09.024Z,5.72
2023-06-30T16:02:41.623Z,6.47
2023-06-30T16:05:09.176Z,8.57
2023-06-30T16:07:36.424Z,8.45
2023-06-30T16:10:05.556Z,8.10
2023-06-30T16:12:32.233Z,6.55
2023-06-30T16:15:04.168Z,6.80
2023-06-30T16:18:07.950Z,9.07
2023-06-30T16:20:41.978Z,7.32
2023-06-30T16:23:12.156Z,6.80
2023-06-30T16:25:39.819Z,6.80
2023-06-30T16:28:14.901Z,6.18
2023-06-30T16:30:44.566Z,3.88
2023-06-30T16:33:28.210Z,4.30
2023-06-30T16:35:55.620Z,3.90
2023-06-30T16:38:23.038Z,8.45
2023-06-30T16:40:53.144Z,5.45
2023-06-30T16:43:21.416Z,3.85
2023-06-30T16:45:49.678Z,5.47
2023-06-30T16:48:16.859Z,6.15
2023-06-30T16:59:15.003Z,10.77
2023-06-30T17:06:27.394Z,8.75
2023-06-30T17:08:54.864Z,4.97
2023-06-30T17:11:25.642Z,6.25
2023-06-30T17:13:52.757Z,8.50
2023-06-30T17:22:57.434Z,5.88
2023-06-30T17:25:49.651Z,10.77
2023-06-30T17:35:51.541Z,7.60
2023-06-30T17:46:26.076Z,12.95
2023-06-30T17:49:20.575Z,13.30
2023-06-30T17:51:47.339Z,9.95
2023-06-30T17:55:43.090Z,10.75
2023-06-30T17:58:10.442Z,8.98
2023-06-30T18:00:38.181Z,9.38
2023-06-30T18:03:05.098Z,6.43
2023-06-30T18:05:44.848Z,7.85
2023-06-30T18:08:37.547Z,9.80
2023-06-30T18:11:09.460Z,12.38
2023-06-30T18:13:47.614Z,10.10
2023-06-30T18:16:31.669Z,12.75
2023-06-30T18:23:38.086Z,10.10
2023-06-30T18:26:07.698Z,9.98
2023-06-30T18:28:53.060Z,11.18
2023-06-30T18:31:22.753Z,13.65
2023-06-30T18:33:55.321Z,11.02
2023-06-30T18:36:23.011Z,10.75
2023-06-30T18:38:50.089Z,14.50
2023-06-30T18:41:17.788Z,10.43
2023-06-30T18:43:44.672Z,10.40
2023-06-30T18:46:11.707Z,8.95
2023-06-30T18:48:38.905Z,18.15
2023-06-30T18:51:08.805Z,24.17
2023-06-30T18:53:38.680Z,11.60
2023-06-30T18:56:07.275Z,12.38
2023-06-30T18:58:33.991Z,9.93
2023-06-30T19:01:01.014Z,8.32
2023-06-30T19:03:27.947Z,9.93
2023-06-30T19:06:00.246Z,11.27
2023-06-30T19:08:29.607Z,13.52
2023-06-30T19:10:56.652Z,12.95
2023-06-30T19:13:23.961Z,8.82
2023-06-30T19:15:51.252Z,7.25
2023-06-30T19:21:03.786Z,9.20
2023-06-30T19:23:30.773Z,8.93
2023-06-30T19:26:01.757Z,7.35
2023-06-30T19:28:28.586Z,7.88
2023-06-30T19:31:02.875Z,9.27
2023-06-30T19:33:45.400Z,9.15
2023-06-30T19:36:12.520Z,11.98
2023-06-30T19:38:40.037Z,9.15
2023-06-30T19:41:07.266Z,11.27
2023-06-30T19:43:34.573Z,11.70
2023-06-30T19:46:04.344Z,10.82
2023-06-30T19:48:31.719Z,9.80
2023-06-30T19:50:58.717Z,10.35
2023-06-30T19:53:36.584Z,10.35
2023-06-30T19:56:03.534Z,10.68
2023-06-30T19:58:30.560Z,11.68
2023-06-30T20:00:57.495Z,9.75
2023-06-30T20:03:25.257Z,13.57
2023-06-30T20:05:59.825Z,12.45
2023-06-30T20:08:26.957Z,6.35
2023-06-30T20:10:57.088Z,7.00
2023-06-30T20:13:25.426Z,8.75
2023-06-30T20:15:55.566Z,7.10
2023-06-30T20:18:25.941Z,10.10
2023-06-30T20:21:01.729Z,6.93
2023-06-30T20:23:34.778Z,10.68
2023-06-30T20:28:32.554Z,9.15
2023-06-30T20:30:59.908Z,6.68
2023-06-30T20:33:27.645Z,7.05
2023-06-30T20:35:55.610Z,8.65
2023-06-30T20:38:22.896Z,11.88
2023-06-30T20:40:50.920Z,7.32
2023-06-30T20:43:20.340Z,10.30
2023-06-30T20:45:47.389Z,4.88
2023-06-30T20:48:14.456Z,3.92
2023-06-30T20:50:45.406Z,10.90
2023-06-30T20:53:12.793Z,8.15
2023-06-30T20:55:45.943Z,8.30
2023-06-30T20:58:20.807Z,8.60
2023-06-30T21:00:48.044Z,10.30
2023-06-30T21:03:17.675Z,6.18
2023-06-30T21:05:45.323Z,9.88
2023-06-30T21:08:14.909Z,6.10
2023-06-30T21:10:43.061Z,7.15
2023-06-30T21:13:09.956Z,6.57
2023-06-30T21:15:39.114Z,9.80
2023-06-30T21:18:07.717Z,6.88
2023-06-30T21:20:39.454Z,7.03
2023-06-30T21:23:07.012Z,9.40
2023-06-30T21:25:33.965Z,11.02
2023-06-30T21:28:08.811Z,7.88
2023-06-30T21:30:49.179Z,5.50
2023-06-30T21:33:18.227Z,6.82
2023-06-30T21:35:50.632Z,6.00
2023-06-30T21:38:17.981Z,9.70
2023-06-30T21:40:45.570Z,6.40
2023-06-30T21:43:12.818Z,4.72
2023-06-30T21:45:39.659Z,5.00
2023-06-30T21:48:18.497Z,4.00
2023-06-30T21:50:47.709Z,8.63
2023-06-30T21:53:16.592Z,7.60
2023-06-30T21:55:45.184Z,5.80
2023-06-30T21:58:26.948Z,5.72
2023-06-30T22:00:55.315Z,5.30
2023-06-30T22:03:23.795Z,6.35
2023-06-30T22:05:54.445Z,6.60
2023-06-30T22:08:24.714Z,5.60
2023-06-30T22:10:58.887Z,3.88
2023-06-30T22:13:29.190Z,8.48
2023-06-30T22:15:55.954Z,11.18
2023-06-30T22:18:24.217Z,7.43
2023-06-30T22:20:52.405Z,8.10
2023-06-30T22:23:26.692Z,6.53
2023-06-30T22:25:58.167Z,9.77
2023-06-30T22:28:28.210Z,6.75
2023-06-30T22:30:58.819Z,3.55
2023-06-30T22:33:35.228Z,5.60
2023-06-30T22:36:05.512Z,7.20
2023-06-30T22:39:06.267Z,6.43
2023-06-30T22:41:34.394Z,9.43
2023-06-30T22:44:01.767Z,5.03
2023-06-30T22:46:31.556Z,4.45
2023-06-30T22:49:04.817Z,5.32
2023-06-30T22:54:02.735Z,5.93
2023-06-30T22:56:29.628Z,5.93
2023-06-30T22:58:56.374Z,5.55
2023-06-30T23:01:23.301Z,5.68
2023-06-30T23:03:50.218Z,8.95
2023-06-30T23:06:17.305Z,7.10
2023-06-30T23:08:43.959Z,5.97
2023-06-30T23:11:11.093Z,6.93
2023-06-30T23:13:37.962Z,6.63
2023-06-30T23:16:05.152Z,6.97
2023-06-30T23:18:38.533Z,6.95
2023-06-30T23:21:22.929Z,3.75
2023-06-30T23:23:51.744Z,6.78
2023-06-30T23:26:23.073Z,9.80
2023-06-30T23:28:59.562Z,7.00
2023-06-30T23:31:26.605Z,5.55
2023-06-30T23:33:55.385Z,8.40
2023-06-30T23:36:23.712Z,7.25
2023-06-30T23:38:51.463Z,7.30
2023-06-30T23:41:19.958Z,10.00
2023-06-30T23:43:46.996Z,6.22
2023-06-30T23:46:19.232Z,7.22
2023-06-30T23:48:50.274Z,5.97
2023-06-30T23:51:19.064Z,5.63
2023-06-30T23:53:46.223Z,7.63
2023-06-30T23:56:13.155Z,7.15
2023-06-30T23:58:42.014Z,11.55
