createdAt,value
2018-12-17T00:01:04.177Z,29.90
2018-12-17T00:05:07.133Z,34.57
2018-12-17T00:09:10.353Z,36.80
2018-12-17T00:13:13.257Z,25.30
2018-12-17T00:17:16.411Z,26.17
2018-12-17T00:21:19.449Z,29.33
2018-12-17T00:25:22.458Z,26.63
2018-12-17T00:29:25.345Z,25.10
2018-12-17T00:33:28.225Z,28.13
2018-12-17T00:37:31.256Z,28.23
2018-12-17T00:41:34.161Z,26.37
2018-12-17T00:45:37.285Z,28.80
2018-12-17T00:49:40.149Z,23.03
2018-12-17T00:53:43.080Z,25.20
2018-12-17T00:57:46.154Z,24.17
2018-12-17T01:01:49.033Z,28.40
2018-12-17T01:05:52.084Z,27.23
2018-12-17T01:09:55.189Z,25.60
2018-12-17T01:13:58.149Z,24.00
2018-12-17T01:18:01.113Z,28.10
2018-12-17T01:22:04.100Z,29.80
2018-12-17T01:26:08.021Z,34.57
2018-12-17T01:30:11.234Z,31.23
2018-12-17T01:34:14.135Z,27.67
2018-12-17T01:38:17.067Z,32.03
2018-12-17T01:42:20.230Z,34.50
2018-12-17T01:46:23.317Z,25.63
2018-12-17T01:50:26.477Z,21.40
2018-12-17T01:54:29.337Z,27.93
2018-12-17T01:58:32.221Z,26.10
2018-12-17T02:02:35.141Z,24.80
2018-12-17T02:06:38.112Z,25.27
2018-12-17T02:10:40.993Z,30.30
2018-12-17T02:14:43.969Z,24.87
2018-12-17T02:18:47.089Z,27.73
2018-12-17T02:22:50.178Z,24.27
2018-12-17T02:26:53.049Z,24.90
2018-12-17T02:30:56.215Z,26.27
2018-12-17T02:34:59.278Z,26.20
2018-12-17T02:39:02.224Z,25.17
2018-12-17T02:43:05.376Z,26.67
2018-12-17T02:47:08.277Z,23.33
2018-12-17T02:51:11.261Z,28.13
2018-12-17T02:55:14.206Z,29.20
2018-12-17T02:59:17.281Z,30.93
2018-12-17T03:03:20.233Z,27.73
2018-12-17T03:07:23.168Z,27.73
2018-12-17T03:11:26.327Z,28.03
2018-12-17T03:15:29.349Z,28.53
2018-12-17T03:19:32.237Z,36.00
2018-12-17T03:23:35.325Z,29.87
2018-12-17T03:27:38.413Z,28.93
2018-12-17T03:31:41.420Z,36.53
2018-12-17T03:35:44.546Z,35.13
2018-12-17T03:39:47.528Z,28.87
2018-12-17T03:43:50.402Z,30.33
2018-12-17T03:47:53.499Z,27.57
2018-12-17T03:51:56.381Z,31.80
2018-12-17T03:55:59.250Z,25.23
2018-12-17T04:00:02.124Z,29.67
2018-12-17T04:04:05.157Z,31.53
2018-12-17T04:08:08.037Z,29.10
2018-12-17T04:12:10.910Z,27.97
2018-12-17T04:16:13.786Z,27.60
2018-12-17T04:20:16.867Z,28.73
2018-12-17T04:24:19.955Z,25.63
2018-12-17T04:28:23.174Z,25.30
2018-12-17T04:32:26.329Z,25.17
2018-12-17T04:36:29.483Z,27.67
2018-12-17T04:40:32.649Z,24.50
2018-12-17T04:44:35.517Z,28.13
2018-12-17T04:48:38.678Z,29.03
2018-12-17T04:52:41.547Z,26.60
2018-12-17T04:56:44.666Z,27.13
2018-12-17T05:00:47.533Z,27.03
2018-12-17T05:04:50.409Z,28.30
2018-12-17T05:08:53.489Z,27.77
2018-12-17T05:12:56.380Z,28.83
2018-12-17T05:16:59.478Z,29.27
2018-12-17T05:21:03.566Z,35.63
2018-12-17T05:25:07.171Z,34.10
2018-12-17T05:29:10.041Z,37.33
2018-12-17T05:33:13.279Z,38.37
2018-12-17T05:37:16.449Z,35.23
2018-12-17T05:41:19.330Z,36.13
2018-12-17T05:45:22.229Z,39.60
2018-12-17T05:49:25.326Z,36.07
2018-12-17T05:53:28.221Z,43.77
2018-12-17T05:57:31.373Z,40.40
2018-12-17T06:01:34.254Z,39.97
2018-12-17T06:05:37.126Z,41.23
2018-12-17T06:09:40.225Z,43.30
2018-12-17T06:13:43.089Z,41.07
2018-12-17T06:17:45.986Z,44.43
2018-12-17T06:21:49.059Z,38.20
2018-12-17T06:25:51.993Z,39.30
2018-12-17T06:29:54.862Z,44.23
2018-12-17T06:33:57.737Z,42.47
2018-12-17T06:38:00.902Z,50.53
2018-12-17T06:42:04.055Z,51.47
2018-12-17T06:46:06.944Z,38.90
2018-12-17T06:50:09.941Z,44.13
2018-12-17T06:54:13.097Z,51.67
2018-12-17T06:58:16.273Z,46.73
2018-12-17T07:02:19.625Z,53.07
2018-12-17T07:06:22.581Z,51.80
2018-12-17T07:10:25.654Z,53.00
2018-12-17T07:14:28.738Z,51.57
2018-12-17T07:18:31.653Z,57.03
2018-12-17T07:22:34.537Z,53.97
2018-12-17T07:26:37.682Z,52.83
2018-12-17T07:30:40.557Z,51.17
2018-12-17T07:34:43.585Z,53.43
2018-12-17T07:38:46.738Z,48.50
2018-12-17T07:42:49.603Z,59.67
2018-12-17T07:46:52.533Z,50.23
2018-12-17T07:50:55.435Z,56.33
2018-12-17T07:54:58.310Z,54.53
2018-12-17T07:59:01.231Z,46.40
2018-12-17T08:03:04.177Z,42.30
2018-12-17T08:07:07.383Z,39.33
2018-12-17T08:11:10.354Z,44.23
2018-12-17T08:15:13.629Z,36.63
2018-12-17T08:19:16.835Z,41.13
2018-12-17T08:23:19.726Z,38.70
2018-12-17T08:27:22.893Z,36.50
2018-12-17T08:31:26.078Z,37.43
2018-12-17T08:35:29.002Z,32.73
2018-12-17T08:39:32.186Z,32.70
2018-12-17T08:43:35.306Z,31.30
2018-12-17T08:47:38.223Z,30.67
2018-12-17T08:51:41.488Z,30.57
2018-12-17T08:55:44.471Z,27.67
2018-12-17T08:59:47.685Z,29.70
2018-12-17T09:03:50.566Z,28.13
2018-12-17T09:07:53.706Z,30.40
2018-12-17T09:11:56.803Z,31.33
2018-12-17T09:15:59.790Z,31.13
2018-12-17T09:20:03.540Z,25.60
2018-12-17T09:24:06.926Z,23.67
2018-12-17T09:28:20.429Z,29.30
2018-12-17T09:32:23.341Z,24.47
2018-12-17T09:36:27.569Z,24.83
2018-12-17T09:40:30.502Z,23.97
2018-12-17T09:44:33.519Z,22.57
2018-12-17T09:48:36.547Z,24.70
2018-12-17T09:52:39.700Z,24.37
2018-12-17T09:56:42.858Z,21.13
2018-12-17T10:00:46.036Z,21.53
2018-12-17T10:04:49.030Z,22.43
2018-12-17T10:08:51.964Z,22.67
2018-12-17T10:12:55.090Z,21.23
2018-12-17T10:16:58.538Z,19.37
2018-12-17T10:21:01.520Z,20.73
2018-12-17T10:25:05.157Z,32.03
2018-12-17T10:29:08.416Z,34.63
2018-12-17T10:33:17.199Z,26.03
2018-12-17T10:37:20.418Z,21.70
2018-12-17T10:41:23.405Z,20.80
2018-12-17T10:45:26.301Z,28.00
2018-12-17T10:49:29.533Z,27.97
2018-12-17T10:58:56.695Z,24.07
2018-12-17T11:03:05.607Z,22.03
2018-12-17T11:07:08.570Z,25.13
2018-12-17T11:11:13.700Z,21.33
2018-12-17T11:15:16.933Z,25.20
2018-12-17T11:19:20.285Z,21.60
2018-12-17T11:23:23.279Z,27.13
2018-12-17T11:27:26.249Z,20.70
2018-12-17T11:31:29.189Z,25.53
2018-12-17T11:35:32.209Z,21.07
2018-12-17T11:39:35.214Z,24.40
2018-12-17T11:43:43.770Z,21.73
2018-12-17T11:47:43.297Z,24.50
2018-12-17T11:51:46.568Z,21.00
2018-12-17T11:55:49.798Z,23.70
2018-12-17T11:59:53.930Z,23.53
2018-12-17T12:03:56.865Z,22.40
2018-12-17T12:07:59.776Z,28.07
2018-12-17T12:12:02.771Z,26.00
2018-12-17T12:16:05.706Z,21.87
2018-12-17T12:20:08.971Z,22.90
2018-12-17T12:24:12.003Z,24.27
2018-12-17T12:28:15.037Z,24.40
2018-12-17T12:32:17.953Z,24.60
2018-12-17T12:36:20.856Z,23.77
2018-12-17T12:40:24.042Z,20.63
2018-12-17T12:44:27.321Z,23.10
2018-12-17T12:48:30.459Z,23.43
2018-12-17T12:52:33.434Z,26.23
2018-12-17T12:56:36.377Z,24.80
2018-12-17T13:00:39.388Z,26.40
2018-12-17T13:04:42.297Z,25.40
2018-12-17T13:08:45.202Z,24.00
2018-12-17T13:12:48.110Z,21.90
2018-12-17T13:16:51.302Z,22.60
2018-12-17T13:20:54.213Z,25.90
2018-12-17T13:24:57.093Z,27.50
2018-12-17T13:29:00.382Z,28.57
2018-12-17T13:33:03.373Z,28.33
2018-12-17T13:37:06.403Z,24.10
2018-12-17T13:41:09.321Z,31.60
2018-12-17T13:45:12.249Z,24.23
2018-12-17T13:49:15.276Z,27.20
2018-12-17T13:53:23.951Z,37.57
2018-12-17T13:57:27.108Z,22.87
2018-12-17T14:01:31.141Z,22.30
2018-12-17T14:05:34.009Z,30.33
2018-12-17T14:09:42.469Z,26.50
2018-12-17T14:13:45.486Z,29.00
2018-12-17T14:17:48.429Z,19.87
2018-12-17T14:21:58.769Z,23.90
2018-12-17T14:26:01.969Z,27.77
2018-12-17T14:30:05.745Z,23.60
2018-12-17T14:34:08.861Z,24.50
2018-12-17T14:38:11.742Z,21.20
2018-12-17T14:42:14.837Z,28.50
2018-12-17T14:46:17.705Z,24.87
2018-12-17T14:50:20.723Z,23.73
2018-12-17T14:54:23.953Z,27.97
2018-12-17T14:58:26.848Z,19.67
2018-12-17T15:02:29.790Z,27.40
2018-12-17T15:06:32.873Z,17.10
2018-12-17T15:10:36.033Z,21.40
2018-12-17T15:14:39.093Z,18.57
2018-12-17T15:18:41.957Z,15.97
2018-12-17T15:22:45.052Z,26.00
2018-12-17T15:26:48.083Z,13.67
2018-12-17T15:30:51.245Z,12.03
2018-12-17T15:34:54.319Z,15.17
2018-12-17T15:38:57.256Z,11.63
2018-12-17T15:43:00.389Z,12.10
2018-12-17T15:47:03.285Z,10.60
2018-12-17T15:51:06.152Z,12.30
2018-12-17T15:55:09.055Z,11.27
2018-12-17T15:59:12.305Z,9.40
2018-12-17T16:03:15.243Z,14.20
2018-12-17T16:07:18.253Z,15.90
2018-12-17T16:11:21.334Z,16.60
2018-12-17T16:15:29.886Z,8.33
2018-12-17T16:19:33.127Z,14.10
2018-12-17T16:23:36.198Z,17.43
2018-12-17T16:27:39.077Z,16.83
2018-12-17T16:31:42.001Z,8.50
2018-12-17T16:35:44.876Z,8.03
2018-12-17T16:39:47.960Z,10.90
2018-12-17T16:43:50.973Z,13.03
2018-12-17T16:47:53.901Z,8.93
2018-12-17T16:51:57.069Z,15.77
2018-12-17T16:55:59.959Z,14.67
2018-12-17T17:00:03.214Z,9.23
2018-12-17T17:04:06.241Z,17.70
2018-12-17T17:08:09.209Z,12.63
2018-12-17T17:12:12.281Z,16.07
2018-12-17T17:16:15.676Z,7.37
2018-12-17T17:20:18.746Z,12.17
2018-12-17T17:24:22.042Z,9.13
2018-12-17T17:28:24.902Z,12.63
2018-12-17T17:32:27.771Z,13.17
2018-12-17T17:36:30.849Z,10.27
2018-12-17T17:40:33.761Z,8.93
2018-12-17T17:44:36.621Z,12.90
2018-12-17T17:48:39.701Z,9.00
2018-12-17T17:52:42.629Z,13.60
2018-12-17T17:56:45.505Z,10.70
2018-12-17T18:00:48.591Z,14.43
2018-12-17T18:04:51.743Z,11.10
2018-12-17T18:08:54.600Z,8.60
2018-12-17T18:12:57.482Z,14.53
2018-12-17T18:17:00.559Z,15.20
2018-12-17T18:21:03.493Z,14.60
2018-12-17T18:25:06.425Z,10.73
2018-12-17T18:29:09.572Z,9.50
2018-12-17T18:33:12.583Z,13.43
2018-12-17T18:37:15.589Z,10.10
2018-12-17T18:41:18.797Z,14.30
2018-12-17T18:45:21.943Z,13.60
2018-12-17T18:49:24.811Z,17.90
2018-12-17T18:53:27.894Z,10.60
2018-12-17T18:57:31.033Z,10.40
2018-12-17T19:01:33.988Z,17.40
2018-12-17T19:05:37.072Z,12.40
2018-12-17T19:09:40.077Z,12.23
2018-12-17T19:13:43.162Z,9.70
2018-12-17T19:17:46.112Z,14.50
2018-12-17T19:21:49.049Z,11.40
2018-12-17T19:25:51.949Z,11.90
2018-12-17T19:29:54.874Z,7.73
2018-12-17T19:33:57.954Z,13.87
2018-12-17T19:38:00.936Z,7.53
2018-12-17T19:42:03.882Z,11.80
2018-12-17T19:46:06.774Z,12.53
2018-12-17T19:50:09.669Z,9.50
2018-12-17T19:54:12.816Z,12.30
2018-12-17T19:58:15.713Z,17.27
2018-12-17T20:02:18.621Z,14.70
2018-12-17T20:06:22.615Z,19.63
2018-12-17T20:10:26.403Z,16.73
2018-12-17T20:14:29.509Z,19.27
2018-12-17T20:18:32.385Z,17.23
2018-12-17T20:22:35.282Z,20.73
2018-12-17T20:26:38.419Z,13.43
2018-12-17T20:30:41.394Z,18.00
2018-12-17T20:34:44.490Z,18.40
2018-12-17T20:38:47.684Z,21.60
2018-12-17T20:42:50.578Z,15.43
2018-12-17T20:46:53.859Z,16.30
2018-12-17T20:50:56.741Z,15.57
2018-12-17T20:54:59.639Z,15.10
2018-12-17T20:59:02.815Z,24.53
2018-12-17T21:03:05.942Z,16.60
2018-12-17T21:07:08.835Z,22.17
2018-12-17T21:11:11.866Z,17.30
2018-12-17T21:15:15.018Z,21.63
2018-12-17T21:19:17.925Z,16.70
2018-12-17T21:23:21.397Z,16.57
2018-12-17T21:27:24.303Z,14.50
2018-12-17T21:31:27.199Z,19.47
2018-12-17T21:35:30.311Z,16.50
2018-12-17T21:39:33.477Z,21.60
2018-12-17T21:43:38.920Z,20.90
2018-12-17T21:47:42.141Z,19.50
2018-12-17T21:51:45.035Z,15.87
2018-12-17T21:55:48.127Z,14.57
2018-12-17T21:59:51.366Z,18.37
2018-12-17T22:03:55.342Z,15.53
2018-12-17T22:07:58.224Z,21.10
2018-12-17T22:12:01.391Z,27.80
2018-12-17T22:16:04.394Z,21.30
2018-12-17T22:20:07.342Z,21.03
2018-12-17T22:24:10.245Z,17.13
2018-12-17T22:28:13.153Z,17.00
2018-12-17T22:32:16.480Z,23.03
2018-12-17T22:36:19.385Z,21.97
2018-12-17T22:40:22.525Z,19.63
2018-12-17T22:44:25.408Z,22.27
2018-12-17T22:48:28.413Z,15.60
2018-12-17T22:52:31.600Z,17.90
2018-12-17T22:56:34.529Z,24.17
2018-12-17T23:00:37.496Z,23.20
2018-12-17T23:04:40.427Z,23.23
2018-12-17T23:08:48.807Z,23.30
2018-12-17T23:13:03.534Z,18.37
2018-12-17T23:17:12.197Z,17.00
2018-12-17T23:21:17.089Z,19.00
2018-12-17T23:25:20.001Z,20.03
2018-12-17T23:29:23.147Z,18.27
2018-12-17T23:33:32.588Z,21.83
2018-12-17T23:37:31.142Z,26.60
2018-12-17T23:41:34.046Z,30.93
2018-12-17T23:45:36.955Z,34.07
2018-12-17T23:49:39.846Z,34.77
2018-12-17T23:53:42.822Z,35.70
2018-12-17T23:57:45.995Z,40.57
