createdAt,value
2023-05-13T12:08:00.540Z,32.7
2023-05-13T12:08:00.553Z,27.5
2023-05-13T14:01:57.452Z,31
2023-05-13T14:02:18.177Z,30.5
2023-05-13T14:04:18.477Z,30.2
2023-05-13T14:06:18.251Z,29.9
2023-05-13T14:08:18.435Z,30
2023-05-13T14:10:19.571Z,30.2
2023-05-13T14:12:18.212Z,30.6
2023-05-13T14:14:18.371Z,30.8
2023-05-13T14:16:18.225Z,30.9
2023-05-13T14:18:18.274Z,31
2023-05-13T14:20:18.264Z,31
2023-05-13T14:22:18.220Z,31
2023-05-13T14:24:18.359Z,31
2023-05-13T14:26:18.464Z,30.9
2023-05-13T14:28:18.178Z,30.8
2023-05-13T14:30:18.183Z,30.9
2023-05-13T14:32:18.275Z,31.2
2023-05-13T14:34:18.242Z,31.2
2023-05-13T14:36:18.483Z,31.1
2023-05-13T14:38:18.251Z,31.2
2023-05-13T14:40:18.259Z,31.3
2023-05-13T14:42:18.164Z,31.6
2023-05-13T14:44:18.179Z,31.4
2023-05-13T14:46:19.773Z,31.6
2023-05-13T14:48:18.242Z,31.5
2023-05-13T14:50:18.237Z,31.4
2023-05-13T14:52:18.140Z,31.6
2023-05-13T14:54:18.221Z,31.7
2023-05-13T14:56:19.421Z,31.9
2023-05-13T14:58:18.248Z,32.2
2023-05-13T15:00:18.305Z,32.1
2023-05-13T15:02:18.370Z,32.5
2023-05-13T15:04:18.420Z,32.2
2023-05-13T15:06:18.130Z,32.4
2023-05-13T15:08:18.185Z,32.3
2023-05-13T15:10:18.144Z,32.4
2023-05-13T15:12:18.119Z,32.5
2023-05-13T15:14:18.185Z,32.5
2023-05-13T15:16:18.287Z,32.5
2023-05-13T15:18:18.401Z,32.8
2023-05-13T15:20:18.200Z,33
2023-05-13T15:22:18.303Z,33.3
2023-05-13T15:24:18.161Z,33.2
2023-05-13T15:26:18.093Z,33.2
2023-05-13T15:28:18.215Z,32.9
2023-05-13T15:30:18.360Z,32.8
2023-05-13T15:32:19.554Z,33.1
2023-05-13T15:34:19.547Z,32.9
2023-05-13T15:36:18.138Z,33
2023-05-13T15:38:18.421Z,33
2023-05-13T15:40:18.116Z,32.5
2023-05-13T15:42:18.180Z,32.6
2023-05-13T15:44:18.201Z,32.8
2023-05-13T15:46:18.262Z,32.7
2023-05-13T15:48:18.258Z,32.8
2023-05-13T15:50:18.176Z,33
2023-05-13T15:52:18.172Z,33.1
2023-05-13T15:54:18.169Z,33.2
2023-05-13T15:56:18.333Z,33.4
2023-05-13T15:58:19.169Z,33.4
2023-05-13T16:00:19.528Z,33.2
2023-05-13T16:02:18.229Z,33.3
2023-05-13T16:04:18.271Z,33.2
2023-05-13T16:06:18.109Z,33.1
2023-05-13T16:08:18.246Z,33.1
2023-05-13T16:10:18.211Z,33
2023-05-13T16:12:18.196Z,33.3
2023-05-13T16:14:19.703Z,33.3
2023-05-13T16:16:19.571Z,33.5
2023-05-13T16:18:18.436Z,33.5
2023-05-13T16:20:18.067Z,33.5
2023-05-13T16:22:18.052Z,33.8
2023-05-13T16:24:18.094Z,33.7
2023-05-13T16:26:18.045Z,33
2023-05-13T16:28:18.105Z,32.8
2023-05-13T16:30:18.542Z,33
2023-05-13T16:32:18.196Z,33.2
2023-05-13T16:34:18.343Z,33.2
2023-05-13T16:36:18.288Z,33.3
2023-05-13T16:38:22.282Z,33.4
2023-05-13T16:40:18.090Z,33.3
2023-05-13T16:42:18.090Z,33.3
2023-05-13T16:44:18.047Z,33.2
2023-05-13T16:46:18.089Z,33.1
2023-05-13T16:48:18.128Z,33
2023-05-13T16:50:18.083Z,33.1
2023-05-13T16:52:22.315Z,33.2
2023-05-13T16:54:18.340Z,33.2
2023-05-13T16:56:18.072Z,33.4
2023-05-13T16:58:18.012Z,33.2
2023-05-13T17:00:18.116Z,33.5
2023-05-13T17:02:18.142Z,33.8
2023-05-13T17:04:19.293Z,34.1
2023-05-13T17:08:19.460Z,35.2
2023-05-13T17:10:18.584Z,35.7
2023-05-13T17:12:18.385Z,36
2023-05-13T17:14:18.197Z,35.9
2023-05-13T17:16:18.182Z,35.6
2023-05-13T17:18:18.007Z,36
2023-05-13T17:20:18.039Z,36.3
2023-05-13T17:22:18.228Z,36.5
2023-05-13T17:24:18.010Z,36
2023-05-13T17:26:18.141Z,35.9
2023-05-13T17:28:18.066Z,35.9
2023-05-13T17:30:18.106Z,35.9
2023-05-13T17:32:18.022Z,36.2
2023-05-13T17:34:19.284Z,36.2
2023-05-13T17:36:18.107Z,36.3
2023-05-13T17:38:18.089Z,36.3
2023-05-13T17:40:18.132Z,36.6
2023-05-13T17:42:18.180Z,36.7
2023-05-13T17:44:17.982Z,36.4
2023-05-13T17:46:17.947Z,36.2
2023-05-13T17:48:18.033Z,36.5
2023-05-13T17:50:18.092Z,36.4
2023-05-13T17:52:18.178Z,36.8
2023-05-13T17:54:18.123Z,36.9
2023-05-13T17:56:17.982Z,36.8
2023-05-13T17:58:18.280Z,36.8
2023-05-13T18:00:18.114Z,37
2023-05-13T18:02:22.580Z,37.1
2023-05-13T18:04:18.028Z,37.1
2023-05-13T18:06:18.118Z,37
2023-05-13T18:08:19.383Z,37
2023-05-13T18:10:17.926Z,36.7
2023-05-13T18:12:17.996Z,36.9
2023-05-13T18:14:18.083Z,36.8
2023-05-13T18:16:19.696Z,36.8
2023-05-13T18:18:18.164Z,36.7
2023-05-13T18:20:18.208Z,37
2023-05-13T18:22:17.922Z,37.5
2023-05-13T18:24:18.052Z,37.5
2023-05-13T18:26:19.389Z,36.7
2023-05-13T18:28:18.003Z,36.4
2023-05-13T18:30:18.052Z,36.5
2023-05-13T18:32:18.018Z,36.4
2023-05-13T18:34:18.045Z,35.9
2023-05-13T18:36:18.168Z,35.9
2023-05-13T18:38:18.252Z,36
2023-05-13T18:40:17.978Z,35.6
2023-05-13T18:42:18.003Z,36
2023-05-13T18:44:18.073Z,35.4
2023-05-13T18:46:17.979Z,35.4
2023-05-13T18:48:17.945Z,35.4
2023-05-13T18:50:18.099Z,35.3
2023-05-13T18:52:18.107Z,35.2
2023-05-13T18:54:17.982Z,34.7
2023-05-13T18:56:17.900Z,34.9
2023-05-13T18:58:17.953Z,34.9
2023-05-13T19:00:17.999Z,35.3
2023-05-13T19:02:18.057Z,35.6
2023-05-13T19:04:18.102Z,35.3
2023-05-13T19:06:17.891Z,34.9
2023-05-13T19:08:17.988Z,35
2023-05-13T19:10:19.574Z,34.9
2023-05-13T19:12:17.902Z,35
2023-05-13T19:14:17.918Z,34.5
2023-05-13T19:16:18.142Z,34.2
2023-05-13T19:18:19.130Z,34.3
2023-05-13T19:20:18.063Z,34.3
2023-05-13T19:22:18.033Z,34.2
2023-05-13T19:24:17.938Z,33.9
2023-05-13T19:26:19.110Z,33.7
2023-05-13T19:28:18.104Z,33.1
2023-05-13T19:30:17.897Z,33.1
2023-05-13T19:32:17.948Z,33.3
2023-05-13T19:34:17.912Z,32.8
2023-05-13T19:36:17.880Z,33
2023-05-13T19:38:17.930Z,33
2023-05-13T19:40:17.997Z,33.1
2023-05-13T19:42:17.942Z,33.4
2023-05-13T19:44:18.046Z,33.3
2023-05-13T19:46:17.981Z,33.4
2023-05-13T19:48:18.118Z,33.2
2023-05-13T19:50:18.894Z,33.3
2023-05-13T19:52:17.924Z,33.1
2023-05-13T19:54:17.839Z,33.2
2023-05-13T19:56:18.022Z,33.3
2023-05-13T19:58:18.160Z,33.7
2023-05-13T20:00:18.093Z,33.9
2023-05-13T20:02:17.883Z,33.9
2023-05-13T20:04:18.085Z,34.1
2023-05-13T20:06:17.862Z,34
2023-05-13T20:08:17.931Z,34.2
2023-05-13T20:10:19.117Z,34.4
2023-05-13T20:12:17.971Z,34.8
2023-05-13T20:14:17.887Z,35
2023-05-13T20:16:17.870Z,34.9
2023-05-13T20:18:18.026Z,34.6
2023-05-13T20:20:17.969Z,34.4
2023-05-13T20:22:19.547Z,34.8
2023-05-13T20:24:18.032Z,34.6
2023-05-13T20:26:17.829Z,34.7
2023-05-13T20:28:18.863Z,34.8
2023-05-13T20:30:17.951Z,35
2023-05-13T20:32:18.026Z,35.1
2023-05-13T20:34:17.966Z,35.5
2023-05-13T20:36:17.866Z,35.4
2023-05-13T20:38:17.948Z,35.5
2023-05-13T20:40:17.925Z,35.6
2023-05-13T20:42:17.829Z,35.7
2023-05-13T20:44:17.926Z,35.7
2023-05-13T20:46:18.196Z,35.6
2023-05-13T20:48:17.839Z,35.4
2023-05-13T20:50:18.211Z,35.3
2023-05-13T20:52:18.005Z,35.1
2023-05-13T20:54:17.814Z,35.2
2023-05-13T20:56:18.233Z,35.2
2023-05-13T20:58:20.632Z,35.3
2023-05-13T21:00:17.759Z,35.4
2023-05-13T21:02:19.226Z,35.4
2023-05-13T21:04:17.849Z,35.6
2023-05-13T21:06:17.828Z,35.7
2023-05-13T21:08:19.190Z,35.5
2023-05-13T21:10:17.880Z,35.2
2023-05-13T21:12:17.818Z,35
2023-05-13T21:14:17.857Z,35.2
2023-05-13T21:16:17.917Z,35.3
2023-05-13T21:18:17.844Z,34.9
2023-05-13T21:20:17.947Z,34.9
2023-05-13T21:22:17.939Z,34.9
2023-05-13T21:24:17.947Z,34.7
2023-05-13T21:26:17.856Z,34.5
2023-05-13T21:28:17.914Z,34.5
2023-05-13T21:30:19.180Z,34.3
2023-05-13T21:32:18.045Z,34.3
2023-05-13T21:34:17.848Z,34.1
2023-05-13T21:36:17.811Z,33.7
2023-05-13T21:38:19.300Z,33.8
2023-05-13T21:40:17.798Z,33.5
2023-05-13T21:42:17.877Z,33.3
2023-05-13T21:44:17.826Z,33.2
2023-05-13T21:46:17.922Z,33
2023-05-13T21:48:18.980Z,33
2023-05-13T21:50:17.933Z,33
2023-05-13T21:52:17.731Z,32.9
2023-05-13T21:54:17.888Z,32.9
2023-05-13T21:56:17.858Z,32.6
2023-05-13T21:58:17.845Z,32.6
2023-05-13T22:00:18.016Z,32.3
2023-05-13T22:02:17.966Z,32.2
2023-05-13T22:04:18.041Z,32.2
2023-05-13T22:06:17.815Z,32.1
2023-05-13T22:08:17.846Z,31.9
2023-05-13T22:10:17.758Z,31.8
2023-05-13T22:12:17.725Z,31.7
2023-05-13T22:14:17.834Z,31.7
2023-05-13T22:16:17.949Z,31.5
2023-05-13T22:18:17.744Z,31.2
2023-05-13T22:20:17.848Z,31.2
2023-05-13T22:22:17.804Z,31.2
2023-05-13T22:24:22.278Z,31.3
2023-05-13T22:26:17.751Z,31.2
2023-05-13T22:28:17.787Z,31.1
2023-05-13T22:30:17.900Z,31
2023-05-13T22:32:17.820Z,30.9
2023-05-13T22:34:17.865Z,31
2023-05-13T22:36:17.790Z,30.8
2023-05-13T22:38:17.781Z,30.8
2023-05-13T22:40:17.852Z,30.6
2023-05-13T22:42:17.683Z,30.6
2023-05-13T22:44:17.701Z,30.6
2023-05-13T22:46:17.877Z,30.5
2023-05-13T22:48:17.891Z,30.5
2023-05-13T22:50:17.652Z,30.5
2023-05-13T22:52:17.793Z,30.3
2023-05-13T22:54:17.837Z,30.4
2023-05-13T22:56:17.824Z,30.3
2023-05-13T22:58:17.771Z,30.2
2023-05-13T23:00:17.834Z,30.1
2023-05-13T23:02:17.739Z,30.1
2023-05-13T23:04:17.776Z,30
2023-05-13T23:06:17.770Z,30
2023-05-13T23:08:17.749Z,30
2023-05-13T23:10:17.656Z,29.8
2023-05-13T23:12:17.880Z,29.7
2023-05-13T23:14:17.671Z,29.7
2023-05-13T23:16:17.697Z,29.5
2023-05-13T23:18:17.649Z,29.5
2023-05-13T23:20:17.631Z,29.5
2023-05-13T23:22:17.737Z,29.4
2023-05-13T23:24:17.707Z,29.4
2023-05-13T23:26:17.684Z,29.3
2023-05-13T23:28:17.783Z,29.3
2023-05-13T23:30:17.804Z,29.2
2023-05-13T23:32:17.692Z,29.2
2023-05-13T23:34:17.671Z,29.3
2023-05-13T23:36:17.612Z,29.2
2023-05-13T23:38:18.892Z,29.2
2023-05-13T23:40:17.770Z,29.1
2023-05-13T23:42:17.680Z,29.1
2023-05-13T23:44:17.819Z,29.1
2023-05-13T23:46:17.651Z,29
2023-05-13T23:48:17.709Z,29
2023-05-13T23:50:17.765Z,29.1
2023-05-13T23:52:17.780Z,28.9
2023-05-13T23:54:17.784Z,29
2023-05-13T23:56:17.790Z,29
2023-05-13T23:58:17.694Z,29
