createdAt,value
2022-08-11T00:00:32.550Z,99.90
2022-08-11T00:03:04.103Z,99.90
2022-08-11T00:07:58.247Z,99.90
2022-08-11T00:10:27.343Z,99.90
2022-08-11T00:15:21.760Z,99.90
2022-08-11T00:17:49.142Z,99.90
2022-08-11T00:27:39.405Z,99.90
2022-08-11T00:35:54.099Z,99.90
2022-08-11T00:37:49.756Z,99.90
2022-08-11T00:40:43.226Z,99.90
2022-08-11T00:43:10.737Z,99.90
2022-08-11T00:45:55.786Z,99.90
2022-08-11T00:48:28.741Z,99.90
2022-08-11T00:51:01.607Z,99.90
2022-08-11T00:53:31.541Z,99.90
2022-08-11T00:56:17.005Z,99.90
2022-08-11T00:59:02.595Z,99.90
2022-08-11T01:04:04.289Z,99.90
2022-08-11T01:06:49.399Z,99.90
2022-08-11T01:09:33.569Z,99.90
2022-08-11T01:12:06.486Z,99.90
2022-08-11T01:14:52.025Z,99.90
2022-08-11T01:17:30.955Z,99.90
2022-08-11T01:20:45.645Z,99.90
2022-08-11T01:23:07.281Z,99.90
2022-08-11T01:25:56.821Z,99.90
2022-08-11T01:28:43.001Z,99.90
2022-08-11T01:31:15.624Z,99.90
2022-08-11T01:34:08.549Z,99.90
2022-08-11T01:36:59.911Z,99.90
2022-08-11T01:39:41.789Z,99.90
2022-08-11T01:42:30.341Z,99.90
2022-08-11T01:45:03.397Z,99.90
2022-08-11T01:47:54.318Z,99.90
2022-08-11T01:50:39.804Z,99.90
2022-08-11T01:53:21.673Z,99.90
2022-08-11T01:56:08.945Z,99.90
2022-08-11T01:58:43.354Z,99.90
2022-08-11T02:01:21.597Z,99.90
2022-08-11T02:04:00.629Z,99.90
2022-08-11T02:06:55.261Z,99.90
2022-08-11T02:09:24.933Z,99.90
2022-08-11T02:11:53.367Z,99.90
2022-08-11T02:14:40.393Z,99.90
2022-08-11T02:17:21.417Z,99.90
2022-08-11T02:20:12.863Z,99.90
2022-08-11T02:22:58.472Z,99.90
2022-08-11T02:25:37.151Z,99.90
2022-08-11T02:28:11.102Z,99.90
2022-08-11T02:30:39.433Z,99.90
2022-08-11T02:33:24.325Z,99.90
2022-08-11T02:35:57.143Z,99.90
2022-08-11T02:41:26.838Z,99.90
2022-08-11T02:44:03.722Z,99.90
2022-08-11T02:46:37.113Z,99.90
2022-08-11T02:49:22.279Z,99.90
2022-08-11T02:51:54.718Z,99.90
2022-08-11T02:54:25.411Z,99.90
2022-08-11T02:57:04.283Z,99.90
2022-08-11T02:59:49.631Z,99.90
2022-08-11T03:02:22.791Z,99.90
2022-08-11T03:05:00.937Z,99.90
2022-08-11T03:15:28.558Z,99.90
2022-08-11T03:18:04.155Z,99.90
2022-08-11T03:20:39.328Z,99.90
2022-08-11T03:35:50.785Z,99.90
2022-08-11T03:38:21.086Z,99.90
2022-08-11T03:42:03.223Z,99.90
2022-08-11T03:44:27.587Z,99.90
2022-08-11T03:47:00.419Z,99.90
2022-08-11T03:49:29.998Z,99.90
2022-08-11T03:52:19.473Z,99.90
2022-08-11T03:55:04.268Z,99.90
2022-08-11T03:57:49.745Z,99.90
2022-08-11T04:00:20.746Z,99.90
2022-08-11T04:02:59.391Z,99.90
2022-08-11T04:05:32.568Z,99.90
2022-08-11T04:08:02.533Z,99.90
2022-08-11T04:10:47.438Z,99.90
2022-08-11T04:13:20.280Z,99.90
2022-08-11T04:16:12.238Z,99.90
2022-08-11T04:18:58.228Z,99.90
2022-08-11T04:21:43.666Z,99.90
2022-08-11T04:24:38.025Z,99.90
2022-08-11T04:27:25.155Z,99.90
2022-08-11T04:30:12.129Z,99.90
2022-08-11T04:32:57.727Z,99.90
2022-08-11T04:35:30.627Z,99.90
2022-08-11T04:38:00.285Z,99.90
2022-08-11T04:40:45.774Z,99.90
2022-08-11T04:45:55.114Z,99.90
2022-08-11T04:48:43.444Z,99.90
2022-08-11T04:51:54.134Z,99.90
2022-08-11T04:54:48.841Z,99.90
2022-08-11T04:57:53.356Z,99.90
2022-08-11T05:00:38.583Z,99.90
2022-08-11T05:03:08.319Z,99.90
2022-08-11T05:05:54.629Z,99.90
2022-08-11T05:13:47.971Z,99.90
2022-08-11T05:16:35.961Z,99.90
2022-08-11T05:19:21.548Z,99.90
2022-08-11T05:22:11.450Z,99.90
2022-08-11T05:26:43.466Z,99.90
2022-08-11T05:31:07.811Z,99.90
2022-08-11T05:34:04.369Z,99.90
2022-08-11T05:39:18.456Z,99.90
2022-08-11T05:42:04.092Z,99.90
2022-08-11T05:47:45.059Z,99.90
2022-08-11T05:50:33.091Z,99.90
2022-08-11T05:53:20.089Z,99.90
2022-08-11T05:56:05.473Z,99.90
2022-08-11T05:58:41.296Z,99.90
2022-08-11T06:01:09.642Z,99.90
2022-08-11T06:03:57.938Z,99.90
2022-08-11T06:06:27.088Z,99.90
2022-08-11T06:08:55.913Z,99.90
2022-08-11T06:11:43.117Z,99.90
2022-08-11T06:14:10.906Z,99.90
2022-08-11T06:16:38.226Z,99.90
2022-08-11T06:28:58.100Z,99.90
2022-08-11T06:33:52.980Z,99.90
2022-08-11T06:36:27.773Z,99.90
2022-08-11T07:02:22.625Z,99.90
2022-08-11T07:22:01.247Z,99.90
2022-08-11T07:30:12.716Z,99.90
2022-08-11T07:35:13.303Z,99.90
2022-08-11T07:37:47.598Z,99.90
2022-08-11T07:40:16.039Z,99.90
2022-08-11T07:45:35.284Z,99.90
2022-08-11T07:51:07.381Z,99.90
2022-08-11T07:53:34.465Z,99.90
2022-08-11T07:56:09.138Z,99.90
2022-08-11T07:59:05.243Z,99.90
2022-08-11T08:01:53.851Z,99.90
2022-08-11T08:04:39.017Z,99.90
2022-08-11T08:07:27.437Z,97.40
2022-08-11T08:10:15.920Z,98.20
2022-08-11T08:15:48.525Z,99.90
2022-08-11T08:18:26.059Z,99.90
2022-08-11T08:21:12.173Z,99.90
2022-08-11T08:23:46.476Z,95.00
2022-08-11T08:26:33.675Z,93.70
2022-08-11T08:32:04.935Z,99.90
2022-08-11T08:34:32.352Z,99.90
2022-08-11T08:37:00.515Z,99.90
2022-08-11T08:39:27.257Z,99.90
2022-08-11T08:41:55.293Z,99.90
2022-08-11T08:44:40.937Z,98.20
2022-08-11T08:47:10.667Z,87.70
2022-08-11T08:49:40.464Z,91.80
2022-08-11T08:52:30.958Z,88.20
2022-08-11T08:54:57.212Z,94.70
2022-08-11T08:57:24.169Z,82.60
2022-08-11T08:59:51.760Z,95.40
2022-08-11T09:05:23.770Z,79.70
2022-08-11T09:07:51.767Z,78.90
2022-08-11T09:10:19.248Z,80.90
2022-08-11T09:12:58.497Z,79.90
2022-08-11T09:15:28.493Z,79.60
2022-08-11T09:18:01.473Z,78.40
2022-08-11T09:20:29.420Z,79.30
2022-08-11T09:26:31.595Z,79.10
2022-08-11T09:31:51.815Z,80.60
2022-08-11T09:34:19.129Z,75.40
2022-08-11T09:37:07.712Z,97.50
2022-08-11T09:40:08.129Z,92.80
2022-08-11T09:42:59.625Z,92.40
2022-08-11T09:45:27.707Z,86.90
2022-08-11T09:48:09.492Z,89.00
2022-08-11T09:50:39.435Z,98.40
2022-08-11T09:55:53.789Z,97.50
2022-08-11T10:01:27.226Z,91.10
2022-08-11T10:03:57.730Z,94.90
2022-08-11T10:06:44.178Z,95.10
2022-08-11T10:17:02.761Z,94.10
2022-08-11T10:19:31.713Z,95.50
2022-08-11T10:22:17.255Z,99.00
2022-08-11T10:33:36.801Z,91.80
2022-08-11T10:42:07.653Z,95.80
2022-08-11T11:00:57.067Z,90.50
2022-08-11T11:03:28.024Z,91.40
2022-08-11T11:06:28.092Z,92.80
2022-08-11T11:17:50.129Z,91.80
2022-08-11T11:20:36.301Z,91.40
2022-08-11T11:25:46.578Z,89.20
2022-08-11T11:28:19.081Z,88.80
2022-08-11T11:31:04.672Z,88.90
2022-08-11T11:34:06.581Z,88.20
2022-08-11T11:38:59.484Z,86.20
2022-08-11T11:43:54.974Z,52.50
2022-08-11T11:46:30.220Z,61.00
2022-08-11T11:48:59.050Z,67.90
2022-08-11T11:51:26.313Z,69.90
2022-08-11T11:53:53.576Z,65.40
2022-08-11T11:56:22.231Z,55.30
2022-08-11T11:59:07.735Z,57.50
2022-08-11T12:01:38.130Z,59.40
2022-08-11T12:04:07.885Z,75.10
2022-08-11T12:06:37.730Z,50.10
2022-08-11T12:09:05.645Z,51.30
2022-08-11T12:11:54.214Z,52.20
2022-08-11T12:14:44.375Z,67.40
2022-08-11T12:17:14.057Z,49.70
2022-08-11T12:19:40.867Z,50.60
2022-08-11T12:22:33.912Z,62.30
2022-08-11T12:25:22.061Z,52.10
2022-08-11T12:27:49.007Z,55.60
2022-08-11T12:30:15.854Z,53.70
2022-08-11T12:32:43.540Z,59.80
2022-08-11T12:35:11.516Z,52.50
2022-08-11T12:37:40.228Z,54.60
2022-08-11T12:40:43.830Z,68.90
2022-08-11T12:46:19.720Z,70.60
2022-08-11T12:49:11.386Z,67.30
2022-08-11T12:52:14.989Z,66.80
2022-08-11T12:54:48.235Z,65.10
2022-08-11T13:00:23.325Z,90.30
2022-08-11T13:03:09.247Z,74.60
2022-08-11T13:05:44.341Z,85.90
2022-08-11T13:08:13.966Z,73.50
2022-08-11T13:10:59.462Z,72.50
2022-08-11T13:16:14.914Z,44.00
2022-08-11T13:18:42.917Z,53.60
2022-08-11T13:23:38.121Z,56.60
2022-08-11T13:26:05.317Z,56.70
2022-08-11T13:31:11.344Z,50.00
2022-08-11T13:33:51.746Z,54.70
2022-08-11T13:36:20.182Z,52.90
2022-08-11T13:38:50.010Z,59.30
2022-08-11T13:41:36.509Z,56.20
2022-08-11T13:44:03.667Z,56.60
2022-08-11T13:46:30.385Z,55.80
2022-08-11T13:56:31.480Z,57.60
2022-08-11T13:58:59.266Z,67.40
2022-08-11T14:02:03.809Z,54.60
2022-08-11T14:07:01.335Z,43.40
2022-08-11T14:09:29.383Z,59.20
2022-08-11T14:12:21.590Z,52.30
2022-08-11T14:15:02.131Z,53.60
2022-08-11T14:17:43.755Z,49.70
2022-08-11T14:20:39.070Z,41.80
2022-08-11T14:23:06.053Z,45.30
2022-08-11T14:26:00.475Z,42.70
2022-08-11T14:28:33.773Z,42.20
2022-08-11T14:31:03.432Z,52.80
2022-08-11T14:33:58.825Z,45.60
2022-08-11T14:36:18.157Z,56.10
2022-08-11T14:38:45.091Z,43.60
2022-08-11T14:41:30.454Z,42.80
2022-08-11T14:44:15.926Z,42.30
2022-08-11T14:47:01.260Z,54.00
2022-08-11T14:49:28.407Z,49.00
2022-08-11T14:51:55.771Z,41.20
2022-08-11T14:54:44.264Z,40.90
2022-08-11T14:57:11.421Z,47.50
2022-08-11T14:59:38.437Z,40.90
2022-08-11T15:02:24.319Z,48.70
2022-08-11T15:04:51.640Z,48.70
2022-08-11T15:07:20.138Z,39.90
2022-08-11T15:10:11.617Z,40.10
2022-08-11T15:12:34.424Z,39.90
2022-08-11T15:15:24.800Z,40.00
2022-08-11T15:17:55.037Z,46.80
2022-08-11T15:23:26.939Z,38.20
2022-08-11T15:25:56.523Z,39.20
2022-08-11T15:28:43.775Z,38.80
2022-08-11T15:31:29.933Z,38.40
2022-08-11T15:34:18.169Z,46.40
2022-08-11T15:37:06.114Z,38.90
2022-08-11T15:39:35.728Z,39.00
2022-08-11T15:42:47.540Z,38.50
2022-08-11T15:45:33.898Z,38.60
2022-08-11T15:48:05.763Z,42.70
2022-08-11T15:50:34.441Z,38.90
2022-08-11T15:53:09.143Z,39.60
2022-08-11T15:55:43.639Z,38.20
2022-08-11T15:58:30.560Z,38.80
2022-08-11T16:01:16.019Z,39.70
2022-08-11T16:04:14.353Z,38.70
2022-08-11T16:06:56.429Z,39.10
2022-08-11T16:09:46.927Z,39.10
2022-08-11T16:12:18.996Z,38.80
2022-08-11T16:15:07.972Z,38.10
2022-08-11T16:17:37.215Z,38.80
2022-08-11T16:20:07.673Z,38.60
2022-08-11T16:22:55.193Z,38.90
2022-08-11T16:28:16.994Z,48.00
2022-08-11T16:30:46.467Z,44.00
2022-08-11T16:36:19.331Z,55.30
2022-08-11T16:38:46.255Z,41.30
2022-08-11T16:41:15.108Z,41.70
2022-08-11T16:49:17.106Z,41.00
2022-08-11T17:34:14.532Z,83.70
2022-08-11T18:01:10.994Z,81.90
2022-08-11T18:08:53.131Z,57.40
2022-08-11T18:12:06.410Z,67.40
2022-08-11T18:14:46.519Z,73.40
2022-08-11T18:17:33.980Z,93.10
2022-08-11T18:20:19.034Z,97.10
2022-08-11T18:23:05.959Z,74.10
2022-08-11T18:25:52.881Z,54.90
2022-08-11T18:28:43.350Z,55.60
2022-08-11T18:31:30.423Z,55.40
2022-08-11T18:34:16.736Z,56.40
2022-08-11T18:39:54.726Z,57.10
2022-08-11T18:42:42.237Z,67.50
2022-08-11T18:45:29.719Z,73.90
2022-08-11T18:56:55.919Z,59.60
2022-08-11T19:05:13.954Z,60.40
2022-08-11T19:07:59.981Z,61.50
2022-08-11T19:16:16.666Z,70.30
2022-08-11T19:19:03.914Z,72.80
2022-08-11T19:21:49.658Z,72.70
2022-08-11T19:24:35.461Z,73.00
2022-08-11T19:27:21.135Z,90.60
2022-08-11T19:30:13.563Z,92.10
2022-08-11T19:32:59.946Z,90.00
2022-08-11T19:35:45.881Z,72.20
2022-08-11T19:38:31.329Z,70.40
2022-08-11T19:41:17.929Z,77.80
2022-08-11T19:44:23.313Z,71.70
2022-08-11T19:47:09.824Z,77.00
2022-08-11T19:49:55.785Z,74.60
2022-08-11T19:55:27.693Z,77.10
2022-08-11T19:58:13.990Z,77.60
2022-08-11T20:01:00.574Z,78.00
2022-08-11T20:03:46.104Z,78.00
2022-08-11T20:06:32.252Z,80.90
2022-08-11T20:09:18.864Z,81.30
2022-08-11T20:12:07.491Z,79.60
2022-08-11T20:14:53.735Z,78.70
2022-08-11T20:17:40.071Z,78.00
2022-08-11T20:20:25.952Z,77.60
2022-08-11T20:23:12.518Z,77.60
2022-08-11T20:26:08.498Z,82.70
2022-08-11T20:31:45.006Z,84.80
2022-08-11T20:34:31.090Z,85.80
2022-08-11T20:42:48.912Z,85.90
2022-08-11T20:45:34.695Z,86.20
2022-08-11T20:48:20.864Z,85.00
2022-08-11T20:51:08.752Z,84.30
2022-08-11T20:53:55.761Z,83.10
2022-08-11T20:56:43.084Z,84.40
2022-08-11T20:59:38.340Z,84.60
2022-08-11T21:05:15.827Z,90.10
2022-08-11T21:41:22.668Z,92.60
2022-08-11T21:55:16.730Z,99.90
2022-08-11T21:58:02.404Z,99.90
2022-08-11T22:00:47.876Z,99.90
2022-08-11T22:03:41.102Z,99.90
2022-08-11T22:09:23.638Z,99.90
2022-08-11T22:12:30.073Z,99.90
2022-08-11T22:15:25.529Z,99.90
2022-08-11T22:18:12.973Z,99.90
2022-08-11T22:20:58.720Z,99.90
2022-08-11T22:23:44.275Z,99.90
2022-08-11T22:26:31.067Z,99.90
2022-08-11T22:29:16.997Z,99.90
2022-08-11T22:56:58.622Z,99.90
2022-08-11T22:59:44.727Z,99.90
2022-08-11T23:02:30.454Z,99.90
2022-08-11T23:05:16.516Z,99.90
2022-08-11T23:08:02.901Z,99.90
2022-08-11T23:10:48.178Z,99.90
2022-08-11T23:13:37.593Z,99.90
2022-08-11T23:16:23.481Z,99.90
2022-08-11T23:19:09.813Z,99.90
2022-08-11T23:22:07.599Z,99.90
2022-08-11T23:24:53.247Z,99.90
2022-08-11T23:27:38.797Z,99.90
2022-08-11T23:30:28.072Z,99.90
2022-08-11T23:33:16.128Z,99.90
2022-08-11T23:36:05.509Z,99.90
2022-08-11T23:38:51.793Z,99.90
2022-08-11T23:41:36.917Z,99.90
2022-08-11T23:49:57.490Z,99.90
2022-08-11T23:52:43.489Z,99.90
2022-08-11T23:58:14.845Z,99.90
