createdAt,value
2019-02-06T00:01:39.779Z,99.90
2019-02-06T00:04:15.300Z,99.90
2019-02-06T00:06:47.459Z,99.90
2019-02-06T00:20:53.553Z,99.90
2019-02-06T00:23:26.258Z,99.90
2019-02-06T00:25:58.785Z,99.90
2019-02-06T00:28:31.510Z,99.90
2019-02-06T00:31:05.307Z,99.90
2019-02-06T00:33:38.229Z,99.90
2019-02-06T00:36:12.476Z,99.90
2019-02-06T00:38:45.180Z,99.90
2019-02-06T00:41:17.760Z,99.90
2019-02-06T00:43:50.309Z,99.90
2019-02-06T00:46:23.046Z,99.90
2019-02-06T00:48:56.045Z,99.90
2019-02-06T00:51:28.566Z,99.90
2019-02-06T00:54:01.089Z,99.90
2019-02-06T00:56:33.580Z,99.90
2019-02-06T00:59:07.644Z,99.90
2019-02-06T01:01:40.403Z,99.90
2019-02-06T01:04:13.355Z,99.90
2019-02-06T01:06:45.912Z,99.90
2019-02-06T01:09:18.665Z,99.90
2019-02-06T01:11:51.580Z,99.90
2019-02-06T01:14:24.623Z,99.90
2019-02-06T01:16:57.488Z,99.90
2019-02-06T01:19:29.972Z,99.90
2019-02-06T01:22:13.590Z,99.90
2019-02-06T01:24:46.204Z,99.90
2019-02-06T01:27:18.874Z,99.90
2019-02-06T01:29:51.526Z,99.90
2019-02-06T01:32:24.309Z,99.90
2019-02-06T01:34:56.953Z,99.90
2019-02-06T01:37:29.577Z,99.90
2019-02-06T01:40:13.630Z,99.90
2019-02-06T01:42:57.092Z,99.90
2019-02-06T01:45:30.000Z,99.90
2019-02-06T01:48:02.883Z,99.90
2019-02-06T01:50:35.184Z,99.90
2019-02-06T01:53:08.412Z,99.90
2019-02-06T01:55:40.977Z,99.90
2019-02-06T01:58:13.707Z,99.90
2019-02-06T02:00:46.252Z,99.90
2019-02-06T02:03:18.854Z,99.90
2019-02-06T02:06:01.830Z,99.90
2019-02-06T02:08:26.413Z,99.90
2019-02-06T02:10:58.972Z,99.90
2019-02-06T02:13:31.588Z,99.90
2019-02-06T02:16:04.155Z,99.90
2019-02-06T02:18:37.062Z,99.90
2019-02-06T02:21:09.764Z,99.90
2019-02-06T02:23:42.637Z,99.90
2019-02-06T02:26:15.452Z,99.90
2019-02-06T02:28:49.163Z,99.90
2019-02-06T02:31:21.720Z,99.90
2019-02-06T02:33:54.041Z,99.90
2019-02-06T02:36:27.278Z,99.90
2019-02-06T02:38:59.779Z,99.90
2019-02-06T02:41:32.333Z,99.90
2019-02-06T02:44:05.796Z,99.90
2019-02-06T02:46:38.605Z,99.90
2019-02-06T02:49:11.673Z,99.90
2019-02-06T02:51:44.596Z,99.90
2019-02-06T02:54:17.342Z,99.90
2019-02-06T02:56:50.113Z,99.90
2019-02-06T02:59:23.098Z,99.90
2019-02-06T03:02:02.925Z,99.90
2019-02-06T03:04:39.846Z,99.90
2019-02-06T03:07:12.215Z,99.90
2019-02-06T03:09:44.783Z,99.90
2019-02-06T03:12:17.867Z,99.90
2019-02-06T03:14:50.392Z,99.90
2019-02-06T03:17:22.986Z,99.90
2019-02-06T03:19:55.536Z,99.90
2019-02-06T03:22:28.214Z,99.90
2019-02-06T03:25:01.051Z,99.90
2019-02-06T03:27:33.440Z,99.90
2019-02-06T03:30:07.780Z,99.90
2019-02-06T03:32:41.417Z,99.90
2019-02-06T03:35:14.217Z,99.90
2019-02-06T03:37:46.995Z,99.90
2019-02-06T03:40:20.149Z,99.90
2019-02-06T03:42:53.062Z,99.90
2019-02-06T03:45:25.814Z,99.90
2019-02-06T03:47:58.506Z,99.90
2019-02-06T03:50:31.001Z,99.90
2019-02-06T03:53:03.583Z,99.90
2019-02-06T03:55:36.082Z,99.90
2019-02-06T03:58:08.830Z,99.90
2019-02-06T04:00:41.496Z,99.90
2019-02-06T04:03:14.147Z,99.90
2019-02-06T04:05:46.711Z,99.90
2019-02-06T04:08:19.023Z,99.90
2019-02-06T04:10:51.633Z,99.90
2019-02-06T04:13:24.365Z,99.90
2019-02-06T04:15:56.848Z,99.90
2019-02-06T04:18:29.525Z,99.90
2019-02-06T04:21:02.227Z,99.90
2019-02-06T04:23:34.830Z,99.90
2019-02-06T04:26:07.753Z,99.90
2019-02-06T04:28:40.359Z,99.90
2019-02-06T04:31:12.878Z,99.90
2019-02-06T04:33:45.697Z,99.90
2019-02-06T04:36:18.434Z,99.90
2019-02-06T04:38:51.069Z,99.90
2019-02-06T04:41:23.425Z,99.90
2019-02-06T04:43:56.027Z,99.90
2019-02-06T04:46:28.489Z,99.90
2019-02-06T04:49:00.905Z,99.90
2019-02-06T04:51:33.435Z,99.90
2019-02-06T04:54:06.165Z,99.90
2019-02-06T04:56:38.909Z,99.90
2019-02-06T04:59:11.800Z,99.90
2019-02-06T05:01:44.321Z,99.90
2019-02-06T05:04:16.745Z,99.90
2019-02-06T05:06:49.943Z,99.90
2019-02-06T05:09:22.962Z,99.90
2019-02-06T05:11:55.729Z,99.90
2019-02-06T05:14:28.252Z,99.90
2019-02-06T05:17:01.033Z,99.90
2019-02-06T05:19:33.735Z,99.90
2019-02-06T05:22:07.282Z,99.90
2019-02-06T05:24:40.073Z,99.90
2019-02-06T05:27:12.726Z,99.90
2019-02-06T05:29:45.427Z,99.90
2019-02-06T05:32:18.038Z,99.90
2019-02-06T05:34:50.620Z,99.90
2019-02-06T05:37:31.762Z,99.90
2019-02-06T05:39:58.119Z,99.90
2019-02-06T05:42:30.678Z,99.90
2019-02-06T05:45:03.680Z,99.90
2019-02-06T05:47:36.218Z,99.90
2019-02-06T05:50:09.945Z,99.90
2019-02-06T05:52:43.004Z,99.90
2019-02-06T05:55:16.493Z,99.90
2019-02-06T05:57:50.126Z,99.90
2019-02-06T06:00:39.179Z,99.90
2019-02-06T06:03:12.008Z,99.90
2019-02-06T06:05:45.068Z,99.90
2019-02-06T06:08:17.717Z,99.90
2019-02-06T06:10:50.526Z,99.90
2019-02-06T06:13:23.396Z,99.90
2019-02-06T06:15:56.074Z,99.90
2019-02-06T06:18:28.799Z,99.90
2019-02-06T06:21:01.125Z,99.90
2019-02-06T06:23:33.729Z,99.90
2019-02-06T06:26:06.452Z,99.90
2019-02-06T06:28:39.004Z,99.90
2019-02-06T06:31:12.015Z,99.90
2019-02-06T06:33:44.813Z,99.90
2019-02-06T06:36:17.448Z,99.90
2019-02-06T06:38:51.740Z,99.90
2019-02-06T06:41:24.320Z,99.90
2019-02-06T06:43:57.714Z,99.90
2019-02-06T06:46:30.251Z,99.90
2019-02-06T06:49:02.784Z,99.90
2019-02-06T06:51:35.408Z,99.90
2019-02-06T06:54:08.160Z,99.90
2019-02-06T06:56:41.232Z,99.90
2019-02-06T06:59:13.887Z,99.90
2019-02-06T07:01:46.837Z,99.90
2019-02-06T07:04:19.785Z,99.90
2019-02-06T07:06:52.546Z,99.90
2019-02-06T07:09:25.268Z,99.90
2019-02-06T07:11:58.141Z,99.90
2019-02-06T07:14:30.888Z,99.90
2019-02-06T07:17:03.653Z,99.90
2019-02-06T07:19:36.644Z,99.30
2019-02-06T07:22:09.562Z,98.70
2019-02-06T07:24:42.465Z,97.70
2019-02-06T07:27:15.176Z,95.30
2019-02-06T07:29:47.992Z,95.10
2019-02-06T07:32:20.519Z,95.50
2019-02-06T07:34:52.928Z,95.20
2019-02-06T07:37:25.812Z,93.70
2019-02-06T07:39:58.359Z,92.70
2019-02-06T07:42:31.044Z,91.60
2019-02-06T07:45:03.773Z,90.90
2019-02-06T07:47:36.330Z,90.80
2019-02-06T07:50:12.897Z,90.10
2019-02-06T07:52:46.008Z,87.90
2019-02-06T07:55:19.075Z,86.30
2019-02-06T07:57:51.591Z,83.20
2019-02-06T08:00:24.082Z,80.60
2019-02-06T08:02:57.248Z,76.80
2019-02-06T08:05:30.464Z,74.00
2019-02-06T08:08:03.242Z,74.30
2019-02-06T08:10:36.588Z,71.60
2019-02-06T08:13:09.356Z,66.80
2019-02-06T08:15:42.158Z,64.40
2019-02-06T08:18:14.934Z,61.70
2019-02-06T08:20:47.509Z,59.20
2019-02-06T08:23:20.070Z,57.60
2019-02-06T08:25:52.568Z,54.90
2019-02-06T08:28:25.111Z,54.80
2019-02-06T08:30:57.910Z,52.60
2019-02-06T08:33:30.566Z,51.20
2019-02-06T08:36:03.032Z,51.30
2019-02-06T08:38:47.082Z,50.80
2019-02-06T08:41:09.742Z,50.10
2019-02-06T08:43:42.306Z,49.50
2019-02-06T08:46:15.062Z,48.50
2019-02-06T08:48:47.651Z,48.10
2019-02-06T08:51:20.227Z,47.70
2019-02-06T08:53:53.043Z,46.30
2019-02-06T08:56:25.729Z,45.50
2019-02-06T08:58:59.189Z,46.30
2019-02-06T09:01:31.896Z,47.30
2019-02-06T09:04:04.562Z,45.80
2019-02-06T09:06:38.773Z,44.40
2019-02-06T09:09:14.127Z,41.90
2019-02-06T09:11:46.691Z,41.20
2019-02-06T09:14:19.593Z,40.90
2019-02-06T09:16:52.292Z,41.70
2019-02-06T09:19:24.823Z,41.70
2019-02-06T09:21:57.549Z,42.10
2019-02-06T09:24:30.098Z,41.40
2019-02-06T09:27:03.232Z,42.20
2019-02-06T09:29:36.760Z,42.20
2019-02-06T09:32:09.564Z,42.30
2019-02-06T09:34:42.149Z,40.70
2019-02-06T09:37:15.068Z,41.10
2019-02-06T09:39:47.685Z,40.70
2019-02-06T09:42:20.763Z,39.00
2019-02-06T09:44:53.229Z,38.60
2019-02-06T09:47:25.697Z,39.70
2019-02-06T09:49:58.004Z,40.50
2019-02-06T09:52:30.568Z,40.40
2019-02-06T09:55:03.547Z,39.80
2019-02-06T09:57:36.368Z,40.90
2019-02-06T10:00:15.074Z,42.10
2019-02-06T10:02:47.787Z,41.50
2019-02-06T10:05:20.616Z,41.60
2019-02-06T10:07:53.161Z,42.10
2019-02-06T10:10:26.814Z,42.60
2019-02-06T10:12:59.368Z,42.70
2019-02-06T10:15:34.957Z,43.20
2019-02-06T10:18:08.709Z,43.00
2019-02-06T10:20:45.499Z,43.00
2019-02-06T10:23:18.336Z,42.40
2019-02-06T10:25:53.626Z,42.10
2019-02-06T10:28:25.196Z,42.10
2019-02-06T10:30:57.848Z,42.00
2019-02-06T10:33:30.532Z,42.60
2019-02-06T10:36:03.998Z,41.80
2019-02-06T10:38:36.542Z,42.20
2019-02-06T10:41:09.258Z,41.20
2019-02-06T10:43:41.693Z,41.10
2019-02-06T10:46:14.292Z,40.70
2019-02-06T10:48:46.855Z,39.90
2019-02-06T10:51:19.712Z,40.60
2019-02-06T10:53:52.321Z,40.80
2019-02-06T10:56:33.157Z,40.10
2019-02-06T10:59:05.890Z,39.80
2019-02-06T11:01:38.642Z,39.90
2019-02-06T11:04:11.018Z,40.00
2019-02-06T11:06:43.682Z,39.80
2019-02-06T11:09:16.391Z,39.10
2019-02-06T11:11:48.866Z,39.60
2019-02-06T11:14:21.261Z,39.80
2019-02-06T11:16:54.183Z,40.80
2019-02-06T11:19:26.699Z,40.60
2019-02-06T11:21:59.533Z,40.60
2019-02-06T11:24:31.976Z,41.40
2019-02-06T11:27:04.799Z,41.50
2019-02-06T11:29:37.200Z,41.40
2019-02-06T11:32:09.998Z,41.60
2019-02-06T11:34:42.644Z,41.90
2019-02-06T11:37:15.477Z,41.50
2019-02-06T11:39:57.499Z,42.10
2019-02-06T11:42:22.797Z,42.10
2019-02-06T11:44:55.383Z,42.80
2019-02-06T11:47:27.839Z,42.60
2019-02-06T11:50:01.887Z,42.90
2019-02-06T11:52:34.485Z,42.60
2019-02-06T11:55:11.163Z,42.70
2019-02-06T11:57:43.913Z,42.60
2019-02-06T12:00:24.738Z,43.20
2019-02-06T12:02:58.529Z,43.10
2019-02-06T12:05:31.129Z,43.20
2019-02-06T12:08:03.586Z,42.50
2019-02-06T12:10:36.434Z,42.60
2019-02-06T12:13:09.575Z,42.20
2019-02-06T12:15:42.251Z,42.00
2019-02-06T12:18:15.944Z,42.60
2019-02-06T12:20:49.314Z,43.70
2019-02-06T12:23:31.877Z,43.70
2019-02-06T12:25:56.666Z,43.80
2019-02-06T12:28:29.313Z,44.30
2019-02-06T12:31:01.692Z,44.10
2019-02-06T12:33:36.657Z,44.70
2019-02-06T12:36:08.975Z,45.30
2019-02-06T12:38:52.727Z,45.00
2019-02-06T12:41:16.064Z,46.50
2019-02-06T12:43:48.623Z,47.40
2019-02-06T12:46:21.228Z,47.10
2019-02-06T12:48:54.144Z,47.50
2019-02-06T12:51:26.665Z,48.00
2019-02-06T12:54:00.871Z,47.50
2019-02-06T12:56:33.410Z,47.80
2019-02-06T12:59:06.130Z,48.30
2019-02-06T13:01:39.078Z,48.60
2019-02-06T13:04:11.573Z,49.10
2019-02-06T13:06:44.280Z,49.30
2019-02-06T13:09:16.697Z,49.60
2019-02-06T13:11:49.396Z,50.30
2019-02-06T13:14:21.982Z,51.40
2019-02-06T13:16:54.590Z,52.50
2019-02-06T13:19:27.808Z,53.70
2019-02-06T13:22:00.635Z,54.60
2019-02-06T13:24:32.988Z,55.40
2019-02-06T13:27:06.138Z,56.30
2019-02-06T13:29:39.659Z,57.50
2019-02-06T13:32:12.072Z,58.10
2019-02-06T13:34:45.046Z,59.20
2019-02-06T13:37:17.607Z,59.80
2019-02-06T13:39:50.573Z,59.90
2019-02-06T13:42:23.285Z,60.10
2019-02-06T13:44:56.645Z,61.60
2019-02-06T13:47:29.441Z,63.40
2019-02-06T13:50:02.373Z,63.60
2019-02-06T13:52:34.843Z,63.90
2019-02-06T13:55:09.688Z,63.30
2019-02-06T13:57:42.305Z,64.10
2019-02-06T14:00:22.288Z,65.40
2019-02-06T14:02:55.132Z,65.50
2019-02-06T14:05:30.717Z,66.90
2019-02-06T14:08:10.395Z,67.50
2019-02-06T14:10:43.257Z,68.90
2019-02-06T14:13:15.982Z,68.90
2019-02-06T14:15:50.456Z,69.50
2019-02-06T14:18:23.012Z,70.30
2019-02-06T14:20:56.320Z,71.20
2019-02-06T14:24:04.397Z,71.90
2019-02-06T14:27:39.273Z,72.00
2019-02-06T14:31:32.420Z,72.90
2019-02-06T14:34:31.046Z,74.00
2019-02-06T14:37:53.476Z,73.90
2019-02-06T14:41:15.900Z,75.20
2019-02-06T14:45:11.768Z,76.50
2019-02-06T14:48:38.265Z,77.30
2019-02-06T14:52:14.817Z,77.50
2019-02-06T14:56:09.339Z,78.50
2019-02-06T14:59:44.152Z,79.90
2019-02-06T15:02:53.214Z,81.60
2019-02-06T15:06:18.797Z,81.80
2019-02-06T15:09:54.391Z,82.40
2019-02-06T15:13:47.523Z,83.00
2019-02-06T15:17:37.865Z,83.30
2019-02-06T15:20:29.330Z,85.10
2019-02-06T15:23:49.310Z,85.60
2019-02-06T15:27:05.209Z,86.00
2019-02-06T15:30:08.683Z,85.50
2019-02-06T15:33:34.583Z,86.40
2019-02-06T15:36:33.978Z,86.70
2019-02-06T15:39:50.166Z,87.20
2019-02-06T15:43:22.963Z,88.50
2019-02-06T15:46:38.593Z,88.80
2019-02-06T15:49:38.174Z,89.80
2019-02-06T15:52:36.625Z,89.90
2019-02-06T15:56:07.284Z,90.00
2019-02-06T15:59:34.439Z,90.20
2019-02-06T16:03:11.535Z,90.50
2019-02-06T16:06:41.773Z,90.50
2019-02-06T16:10:19.007Z,90.60
2019-02-06T16:13:52.311Z,90.80
2019-02-06T16:17:19.373Z,90.90
2019-02-06T16:20:37.454Z,90.70
2019-02-06T16:23:35.046Z,91.10
2019-02-06T16:27:09.972Z,91.80
2019-02-06T16:30:53.378Z,92.00
2019-02-06T16:34:25.853Z,92.30
2019-02-06T16:37:39.068Z,93.10
2019-02-06T16:41:07.803Z,93.20
2019-02-06T16:44:32.169Z,93.20
2019-02-06T16:47:58.513Z,93.60
2019-02-06T16:51:08.433Z,93.80
2019-02-06T16:54:41.246Z,94.10
2019-02-06T16:58:01.755Z,94.60
2019-02-06T17:01:19.157Z,95.20
2019-02-06T17:04:29.466Z,94.90
2019-02-06T17:08:21.142Z,95.10
2019-02-06T17:11:20.451Z,95.30
2019-02-06T17:14:36.810Z,95.40
2019-02-06T17:18:05.630Z,95.60
2019-02-06T17:21:22.850Z,95.80
2019-02-06T17:25:17.332Z,95.90
2019-02-06T17:28:40.207Z,95.70
2019-02-06T17:32:09.324Z,95.70
2019-02-06T17:35:28.754Z,95.60
2019-02-06T17:39:00.809Z,95.90
2019-02-06T17:41:47.684Z,96.00
2019-02-06T17:45:30.370Z,96.50
2019-02-06T17:48:50.887Z,96.40
2019-02-06T17:52:11.267Z,96.50
2019-02-06T17:55:25.318Z,99.90
2019-02-06T17:58:10.796Z,99.90
2019-02-06T18:00:54.875Z,99.90
2019-02-06T18:03:28.520Z,99.90
2019-02-06T18:06:01.187Z,99.90
2019-02-06T18:08:33.699Z,99.90
2019-02-06T18:11:06.625Z,99.90
2019-02-06T18:13:39.268Z,99.90
2019-02-06T18:16:21.077Z,99.70
2019-02-06T18:18:46.492Z,99.70
2019-02-06T18:21:18.917Z,99.90
2019-02-06T18:23:51.438Z,99.50
2019-02-06T18:26:24.507Z,99.10
2019-02-06T18:28:57.744Z,99.10
2019-02-06T18:31:30.413Z,99.40
2019-02-06T18:34:07.104Z,99.10
2019-02-06T18:36:39.833Z,99.30
2019-02-06T18:39:18.796Z,99.50
2019-02-06T18:41:52.023Z,99.00
2019-02-06T18:44:25.225Z,98.80
2019-02-06T18:46:58.795Z,98.70
2019-02-06T18:49:31.309Z,98.60
2019-02-06T18:52:04.463Z,98.80
2019-02-06T18:54:36.934Z,98.70
2019-02-06T18:57:10.257Z,99.90
2019-02-06T18:59:42.807Z,99.90
2019-02-06T19:02:17.828Z,99.90
2019-02-06T19:04:50.413Z,99.90
2019-02-06T19:07:23.734Z,99.90
2019-02-06T19:09:56.536Z,99.90
2019-02-06T19:12:29.311Z,99.90
2019-02-06T19:15:02.052Z,99.90
2019-02-06T19:17:35.202Z,99.90
2019-02-06T19:20:10.541Z,99.90
2019-02-06T19:22:43.312Z,99.90
2019-02-06T19:25:16.568Z,99.90
2019-02-06T19:27:49.520Z,99.90
2019-02-06T19:30:29.853Z,99.90
2019-02-06T19:33:02.657Z,99.90
2019-02-06T19:35:35.601Z,99.90
2019-02-06T19:38:22.120Z,99.90
2019-02-06T19:40:54.795Z,99.90
2019-02-06T19:43:27.941Z,99.90
2019-02-06T19:46:00.855Z,99.90
2019-02-06T19:48:33.541Z,99.90
2019-02-06T19:51:06.426Z,99.90
2019-02-06T19:53:39.333Z,99.90
2019-02-06T19:56:12.315Z,99.90
2019-02-06T19:58:44.908Z,99.90
2019-02-06T20:01:17.715Z,99.90
2019-02-06T20:03:52.607Z,99.90
2019-02-06T20:06:31.683Z,99.90
2019-02-06T20:09:10.403Z,99.90
2019-02-06T20:11:43.626Z,99.90
2019-02-06T20:14:16.346Z,99.90
2019-02-06T20:17:08.309Z,99.90
2019-02-06T20:19:41.041Z,99.90
2019-02-06T20:22:13.515Z,99.90
2019-02-06T20:24:57.662Z,99.90
2019-02-06T20:27:31.765Z,99.90
2019-02-06T20:30:05.547Z,99.90
2019-02-06T20:32:40.014Z,99.90
2019-02-06T20:35:14.607Z,99.90
2019-02-06T20:37:47.244Z,99.90
2019-02-06T20:40:23.909Z,99.90
2019-02-06T20:42:56.652Z,99.90
2019-02-06T20:45:29.509Z,99.90
2019-02-06T20:48:02.196Z,99.90
2019-02-06T20:50:35.976Z,99.90
2019-02-06T20:53:09.054Z,99.90
2019-02-06T20:55:42.116Z,99.90
2019-02-06T20:58:15.093Z,99.90
2019-02-06T21:00:47.857Z,99.90
2019-02-06T21:03:20.623Z,99.90
2019-02-06T21:05:53.421Z,99.90
2019-02-06T21:08:26.372Z,99.90
2019-02-06T21:11:01.738Z,99.90
2019-02-06T21:13:34.437Z,99.90
2019-02-06T21:16:07.170Z,99.90
2019-02-06T21:18:39.707Z,99.90
2019-02-06T21:21:12.534Z,99.90
2019-02-06T21:23:45.434Z,99.90
2019-02-06T21:26:18.158Z,99.90
2019-02-06T21:28:51.251Z,99.90
2019-02-06T21:31:23.843Z,99.90
2019-02-06T21:33:56.673Z,99.90
2019-02-06T21:36:29.547Z,99.90
2019-02-06T21:39:02.472Z,99.90
2019-02-06T21:41:35.102Z,99.90
2019-02-06T21:44:08.075Z,99.90
2019-02-06T21:46:40.925Z,99.90
2019-02-06T21:49:13.537Z,99.90
2019-02-06T21:51:46.409Z,99.90
2019-02-06T21:54:19.954Z,99.90
2019-02-06T21:56:52.443Z,99.90
2019-02-06T21:59:25.241Z,99.90
2019-02-06T22:01:58.179Z,99.90
2019-02-06T22:04:31.058Z,99.90
2019-02-06T22:07:03.755Z,99.90
2019-02-06T22:09:36.463Z,99.90
2019-02-06T22:12:08.946Z,99.90
2019-02-06T22:14:41.581Z,99.90
2019-02-06T22:17:15.784Z,99.90
2019-02-06T22:19:48.693Z,99.90
2019-02-06T22:22:21.522Z,99.90
2019-02-06T22:24:54.180Z,99.90
2019-02-06T22:27:26.920Z,99.90
2019-02-06T22:29:59.726Z,99.90
2019-02-06T22:32:33.214Z,99.90
2019-02-06T22:35:06.730Z,99.90
2019-02-06T22:37:39.318Z,99.90
2019-02-06T22:40:15.704Z,99.90
2019-02-06T22:42:48.114Z,99.90
2019-02-06T22:45:23.325Z,99.90
2019-02-06T22:47:56.136Z,99.90
2019-02-06T22:50:29.797Z,99.90
2019-02-06T22:53:02.414Z,99.90
2019-02-06T22:55:34.968Z,99.90
2019-02-06T22:58:07.669Z,99.90
2019-02-06T23:01:38.625Z,99.90
2019-02-06T23:04:11.205Z,99.90
2019-02-06T23:06:43.693Z,99.90
2019-02-06T23:09:16.185Z,99.90
2019-02-06T23:11:49.050Z,99.90
2019-02-06T23:14:32.529Z,99.90
2019-02-06T23:17:05.765Z,99.90
2019-02-06T23:19:38.334Z,99.90
2019-02-06T23:22:11.413Z,99.90
2019-02-06T23:24:44.204Z,99.90
2019-02-06T23:27:16.817Z,99.90
2019-02-06T23:29:49.304Z,99.90
2019-02-06T23:32:21.540Z,99.90
2019-02-06T23:34:54.063Z,99.90
2019-02-06T23:37:27.204Z,99.90
2019-02-06T23:40:00.313Z,99.90
2019-02-06T23:42:32.907Z,99.90
2019-02-06T23:45:06.343Z,99.90
2019-02-06T23:47:38.951Z,99.90
2019-02-06T23:50:11.529Z,99.90
2019-02-06T23:52:44.516Z,99.90
2019-02-06T23:55:17.468Z,99.90
2019-02-06T23:57:51.158Z,99.90
