createdAt,value
2023-04-01T00:01:01.496Z,73.60
2023-04-01T00:03:29.212Z,88.90
2023-04-01T00:05:58.708Z,99.90
2023-04-01T00:08:27.550Z,99.90
2023-04-01T00:10:55.320Z,99.90
2023-04-01T00:13:22.973Z,99.90
2023-04-01T00:15:50.341Z,99.90
2023-04-01T00:18:17.466Z,99.90
2023-04-01T00:20:50.095Z,99.90
2023-04-01T00:23:17.843Z,99.90
2023-04-01T00:25:48.234Z,99.90
2023-04-01T00:28:19.964Z,99.90
2023-04-01T00:30:47.477Z,99.90
2023-04-01T00:33:14.887Z,99.90
2023-04-01T00:35:43.008Z,99.90
2023-04-01T00:38:12.106Z,99.90
2023-04-01T00:40:42.559Z,99.90
2023-04-01T00:43:21.596Z,99.90
2023-04-01T00:45:50.450Z,99.90
2023-04-01T00:48:31.735Z,99.90
2023-04-01T00:51:21.375Z,99.90
2023-04-01T00:53:51.178Z,99.90
2023-04-01T00:56:28.101Z,99.90
2023-04-01T00:59:02.894Z,99.90
2023-04-01T01:01:32.352Z,99.90
2023-04-01T01:03:59.545Z,99.90
2023-04-01T01:06:57.785Z,99.90
2023-04-01T01:09:51.227Z,99.90
2023-04-01T01:12:39.977Z,99.90
2023-04-01T01:15:28.024Z,99.90
2023-04-01T01:18:09.515Z,99.90
2023-04-01T01:20:53.698Z,99.90
2023-04-01T01:23:37.740Z,99.90
2023-04-01T01:26:16.462Z,99.90
2023-04-01T01:28:58.484Z,99.90
2023-04-01T01:31:46.359Z,99.90
2023-04-01T01:35:07.343Z,99.90
2023-04-01T01:37:34.580Z,99.90
2023-04-01T01:40:06.494Z,99.90
2023-04-01T01:42:36.853Z,99.90
2023-04-01T01:45:06.548Z,99.90
2023-04-01T01:47:36.197Z,99.90
2023-04-01T01:50:04.843Z,99.90
2023-04-01T01:52:31.971Z,99.90
2023-04-01T01:54:59.752Z,99.90
2023-04-01T01:57:39.369Z,99.90
2023-04-01T02:00:14.781Z,99.90
2023-04-01T02:02:48.931Z,99.90
2023-04-01T02:05:23.839Z,99.90
2023-04-01T02:08:13.691Z,99.90
2023-04-01T02:10:44.765Z,99.90
2023-04-01T02:13:20.088Z,99.90
2023-04-01T02:15:50.441Z,99.90
2023-04-01T02:18:20.641Z,99.90
2023-04-01T02:20:47.849Z,99.90
2023-04-01T02:23:15.697Z,99.90
2023-04-01T02:25:44.794Z,99.90
2023-04-01T02:28:14.327Z,99.90
2023-04-01T02:30:43.414Z,99.90
2023-04-01T02:33:10.984Z,99.90
2023-04-01T02:35:38.903Z,99.90
2023-04-01T02:38:07.214Z,99.90
2023-04-01T02:40:52.332Z,99.90
2023-04-01T02:43:20.996Z,99.90
2023-04-01T02:45:48.117Z,99.90
2023-04-01T02:48:15.519Z,99.90
2023-04-01T02:50:42.690Z,99.90
2023-04-01T02:53:09.899Z,99.90
2023-04-01T02:55:36.996Z,99.90
2023-04-01T02:58:04.052Z,99.90
2023-04-01T03:00:31.160Z,99.90
2023-04-01T03:02:58.450Z,99.90
2023-04-01T03:05:26.263Z,99.90
2023-04-01T03:07:53.328Z,99.90
2023-04-01T03:10:20.538Z,99.90
2023-04-01T03:12:47.820Z,99.90
2023-04-01T03:15:15.885Z,99.90
2023-04-01T03:17:43.929Z,99.90
2023-04-01T03:20:12.314Z,99.90
2023-04-01T03:22:42.650Z,99.90
2023-04-01T03:25:10.970Z,99.90
2023-04-01T03:27:38.414Z,99.90
2023-04-01T03:30:07.344Z,99.90
2023-04-01T03:32:34.924Z,99.90
2023-04-01T03:35:02.000Z,99.90
2023-04-01T03:37:29.172Z,99.90
2023-04-01T03:39:56.474Z,99.90
2023-04-01T03:42:23.468Z,99.90
2023-04-01T03:44:50.866Z,99.90
2023-04-01T03:47:17.995Z,99.90
2023-04-01T03:49:45.317Z,99.90
2023-04-01T03:52:12.711Z,99.90
2023-04-01T03:54:39.862Z,99.90
2023-04-01T03:57:07.494Z,99.90
2023-04-01T03:59:35.216Z,99.90
2023-04-01T04:02:02.364Z,99.90
2023-04-01T04:04:29.567Z,99.90
2023-04-01T04:06:57.307Z,99.90
2023-04-01T04:09:24.446Z,99.90
2023-04-01T04:11:52.091Z,99.90
2023-04-01T04:14:19.397Z,99.90
2023-04-01T04:16:46.448Z,99.90
2023-04-01T04:19:13.555Z,99.90
2023-04-01T04:21:41.977Z,99.90
2023-04-01T04:24:09.818Z,99.90
2023-04-01T04:26:37.362Z,99.90
2023-04-01T04:29:04.601Z,99.90
2023-04-01T04:31:31.976Z,99.90
2023-04-01T04:34:02.020Z,99.90
2023-04-01T04:36:29.296Z,99.90
2023-04-01T04:38:56.434Z,99.90
2023-04-01T04:41:23.534Z,99.90
2023-04-01T04:43:53.611Z,99.90
2023-04-01T04:46:21.394Z,99.90
2023-04-01T04:48:49.146Z,99.90
2023-04-01T04:51:21.380Z,99.90
2023-04-01T04:53:50.873Z,99.90
2023-04-01T04:56:23.511Z,99.90
2023-04-01T04:58:50.822Z,99.90
2023-04-01T05:01:19.396Z,99.90
2023-04-01T05:03:47.291Z,99.90
2023-04-01T05:06:16.502Z,99.90
2023-04-01T05:08:45.783Z,99.90
2023-04-01T05:11:20.699Z,99.90
2023-04-01T05:13:48.665Z,99.90
2023-04-01T05:16:18.593Z,99.90
2023-04-01T05:18:46.516Z,99.90
2023-04-01T05:21:15.934Z,99.90
2023-04-01T05:23:43.524Z,99.90
2023-04-01T05:26:13.488Z,99.90
2023-04-01T05:28:41.042Z,99.90
2023-04-01T05:31:09.286Z,99.90
2023-04-01T05:33:36.958Z,99.90
2023-04-01T05:36:14.943Z,99.90
2023-04-01T05:38:43.573Z,99.90
2023-04-01T05:41:10.783Z,99.90
2023-04-01T05:43:38.760Z,99.90
2023-04-01T05:46:06.376Z,99.90
2023-04-01T05:48:36.021Z,99.90
2023-04-01T05:51:04.349Z,99.90
2023-04-01T05:53:31.962Z,99.90
2023-04-01T05:56:04.117Z,99.90
2023-04-01T05:58:31.544Z,99.90
2023-04-01T06:01:11.506Z,99.90
2023-04-01T06:03:41.516Z,99.90
2023-04-01T06:06:28.562Z,99.90
2023-04-01T06:08:58.869Z,99.90
2023-04-01T06:11:56.414Z,99.90
2023-04-01T06:14:29.493Z,99.90
2023-04-01T06:17:14.898Z,99.90
2023-04-01T06:20:13.652Z,99.90
2023-04-01T06:22:40.837Z,99.90
2023-04-01T06:25:32.357Z,99.90
2023-04-01T06:28:11.936Z,99.90
2023-04-01T06:30:41.915Z,99.90
2023-04-01T06:33:12.078Z,99.90
2023-04-01T06:36:06.088Z,99.90
2023-04-01T06:39:11.754Z,99.90
2023-04-01T06:42:11.141Z,99.90
2023-04-01T06:44:49.770Z,99.90
2023-04-01T06:47:48.052Z,99.90
2023-04-01T06:50:15.160Z,99.90
2023-04-01T06:53:02.811Z,99.90
2023-04-01T06:55:44.728Z,99.90
2023-04-01T06:58:26.474Z,99.90
2023-04-01T07:01:00.865Z,99.90
2023-04-01T07:03:36.616Z,99.90
2023-04-01T07:06:38.062Z,99.90
2023-04-01T07:09:16.956Z,99.90
2023-04-01T07:11:44.540Z,99.90
2023-04-01T07:14:27.021Z,99.90
2023-04-01T07:17:25.377Z,99.90
2023-04-01T07:19:54.771Z,99.90
2023-04-01T07:22:33.282Z,99.90
2023-04-01T07:25:14.169Z,99.90
2023-04-01T07:27:43.865Z,99.90
2023-04-01T07:30:17.383Z,99.90
2023-04-01T07:33:02.650Z,99.90
2023-04-01T07:35:53.020Z,99.90
2023-04-01T07:38:38.473Z,99.90
2023-04-01T07:41:25.232Z,99.90
2023-04-01T07:44:13.211Z,99.90
2023-04-01T07:47:20.568Z,99.90
2023-04-01T07:49:57.010Z,99.90
2023-04-01T07:52:42.553Z,99.90
2023-04-01T07:55:20.699Z,99.90
2023-04-01T07:58:02.720Z,99.90
2023-04-01T08:00:59.010Z,99.90
2023-04-01T08:03:57.707Z,99.90
2023-04-01T08:07:14.792Z,99.90
2023-04-01T08:10:12.657Z,99.90
2023-04-01T08:12:54.720Z,99.90
2023-04-01T08:15:33.960Z,99.90
2023-04-01T08:18:32.080Z,99.90
2023-04-01T08:21:06.890Z,99.90
2023-04-01T08:23:46.266Z,99.90
2023-04-01T08:26:33.116Z,99.90
2023-04-01T08:29:05.743Z,99.90
2023-04-01T08:31:42.423Z,99.90
2023-04-01T08:34:23.653Z,99.90
2023-04-01T08:37:13.833Z,99.90
2023-04-01T08:39:57.247Z,99.90
2023-04-01T08:42:47.182Z,99.90
2023-04-01T08:45:57.891Z,99.90
2023-04-01T08:48:33.382Z,99.90
2023-04-01T08:51:32.316Z,99.90
2023-04-01T08:54:32.855Z,99.90
2023-04-01T08:57:51.737Z,99.90
2023-04-01T09:00:44.621Z,99.90
2023-04-01T09:03:18.488Z,99.90
2023-04-01T09:05:55.713Z,99.90
2023-04-01T09:08:35.938Z,99.90
2023-04-01T09:11:35.412Z,99.90
2023-04-01T09:14:18.036Z,99.90
2023-04-01T09:17:19.762Z,99.90
2023-04-01T09:20:07.810Z,99.90
2023-04-01T09:22:54.979Z,99.90
2023-04-01T09:25:24.855Z,99.90
2023-04-01T09:27:55.117Z,99.90
2023-04-01T09:30:45.745Z,99.90
2023-04-01T09:33:44.779Z,99.90
2023-04-01T09:36:15.780Z,99.90
2023-04-01T09:39:25.315Z,99.90
2023-04-01T09:42:04.069Z,99.90
2023-04-01T09:44:45.328Z,99.90
2023-04-01T09:48:05.122Z,99.90
2023-04-01T09:51:07.893Z,99.90
2023-04-01T09:53:57.776Z,99.90
2023-04-01T09:56:57.090Z,99.90
2023-04-01T09:59:35.298Z,99.90
2023-04-01T10:02:38.169Z,99.90
2023-04-01T10:05:37.678Z,99.90
2023-04-01T10:08:43.083Z,99.90
2023-04-01T10:11:19.529Z,99.90
2023-04-01T10:14:06.199Z,99.90
2023-04-01T10:16:39.484Z,94.40
2023-04-01T10:19:24.702Z,93.10
2023-04-01T10:22:20.398Z,86.80
2023-04-01T10:25:24.845Z,82.10
2023-04-01T10:27:58.236Z,80.70
2023-04-01T10:30:34.424Z,79.80
2023-04-01T10:33:21.823Z,83.00
2023-04-01T10:36:22.794Z,81.90
2023-04-01T10:39:08.057Z,83.90
2023-04-01T10:42:12.764Z,82.40
2023-04-01T10:44:53.845Z,85.40
2023-04-01T10:47:21.383Z,87.20
2023-04-01T10:50:27.082Z,87.30
2023-04-01T10:53:12.240Z,86.80
2023-04-01T10:56:15.965Z,89.00
2023-04-01T10:59:05.002Z,89.00
2023-04-01T11:01:44.193Z,89.60
2023-04-01T11:04:20.040Z,88.10
2023-04-01T11:07:08.314Z,86.70
2023-04-01T11:09:53.497Z,87.50
2023-04-01T11:13:14.404Z,89.50
2023-04-01T11:16:27.577Z,85.20
2023-04-01T11:19:25.625Z,85.60
2023-04-01T11:22:16.660Z,85.00
2023-04-01T11:24:58.721Z,85.00
2023-04-01T11:27:59.474Z,83.90
2023-04-01T11:30:45.597Z,87.10
2023-04-01T11:33:36.224Z,84.50
2023-04-01T11:36:07.942Z,81.30
2023-04-01T11:38:39.876Z,80.60
2023-04-01T11:41:26.529Z,80.30
2023-04-01T11:43:53.473Z,81.10
2023-04-01T11:46:58.025Z,82.50
2023-04-01T11:49:43.038Z,81.40
2023-04-01T11:52:28.919Z,80.40
2023-04-01T11:55:35.851Z,79.50
2023-04-01T11:58:23.969Z,79.10
2023-04-01T12:00:53.774Z,76.90
2023-04-01T12:03:48.714Z,78.50
2023-04-01T12:06:39.513Z,74.30
2023-04-01T12:09:22.625Z,75.60
2023-04-01T12:12:07.691Z,74.70
2023-04-01T12:14:45.400Z,71.50
2023-04-01T12:17:27.708Z,72.50
2023-04-01T12:20:13.045Z,73.20
2023-04-01T12:22:42.880Z,73.20
2023-04-01T12:25:40.279Z,73.20
2023-04-01T12:28:19.566Z,70.40
2023-04-01T12:31:19.853Z,70.00
2023-04-01T12:34:14.295Z,70.90
2023-04-01T12:37:14.166Z,70.90
2023-04-01T12:40:11.782Z,70.30
2023-04-01T12:42:48.756Z,70.50
2023-04-01T12:45:32.903Z,68.90
2023-04-01T12:48:29.057Z,66.90
2023-04-01T12:51:05.012Z,70.20
2023-04-01T12:53:50.890Z,68.40
2023-04-01T12:56:33.295Z,68.40
2023-04-01T12:59:31.236Z,67.30
2023-04-01T13:02:01.387Z,69.20
2023-04-01T13:05:00.706Z,69.10
2023-04-01T13:07:30.563Z,68.70
2023-04-01T13:10:04.070Z,68.30
2023-04-01T13:12:37.509Z,67.00
2023-04-01T13:15:07.608Z,68.40
2023-04-01T13:18:03.848Z,68.70
2023-04-01T13:20:40.203Z,68.40
2023-04-01T13:23:45.959Z,67.70
2023-04-01T13:26:34.338Z,67.20
2023-04-01T13:29:21.490Z,67.00
2023-04-01T13:32:06.507Z,67.50
2023-04-01T13:34:53.890Z,67.80
2023-04-01T13:37:49.023Z,66.90
2023-04-01T13:40:16.421Z,66.90
2023-04-01T13:43:01.187Z,67.60
2023-04-01T13:45:50.489Z,66.90
2023-04-01T13:48:32.412Z,66.30
2023-04-01T13:51:39.289Z,67.50
2023-04-01T13:54:21.604Z,67.90
2023-04-01T13:56:57.778Z,66.50
2023-04-01T13:59:47.804Z,66.20
2023-04-01T14:02:33.530Z,66.40
2023-04-01T14:05:22.461Z,66.10
2023-04-01T14:08:47.757Z,66.10
2023-04-01T14:11:45.154Z,66.10
2023-04-01T14:14:33.050Z,66.00
2023-04-01T14:17:33.591Z,65.90
2023-04-01T14:20:24.916Z,64.70
2023-04-01T14:23:13.827Z,64.10
2023-04-01T14:25:57.752Z,64.40
2023-04-01T14:28:25.152Z,65.10
2023-04-01T14:31:10.520Z,64.60
2023-04-01T14:34:05.626Z,65.30
2023-04-01T14:37:06.640Z,64.30
2023-04-01T14:40:11.011Z,64.60
2023-04-01T14:43:02.561Z,64.00
2023-04-01T14:45:48.229Z,64.30
2023-04-01T14:48:34.514Z,64.20
2023-04-01T14:51:46.428Z,63.90
2023-04-01T14:54:23.601Z,63.30
2023-04-01T14:57:02.541Z,62.80
2023-04-01T14:59:30.723Z,61.70
2023-04-01T15:02:04.833Z,62.00
2023-04-01T15:04:58.318Z,62.90
2023-04-01T15:07:25.619Z,61.70
2023-04-01T15:10:20.992Z,60.90
2023-04-01T15:13:29.644Z,60.50
2023-04-01T15:16:15.061Z,59.80
2023-04-01T15:19:02.983Z,59.20
2023-04-01T15:22:00.886Z,59.10
2023-04-01T15:25:09.002Z,60.60
2023-04-01T15:28:02.076Z,60.00
2023-04-01T15:30:32.240Z,60.70
2023-04-01T15:33:26.624Z,58.40
2023-04-01T15:36:21.567Z,58.60
2023-04-01T15:39:01.255Z,58.60
2023-04-01T15:41:36.333Z,58.90
2023-04-01T15:44:04.699Z,59.30
2023-04-01T15:46:48.970Z,59.50
2023-04-01T15:49:34.408Z,59.30
2023-04-01T15:52:23.620Z,58.60
2023-04-01T15:55:09.287Z,58.00
2023-04-01T15:57:47.040Z,58.20
2023-04-01T16:00:27.860Z,57.50
2023-04-01T16:03:11.956Z,57.60
2023-04-01T16:05:53.259Z,57.90
2023-04-01T16:08:54.304Z,58.00
2023-04-01T16:11:30.272Z,58.90
2023-04-01T16:14:18.159Z,59.80
2023-04-01T16:17:04.149Z,60.30
2023-04-01T16:20:03.228Z,61.30
2023-04-01T16:22:58.062Z,61.60
2023-04-01T16:25:37.403Z,61.10
2023-04-01T16:28:17.105Z,61.50
2023-04-01T16:31:15.943Z,61.20
2023-04-01T16:34:20.845Z,63.10
2023-04-01T16:37:05.205Z,66.10
2023-04-01T16:39:41.990Z,68.20
2023-04-01T16:42:19.999Z,70.20
2023-04-01T16:44:49.957Z,71.40
2023-04-01T16:47:43.620Z,72.30
2023-04-01T16:50:32.792Z,74.10
2023-04-01T16:53:17.076Z,75.00
2023-04-01T16:55:55.830Z,75.60
2023-04-01T16:58:42.594Z,76.50
2023-04-01T17:01:31.003Z,76.40
2023-04-01T17:04:26.921Z,77.40
2023-04-01T17:07:20.983Z,77.90
2023-04-01T17:10:09.420Z,77.50
2023-04-01T17:13:12.513Z,78.10
2023-04-01T17:16:08.519Z,81.20
2023-04-01T17:18:41.922Z,79.30
2023-04-01T17:21:44.621Z,78.10
2023-04-01T17:24:23.410Z,77.20
2023-04-01T17:27:35.079Z,78.00
2023-04-01T17:30:11.682Z,78.40
2023-04-01T17:33:06.761Z,76.60
2023-04-01T17:35:44.216Z,76.90
2023-04-01T17:38:42.027Z,77.40
2023-04-01T17:41:36.896Z,78.40
2023-04-01T17:44:49.273Z,78.10
2023-04-01T17:47:34.658Z,78.60
2023-04-01T17:50:20.135Z,79.80
2023-04-01T17:52:54.488Z,81.10
2023-04-01T17:55:41.739Z,84.80
2023-04-01T17:58:14.847Z,89.80
2023-04-01T18:01:00.815Z,92.60
2023-04-01T18:03:55.230Z,94.70
2023-04-01T18:07:01.223Z,96.60
2023-04-01T18:09:49.774Z,95.10
2023-04-01T18:12:57.369Z,96.10
2023-04-01T18:15:57.993Z,95.80
2023-04-01T18:18:56.511Z,94.90
2023-04-01T18:21:47.464Z,98.10
2023-04-01T18:24:14.556Z,98.70
2023-04-01T18:27:06.721Z,99.90
2023-04-01T18:29:52.520Z,99.90
2023-04-01T18:32:38.468Z,99.90
2023-04-01T18:35:42.879Z,99.90
2023-04-01T18:38:16.408Z,99.90
2023-04-01T18:41:14.330Z,99.90
2023-04-01T18:44:29.350Z,99.90
2023-04-01T18:47:28.280Z,99.90
2023-04-01T18:50:27.783Z,99.90
2023-04-01T18:53:15.261Z,99.90
2023-04-01T18:55:50.599Z,99.90
2023-04-01T18:58:33.371Z,98.90
2023-04-01T19:01:10.047Z,99.10
2023-04-01T19:04:00.276Z,99.90
2023-04-01T19:06:42.325Z,99.90
2023-04-01T19:09:29.156Z,99.90
2023-04-01T19:12:14.339Z,99.90
2023-04-01T19:14:54.754Z,99.90
2023-04-01T19:17:34.741Z,99.90
2023-04-01T19:20:30.809Z,99.90
2023-04-01T19:23:17.310Z,99.90
2023-04-01T19:25:56.579Z,99.90
2023-04-01T19:28:42.410Z,99.90
2023-04-01T19:31:12.516Z,99.90
2023-04-01T19:33:52.302Z,99.90
2023-04-01T19:36:38.120Z,99.90
2023-04-01T19:39:49.293Z,99.90
2023-04-01T19:42:41.398Z,99.90
2023-04-01T19:45:26.396Z,99.90
2023-04-01T19:48:17.630Z,99.90
2023-04-01T19:51:04.356Z,99.90
2023-04-01T19:53:55.477Z,99.90
2023-04-01T19:56:24.962Z,99.90
2023-04-01T19:59:04.068Z,99.90
2023-04-01T20:02:06.721Z,99.90
2023-04-01T20:04:48.975Z,99.90
2023-04-01T20:07:31.932Z,99.90
2023-04-01T20:10:40.895Z,99.90
2023-04-01T20:13:23.255Z,99.90
2023-04-01T20:16:05.165Z,99.90
2023-04-01T20:18:46.727Z,99.90
2023-04-01T20:21:30.467Z,99.90
2023-04-01T20:24:03.111Z,99.90
2023-04-01T20:26:40.924Z,99.90
2023-04-01T20:29:23.246Z,99.90
2023-04-01T20:32:10.783Z,99.90
2023-04-01T20:35:05.376Z,99.90
2023-04-01T20:37:56.473Z,99.90
2023-04-01T20:40:48.073Z,99.90
2023-04-01T20:43:36.934Z,99.90
2023-04-01T20:46:27.638Z,99.90
2023-04-01T20:49:22.519Z,99.90
2023-04-01T20:52:01.900Z,99.90
2023-04-01T20:54:42.532Z,99.90
2023-04-01T20:57:44.481Z,99.90
2023-04-01T21:00:48.807Z,99.90
2023-04-01T21:03:27.993Z,99.90
2023-04-01T21:06:07.776Z,99.90
2023-04-01T21:08:49.544Z,99.90
2023-04-01T21:11:21.919Z,99.90
2023-04-01T21:13:59.486Z,99.90
2023-04-01T21:16:30.420Z,99.90
2023-04-01T21:19:26.760Z,99.90
2023-04-01T21:22:18.204Z,99.90
2023-04-01T21:25:12.927Z,99.90
2023-04-01T21:28:27.693Z,99.90
2023-04-01T21:31:01.827Z,99.90
2023-04-01T21:33:37.930Z,99.90
2023-04-01T21:36:23.639Z,99.90
2023-04-01T21:39:27.306Z,99.90
2023-04-01T21:42:12.966Z,99.90
2023-04-01T21:44:54.904Z,99.90
2023-04-01T21:47:24.841Z,99.90
2023-04-01T21:50:30.336Z,99.90
2023-04-01T21:53:08.215Z,99.90
2023-04-01T21:56:10.233Z,99.90
2023-04-01T21:59:14.624Z,99.90
2023-04-01T22:02:00.478Z,99.90
2023-04-01T22:04:52.562Z,99.90
2023-04-01T22:07:22.494Z,99.90
2023-04-01T22:10:25.974Z,99.90
2023-04-01T22:13:09.357Z,99.90
2023-04-01T22:15:51.943Z,99.90
2023-04-01T22:19:02.259Z,99.90
2023-04-01T22:22:03.856Z,99.90
2023-04-01T22:25:01.913Z,99.90
2023-04-01T22:28:10.123Z,99.90
2023-04-01T22:30:52.312Z,99.90
2023-04-01T22:33:30.907Z,99.90
2023-04-01T22:36:15.050Z,99.90
2023-04-01T22:39:17.920Z,99.90
2023-04-01T22:42:28.911Z,99.90
2023-04-01T22:45:22.838Z,99.90
2023-04-01T22:47:57.103Z,99.90
2023-04-01T22:50:36.481Z,99.90
2023-04-01T22:53:25.103Z,99.90
2023-04-01T22:56:00.828Z,99.90
2023-04-01T22:59:00.506Z,99.90
2023-04-01T23:01:41.489Z,99.90
2023-04-01T23:04:20.673Z,99.90
2023-04-01T23:06:59.034Z,99.90
2023-04-01T23:09:37.576Z,99.90
2023-04-01T23:12:16.953Z,99.90
2023-04-01T23:14:50.169Z,99.90
2023-04-01T23:17:31.972Z,99.90
2023-04-01T23:20:29.851Z,99.90
2023-04-01T23:23:33.678Z,99.90
2023-04-01T23:26:24.355Z,99.90
2023-04-01T23:29:02.987Z,99.90
2023-04-01T23:31:43.998Z,99.90
2023-04-01T23:34:25.552Z,99.90
2023-04-01T23:37:16.336Z,99.90
2023-04-01T23:39:50.492Z,99.90
2023-04-01T23:42:25.894Z,99.90
2023-04-01T23:45:08.576Z,99.90
2023-04-01T23:47:45.265Z,99.90
2023-04-01T23:50:26.151Z,99.90
2023-04-01T23:53:24.561Z,99.90
2023-04-01T23:55:58.664Z,99.90
2023-04-01T23:58:59.087Z,99.90
