createdAt,value
2023-03-29T00:00:12.210Z,4.19
2023-03-29T00:02:39.818Z,4.23
2023-03-29T00:05:08.391Z,4.26
2023-03-29T00:07:36.454Z,4.09
2023-03-29T00:10:05.931Z,3.75
2023-03-29T00:12:34.038Z,4.14
2023-03-29T00:15:01.785Z,3.78
2023-03-29T00:17:30.928Z,4.10
2023-03-29T00:19:58.454Z,4.29
2023-03-29T00:22:26.674Z,4.09
2023-03-29T00:24:54.352Z,4.28
2023-03-29T00:27:22.146Z,3.80
2023-03-29T00:29:49.740Z,4.18
2023-03-29T00:32:17.359Z,4.26
2023-03-29T00:34:50.612Z,4.32
2023-03-29T00:37:18.753Z,4.07
2023-03-29T00:39:46.972Z,4.21
2023-03-29T00:42:16.060Z,4.21
2023-03-29T00:45:02.072Z,4.32
2023-03-29T00:47:33.345Z,3.96
2023-03-29T00:50:07.560Z,4.25
2023-03-29T00:52:37.293Z,4.32
2023-03-29T00:55:11.389Z,4.24
2023-03-29T00:57:41.548Z,4.16
2023-03-29T01:00:10.906Z,3.74
2023-03-29T01:02:40.789Z,4.20
2023-03-29T01:05:14.602Z,4.30
2023-03-29T01:07:47.932Z,4.29
2023-03-29T01:10:19.970Z,4.34
2023-03-29T01:12:51.243Z,4.07
2023-03-29T01:15:22.059Z,4.12
2023-03-29T01:17:50.916Z,4.11
2023-03-29T01:20:22.941Z,3.85
2023-03-29T01:23:13.900Z,3.98
2023-03-29T01:25:48.986Z,3.93
2023-03-29T01:28:19.120Z,3.84
2023-03-29T01:30:50.782Z,4.02
2023-03-29T01:33:23.430Z,3.87
2023-03-29T01:35:58.191Z,4.03
2023-03-29T01:38:30.540Z,4.01
2023-03-29T01:40:58.112Z,4.07
2023-03-29T01:43:31.261Z,4.04
2023-03-29T01:46:05.826Z,3.97
2023-03-29T01:48:42.291Z,3.90
2023-03-29T01:51:13.364Z,4.12
2023-03-29T01:53:46.672Z,4.03
2023-03-29T01:56:19.489Z,4.14
2023-03-29T01:58:52.560Z,3.99
2023-03-29T02:01:23.420Z,4.03
2023-03-29T02:03:54.719Z,4.05
2023-03-29T02:06:26.166Z,4.17
2023-03-29T02:08:55.599Z,4.01
2023-03-29T02:11:25.828Z,4.13
2023-03-29T02:13:54.640Z,4.20
2023-03-29T02:16:22.492Z,4.26
2023-03-29T02:18:53.163Z,4.28
2023-03-29T02:21:26.574Z,4.37
2023-03-29T02:23:56.688Z,4.37
2023-03-29T02:26:24.580Z,4.36
2023-03-29T02:28:52.707Z,4.41
2023-03-29T02:31:26.050Z,4.33
2023-03-29T02:33:58.569Z,4.32
2023-03-29T02:36:31.259Z,4.16
2023-03-29T02:39:02.139Z,4.28
2023-03-29T02:41:29.934Z,3.94
2023-03-29T02:43:59.384Z,3.98
2023-03-29T02:46:28.925Z,4.17
2023-03-29T02:48:58.420Z,4.07
2023-03-29T02:51:29.996Z,4.14
2023-03-29T02:54:01.319Z,3.92
2023-03-29T02:56:28.906Z,4.08
2023-03-29T02:58:56.376Z,4.18
2023-03-29T03:01:24.394Z,3.96
2023-03-29T03:03:53.686Z,4.20
2023-03-29T03:06:21.280Z,3.67
2023-03-29T03:08:48.851Z,3.78
2023-03-29T03:11:16.814Z,3.98
2023-03-29T03:13:44.355Z,4.22
2023-03-29T03:16:11.954Z,4.04
2023-03-29T03:18:39.423Z,4.06
2023-03-29T03:21:09.555Z,4.03
2023-03-29T03:23:36.997Z,4.21
2023-03-29T03:26:04.700Z,4.26
2023-03-29T03:28:32.237Z,3.84
2023-03-29T03:31:00.170Z,4.09
2023-03-29T03:33:28.338Z,4.13
2023-03-29T03:35:57.228Z,4.05
2023-03-29T03:38:26.156Z,4.06
2023-03-29T03:40:56.739Z,4.35
2023-03-29T03:43:24.564Z,4.25
2023-03-29T03:45:52.269Z,3.69
2023-03-29T03:48:19.905Z,3.54
2023-03-29T03:50:49.675Z,4.12
2023-03-29T03:53:17.999Z,3.96
2023-03-29T03:55:50.044Z,3.95
2023-03-29T03:58:17.656Z,3.90
2023-03-29T04:00:46.107Z,4.25
2023-03-29T04:03:14.013Z,4.03
2023-03-29T04:05:42.643Z,4.20
2023-03-29T04:08:10.138Z,4.23
2023-03-29T04:10:37.866Z,4.08
2023-03-29T04:13:07.045Z,4.03
2023-03-29T04:15:38.724Z,4.07
2023-03-29T04:18:07.268Z,4.12
2023-03-29T04:20:38.096Z,3.87
2023-03-29T04:23:05.627Z,4.12
2023-03-29T04:25:33.205Z,4.27
2023-03-29T04:28:00.747Z,4.25
2023-03-29T04:30:29.659Z,4.16
2023-03-29T04:32:57.030Z,3.80
2023-03-29T04:35:24.395Z,3.74
2023-03-29T04:37:54.536Z,3.73
2023-03-29T04:40:22.293Z,3.75
2023-03-29T04:42:49.746Z,4.06
2023-03-29T04:45:18.416Z,4.27
2023-03-29T04:47:47.331Z,3.77
2023-03-29T04:50:14.705Z,3.70
2023-03-29T04:52:42.345Z,3.99
2023-03-29T04:55:10.216Z,4.18
2023-03-29T04:57:37.994Z,4.17
2023-03-29T05:00:15.023Z,4.03
2023-03-29T05:02:44.009Z,3.84
2023-03-29T05:05:13.739Z,3.91
2023-03-29T05:07:41.550Z,3.76
2023-03-29T05:10:10.033Z,3.90
2023-03-29T05:12:37.927Z,4.11
2023-03-29T05:15:09.404Z,3.76
2023-03-29T05:17:37.231Z,3.47
2023-03-29T05:20:09.291Z,4.06
2023-03-29T05:22:40.877Z,3.89
2023-03-29T05:25:10.830Z,3.77
2023-03-29T05:27:38.354Z,3.50
2023-03-29T05:30:07.262Z,3.86
2023-03-29T05:32:36.797Z,3.68
2023-03-29T05:35:05.335Z,4.07
2023-03-29T05:37:33.735Z,3.76
2023-03-29T05:40:09.958Z,3.70
2023-03-29T05:42:38.557Z,3.82
2023-03-29T05:45:07.502Z,4.07
2023-03-29T05:47:35.283Z,4.07
2023-03-29T05:50:05.016Z,4.03
2023-03-29T05:52:32.509Z,4.03
2023-03-29T05:55:00.030Z,3.83
2023-03-29T05:57:29.188Z,3.86
2023-03-29T05:59:56.744Z,4.01
2023-03-29T06:02:30.441Z,3.94
2023-03-29T06:04:58.029Z,3.56
2023-03-29T06:07:25.624Z,3.57
2023-03-29T06:09:53.132Z,3.79
2023-03-29T06:12:21.838Z,3.95
2023-03-29T06:14:50.739Z,3.69
2023-03-29T06:17:18.881Z,4.07
2023-03-29T06:19:46.462Z,4.19
2023-03-29T06:22:14.981Z,3.92
2023-03-29T06:24:42.500Z,3.93
2023-03-29T06:27:09.950Z,3.57
2023-03-29T06:29:37.566Z,4.03
2023-03-29T06:32:06.787Z,4.09
2023-03-29T06:34:35.522Z,4.15
2023-03-29T06:37:05.824Z,4.10
2023-03-29T06:39:33.843Z,4.35
2023-03-29T06:42:07.300Z,4.33
2023-03-29T06:44:41.217Z,3.84
2023-03-29T06:47:10.046Z,4.03
2023-03-29T06:49:37.490Z,4.13
2023-03-29T06:52:05.060Z,4.39
2023-03-29T06:54:33.537Z,4.40
2023-03-29T06:57:01.363Z,4.40
2023-03-29T06:59:29.048Z,4.29
2023-03-29T07:01:56.734Z,4.38
2023-03-29T07:04:25.639Z,4.37
2023-03-29T07:07:01.328Z,4.28
2023-03-29T07:09:30.692Z,4.32
2023-03-29T07:12:01.549Z,4.36
2023-03-29T07:14:29.971Z,4.69
2023-03-29T07:16:58.308Z,4.62
2023-03-29T07:19:28.688Z,4.69
2023-03-29T07:21:56.990Z,4.75
2023-03-29T07:24:24.860Z,4.90
2023-03-29T07:27:02.730Z,5.04
2023-03-29T07:29:31.889Z,5.02
2023-03-29T07:32:00.108Z,5.01
2023-03-29T07:34:29.939Z,5.18
2023-03-29T07:36:57.607Z,5.35
2023-03-29T07:39:26.092Z,5.42
2023-03-29T07:41:53.591Z,5.38
2023-03-29T07:44:23.292Z,5.43
2023-03-29T07:46:50.835Z,5.48
2023-03-29T07:49:20.318Z,5.64
2023-03-29T07:51:50.541Z,5.66
2023-03-29T07:54:18.173Z,5.87
2023-03-29T07:56:45.810Z,5.71
2023-03-29T07:59:13.367Z,5.73
2023-03-29T08:01:41.100Z,5.70
2023-03-29T08:04:09.582Z,5.81
2023-03-29T08:06:37.287Z,5.80
2023-03-29T08:09:06.161Z,6.00
2023-03-29T08:11:33.582Z,6.22
2023-03-29T08:14:00.881Z,6.10
2023-03-29T08:16:28.394Z,6.41
2023-03-29T08:18:55.917Z,6.38
2023-03-29T08:21:23.419Z,6.24
2023-03-29T08:23:51.283Z,6.35
2023-03-29T08:26:21.676Z,6.53
2023-03-29T08:28:49.323Z,7.06
2023-03-29T08:31:16.964Z,6.79
2023-03-29T08:33:47.447Z,7.03
2023-03-29T08:36:15.008Z,6.99
2023-03-29T08:38:45.013Z,7.25
2023-03-29T08:41:29.886Z,7.32
2023-03-29T08:44:11.935Z,7.25
2023-03-29T08:46:50.327Z,7.22
2023-03-29T08:49:19.761Z,7.40
2023-03-29T08:51:50.567Z,7.66
2023-03-29T08:54:21.786Z,7.27
2023-03-29T08:57:15.343Z,7.79
2023-03-29T08:59:48.272Z,7.91
2023-03-29T09:02:19.941Z,8.29
2023-03-29T09:04:48.879Z,8.54
2023-03-29T09:07:16.455Z,8.28
2023-03-29T09:09:43.993Z,8.36
2023-03-29T09:12:26.275Z,8.64
2023-03-29T09:15:04.834Z,8.27
2023-03-29T09:17:49.842Z,8.66
2023-03-29T09:20:28.125Z,8.97
2023-03-29T09:23:09.419Z,9.09
2023-03-29T09:25:54.180Z,8.84
2023-03-29T09:28:34.822Z,8.59
2023-03-29T09:31:07.342Z,8.73
2023-03-29T09:33:42.755Z,8.63
2023-03-29T09:36:17.691Z,8.90
2023-03-29T09:38:49.634Z,8.92
2023-03-29T09:41:26.710Z,8.92
2023-03-29T09:44:03.825Z,8.72
2023-03-29T09:46:39.138Z,8.95
2023-03-29T09:49:17.428Z,8.82
2023-03-29T09:51:48.313Z,8.87
2023-03-29T09:54:16.043Z,8.86
2023-03-29T09:56:43.831Z,9.22
2023-03-29T09:59:15.883Z,8.89
2023-03-29T10:01:47.430Z,9.63
2023-03-29T10:04:16.548Z,9.13
2023-03-29T10:06:49.067Z,9.86
2023-03-29T10:09:20.584Z,9.57
2023-03-29T10:11:50.696Z,9.74
2023-03-29T10:14:22.278Z,9.37
2023-03-29T10:16:56.891Z,9.39
2023-03-29T10:19:30.232Z,9.25
2023-03-29T10:22:01.040Z,9.78
2023-03-29T10:24:32.154Z,9.89
2023-03-29T10:27:03.025Z,9.81
2023-03-29T10:29:39.630Z,9.78
2023-03-29T10:32:18.515Z,10.15
2023-03-29T10:34:47.576Z,9.95
2023-03-29T10:37:19.067Z,9.81
2023-03-29T10:39:47.609Z,9.73
2023-03-29T10:42:18.040Z,10.04
2023-03-29T10:44:54.285Z,10.12
2023-03-29T10:47:23.276Z,10.44
2023-03-29T10:49:55.904Z,10.35
2023-03-29T10:52:27.364Z,10.13
2023-03-29T10:54:56.842Z,10.33
2023-03-29T10:57:31.360Z,10.14
2023-03-29T11:00:06.897Z,10.38
2023-03-29T11:03:24.011Z,10.50
2023-03-29T11:05:58.528Z,10.46
2023-03-29T11:08:44.192Z,10.95
2023-03-29T11:11:29.989Z,10.66
2023-03-29T11:14:08.571Z,10.92
2023-03-29T11:16:44.673Z,10.93
2023-03-29T11:19:41.826Z,10.52
2023-03-29T11:22:13.902Z,10.73
2023-03-29T11:25:03.245Z,11.11
2023-03-29T11:27:39.570Z,11.23
2023-03-29T11:30:12.478Z,10.66
2023-03-29T11:32:51.802Z,11.02
2023-03-29T11:35:33.187Z,11.26
2023-03-29T11:38:06.735Z,11.11
2023-03-29T11:40:46.348Z,11.16
2023-03-29T11:43:20.361Z,11.24
2023-03-29T11:45:54.282Z,11.51
2023-03-29T11:48:26.316Z,11.40
2023-03-29T11:50:59.749Z,12.33
2023-03-29T11:53:32.083Z,12.07
2023-03-29T11:56:05.571Z,11.86
2023-03-29T11:58:39.149Z,11.72
2023-03-29T12:01:11.511Z,11.22
2023-03-29T12:03:46.887Z,11.48
2023-03-29T12:06:23.171Z,11.46
2023-03-29T12:08:56.499Z,11.28
2023-03-29T12:11:31.006Z,11.13
2023-03-29T12:14:03.487Z,11.19
2023-03-29T12:16:35.323Z,11.10
2023-03-29T12:19:16.303Z,11.40
2023-03-29T12:21:46.065Z,11.15
2023-03-29T12:24:15.856Z,11.17
2023-03-29T12:27:02.857Z,11.19
2023-03-29T12:29:44.866Z,11.27
2023-03-29T12:32:32.499Z,11.12
2023-03-29T12:35:18.080Z,11.23
2023-03-29T12:37:52.856Z,11.24
2023-03-29T12:40:23.924Z,11.19
2023-03-29T12:42:54.474Z,11.23
2023-03-29T12:45:31.297Z,11.11
2023-03-29T12:47:59.119Z,11.22
2023-03-29T12:50:33.245Z,11.49
2023-03-29T12:53:06.158Z,11.59
2023-03-29T12:55:47.470Z,11.47
2023-03-29T12:58:26.953Z,11.58
2023-03-29T13:01:05.998Z,11.68
2023-03-29T13:03:43.475Z,11.59
2023-03-29T13:06:13.512Z,11.63
2023-03-29T13:08:42.945Z,11.53
2023-03-29T13:11:14.467Z,11.42
2023-03-29T13:13:43.899Z,11.61
2023-03-29T13:16:16.945Z,11.66
2023-03-29T13:18:58.517Z,11.44
2023-03-29T13:21:36.461Z,11.66
2023-03-29T13:24:16.477Z,11.81
2023-03-29T13:26:57.854Z,12.21
2023-03-29T13:29:53.629Z,12.09
2023-03-29T13:32:48.320Z,11.86
2023-03-29T13:35:31.333Z,11.83
2023-03-29T13:38:08.849Z,11.81
2023-03-29T13:40:58.524Z,11.92
2023-03-29T13:43:34.149Z,11.98
2023-03-29T13:46:21.219Z,12.08
2023-03-29T13:49:01.030Z,11.99
2023-03-29T13:51:34.758Z,11.98
2023-03-29T13:54:11.762Z,12.26
2023-03-29T13:56:44.211Z,12.19
2023-03-29T13:59:16.718Z,12.14
2023-03-29T14:01:54.593Z,12.14
2023-03-29T14:04:28.558Z,11.90
2023-03-29T14:07:05.122Z,11.78
2023-03-29T14:09:39.682Z,11.82
2023-03-29T14:12:10.868Z,11.76
2023-03-29T14:14:45.292Z,12.11
2023-03-29T14:17:24.645Z,11.86
2023-03-29T14:19:52.436Z,12.12
2023-03-29T14:22:21.918Z,12.03
2023-03-29T14:24:53.868Z,11.97
2023-03-29T14:27:22.749Z,12.29
2023-03-29T14:29:52.287Z,12.36
2023-03-29T14:32:29.296Z,12.79
2023-03-29T14:34:56.923Z,12.54
2023-03-29T14:37:29.093Z,12.55
2023-03-29T14:40:01.773Z,12.64
2023-03-29T14:42:30.382Z,12.40
2023-03-29T14:44:59.654Z,12.50
2023-03-29T14:47:30.265Z,12.89
2023-03-29T14:50:02.826Z,12.84
2023-03-29T14:52:32.319Z,12.50
2023-03-29T14:55:04.052Z,12.83
2023-03-29T14:57:35.246Z,12.47
2023-03-29T15:00:13.297Z,12.74
2023-03-29T15:02:50.854Z,12.28
2023-03-29T15:05:27.031Z,12.38
2023-03-29T15:07:56.216Z,12.35
2023-03-29T15:10:25.738Z,12.38
2023-03-29T15:12:54.473Z,12.11
2023-03-29T15:15:24.601Z,12.20
2023-03-29T15:17:53.060Z,12.26
2023-03-29T15:20:23.582Z,12.17
2023-03-29T15:22:59.506Z,12.16
2023-03-29T15:25:33.813Z,12.09
2023-03-29T15:28:01.897Z,12.34
2023-03-29T15:30:34.867Z,12.15
2023-03-29T15:33:18.043Z,12.27
2023-03-29T15:35:50.004Z,12.41
2023-03-29T15:38:17.549Z,12.37
2023-03-29T15:40:47.444Z,12.26
2023-03-29T15:43:15.602Z,12.06
2023-03-29T15:45:43.481Z,12.24
2023-03-29T15:48:16.225Z,12.23
2023-03-29T15:50:44.422Z,12.06
2023-03-29T15:53:15.565Z,12.06
2023-03-29T15:55:46.765Z,12.08
2023-03-29T15:58:16.892Z,12.10
2023-03-29T16:00:48.447Z,12.24
2023-03-29T16:03:16.771Z,11.98
2023-03-29T16:05:45.255Z,11.98
2023-03-29T16:08:15.912Z,11.95
2023-03-29T16:10:44.621Z,11.83
2023-03-29T16:13:14.669Z,12.00
2023-03-29T16:15:43.278Z,11.98
2023-03-29T16:18:10.888Z,11.82
2023-03-29T16:20:39.092Z,11.68
2023-03-29T16:23:09.754Z,11.74
2023-03-29T16:25:39.753Z,11.72
2023-03-29T16:28:09.953Z,11.67
2023-03-29T16:30:39.304Z,11.66
2023-03-29T16:33:08.347Z,11.62
2023-03-29T16:35:38.056Z,11.71
2023-03-29T16:38:05.824Z,11.85
2023-03-29T16:40:34.254Z,11.58
2023-03-29T16:43:02.616Z,11.51
2023-03-29T16:45:30.529Z,11.51
2023-03-29T16:47:59.768Z,11.45
2023-03-29T16:50:27.366Z,11.46
2023-03-29T16:52:54.875Z,11.59
2023-03-29T16:55:22.381Z,11.44
2023-03-29T16:57:50.795Z,11.28
2023-03-29T17:00:20.154Z,11.25
2023-03-29T17:02:50.164Z,11.31
2023-03-29T17:05:19.798Z,11.39
2023-03-29T17:07:47.296Z,11.34
2023-03-29T17:10:15.601Z,11.21
2023-03-29T17:12:43.383Z,11.15
2023-03-29T17:15:11.279Z,11.08
2023-03-29T17:17:38.974Z,11.03
2023-03-29T17:20:11.720Z,11.07
2023-03-29T17:22:41.064Z,11.10
2023-03-29T17:25:09.643Z,10.94
2023-03-29T17:27:38.314Z,10.87
2023-03-29T17:30:06.869Z,10.92
2023-03-29T17:32:34.215Z,10.86
2023-03-29T17:35:01.656Z,10.82
2023-03-29T17:37:29.120Z,10.79
2023-03-29T17:39:57.884Z,10.69
2023-03-29T17:42:25.485Z,10.69
2023-03-29T17:45:00.539Z,10.68
2023-03-29T17:47:28.013Z,10.62
2023-03-29T17:49:55.783Z,10.54
2023-03-29T17:52:23.286Z,10.49
2023-03-29T17:55:13.075Z,10.52
2023-03-29T17:58:04.596Z,10.48
2023-03-29T18:00:56.917Z,10.53
2023-03-29T18:03:36.831Z,10.56
2023-03-29T18:06:25.567Z,10.57
2023-03-29T18:09:24.426Z,10.51
2023-03-29T18:15:33.291Z,10.60
2023-03-29T18:24:42.426Z,10.63
2023-03-29T18:27:32.365Z,10.64
2023-03-29T18:30:38.813Z,10.64
2023-03-29T18:33:24.232Z,10.60
2023-03-29T18:36:13.250Z,10.61
2023-03-29T18:39:11.005Z,10.62
2023-03-29T18:42:17.733Z,10.66
2023-03-29T18:48:42.310Z,10.65
2023-03-29T18:51:36.428Z,10.69
2023-03-29T18:54:47.339Z,10.65
2023-03-29T18:57:48.572Z,10.64
2023-03-29T19:00:20.994Z,10.73
2023-03-29T19:03:14.208Z,10.70
2023-03-29T19:06:08.876Z,10.70
2023-03-29T19:09:10.376Z,10.62
2023-03-29T19:11:52.587Z,10.55
2023-03-29T19:14:59.073Z,10.49
2023-03-29T19:17:55.864Z,10.51
2023-03-29T19:20:39.197Z,10.61
2023-03-29T19:23:33.357Z,10.63
2023-03-29T19:26:18.198Z,10.50
2023-03-29T19:29:04.986Z,10.29
2023-03-29T19:31:55.200Z,10.38
2023-03-29T19:34:34.810Z,10.35
2023-03-29T19:37:24.534Z,10.29
2023-03-29T19:40:33.643Z,10.29
2023-03-29T19:46:32.468Z,10.31
2023-03-29T19:52:18.384Z,10.02
2023-03-29T19:55:46.162Z,10.12
2023-03-29T19:58:37.377Z,10.20
2023-03-29T20:01:16.887Z,10.11
2023-03-29T20:04:14.109Z,10.25
2023-03-29T20:06:54.744Z,10.39
2023-03-29T20:09:49.297Z,10.31
2023-03-29T20:12:43.806Z,10.35
2023-03-29T20:15:24.434Z,10.31
2023-03-29T20:18:52.551Z,10.43
2023-03-29T20:24:57.456Z,10.47
2023-03-29T20:34:16.917Z,10.42
2023-03-29T20:39:54.904Z,10.39
2023-03-29T20:49:03.883Z,10.42
2023-03-29T20:55:09.567Z,10.39
2023-03-29T20:58:01.606Z,10.14
2023-03-29T21:03:53.762Z,10.19
2023-03-29T21:06:44.568Z,10.24
2023-03-29T21:09:44.687Z,10.28
2023-03-29T21:12:42.430Z,10.22
2023-03-29T21:15:48.635Z,10.25
2023-03-29T21:24:44.100Z,10.18
2023-03-29T21:27:51.444Z,10.24
2023-03-29T21:30:43.699Z,10.22
2023-03-29T21:33:23.608Z,10.17
2023-03-29T21:36:28.880Z,10.21
2023-03-29T21:39:19.672Z,10.20
2023-03-29T21:42:02.800Z,10.23
2023-03-29T21:44:58.623Z,10.16
2023-03-29T21:47:56.762Z,10.15
2023-03-29T21:53:54.575Z,10.18
2023-03-29T21:56:52.215Z,10.18
2023-03-29T22:00:01.212Z,10.13
2023-03-29T22:03:08.021Z,10.12
2023-03-29T22:09:07.448Z,10.09
2023-03-29T22:14:49.742Z,10.19
2023-03-29T22:17:51.652Z,10.12
2023-03-29T22:20:57.244Z,9.99
2023-03-29T22:23:49.603Z,9.88
2023-03-29T22:30:04.693Z,9.61
2023-03-29T22:33:07.066Z,9.63
2023-03-29T22:35:53.948Z,9.65
2023-03-29T22:38:45.471Z,9.76
2023-03-29T22:41:50.472Z,9.66
2023-03-29T22:45:00.019Z,9.61
2023-03-29T22:47:49.437Z,9.59
2023-03-29T22:50:32.632Z,9.62
2023-03-29T22:53:23.805Z,9.67
2023-03-29T22:56:29.490Z,9.63
2023-03-29T22:59:14.072Z,9.68
2023-03-29T23:01:57.469Z,9.57
2023-03-29T23:05:02.534Z,9.63
2023-03-29T23:07:41.396Z,9.69
2023-03-29T23:10:28.191Z,9.55
2023-03-29T23:13:25.903Z,9.55
2023-03-29T23:16:32.467Z,9.48
2023-03-29T23:19:24.950Z,9.50
2023-03-29T23:22:05.274Z,9.51
2023-03-29T23:24:55.658Z,9.46
2023-03-29T23:27:47.378Z,9.56
2023-03-29T23:30:42.122Z,9.57
2023-03-29T23:39:28.751Z,9.70
2023-03-29T23:42:05.138Z,9.46
2023-03-29T23:44:59.762Z,9.48
2023-03-29T23:47:51.654Z,9.32
2023-03-29T23:50:33.533Z,9.58
2023-03-29T23:53:16.866Z,9.28
2023-03-29T23:56:13.703Z,9.58
2023-03-29T23:59:26.971Z,9.47
