createdAt,value
2022-08-05T10:47:32.941Z,58.44
2022-08-05T10:50:31.521Z,57.31
2022-08-05T10:52:58.518Z,55.26
2022-08-05T10:55:28.385Z,56.86
2022-08-05T10:58:11.994Z,60.55
2022-08-05T11:00:48.532Z,57.60
2022-08-05T11:03:27.092Z,60.66
2022-08-05T11:06:08.280Z,59.55
2022-08-05T11:08:39.111Z,59.43
2022-08-05T11:11:44.915Z,58.83
2022-08-05T11:14:49.493Z,58.76
2022-08-05T11:17:57.268Z,56.65
2022-08-05T11:20:41.743Z,55.91
2022-08-05T11:24:05.316Z,53.86
2022-08-05T11:26:43.432Z,53.96
2022-08-05T11:29:37.398Z,55.28
2022-08-05T11:32:28.609Z,57.24
2022-08-05T11:34:57.491Z,60.14
2022-08-05T11:38:29.747Z,57.20
2022-08-05T11:41:34.758Z,55.80
2022-08-05T11:44:05.846Z,54.56
2022-08-05T11:46:58.548Z,54.19
2022-08-05T11:49:27.812Z,53.36
2022-08-05T11:51:57.666Z,52.04
2022-08-05T11:54:33.971Z,52.20
2022-08-05T11:57:08.738Z,51.23
2022-08-05T11:59:52.986Z,50.45
2022-08-05T12:02:31.621Z,50.68
2022-08-05T12:05:07.617Z,53.34
2022-08-05T12:08:07.815Z,53.59
2022-08-05T12:10:45.472Z,56.71
2022-08-05T12:13:27.959Z,58.24
2022-08-05T12:16:14.934Z,59.92
2022-08-05T12:18:52.317Z,61.56
2022-08-05T12:21:23.798Z,60.30
2022-08-05T12:24:00.208Z,59.35
2022-08-05T12:26:36.280Z,56.00
2022-08-05T12:29:09.860Z,56.04
2022-08-05T12:31:50.116Z,58.04
2022-08-05T12:34:24.060Z,55.57
2022-08-05T12:36:55.794Z,57.83
2022-08-05T12:39:34.360Z,59.62
2022-08-05T12:42:14.641Z,59.07
2022-08-05T12:44:44.669Z,59.77
2022-08-05T12:47:13.850Z,60.15
2022-08-05T12:50:03.669Z,59.98
2022-08-05T12:52:42.027Z,59.38
2022-08-05T12:55:25.177Z,60.02
2022-08-05T12:58:48.441Z,63.03
2022-08-05T13:02:01.593Z,61.72
2022-08-05T13:03:42.183Z,62.59
2022-08-05T13:06:16.114Z,63.41
2022-08-05T13:08:51.524Z,61.76
2022-08-05T13:12:01.043Z,61.00
2022-08-05T13:14:36.134Z,63.41
2022-08-05T13:17:10.441Z,63.90
2022-08-05T13:19:40.370Z,61.46
2022-08-05T13:22:27.943Z,62.22
2022-08-05T13:25:00.294Z,64.07
2022-08-05T13:27:38.213Z,63.26
2022-08-05T13:30:34.510Z,64.98
2022-08-05T13:33:01.647Z,65.43
2022-08-05T13:35:43.163Z,66.20
2022-08-05T13:38:28.271Z,65.20
2022-08-05T13:41:03.298Z,65.04
2022-08-05T13:43:44.613Z,64.70
2022-08-05T13:46:43.631Z,65.56
2022-08-05T13:49:10.272Z,65.56
2022-08-05T13:51:45.852Z,65.51
2022-08-05T13:54:16.056Z,64.87
2022-08-05T13:56:50.996Z,65.53
2022-08-05T13:59:24.977Z,64.35
2022-08-05T14:01:56.428Z,66.37
2022-08-05T14:04:50.187Z,66.59
2022-08-05T14:07:25.791Z,66.16
2022-08-05T14:10:13.543Z,67.47
2022-08-05T14:12:48.600Z,68.52
2022-08-05T14:16:05.754Z,68.28
2022-08-05T14:18:13.137Z,66.93
2022-08-05T14:20:47.301Z,67.41
2022-08-05T14:23:24.816Z,67.99
2022-08-05T14:25:58.867Z,67.99
2022-08-05T14:28:28.829Z,67.75
2022-08-05T14:30:57.309Z,67.49
2022-08-05T14:33:27.178Z,69.83
2022-08-05T14:36:01.560Z,69.24
2022-08-05T14:38:34.056Z,64.25
2022-08-05T14:41:06.767Z,67.52
2022-08-05T14:43:53.885Z,66.13
2022-08-05T14:46:28.760Z,66.54
2022-08-05T14:49:06.608Z,64.90
2022-08-05T14:51:36.430Z,67.01
2022-08-05T14:54:25.925Z,69.08
2022-08-05T14:56:55.205Z,64.09
2022-08-05T14:59:23.473Z,68.35
2022-08-05T15:01:51.777Z,68.21
2022-08-05T15:04:23.688Z,67.19
2022-08-05T15:06:55.615Z,66.90
2022-08-05T15:09:51.841Z,64.71
2022-08-05T15:12:16.881Z,67.82
2022-08-05T15:14:50.182Z,70.16
2022-08-05T15:17:46.059Z,70.19
2022-08-05T15:20:18.355Z,70.64
2022-08-05T15:22:52.342Z,70.46
2022-08-05T15:25:51.263Z,70.53
2022-08-05T15:28:13.419Z,71.84
2022-08-05T15:30:43.678Z,71.14
2022-08-05T15:34:05.247Z,71.88
2022-08-05T15:36:04.244Z,74.73
2022-08-05T15:38:36.516Z,73.71
2022-08-05T15:41:22.430Z,74.12
2022-08-05T15:43:54.793Z,73.98
2022-08-05T15:46:26.489Z,73.50
2022-08-05T15:49:00.787Z,72.99
2022-08-05T15:52:10.344Z,72.30
2022-08-05T15:54:35.119Z,72.97
2022-08-05T15:57:07.635Z,73.39
2022-08-05T15:59:38.248Z,74.04
2022-08-05T16:02:09.415Z,76.09
2022-08-05T16:04:43.493Z,76.15
2022-08-05T16:07:13.672Z,76.38
2022-08-05T16:09:43.685Z,75.93
2022-08-05T16:12:21.749Z,76.13
2022-08-05T16:14:49.955Z,75.72
2022-08-05T16:17:18.124Z,75.77
2022-08-05T16:20:04.871Z,75.41
2022-08-05T16:22:36.505Z,75.81
2022-08-05T16:25:09.450Z,77.80
2022-08-05T16:27:46.939Z,78.96
2022-08-05T16:30:28.873Z,79.15
2022-08-05T16:32:58.025Z,77.79
2022-08-05T16:35:28.322Z,77.77
2022-08-05T16:38:15.213Z,78.37
2022-08-05T16:40:55.506Z,79.00
2022-08-05T16:43:31.546Z,78.98
2022-08-05T16:46:07.489Z,79.04
2022-08-05T16:48:40.834Z,79.15
2022-08-05T16:51:10.823Z,79.14
2022-08-05T16:54:03.947Z,79.15
2022-08-05T16:56:33.759Z,79.25
2022-08-05T16:59:07.523Z,80.22
2022-08-05T17:01:54.898Z,80.17
2022-08-05T17:04:26.680Z,80.25
2022-08-05T17:07:11.491Z,80.56
2022-08-05T17:09:58.416Z,80.74
2022-08-05T17:12:51.191Z,81.25
2022-08-05T17:15:19.702Z,82.49
2022-08-05T17:17:55.070Z,83.62
2022-08-05T17:20:25.068Z,84.20
2022-08-05T17:22:55.675Z,84.30
2022-08-05T17:25:39.576Z,84.24
2022-08-05T17:28:09.152Z,84.50
2022-08-05T17:30:50.799Z,84.19
2022-08-05T17:33:20.573Z,85.40
2022-08-05T17:36:07.770Z,85.48
2022-08-05T17:38:37.861Z,85.61
2022-08-05T17:41:11.678Z,86.87
2022-08-05T17:44:01.107Z,87.06
2022-08-05T17:46:31.730Z,87.58
2022-08-05T17:49:00.132Z,87.12
2022-08-05T17:51:28.825Z,87.02
2022-08-05T17:54:08.879Z,87.59
2022-08-05T17:56:39.431Z,87.10
2022-08-05T17:59:07.615Z,86.84
2022-08-05T18:01:48.513Z,87.73
2022-08-05T18:04:21.299Z,87.49
2022-08-05T18:06:55.301Z,87.47
2022-08-05T18:09:58.703Z,87.75
2022-08-05T18:12:23.755Z,87.82
2022-08-05T18:14:52.659Z,88.77
2022-08-05T18:17:59.229Z,88.54
2022-08-05T18:20:14.990Z,88.40
2022-08-05T18:22:53.831Z,88.18
2022-08-05T18:25:23.210Z,88.99
2022-08-05T18:27:56.420Z,89.28
2022-08-05T18:30:26.221Z,88.57
2022-08-05T18:33:00.829Z,88.21
2022-08-05T18:35:59.770Z,88.22
2022-08-05T18:38:19.294Z,88.18
2022-08-05T18:41:57.517Z,87.80
2022-08-05T18:43:49.009Z,88.00
2022-08-05T18:46:19.720Z,88.04
2022-08-05T18:48:51.937Z,88.00
2022-08-05T18:52:04.148Z,88.28
2022-08-05T18:54:28.411Z,88.18
2022-08-05T18:57:00.954Z,88.14
2022-08-05T18:59:43.189Z,88.48
2022-08-05T19:02:28.061Z,88.56
2022-08-05T19:05:02.313Z,89.21
2022-08-05T19:07:48.143Z,89.22
2022-08-05T19:10:16.564Z,89.02
2022-08-05T19:12:46.241Z,88.75
2022-08-05T19:15:57.696Z,89.00
2022-08-05T19:18:09.277Z,89.00
2022-08-05T19:20:41.643Z,89.58
2022-08-05T19:24:03.621Z,90.20
2022-08-05T19:26:02.214Z,90.19
2022-08-05T19:28:32.854Z,90.25
2022-08-05T19:31:05.968Z,90.42
2022-08-05T19:33:36.789Z,90.51
2022-08-05T19:36:06.187Z,90.71
2022-08-05T19:38:35.931Z,90.80
2022-08-05T19:41:07.281Z,90.38
2022-08-05T19:44:04.624Z,89.88
2022-08-05T19:46:30.092Z,90.08
2022-08-05T19:49:02.869Z,89.93
2022-08-05T19:52:05.363Z,90.21
2022-08-05T19:54:27.166Z,90.27
2022-08-05T19:57:02.176Z,90.18
2022-08-05T19:59:54.539Z,90.29
2022-08-05T20:02:21.943Z,90.39
2022-08-05T20:04:51.433Z,90.80
2022-08-05T20:07:46.538Z,91.29
2022-08-05T20:10:11.606Z,91.31
2022-08-05T20:12:48.326Z,91.53
2022-08-05T20:15:22.964Z,91.77
2022-08-05T20:18:10.114Z,91.69
2022-08-05T20:20:57.174Z,91.14
2022-08-05T20:23:39.844Z,90.44
2022-08-05T20:26:16.010Z,89.12
2022-08-05T20:28:48.056Z,88.06
2022-08-05T20:31:16.867Z,87.68
2022-08-05T20:33:46.616Z,85.71
2022-08-05T20:36:17.882Z,83.63
2022-08-05T20:38:54.422Z,83.46
2022-08-05T20:41:44.549Z,83.88
2022-08-05T20:44:29.731Z,83.28
2022-08-05T20:46:59.834Z,82.10
2022-08-05T20:49:29.634Z,81.64
2022-08-05T20:52:01.499Z,81.47
2022-08-05T20:54:42.831Z,80.22
2022-08-05T20:57:42.694Z,78.88
2022-08-05T21:00:20.320Z,78.55
2022-08-05T21:03:00.206Z,78.21
2022-08-05T21:05:47.713Z,77.03
2022-08-05T21:08:19.553Z,76.69
2022-08-05T21:10:48.939Z,76.11
2022-08-05T21:13:26.370Z,75.31
2022-08-05T21:16:06.940Z,74.83
2022-08-05T21:18:35.951Z,74.16
2022-08-05T21:21:06.554Z,74.74
2022-08-05T21:23:37.516Z,73.93
2022-08-05T21:26:12.309Z,73.62
2022-08-05T21:28:41.097Z,73.80
2022-08-05T21:31:16.642Z,74.26
2022-08-05T21:33:47.738Z,72.79
2022-08-05T21:36:19.117Z,72.79
2022-08-05T21:38:55.755Z,73.06
2022-08-05T21:41:24.024Z,72.24
2022-08-05T21:44:01.506Z,71.65
2022-08-05T21:46:32.234Z,71.04
2022-08-05T21:49:07.426Z,70.45
2022-08-05T21:52:22.648Z,69.95
2022-08-05T21:54:27.689Z,69.03
2022-08-05T21:57:29.249Z,68.44
2022-08-05T22:00:03.312Z,67.90
2022-08-05T22:02:33.959Z,68.00
2022-08-05T22:05:02.163Z,67.62
2022-08-05T22:07:39.977Z,67.88
2022-08-05T22:10:26.658Z,67.56
2022-08-05T22:12:57.408Z,66.80
2022-08-05T22:16:01.499Z,66.46
2022-08-05T22:18:14.978Z,66.60
2022-08-05T22:20:46.993Z,66.98
2022-08-05T22:24:01.854Z,66.04
2022-08-05T22:26:49.821Z,65.43
2022-08-05T22:29:26.562Z,65.65
2022-08-05T22:31:59.496Z,66.09
2022-08-05T22:34:28.729Z,66.85
2022-08-05T22:36:58.433Z,67.21
2022-08-05T22:39:32.951Z,66.97
2022-08-05T22:42:09.773Z,67.23
2022-08-05T22:44:42.616Z,66.19
2022-08-05T22:47:29.596Z,66.22
2022-08-05T22:50:20.156Z,65.81
2022-08-05T22:52:49.052Z,65.05
2022-08-05T22:55:21.387Z,64.55
2022-08-05T22:57:50.615Z,63.98
2022-08-05T23:00:20.815Z,63.43
2022-08-05T23:02:49.716Z,62.34
2022-08-05T23:05:19.212Z,62.17
2022-08-05T23:07:50.863Z,61.23
2022-08-05T23:10:24.012Z,61.14
2022-08-05T23:12:55.183Z,60.85
2022-08-05T23:15:27.080Z,61.51
2022-08-05T23:18:01.314Z,61.72
2022-08-05T23:20:31.135Z,61.90
2022-08-05T23:22:59.320Z,61.28
2022-08-05T23:25:51.503Z,60.47
2022-08-05T23:28:17.704Z,60.01
2022-08-05T23:30:53.608Z,60.17
2022-08-05T23:34:02.655Z,60.41
2022-08-05T23:36:11.004Z,61.19
2022-08-05T23:38:43.010Z,61.15
2022-08-05T23:41:14.072Z,60.18
2022-08-05T23:44:08.551Z,59.90
2022-08-05T23:46:31.559Z,59.59
2022-08-05T23:49:02.168Z,59.81
2022-08-05T23:52:02.872Z,59.32
2022-08-05T23:54:38.478Z,59.50
2022-08-05T23:57:09.015Z,59.41
