createdAt,value
2018-10-21T00:00:32.532Z,99.90
2018-10-21T00:03:01.856Z,99.90
2018-10-21T00:05:31.178Z,99.90
2018-10-21T00:08:00.419Z,99.90
2018-10-21T00:10:29.243Z,99.90
2018-10-21T00:12:58.453Z,99.90
2018-10-21T00:15:27.833Z,99.90
2018-10-21T00:17:56.975Z,99.90
2018-10-21T00:20:26.598Z,99.90
2018-10-21T00:22:55.897Z,99.90
2018-10-21T00:25:25.468Z,99.90
2018-10-21T00:27:54.619Z,99.90
2018-10-21T00:30:23.692Z,99.90
2018-10-21T00:32:52.892Z,99.90
2018-10-21T00:35:21.887Z,99.90
2018-10-21T00:37:51.002Z,99.90
2018-10-21T00:40:20.596Z,99.90
2018-10-21T00:42:50.107Z,99.90
2018-10-21T00:45:19.292Z,99.90
2018-10-21T00:47:48.590Z,99.90
2018-10-21T00:50:17.735Z,99.90
2018-10-21T00:52:47.042Z,99.90
2018-10-21T00:55:16.357Z,99.90
2018-10-21T00:57:45.821Z,99.90
2018-10-21T01:00:15.012Z,99.90
2018-10-21T01:02:44.282Z,99.90
2018-10-21T01:05:13.601Z,99.90
2018-10-21T01:07:43.134Z,99.90
2018-10-21T01:10:12.517Z,99.90
2018-10-21T01:12:42.204Z,99.90
2018-10-21T01:15:12.882Z,99.90
2018-10-21T01:17:41.888Z,99.90
2018-10-21T01:20:12.376Z,99.90
2018-10-21T01:22:42.995Z,99.90
2018-10-21T01:25:12.931Z,99.90
2018-10-21T01:27:42.564Z,99.90
2018-10-21T01:30:12.255Z,99.90
2018-10-21T01:32:41.650Z,99.90
2018-10-21T01:35:10.963Z,99.90
2018-10-21T01:37:40.899Z,99.90
2018-10-21T01:40:41.926Z,99.90
2018-10-21T01:43:12.478Z,99.90
2018-10-21T01:45:41.742Z,99.90
2018-10-21T01:48:12.501Z,99.90
2018-10-21T01:50:41.522Z,99.90
2018-10-21T01:53:11.869Z,99.90
2018-10-21T01:55:41.147Z,99.90
2018-10-21T01:58:10.368Z,99.90
2018-10-21T02:00:40.283Z,99.90
2018-10-21T02:03:09.671Z,99.90
2018-10-21T02:05:39.495Z,99.90
2018-10-21T02:08:08.849Z,99.90
2018-10-21T02:10:37.661Z,99.90
2018-10-21T02:13:06.750Z,99.90
2018-10-21T02:15:35.815Z,99.90
2018-10-21T02:18:05.368Z,99.90
2018-10-21T02:20:35.088Z,99.90
2018-10-21T02:23:04.738Z,99.90
2018-10-21T02:25:33.706Z,99.90
2018-10-21T02:28:02.781Z,99.90
2018-10-21T02:30:32.185Z,99.90
2018-10-21T02:33:02.193Z,99.90
2018-10-21T02:35:31.311Z,99.90
2018-10-21T02:38:00.630Z,99.90
2018-10-21T02:41:38.746Z,99.90
2018-10-21T02:44:09.325Z,99.90
2018-10-21T02:46:39.293Z,99.90
2018-10-21T02:49:08.924Z,99.90
2018-10-21T02:51:38.306Z,99.90
2018-10-21T02:54:08.087Z,99.90
2018-10-21T02:56:37.828Z,99.90
2018-10-21T02:59:07.514Z,99.90
2018-10-21T03:01:36.604Z,99.90
2018-10-21T03:04:06.376Z,99.90
2018-10-21T03:06:35.549Z,99.90
2018-10-21T03:09:06.196Z,99.90
2018-10-21T03:11:35.383Z,99.90
2018-10-21T03:14:05.216Z,99.90
2018-10-21T03:16:34.216Z,99.90
2018-10-21T03:19:03.797Z,99.90
2018-10-21T03:21:32.917Z,99.90
2018-10-21T03:24:02.097Z,99.90
2018-10-21T03:26:31.293Z,99.90
2018-10-21T03:29:00.653Z,99.90
2018-10-21T03:31:29.929Z,99.90
2018-10-21T03:33:59.059Z,99.90
2018-10-21T03:36:28.101Z,99.90
2018-10-21T03:38:57.371Z,99.90
2018-10-21T03:41:26.600Z,99.90
2018-10-21T03:43:55.639Z,99.90
2018-10-21T03:46:24.913Z,99.90
2018-10-21T03:48:54.476Z,99.90
2018-10-21T03:51:23.354Z,99.90
2018-10-21T03:53:52.688Z,99.90
2018-10-21T03:56:21.833Z,99.90
2018-10-21T03:58:51.286Z,99.90
2018-10-21T04:01:20.305Z,99.90
2018-10-21T04:03:49.418Z,99.90
2018-10-21T04:06:18.708Z,99.90
2018-10-21T04:08:48.173Z,99.90
2018-10-21T04:11:17.476Z,99.90
2018-10-21T04:13:46.964Z,99.90
2018-10-21T04:16:15.896Z,99.90
2018-10-21T04:18:45.317Z,99.90
2018-10-21T04:21:14.293Z,99.90
2018-10-21T04:23:43.589Z,99.90
2018-10-21T04:26:12.812Z,99.90
2018-10-21T04:28:41.656Z,99.90
2018-10-21T04:31:10.837Z,99.90
2018-10-21T04:33:40.216Z,99.90
2018-10-21T04:36:10.857Z,99.90
2018-10-21T04:38:50.956Z,99.90
2018-10-21T04:41:20.427Z,99.90
2018-10-21T04:43:49.698Z,99.90
2018-10-21T04:46:18.987Z,99.90
2018-10-21T04:48:49.048Z,99.90
2018-10-21T04:51:18.519Z,99.90
2018-10-21T04:53:47.740Z,99.90
2018-10-21T04:56:16.825Z,99.90
2018-10-21T04:58:45.955Z,99.90
2018-10-21T05:01:15.404Z,99.90
2018-10-21T05:03:46.538Z,99.90
2018-10-21T05:06:16.118Z,99.90
2018-10-21T05:08:44.980Z,99.90
2018-10-21T05:11:13.726Z,99.90
2018-10-21T05:13:42.501Z,99.90
2018-10-21T05:16:11.642Z,99.90
2018-10-21T05:18:40.567Z,99.90
2018-10-21T05:21:09.810Z,99.90
2018-10-21T05:23:39.055Z,99.90
2018-10-21T05:26:08.358Z,99.90
2018-10-21T05:28:37.553Z,99.90
2018-10-21T05:31:06.496Z,99.90
2018-10-21T05:33:35.721Z,99.90
2018-10-21T05:36:04.616Z,99.90
2018-10-21T05:38:33.952Z,99.90
2018-10-21T05:41:03.360Z,99.90
2018-10-21T05:43:32.508Z,99.90
2018-10-21T05:46:01.806Z,99.90
2018-10-21T05:48:31.072Z,99.90
2018-10-21T05:51:00.400Z,99.90
2018-10-21T05:53:30.434Z,99.90
2018-10-21T05:55:59.598Z,99.90
2018-10-21T05:58:29.413Z,99.90
2018-10-21T06:00:58.653Z,99.90
2018-10-21T06:03:28.023Z,99.90
2018-10-21T06:05:57.379Z,99.90
2018-10-21T06:08:26.858Z,99.90
2018-10-21T06:10:55.637Z,99.90
2018-10-21T06:13:24.760Z,99.90
2018-10-21T06:15:53.981Z,99.90
2018-10-21T06:18:25.789Z,99.90
2018-10-21T06:20:57.903Z,99.90
2018-10-21T06:23:26.737Z,99.90
2018-10-21T06:25:55.763Z,99.90
2018-10-21T06:28:25.281Z,99.90
2018-10-21T06:30:54.169Z,99.90
2018-10-21T06:33:23.616Z,99.90
2018-10-21T06:35:53.346Z,99.90
2018-10-21T06:38:22.188Z,99.90
2018-10-21T06:40:52.293Z,99.90
2018-10-21T06:43:21.684Z,99.90
2018-10-21T06:45:50.879Z,99.90
2018-10-21T06:48:20.199Z,99.90
2018-10-21T06:50:49.413Z,99.90
2018-10-21T06:53:18.864Z,99.90
2018-10-21T06:55:48.924Z,99.90
2018-10-21T06:58:18.444Z,99.90
2018-10-21T07:00:47.418Z,99.90
2018-10-21T07:03:17.149Z,99.90
2018-10-21T07:06:18.751Z,99.90
2018-10-21T07:08:48.826Z,99.90
2018-10-21T07:11:18.109Z,99.90
2018-10-21T07:13:47.297Z,99.90
2018-10-21T07:16:16.862Z,99.90
2018-10-21T07:18:46.495Z,99.90
2018-10-21T07:21:15.676Z,99.90
2018-10-21T07:23:45.288Z,99.90
2018-10-21T07:26:14.789Z,99.90
2018-10-21T07:28:43.880Z,99.90
2018-10-21T07:31:13.428Z,99.90
2018-10-21T07:33:42.308Z,99.90
2018-10-21T07:36:11.333Z,99.90
2018-10-21T07:38:40.403Z,99.90
2018-10-21T07:41:09.598Z,99.90
2018-10-21T07:43:38.663Z,99.90
2018-10-21T07:46:07.961Z,99.90
2018-10-21T07:48:37.180Z,99.90
2018-10-21T07:51:06.890Z,99.90
2018-10-21T07:53:36.217Z,99.90
2018-10-21T07:56:15.100Z,99.90
2018-10-21T07:58:48.324Z,99.90
2018-10-21T08:01:17.239Z,99.90
2018-10-21T08:03:46.363Z,99.90
2018-10-21T08:06:27.457Z,99.90
2018-10-21T08:08:56.388Z,99.90
2018-10-21T08:11:25.491Z,99.90
2018-10-21T08:13:54.338Z,99.90
2018-10-21T08:16:23.577Z,99.90
2018-10-21T08:18:53.328Z,99.90
2018-10-21T08:21:22.378Z,99.90
2018-10-21T08:23:51.317Z,99.90
2018-10-21T08:26:20.406Z,99.90
2018-10-21T08:28:49.358Z,99.90
2018-10-21T08:31:20.732Z,99.90
2018-10-21T08:33:49.770Z,99.90
2018-10-21T08:36:19.020Z,99.90
2018-10-21T08:38:48.589Z,99.90
2018-10-21T08:41:17.933Z,99.90
2018-10-21T08:43:46.897Z,99.90
2018-10-21T08:46:16.198Z,99.90
2018-10-21T08:48:53.595Z,99.90
2018-10-21T08:51:22.395Z,99.90
2018-10-21T08:53:51.823Z,99.90
2018-10-21T08:56:21.241Z,99.90
2018-10-21T08:58:50.591Z,99.90
2018-10-21T09:01:19.394Z,99.90
2018-10-21T09:03:48.670Z,99.90
2018-10-21T09:06:18.492Z,99.90
2018-10-21T09:08:47.617Z,99.90
2018-10-21T09:11:16.488Z,99.90
2018-10-21T09:13:45.508Z,99.90
2018-10-21T09:16:14.524Z,99.90
2018-10-21T09:18:44.148Z,99.90
2018-10-21T09:21:13.344Z,99.90
2018-10-21T09:23:42.633Z,99.90
2018-10-21T09:26:11.612Z,99.90
2018-10-21T09:28:40.962Z,99.90
2018-10-21T09:31:10.060Z,99.90
2018-10-21T09:33:39.444Z,99.90
2018-10-21T09:36:09.185Z,99.90
2018-10-21T09:38:38.591Z,99.90
2018-10-21T09:41:07.699Z,99.90
2018-10-21T09:43:37.236Z,99.90
2018-10-21T09:46:06.516Z,99.90
2018-10-21T09:48:35.569Z,99.90
2018-10-21T09:51:04.459Z,99.90
2018-10-21T09:53:33.485Z,99.90
2018-10-21T09:56:02.588Z,99.90
2018-10-21T09:58:31.534Z,99.90
2018-10-21T10:01:05.470Z,99.90
2018-10-21T10:03:34.311Z,99.90
2018-10-21T10:06:03.725Z,99.90
2018-10-21T10:08:32.509Z,99.90
2018-10-21T10:11:01.738Z,99.90
2018-10-21T10:13:30.558Z,99.90
2018-10-21T10:15:59.357Z,99.90
2018-10-21T10:18:28.093Z,99.90
2018-10-21T10:20:56.842Z,99.90
2018-10-21T10:23:26.432Z,99.90
2018-10-21T10:25:55.329Z,99.90
2018-10-21T10:28:24.448Z,99.90
2018-10-21T10:30:53.856Z,99.90
2018-10-21T10:33:22.933Z,99.90
2018-10-21T10:35:52.201Z,99.90
2018-10-21T10:38:20.988Z,99.90
2018-10-21T10:40:49.805Z,99.90
2018-10-21T10:43:18.861Z,99.90
2018-10-21T10:45:47.844Z,99.90
2018-10-21T10:48:17.079Z,99.90
2018-10-21T10:50:46.150Z,99.90
2018-10-21T10:53:15.313Z,99.90
2018-10-21T10:55:45.513Z,99.90
2018-10-21T10:58:18.278Z,99.90
2018-10-21T11:00:47.488Z,99.90
2018-10-21T11:03:17.044Z,99.90
2018-10-21T11:05:46.191Z,99.90
2018-10-21T11:08:15.552Z,99.90
2018-10-21T11:10:44.728Z,99.90
2018-10-21T11:13:13.718Z,99.90
2018-10-21T11:15:43.170Z,99.90
2018-10-21T11:18:12.190Z,99.90
2018-10-21T11:20:42.356Z,99.90
2018-10-21T11:23:11.971Z,99.90
2018-10-21T11:25:40.881Z,99.90
2018-10-21T11:28:10.378Z,99.90
2018-10-21T11:30:40.354Z,99.90
2018-10-21T11:33:09.686Z,99.90
2018-10-21T11:35:39.197Z,99.90
2018-10-21T11:38:08.551Z,99.90
2018-10-21T11:40:37.437Z,99.90
2018-10-21T11:43:07.018Z,99.90
2018-10-21T11:45:37.337Z,99.90
2018-10-21T11:48:06.733Z,99.90
2018-10-21T11:50:36.096Z,99.90
2018-10-21T11:53:05.695Z,99.90
2018-10-21T11:55:41.301Z,99.90
2018-10-21T11:58:13.071Z,99.90
2018-10-21T12:00:42.976Z,99.90
2018-10-21T12:03:12.446Z,99.90
2018-10-21T12:05:42.713Z,99.90
2018-10-21T12:08:12.130Z,99.20
2018-10-21T12:10:41.712Z,99.30
2018-10-21T12:13:11.058Z,98.90
2018-10-21T12:15:40.337Z,99.00
2018-10-21T12:18:09.577Z,99.60
2018-10-21T12:20:40.843Z,99.90
2018-10-21T12:23:10.245Z,99.90
2018-10-21T12:25:39.555Z,99.50
2018-10-21T12:28:08.755Z,99.90
2018-10-21T12:30:38.261Z,98.80
2018-10-21T12:33:07.553Z,99.10
2018-10-21T12:35:37.204Z,99.20
2018-10-21T12:38:06.526Z,99.70
2018-10-21T12:40:35.842Z,97.20
2018-10-21T12:43:05.131Z,98.20
2018-10-21T12:45:34.701Z,99.60
2018-10-21T12:48:03.777Z,98.70
2018-10-21T12:50:33.026Z,97.00
2018-10-21T12:53:02.282Z,98.20
2018-10-21T12:55:31.361Z,98.50
2018-10-21T12:58:00.803Z,96.80
2018-10-21T13:00:29.996Z,97.30
2018-10-21T13:02:59.492Z,98.10
2018-10-21T13:05:28.719Z,98.20
2018-10-21T13:07:57.828Z,99.20
2018-10-21T13:10:26.651Z,98.70
2018-10-21T13:12:55.824Z,99.40
2018-10-21T13:15:25.350Z,98.80
2018-10-21T13:17:54.664Z,98.70
2018-10-21T13:20:23.613Z,98.70
2018-10-21T13:22:52.806Z,97.60
2018-10-21T13:25:21.907Z,96.80
2018-10-21T13:27:51.120Z,96.10
2018-10-21T13:30:20.271Z,97.20
2018-10-21T13:32:49.765Z,97.00
2018-10-21T13:35:19.128Z,95.40
2018-10-21T13:37:48.487Z,94.90
2018-10-21T13:40:17.989Z,95.50
2018-10-21T13:42:46.932Z,95.40
2018-10-21T13:45:15.806Z,95.20
2018-10-21T13:47:45.319Z,96.40
2018-10-21T13:50:14.544Z,95.60
2018-10-21T13:52:44.021Z,97.20
2018-10-21T13:55:13.917Z,97.80
2018-10-21T13:57:42.830Z,95.40
2018-10-21T14:00:11.999Z,95.30
2018-10-21T14:02:41.388Z,94.90
2018-10-21T14:05:10.771Z,93.90
2018-10-21T14:07:40.021Z,95.50
2018-10-21T14:10:09.813Z,95.70
2018-10-21T14:12:38.783Z,96.30
2018-10-21T14:15:08.221Z,97.60
2018-10-21T14:17:37.575Z,97.70
2018-10-21T14:20:08.544Z,98.00
2018-10-21T14:22:37.582Z,97.50
2018-10-21T14:25:06.732Z,96.10
2018-10-21T14:27:35.904Z,95.30
2018-10-21T14:30:07.067Z,96.40
2018-10-21T14:32:35.818Z,94.70
2018-10-21T14:35:06.545Z,94.60
2018-10-21T14:37:35.901Z,94.10
2018-10-21T14:40:05.200Z,95.00
2018-10-21T14:42:34.649Z,94.40
2018-10-21T14:45:03.965Z,96.20
2018-10-21T14:47:33.148Z,97.10
2018-10-21T14:50:02.204Z,97.40
2018-10-21T14:52:31.489Z,97.10
2018-10-21T14:55:01.159Z,97.50
2018-10-21T14:57:30.028Z,98.30
2018-10-21T14:59:59.028Z,96.30
2018-10-21T15:02:28.284Z,97.10
2018-10-21T15:04:57.434Z,98.00
2018-10-21T15:07:26.672Z,98.50
2018-10-21T15:09:55.795Z,98.70
2018-10-21T15:12:25.033Z,97.70
2018-10-21T15:14:53.932Z,96.50
2018-10-21T15:17:22.849Z,95.60
2018-10-21T15:19:51.934Z,95.40
2018-10-21T15:22:21.036Z,96.10
2018-10-21T15:24:50.431Z,96.90
2018-10-21T15:27:19.489Z,98.10
2018-10-21T15:29:48.735Z,98.10
2018-10-21T15:32:18.091Z,99.10
2018-10-21T15:34:47.187Z,99.40
2018-10-21T15:37:16.414Z,99.10
2018-10-21T15:39:45.633Z,99.50
2018-10-21T15:42:14.792Z,96.90
2018-10-21T15:44:44.300Z,97.90
2018-10-21T15:47:13.645Z,97.70
2018-10-21T15:49:42.793Z,98.80
2018-10-21T15:52:11.969Z,99.70
2018-10-21T15:54:41.444Z,99.50
2018-10-21T15:57:11.041Z,99.00
2018-10-21T15:59:40.310Z,99.30
2018-10-21T16:02:09.685Z,99.90
2018-10-21T16:04:38.886Z,99.90
2018-10-21T16:07:07.920Z,99.90
2018-10-21T16:09:36.979Z,99.90
2018-10-21T16:12:05.784Z,99.90
2018-10-21T16:14:35.693Z,99.90
2018-10-21T16:17:04.528Z,99.90
2018-10-21T16:19:33.319Z,99.90
2018-10-21T16:22:04.590Z,99.90
2018-10-21T16:24:33.819Z,99.90
2018-10-21T16:27:03.127Z,99.90
2018-10-21T16:29:32.450Z,99.90
2018-10-21T16:32:01.991Z,99.90
2018-10-21T16:34:31.167Z,99.90
2018-10-21T16:37:00.388Z,99.90
2018-10-21T16:39:29.751Z,99.90
2018-10-21T16:41:58.959Z,99.90
2018-10-21T16:44:28.292Z,99.90
2018-10-21T16:46:57.484Z,99.90
2018-10-21T16:49:26.965Z,99.90
2018-10-21T16:51:56.160Z,99.90
2018-10-21T16:54:25.942Z,99.90
2018-10-21T16:56:54.976Z,99.90
2018-10-21T16:59:24.296Z,99.90
2018-10-21T17:01:53.669Z,99.90
2018-10-21T17:04:25.944Z,99.90
2018-10-21T17:06:54.951Z,99.90
2018-10-21T17:09:23.969Z,99.90
2018-10-21T17:11:52.863Z,99.90
2018-10-21T17:14:22.109Z,99.90
2018-10-21T17:16:50.910Z,99.90
2018-10-21T17:19:19.709Z,99.90
2018-10-21T17:21:48.853Z,99.90
2018-10-21T17:24:17.761Z,99.90
2018-10-21T17:26:47.009Z,99.90
2018-10-21T17:29:16.153Z,99.90
2018-10-21T17:31:45.588Z,99.90
2018-10-21T17:34:15.227Z,99.90
2018-10-21T17:36:44.687Z,99.90
2018-10-21T17:39:15.318Z,99.90
2018-10-21T17:41:44.373Z,99.90
2018-10-21T17:44:13.720Z,99.90
2018-10-21T17:46:43.004Z,99.90
2018-10-21T17:49:11.906Z,99.90
2018-10-21T17:51:41.116Z,99.90
2018-10-21T17:54:10.591Z,99.90
2018-10-21T17:56:45.041Z,99.90
2018-10-21T17:59:14.683Z,99.90
2018-10-21T18:01:44.704Z,99.90
2018-10-21T18:04:14.079Z,99.90
2018-10-21T18:06:43.099Z,99.90
2018-10-21T18:09:12.816Z,99.90
2018-10-21T18:11:42.313Z,99.90
2018-10-21T18:14:11.396Z,99.90
2018-10-21T18:16:40.477Z,99.90
2018-10-21T18:19:09.732Z,99.90
2018-10-21T18:21:39.000Z,99.90
2018-10-21T18:24:08.021Z,99.90
2018-10-21T18:26:37.250Z,99.90
2018-10-21T18:29:06.894Z,99.90
2018-10-21T18:31:35.864Z,99.90
2018-10-21T18:34:05.304Z,99.90
2018-10-21T18:36:34.596Z,99.90
2018-10-21T18:39:03.800Z,99.90
2018-10-21T18:41:32.721Z,99.90
2018-10-21T18:44:01.822Z,99.90
2018-10-21T18:46:30.968Z,99.90
2018-10-21T18:48:59.734Z,99.90
2018-10-21T18:51:28.579Z,99.90
2018-10-21T18:53:57.377Z,99.90
2018-10-21T18:56:26.398Z,99.90
2018-10-21T18:58:55.758Z,99.90
2018-10-21T19:01:24.856Z,99.90
2018-10-21T19:03:53.993Z,99.90
2018-10-21T19:06:23.152Z,99.90
2018-10-21T19:08:52.000Z,99.90
2018-10-21T19:11:21.036Z,99.90
2018-10-21T19:13:49.818Z,99.90
2018-10-21T19:16:18.739Z,99.90
2018-10-21T19:18:47.885Z,99.90
2018-10-21T19:21:16.678Z,99.90
2018-10-21T19:23:45.456Z,99.90
2018-10-21T19:26:14.675Z,99.90
2018-10-21T19:28:43.957Z,99.90
2018-10-21T19:31:13.221Z,99.90
2018-10-21T19:33:42.135Z,99.90
2018-10-21T19:36:10.849Z,99.90
2018-10-21T19:38:40.010Z,99.90
2018-10-21T19:41:09.309Z,99.90
2018-10-21T19:43:38.075Z,99.90
2018-10-21T19:46:07.171Z,99.90
2018-10-21T19:48:36.406Z,99.90
2018-10-21T19:51:06.557Z,99.90
2018-10-21T19:53:35.928Z,99.90
2018-10-21T19:56:04.780Z,99.90
2018-10-21T19:58:34.032Z,99.90
2018-10-21T20:01:03.201Z,99.90
2018-10-21T20:03:32.307Z,99.90
2018-10-21T20:06:01.133Z,99.90
2018-10-21T20:08:30.804Z,99.90
2018-10-21T20:10:59.594Z,99.90
2018-10-21T20:13:28.972Z,99.90
2018-10-21T20:15:57.813Z,99.90
2018-10-21T20:18:26.605Z,99.90
2018-10-21T20:20:55.392Z,99.90
2018-10-21T20:23:24.544Z,99.90
2018-10-21T20:25:53.388Z,99.90
2018-10-21T20:28:22.534Z,99.90
2018-10-21T20:30:51.792Z,99.90
2018-10-21T20:33:21.170Z,99.90
2018-10-21T20:35:50.250Z,99.90
2018-10-21T20:38:19.267Z,99.90
2018-10-21T20:40:48.374Z,99.90
2018-10-21T20:43:17.413Z,99.90
2018-10-21T20:45:46.644Z,99.90
2018-10-21T20:48:15.610Z,99.90
2018-10-21T20:50:44.448Z,99.90
2018-10-21T20:53:17.185Z,99.90
2018-10-21T20:55:46.033Z,99.90
2018-10-21T20:58:15.101Z,99.90
2018-10-21T21:00:44.238Z,99.90
2018-10-21T21:03:13.505Z,99.90
2018-10-21T21:05:42.395Z,99.90
2018-10-21T21:08:12.295Z,99.90
2018-10-21T21:10:41.252Z,99.90
2018-10-21T21:13:10.405Z,99.90
2018-10-21T21:15:39.888Z,99.90
2018-10-21T21:18:08.693Z,99.90
2018-10-21T21:20:37.842Z,99.90
2018-10-21T21:23:07.222Z,99.90
2018-10-21T21:25:36.793Z,99.90
2018-10-21T21:28:06.900Z,99.90
2018-10-21T21:30:35.632Z,99.90
2018-10-21T21:33:06.094Z,99.90
2018-10-21T21:35:35.291Z,99.90
2018-10-21T21:38:06.170Z,99.90
2018-10-21T21:40:35.296Z,99.90
2018-10-21T21:43:04.260Z,99.90
2018-10-21T21:45:33.130Z,99.90
2018-10-21T21:48:02.079Z,99.90
2018-10-21T21:50:30.969Z,99.90
2018-10-21T21:52:59.968Z,99.90
2018-10-21T21:55:28.930Z,99.90
2018-10-21T21:57:58.241Z,99.90
2018-10-21T22:00:27.332Z,99.90
2018-10-21T22:02:56.899Z,99.90
2018-10-21T22:05:26.476Z,99.90
2018-10-21T22:07:55.842Z,99.90
2018-10-21T22:10:24.654Z,99.90
2018-10-21T22:12:53.916Z,99.90
2018-10-21T22:15:23.135Z,99.90
2018-10-21T22:17:52.321Z,99.90
2018-10-21T22:20:21.368Z,99.90
2018-10-21T22:22:50.701Z,99.90
2018-10-21T22:25:20.098Z,99.90
2018-10-21T22:27:49.212Z,99.90
2018-10-21T22:30:18.425Z,99.90
2018-10-21T22:32:47.613Z,99.90
2018-10-21T22:35:17.040Z,99.90
2018-10-21T22:37:46.053Z,99.90
2018-10-21T22:40:15.376Z,99.90
2018-10-21T22:42:44.634Z,99.90
2018-10-21T22:45:13.754Z,99.90
2018-10-21T22:47:43.054Z,99.90
2018-10-21T22:50:12.568Z,99.90
2018-10-21T22:52:42.374Z,99.90
2018-10-21T22:55:11.538Z,99.90
2018-10-21T22:57:40.976Z,99.90
2018-10-21T23:00:10.558Z,99.90
2018-10-21T23:02:39.755Z,99.90
2018-10-21T23:05:09.489Z,99.90
2018-10-21T23:07:39.534Z,99.90
2018-10-21T23:10:08.907Z,99.90
2018-10-21T23:12:38.207Z,99.90
2018-10-21T23:15:07.880Z,99.90
2018-10-21T23:17:37.730Z,99.90
2018-10-21T23:20:07.756Z,99.90
2018-10-21T23:22:36.908Z,99.90
2018-10-21T23:25:06.625Z,99.90
2018-10-21T23:27:35.485Z,99.90
2018-10-21T23:30:05.067Z,99.90
2018-10-21T23:32:34.512Z,99.90
2018-10-21T23:35:03.547Z,99.90
2018-10-21T23:37:32.759Z,99.90
2018-10-21T23:40:01.920Z,99.90
2018-10-21T23:42:31.341Z,99.90
2018-10-21T23:45:00.193Z,99.90
2018-10-21T23:47:29.183Z,99.90
2018-10-21T23:49:58.276Z,99.90
2018-10-21T23:52:27.456Z,99.90
2018-10-21T23:54:56.604Z,99.90
2018-10-21T23:57:25.664Z,99.90
2018-10-21T23:59:55.159Z,99.90
