createdAt,value
2019-05-23T00:00:52.697Z,81.24
2019-05-23T00:01:45.916Z,81.53
2019-05-23T00:02:41.851Z,80.59
2019-05-23T00:03:19.542Z,80.64
2019-05-23T00:04:05.237Z,80.64
2019-05-23T00:04:49.207Z,80.96
2019-05-23T00:05:45.514Z,80.96
2019-05-23T00:06:24.436Z,80.62
2019-05-23T00:07:01.723Z,80.21
2019-05-23T00:07:38.683Z,80.21
2019-05-23T00:08:18.572Z,80.83
2019-05-23T00:08:55.925Z,80.05
2019-05-23T00:09:32.889Z,80.05
2019-05-23T00:10:13.544Z,80.15
2019-05-23T00:10:56.533Z,80.08
2019-05-23T00:11:40.726Z,79.94
2019-05-23T00:12:53.495Z,79.81
2019-05-23T00:14:01.773Z,79.67
2019-05-23T00:14:46.825Z,79.59
2019-05-23T00:15:27.655Z,79.13
2019-05-23T00:16:04.442Z,79.13
2019-05-23T00:16:40.664Z,79.44
2019-05-23T00:17:19.069Z,79.93
2019-05-23T00:17:56.618Z,80.01
2019-05-23T00:18:32.486Z,80.01
2019-05-23T00:19:09.248Z,79.59
2019-05-23T00:19:45.168Z,79.57
2019-05-23T00:20:22.050Z,79.58
2019-05-23T00:20:57.904Z,79.58
2019-05-23T00:21:34.950Z,78.70
2019-05-23T00:22:11.725Z,79.47
2019-05-23T00:22:48.462Z,79.47
2019-05-23T00:23:25.696Z,79.44
2019-05-23T00:24:04.137Z,78.99
2019-05-23T00:24:42.710Z,78.94
2019-05-23T00:25:19.952Z,78.94
2019-05-23T00:25:55.864Z,79.23
2019-05-23T00:26:32.856Z,79.10
2019-05-23T00:27:10.414Z,79.02
2019-05-23T00:27:46.619Z,78.98
2019-05-23T00:28:23.117Z,78.94
2019-05-23T00:29:09.475Z,78.84
2019-05-23T00:29:40.391Z,78.71
2019-05-23T00:30:41.720Z,78.67
2019-05-23T00:31:35.036Z,78.51
2019-05-23T00:32:36.074Z,78.51
2019-05-23T00:33:14.390Z,78.30
2019-05-23T00:33:51.812Z,78.07
2019-05-23T00:34:27.743Z,78.01
2019-05-23T00:35:04.891Z,77.96
2019-05-23T00:35:41.220Z,77.95
2019-05-23T00:36:18.712Z,77.87
2019-05-23T00:36:55.294Z,77.70
2019-05-23T00:37:31.962Z,77.63
2019-05-23T00:38:07.905Z,77.54
2019-05-23T00:38:45.655Z,77.40
2019-05-23T00:39:23.134Z,77.24
2019-05-23T00:39:59.016Z,77.06
2019-05-23T00:40:36.616Z,76.88
2019-05-23T00:41:13.780Z,76.72
2019-05-23T00:41:51.499Z,76.55
2019-05-23T00:42:28.845Z,76.41
2019-05-23T00:43:05.526Z,76.19
2019-05-23T00:43:42.779Z,76.02
2019-05-23T00:44:19.271Z,75.93
2019-05-23T00:44:56.244Z,75.76
2019-05-23T00:45:33.376Z,75.65
2019-05-23T00:46:09.653Z,75.61
2019-05-23T00:46:46.750Z,75.50
2019-05-23T00:47:22.646Z,75.35
2019-05-23T00:47:59.131Z,75.25
2019-05-23T00:48:36.563Z,75.08
2019-05-23T00:49:14.328Z,74.99
2019-05-23T00:49:56.296Z,74.88
2019-05-23T00:50:33.270Z,74.76
2019-05-23T00:51:09.798Z,74.63
2019-05-23T00:51:46.577Z,74.53
2019-05-23T00:52:23.253Z,74.40
2019-05-23T00:52:59.515Z,74.20
2019-05-23T00:53:35.453Z,74.05
2019-05-23T00:54:11.438Z,73.86
2019-05-23T00:54:47.610Z,73.67
2019-05-23T00:55:24.174Z,73.44
2019-05-23T00:56:01.674Z,73.37
2019-05-23T00:56:38.907Z,73.15
2019-05-23T00:57:16.387Z,72.76
2019-05-23T00:57:52.808Z,72.52
2019-05-23T00:58:30.660Z,72.47
2019-05-23T00:59:08.363Z,72.23
2019-05-23T00:59:44.399Z,72.05
2019-05-23T01:00:21.388Z,72.05
2019-05-23T01:01:00.512Z,72.07
2019-05-23T01:01:37.987Z,72.10
2019-05-23T01:02:14.317Z,72.09
2019-05-23T01:02:50.278Z,72.10
2019-05-23T01:03:27.259Z,72.22
2019-05-23T01:04:04.498Z,72.26
2019-05-23T01:04:42.466Z,72.28
2019-05-23T01:05:18.913Z,72.19
2019-05-23T01:05:54.852Z,72.22
2019-05-23T01:06:32.430Z,72.23
2019-05-23T01:07:09.841Z,72.15
2019-05-23T01:07:46.603Z,72.02
2019-05-23T01:08:23.566Z,71.98
2019-05-23T01:09:00.087Z,72.31
2019-05-23T01:09:36.582Z,72.22
2019-05-23T01:10:14.506Z,72.33
2019-05-23T01:10:51.730Z,72.36
2019-05-23T01:11:28.730Z,72.39
2019-05-23T01:12:05.831Z,72.35
2019-05-23T01:12:42.234Z,72.39
2019-05-23T01:13:19.046Z,72.36
2019-05-23T01:13:56.410Z,72.34
2019-05-23T01:14:32.839Z,72.19
2019-05-23T01:15:10.152Z,71.96
2019-05-23T01:15:47.746Z,71.84
2019-05-23T01:16:25.843Z,71.66
2019-05-23T01:17:02.962Z,71.42
2019-05-23T01:17:38.868Z,71.17
2019-05-23T01:18:16.640Z,71.00
2019-05-23T01:18:54.403Z,70.94
2019-05-23T01:19:30.557Z,70.87
2019-05-23T01:20:09.179Z,70.90
2019-05-23T01:21:02.106Z,70.89
2019-05-23T01:21:49.502Z,70.82
2019-05-23T01:22:25.867Z,70.88
2019-05-23T01:23:03.793Z,70.96
2019-05-23T01:23:41.598Z,70.91
2019-05-23T01:24:40.794Z,70.87
2019-05-23T01:25:16.965Z,70.94
2019-05-23T01:25:52.947Z,70.88
2019-05-23T01:26:29.071Z,70.81
2019-05-23T01:27:07.460Z,70.78
2019-05-23T01:27:45.721Z,70.78
2019-05-23T01:28:23.695Z,70.71
2019-05-23T01:28:59.830Z,70.68
2019-05-23T01:29:42.361Z,70.63
2019-05-23T01:30:22.900Z,70.58
2019-05-23T01:31:00.938Z,70.61
2019-05-23T01:31:39.704Z,70.69
2019-05-23T01:32:28.771Z,70.69
2019-05-23T01:33:05.443Z,70.57
2019-05-23T01:33:42.245Z,70.42
2019-05-23T01:34:18.973Z,70.42
2019-05-23T01:34:55.331Z,70.39
2019-05-23T01:35:32.313Z,70.28
2019-05-23T01:36:09.960Z,70.30
2019-05-23T01:36:45.994Z,70.09
2019-05-23T01:37:21.992Z,69.91
2019-05-23T01:37:58.346Z,69.85
2019-05-23T01:38:35.100Z,69.83
2019-05-23T01:39:12.321Z,69.91
2019-05-23T01:39:48.701Z,69.91
2019-05-23T01:40:24.866Z,70.12
2019-05-23T01:41:00.928Z,70.27
2019-05-23T01:41:37.130Z,70.28
2019-05-23T01:42:13.707Z,70.28
2019-05-23T01:42:49.598Z,70.34
2019-05-23T01:43:26.721Z,70.28
2019-05-23T01:44:03.092Z,70.37
2019-05-23T01:44:39.697Z,70.45
2019-05-23T01:45:16.588Z,70.50
2019-05-23T01:45:53.102Z,70.35
2019-05-23T01:46:29.933Z,70.37
2019-05-23T01:47:06.246Z,70.39
2019-05-23T01:47:42.883Z,70.54
2019-05-23T01:48:19.810Z,70.53
2019-05-23T01:48:55.779Z,70.47
2019-05-23T01:49:32.313Z,70.42
2019-05-23T01:50:09.852Z,70.47
2019-05-23T01:50:46.651Z,70.38
2019-05-23T01:51:23.007Z,70.45
2019-05-23T01:51:59.681Z,70.65
2019-05-23T01:52:35.635Z,70.75
2019-05-23T01:53:13.699Z,70.69
2019-05-23T01:53:49.613Z,70.67
2019-05-23T01:54:25.496Z,70.68
2019-05-23T01:55:02.234Z,70.67
2019-05-23T01:55:38.086Z,70.69
2019-05-23T01:56:13.986Z,70.70
2019-05-23T01:56:50.562Z,70.61
2019-05-23T01:57:26.768Z,70.51
2019-05-23T01:58:02.710Z,70.34
2019-05-23T01:58:38.661Z,70.34
2019-05-23T01:59:15.792Z,70.27
2019-05-23T02:00:08.300Z,70.13
2019-05-23T02:00:31.448Z,70.22
2019-05-23T02:01:07.995Z,70.27
2019-05-23T02:01:44.495Z,70.24
2019-05-23T02:02:21.288Z,70.10
2019-05-23T02:02:57.930Z,69.92
2019-05-23T02:03:34.043Z,69.68
2019-05-23T02:04:11.716Z,69.36
2019-05-23T02:04:47.637Z,69.09
2019-05-23T02:05:23.840Z,68.76
2019-05-23T02:05:59.803Z,68.45
2019-05-23T02:06:35.844Z,68.04
2019-05-23T02:07:12.176Z,67.68
2019-05-23T02:07:48.789Z,67.30
2019-05-23T02:08:25.301Z,67.17
2019-05-23T02:09:01.457Z,66.95
2019-05-23T02:09:37.324Z,66.63
2019-05-23T02:10:14.091Z,66.42
2019-05-23T02:10:50.083Z,66.10
2019-05-23T02:11:26.558Z,65.88
2019-05-23T02:12:03.677Z,65.51
2019-05-23T02:12:41.085Z,65.11
2019-05-23T02:13:17.115Z,65.04
2019-05-23T02:13:54.605Z,64.96
2019-05-23T02:14:30.647Z,64.81
2019-05-23T02:15:07.408Z,64.71
2019-05-23T02:15:43.863Z,64.53
2019-05-23T02:16:21.220Z,64.35
2019-05-23T02:16:58.447Z,64.11
2019-05-23T02:17:35.143Z,63.85
2019-05-23T02:18:11.710Z,63.68
2019-05-23T02:18:47.721Z,63.60
2019-05-23T02:19:23.747Z,63.51
2019-05-23T02:19:59.912Z,63.33
2019-05-23T02:20:35.989Z,63.23
2019-05-23T02:21:13.099Z,63.10
2019-05-23T02:21:50.421Z,62.96
2019-05-23T02:22:26.401Z,62.57
2019-05-23T02:23:03.172Z,62.35
2019-05-23T02:23:40.369Z,62.12
2019-05-23T02:24:17.396Z,61.91
2019-05-23T02:24:53.735Z,61.30
2019-05-23T02:25:30.697Z,60.84
2019-05-23T02:26:07.257Z,60.80
2019-05-23T02:26:43.249Z,60.59
2019-05-23T02:27:20.633Z,60.48
2019-05-23T02:27:56.758Z,60.37
2019-05-23T02:28:33.114Z,59.89
2019-05-23T02:29:10.359Z,59.80
2019-05-23T02:29:46.324Z,59.64
2019-05-23T02:30:34.067Z,59.23
2019-05-23T02:31:01.459Z,58.96
2019-05-23T02:31:38.861Z,58.54
2019-05-23T02:32:15.235Z,57.97
2019-05-23T02:32:51.412Z,57.91
2019-05-23T02:33:27.758Z,58.13
2019-05-23T02:34:04.281Z,58.17
2019-05-23T02:34:40.933Z,57.98
2019-05-23T02:35:17.374Z,57.88
2019-05-23T02:35:53.314Z,57.91
2019-05-23T02:36:30.617Z,57.80
2019-05-23T02:37:12.721Z,57.72
2019-05-23T02:38:05.917Z,57.28
2019-05-23T02:39:16.088Z,56.52
2019-05-23T02:39:57.280Z,56.14
2019-05-23T02:40:53.392Z,55.31
2019-05-23T02:41:39.793Z,55.43
2019-05-23T02:42:47.760Z,55.58
2019-05-23T02:43:24.546Z,55.60
2019-05-23T02:44:05.734Z,56.38
2019-05-23T02:44:41.695Z,56.09
2019-05-23T02:45:23.528Z,55.93
2019-05-23T02:46:03.617Z,56.30
2019-05-23T02:47:00.964Z,56.40
2019-05-23T02:47:39.503Z,56.55
2019-05-23T02:48:22.989Z,57.11
2019-05-23T02:49:04.126Z,57.03
2019-05-23T02:49:40.791Z,56.91
2019-05-23T02:50:24.007Z,57.06
2019-05-23T02:51:03.463Z,57.06
2019-05-23T02:51:39.591Z,56.71
2019-05-23T02:52:46.726Z,56.49
2019-05-23T02:53:25.664Z,56.38
2019-05-23T02:54:03.126Z,55.68
2019-05-23T02:54:39.117Z,55.52
2019-05-23T02:55:23.968Z,55.46
2019-05-23T02:56:01.775Z,55.44
2019-05-23T02:56:38.758Z,55.66
2019-05-23T02:57:14.860Z,55.64
2019-05-23T02:57:52.305Z,55.41
2019-05-23T02:58:55.828Z,55.33
2019-05-23T02:59:48.537Z,55.36
2019-05-23T03:00:54.055Z,55.18
2019-05-23T03:01:57.410Z,55.50
2019-05-23T03:03:09.153Z,54.60
2019-05-23T03:03:46.523Z,54.78
2019-05-23T03:04:30.299Z,55.19
2019-05-23T03:05:09.752Z,55.20
2019-05-23T03:05:46.137Z,55.18
2019-05-23T03:06:22.151Z,55.08
2019-05-23T03:06:59.539Z,55.03
2019-05-23T03:07:36.219Z,55.24
2019-05-23T03:08:13.006Z,55.15
2019-05-23T03:08:50.000Z,54.87
2019-05-23T03:09:29.915Z,55.03
2019-05-23T03:10:06.318Z,55.27
2019-05-23T03:10:57.588Z,55.48
2019-05-23T03:11:45.823Z,55.49
2019-05-23T03:12:25.315Z,55.61
2019-05-23T03:13:02.759Z,55.41
2019-05-23T03:13:38.871Z,55.13
2019-05-23T03:14:18.800Z,55.25
2019-05-23T03:14:55.147Z,55.16
2019-05-23T03:15:33.652Z,55.03
2019-05-23T03:16:12.424Z,54.84
2019-05-23T03:16:50.004Z,54.58
2019-05-23T03:17:27.229Z,54.84
2019-05-23T03:18:05.085Z,54.69
2019-05-23T03:18:43.169Z,54.78
2019-05-23T03:19:29.078Z,54.92
2019-05-23T03:20:08.789Z,55.05
2019-05-23T03:20:44.791Z,55.03
2019-05-23T03:21:21.371Z,54.58
2019-05-23T03:22:01.116Z,54.38
2019-05-23T03:22:48.998Z,54.14
2019-05-23T03:23:25.023Z,53.82
2019-05-23T03:24:02.456Z,53.80
2019-05-23T03:24:39.704Z,54.11
2019-05-23T03:25:55.729Z,54.44
2019-05-23T03:27:17.074Z,54.61
2019-05-23T03:27:53.178Z,54.81
2019-05-23T03:28:32.950Z,54.97
2019-05-23T03:29:11.226Z,54.98
2019-05-23T03:29:48.305Z,54.85
2019-05-23T03:30:28.271Z,54.41
2019-05-23T03:31:28.486Z,54.54
2019-05-23T03:31:53.513Z,54.61
2019-05-23T03:32:39.275Z,54.52
2019-05-23T03:33:15.219Z,54.66
2019-05-23T03:33:52.271Z,54.93
2019-05-23T03:34:31.567Z,55.08
2019-05-23T03:35:19.687Z,55.24
2019-05-23T03:35:57.065Z,55.22
2019-05-23T03:36:33.743Z,55.28
2019-05-23T03:37:10.015Z,55.26
2019-05-23T03:37:46.220Z,55.06
2019-05-23T03:38:22.387Z,55.00
2019-05-23T03:38:58.677Z,55.25
2019-05-23T03:39:35.395Z,55.29
2019-05-23T03:40:13.782Z,55.05
2019-05-23T03:40:49.780Z,55.06
2019-05-23T03:41:26.647Z,55.06
2019-05-23T03:42:03.867Z,54.84
2019-05-23T03:42:40.942Z,54.80
2019-05-23T03:43:17.709Z,55.09
2019-05-23T03:43:54.178Z,55.26
2019-05-23T03:44:31.044Z,55.62
2019-05-23T03:45:08.417Z,55.81
2019-05-23T03:45:54.010Z,55.65
2019-05-23T03:46:32.006Z,55.58
2019-05-23T03:47:09.910Z,55.51
2019-05-23T03:47:47.109Z,55.43
2019-05-23T03:48:24.369Z,55.74
2019-05-23T03:49:00.843Z,56.08
2019-05-23T03:49:43.138Z,55.95
2019-05-23T03:50:19.566Z,56.23
2019-05-23T03:50:58.049Z,56.37
2019-05-23T03:51:34.110Z,56.31
2019-05-23T03:52:11.393Z,56.35
2019-05-23T03:52:47.270Z,56.36
2019-05-23T03:53:24.920Z,56.30
2019-05-23T03:54:04.530Z,56.20
2019-05-23T03:54:42.809Z,56.16
2019-05-23T03:55:21.555Z,56.23
2019-05-23T03:55:59.657Z,56.23
2019-05-23T03:56:36.408Z,56.29
2019-05-23T03:57:13.348Z,56.30
2019-05-23T03:57:49.669Z,56.40
2019-05-23T03:58:27.151Z,56.84
2019-05-23T03:59:04.690Z,56.91
2019-05-23T03:59:42.316Z,57.05
2019-05-23T04:00:19.633Z,57.20
2019-05-23T04:00:57.370Z,57.47
2019-05-23T04:01:46.739Z,57.71
2019-05-23T04:02:15.923Z,57.55
2019-05-23T04:02:52.274Z,57.46
2019-05-23T04:03:29.834Z,57.37
2019-05-23T04:04:06.534Z,57.38
2019-05-23T04:04:42.640Z,57.35
2019-05-23T04:05:18.817Z,57.19
2019-05-23T04:05:55.549Z,56.87
2019-05-23T04:06:31.757Z,56.64
2019-05-23T04:07:07.992Z,56.58
2019-05-23T04:07:44.770Z,56.59
2019-05-23T04:08:22.417Z,56.57
2019-05-23T04:08:58.613Z,56.58
2019-05-23T04:09:34.482Z,56.68
2019-05-23T04:10:12.524Z,56.45
2019-05-23T04:10:51.844Z,56.67
2019-05-23T04:11:27.802Z,56.31
2019-05-23T04:12:06.539Z,56.20
2019-05-23T04:12:42.711Z,56.43
2019-05-23T04:13:18.948Z,56.62
2019-05-23T04:13:55.537Z,56.94
2019-05-23T04:14:31.873Z,57.10
2019-05-23T04:15:09.581Z,56.92
2019-05-23T04:15:46.093Z,56.72
2019-05-23T04:16:22.990Z,56.71
2019-05-23T04:16:59.525Z,56.61
2019-05-23T04:17:36.524Z,56.67
2019-05-23T04:18:12.727Z,56.66
2019-05-23T04:18:48.577Z,56.32
2019-05-23T04:19:24.673Z,56.17
2019-05-23T04:20:00.659Z,56.12
2019-05-23T04:20:36.578Z,55.97
2019-05-23T04:21:12.561Z,56.02
2019-05-23T04:21:48.546Z,56.25
2019-05-23T04:22:24.508Z,56.50
2019-05-23T04:23:00.462Z,56.63
2019-05-23T04:23:36.625Z,56.12
2019-05-23T04:24:13.209Z,55.91
2019-05-23T04:24:49.988Z,55.80
2019-05-23T04:25:26.609Z,55.75
2019-05-23T04:26:03.808Z,55.74
2019-05-23T04:26:39.783Z,55.71
2019-05-23T04:27:15.692Z,55.59
2019-05-23T04:27:53.207Z,55.35
2019-05-23T04:28:30.014Z,55.09
2019-05-23T04:29:06.307Z,54.95
2019-05-23T04:29:42.389Z,54.87
2019-05-23T04:30:19.920Z,54.56
2019-05-23T04:30:55.909Z,54.31
2019-05-23T04:31:32.287Z,54.26
2019-05-23T04:32:09.855Z,54.29
2019-05-23T04:32:45.859Z,54.09
2019-05-23T04:33:21.752Z,53.90
2019-05-23T04:33:57.867Z,53.78
2019-05-23T04:34:44.516Z,53.72
2019-05-23T04:35:20.614Z,53.52
2019-05-23T04:35:56.908Z,53.29
2019-05-23T04:36:33.093Z,53.06
2019-05-23T04:37:08.964Z,52.91
2019-05-23T04:37:47.386Z,52.67
2019-05-23T04:38:23.329Z,52.50
2019-05-23T04:38:59.236Z,52.36
2019-05-23T04:39:35.610Z,52.20
2019-05-23T04:40:13.469Z,52.15
2019-05-23T04:40:50.618Z,52.21
2019-05-23T04:41:26.538Z,52.28
2019-05-23T04:42:02.823Z,52.34
2019-05-23T04:42:38.697Z,52.02
2019-05-23T04:43:14.574Z,51.65
2019-05-23T04:43:50.564Z,51.68
2019-05-23T04:44:26.902Z,51.83
2019-05-23T04:45:02.750Z,51.64
2019-05-23T04:45:40.163Z,51.61
2019-05-23T04:46:16.187Z,51.51
2019-05-23T04:46:53.291Z,51.19
2019-05-23T04:47:29.264Z,51.01
2019-05-23T04:48:05.744Z,50.95
2019-05-23T04:48:41.806Z,50.65
2019-05-23T04:49:17.806Z,50.82
2019-05-23T04:49:54.704Z,51.12
2019-05-23T04:50:31.117Z,51.36
2019-05-23T04:51:08.623Z,51.38
2019-05-23T04:51:44.949Z,51.10
2019-05-23T04:52:21.071Z,50.81
2019-05-23T04:52:57.382Z,50.52
2019-05-23T04:53:33.363Z,50.50
2019-05-23T04:54:09.253Z,50.55
2019-05-23T04:54:45.536Z,50.71
2019-05-23T04:55:22.929Z,50.74
2019-05-23T04:55:59.070Z,50.44
2019-05-23T04:56:35.073Z,50.63
2019-05-23T04:57:12.870Z,50.23
2019-05-23T04:57:49.584Z,49.97
2019-05-23T04:58:26.391Z,50.14
2019-05-23T04:59:03.576Z,50.19
2019-05-23T04:59:40.001Z,50.25
2019-05-23T05:00:16.982Z,50.41
2019-05-23T05:00:52.937Z,50.22
2019-05-23T05:01:28.931Z,50.12
2019-05-23T05:02:05.008Z,49.75
2019-05-23T05:02:41.198Z,49.44
2019-05-23T05:03:18.666Z,49.46
2019-05-23T05:03:55.147Z,49.56
2019-05-23T05:04:32.638Z,49.89
2019-05-23T05:05:08.859Z,50.01
2019-05-23T05:05:45.600Z,49.39
2019-05-23T05:06:22.037Z,48.93
2019-05-23T05:06:58.223Z,48.80
2019-05-23T05:07:35.158Z,49.01
2019-05-23T05:08:11.102Z,49.39
2019-05-23T05:08:47.362Z,49.32
2019-05-23T05:09:28.476Z,49.15
2019-05-23T05:10:04.985Z,49.20
2019-05-23T05:10:41.484Z,49.34
2019-05-23T05:11:17.526Z,49.33
2019-05-23T05:11:53.413Z,49.17
2019-05-23T05:12:30.250Z,48.98
2019-05-23T05:13:06.810Z,48.78
2019-05-23T05:13:42.717Z,48.33
2019-05-23T05:14:19.305Z,47.87
2019-05-23T05:14:55.674Z,47.76
2019-05-23T05:15:31.838Z,47.93
2019-05-23T05:16:09.239Z,48.17
2019-05-23T05:16:45.589Z,47.97
2019-05-23T05:17:21.460Z,47.65
2019-05-23T05:17:57.323Z,47.65
2019-05-23T05:18:33.513Z,47.68
2019-05-23T05:19:09.374Z,47.59
2019-05-23T05:19:46.496Z,47.50
2019-05-23T05:20:22.964Z,47.33
2019-05-23T05:20:59.011Z,47.08
2019-05-23T05:21:35.094Z,47.11
2019-05-23T05:22:10.936Z,47.12
2019-05-23T05:22:47.422Z,47.00
2019-05-23T05:23:23.697Z,46.46
2019-05-23T05:23:59.641Z,46.55
2019-05-23T05:24:39.986Z,46.64
2019-05-23T05:25:14.366Z,46.97
2019-05-23T05:25:51.771Z,47.22
2019-05-23T05:26:27.729Z,47.33
2019-05-23T05:27:04.728Z,47.27
2019-05-23T05:27:40.950Z,47.04
2019-05-23T05:28:16.787Z,46.51
2019-05-23T05:28:53.177Z,46.11
2019-05-23T05:29:29.018Z,46.11
2019-05-23T05:30:05.159Z,46.31
2019-05-23T05:30:41.176Z,46.97
2019-05-23T05:31:17.129Z,46.71
2019-05-23T05:31:54.495Z,46.84
2019-05-23T05:32:44.300Z,46.87
2019-05-23T05:33:08.435Z,47.01
2019-05-23T05:33:44.316Z,47.14
2019-05-23T05:34:20.559Z,47.15
2019-05-23T05:34:56.431Z,46.97
2019-05-23T05:35:35.896Z,46.90
2019-05-23T05:36:11.784Z,47.01
2019-05-23T05:36:47.801Z,47.01
2019-05-23T05:37:23.772Z,46.78
2019-05-23T05:37:59.831Z,46.95
2019-05-23T05:38:35.753Z,47.01
2019-05-23T05:39:13.188Z,46.71
2019-05-23T05:39:49.458Z,46.32
2019-05-23T05:40:26.164Z,46.59
2019-05-23T05:41:02.410Z,46.41
2019-05-23T05:41:39.441Z,46.38
2019-05-23T05:42:15.299Z,46.33
2019-05-23T05:42:51.813Z,46.44
2019-05-23T05:43:28.139Z,46.39
2019-05-23T05:44:04.059Z,46.56
2019-05-23T05:44:40.620Z,46.68
2019-05-23T05:45:17.083Z,46.98
2019-05-23T05:45:53.471Z,46.60
2019-05-23T05:46:29.535Z,46.08
2019-05-23T05:47:05.994Z,45.86
2019-05-23T05:47:42.127Z,45.64
2019-05-23T05:48:18.461Z,45.64
2019-05-23T05:48:54.843Z,45.45
2019-05-23T05:49:31.514Z,45.47
2019-05-23T05:50:08.838Z,45.70
2019-05-23T05:50:44.789Z,46.15
2019-05-23T05:51:20.958Z,46.37
2019-05-23T05:51:56.995Z,46.09
2019-05-23T05:52:32.998Z,46.30
2019-05-23T05:53:09.528Z,46.57
2019-05-23T05:53:45.586Z,46.64
2019-05-23T05:54:21.994Z,46.66
2019-05-23T05:55:00.809Z,46.47
2019-05-23T05:55:35.659Z,46.49
2019-05-23T05:56:13.709Z,46.53
2019-05-23T05:56:49.661Z,46.71
2019-05-23T05:57:25.573Z,46.60
2019-05-23T05:58:01.574Z,46.61
2019-05-23T05:58:37.501Z,46.48
2019-05-23T05:59:13.593Z,46.53
2019-05-23T05:59:49.479Z,46.67
2019-05-23T06:00:37.483Z,46.84
2019-05-23T06:01:31.221Z,47.00
2019-05-23T06:01:52.444Z,47.01
2019-05-23T06:02:28.317Z,47.17
2019-05-23T06:03:05.888Z,47.33
2019-05-23T06:03:44.763Z,47.42
2019-05-23T06:04:20.725Z,47.73
2019-05-23T06:04:58.284Z,47.89
2019-05-23T06:05:55.635Z,47.89
2019-05-23T06:06:56.534Z,47.88
2019-05-23T06:07:39.460Z,47.96
2019-05-23T06:08:16.335Z,47.47
2019-05-23T06:08:54.971Z,47.56
2019-05-23T06:09:32.130Z,47.88
2019-05-23T06:10:11.342Z,48.00
2019-05-23T06:10:47.751Z,48.02
2019-05-23T06:11:23.773Z,47.71
2019-05-23T06:11:59.876Z,47.65
2019-05-23T06:12:36.109Z,47.77
2019-05-23T06:13:12.427Z,47.90
2019-05-23T06:13:48.650Z,47.88
2019-05-23T06:14:24.617Z,47.91
2019-05-23T06:15:00.494Z,48.04
2019-05-23T06:15:36.441Z,48.06
2019-05-23T06:16:12.611Z,47.97
2019-05-23T06:16:49.608Z,48.05
2019-05-23T06:17:25.579Z,48.38
2019-05-23T06:18:02.278Z,48.37
2019-05-23T06:18:38.492Z,48.38
2019-05-23T06:19:14.434Z,48.58
2019-05-23T06:19:50.387Z,48.75
2019-05-23T06:20:26.387Z,48.79
2019-05-23T06:21:02.742Z,48.66
2019-05-23T06:21:40.526Z,48.19
2019-05-23T06:22:18.233Z,48.13
2019-05-23T06:22:54.974Z,48.05
2019-05-23T06:23:30.918Z,47.99
2019-05-23T06:24:06.940Z,48.07
2019-05-23T06:24:49.288Z,48.12
2019-05-23T06:25:21.330Z,48.07
2019-05-23T06:25:57.379Z,48.15
2019-05-23T06:26:33.321Z,48.26
2019-05-23T06:27:13.742Z,48.50
2019-05-23T06:27:54.470Z,48.66
2019-05-23T06:28:30.834Z,48.76
2019-05-23T06:29:07.387Z,48.70
2019-05-23T06:29:43.553Z,48.55
2019-05-23T06:30:20.555Z,48.35
2019-05-23T06:30:56.394Z,48.20
2019-05-23T06:31:33.214Z,48.40
2019-05-23T06:32:11.339Z,48.73
2019-05-23T06:32:48.838Z,48.77
2019-05-23T06:33:25.097Z,48.72
2019-05-23T06:34:02.275Z,49.06
2019-05-23T06:34:38.643Z,49.26
2019-05-23T06:35:15.624Z,49.22
2019-05-23T06:35:51.793Z,49.22
2019-05-23T06:36:28.729Z,49.07
2019-05-23T06:37:04.824Z,49.16
2019-05-23T06:37:41.029Z,49.63
2019-05-23T06:38:16.930Z,49.12
2019-05-23T06:38:53.614Z,48.84
2019-05-23T06:39:29.587Z,48.81
2019-05-23T06:40:06.601Z,48.91
2019-05-23T06:40:42.873Z,49.08
2019-05-23T06:41:19.670Z,49.24
2019-05-23T06:41:56.155Z,49.09
2019-05-23T06:42:33.695Z,48.89
2019-05-23T06:43:09.709Z,48.83
2019-05-23T06:43:46.005Z,48.83
2019-05-23T06:44:22.710Z,48.96
2019-05-23T06:44:58.934Z,49.14
2019-05-23T06:45:35.179Z,49.14
2019-05-23T06:46:11.250Z,49.10
2019-05-23T06:46:47.721Z,49.02
2019-05-23T06:47:23.647Z,48.81
2019-05-23T06:48:01.188Z,48.57
2019-05-23T06:48:37.670Z,48.15
2019-05-23T06:49:13.660Z,48.14
2019-05-23T06:49:49.717Z,48.13
2019-05-23T06:50:26.254Z,48.13
2019-05-23T06:51:02.329Z,48.10
2019-05-23T06:51:38.775Z,48.13
2019-05-23T06:52:14.731Z,48.34
2019-05-23T06:52:50.727Z,48.58
2019-05-23T06:53:26.586Z,48.84
2019-05-23T06:54:02.692Z,49.14
2019-05-23T06:54:38.647Z,49.28
2019-05-23T06:55:14.638Z,49.61
2019-05-23T06:55:50.578Z,49.88
2019-05-23T06:56:26.474Z,50.00
2019-05-23T06:57:02.418Z,49.97
2019-05-23T06:57:38.311Z,49.76
2019-05-23T06:58:14.520Z,49.28
2019-05-23T06:58:50.499Z,48.88
2019-05-23T06:59:26.417Z,48.75
2019-05-23T07:00:02.717Z,48.88
2019-05-23T07:00:39.054Z,49.28
2019-05-23T07:01:14.920Z,49.66
2019-05-23T07:01:50.772Z,49.89
2019-05-23T07:02:31.583Z,49.91
2019-05-23T07:03:05.665Z,49.96
2019-05-23T07:03:43.584Z,50.04
2019-05-23T07:04:20.270Z,50.38
2019-05-23T07:04:56.398Z,51.06
2019-05-23T07:05:35.762Z,51.29
2019-05-23T07:06:13.859Z,51.43
2019-05-23T07:06:50.231Z,51.48
2019-05-23T07:07:28.118Z,51.71
2019-05-23T07:08:04.252Z,51.97
2019-05-23T07:08:40.305Z,51.94
2019-05-23T07:09:18.571Z,51.55
2019-05-23T07:09:54.924Z,51.17
2019-05-23T07:10:30.934Z,51.21
2019-05-23T07:11:06.821Z,51.23
2019-05-23T07:11:42.688Z,51.53
2019-05-23T07:12:18.596Z,51.89
2019-05-23T07:12:54.779Z,51.90
2019-05-23T07:13:34.346Z,51.64
2019-05-23T07:14:10.433Z,51.33
2019-05-23T07:14:46.958Z,50.89
2019-05-23T07:15:23.063Z,50.90
2019-05-23T07:15:59.070Z,51.36
2019-05-23T07:16:34.929Z,51.42
2019-05-23T07:17:11.016Z,51.37
2019-05-23T07:17:46.925Z,51.60
2019-05-23T07:18:22.868Z,51.66
2019-05-23T07:18:58.763Z,51.70
2019-05-23T07:19:34.966Z,51.76
2019-05-23T07:20:12.354Z,51.93
2019-05-23T07:20:48.256Z,51.90
2019-05-23T07:21:24.146Z,52.12
2019-05-23T07:22:00.289Z,52.62
2019-05-23T07:22:36.354Z,52.84
2019-05-23T07:23:13.861Z,53.15
2019-05-23T07:23:49.837Z,53.36
2019-05-23T07:24:25.758Z,53.42
2019-05-23T07:25:01.954Z,53.72
2019-05-23T07:25:38.027Z,53.68
2019-05-23T07:26:14.966Z,53.62
2019-05-23T07:26:50.975Z,53.61
2019-05-23T07:27:27.434Z,53.62
2019-05-23T07:28:03.380Z,53.54
2019-05-23T07:28:39.865Z,53.57
2019-05-23T07:29:15.990Z,53.81
2019-05-23T07:29:51.838Z,54.02
2019-05-23T07:30:28.535Z,54.15
2019-05-23T07:31:04.965Z,54.23
2019-05-23T07:31:41.037Z,54.43
2019-05-23T07:32:17.326Z,54.71
2019-05-23T07:32:53.244Z,54.81
2019-05-23T07:33:29.231Z,54.86
2019-05-23T07:34:05.116Z,54.92
2019-05-23T07:34:41.019Z,54.88
2019-05-23T07:35:17.075Z,54.80
2019-05-23T07:35:56.367Z,54.79
2019-05-23T07:36:32.614Z,54.86
2019-05-23T07:37:08.476Z,54.92
2019-05-23T07:37:44.381Z,54.92
2019-05-23T07:38:20.261Z,55.00
2019-05-23T07:38:56.244Z,55.01
2019-05-23T07:39:32.228Z,54.95
2019-05-23T07:40:08.291Z,54.93
2019-05-23T07:40:44.702Z,55.13
2019-05-23T07:41:20.899Z,55.28
2019-05-23T07:41:56.801Z,55.34
2019-05-23T07:42:33.251Z,55.45
2019-05-23T07:43:10.264Z,55.50
2019-05-23T07:43:46.287Z,55.54
2019-05-23T07:44:22.530Z,55.57
2019-05-23T07:44:59.170Z,55.57
2019-05-23T07:45:56.297Z,55.59
2019-05-23T07:46:32.272Z,55.57
2019-05-23T07:47:09.241Z,55.48
2019-05-23T07:47:45.194Z,55.71
2019-05-23T07:48:21.128Z,55.92
2019-05-23T07:48:58.080Z,56.05
2019-05-23T07:49:34.018Z,56.28
2019-05-23T07:50:10.397Z,56.47
2019-05-23T07:50:46.751Z,56.55
2019-05-23T07:51:22.679Z,56.34
2019-05-23T07:51:58.551Z,56.26
2019-05-23T07:52:34.549Z,56.21
2019-05-23T07:53:12.793Z,56.16
2019-05-23T07:54:16.100Z,56.13
2019-05-23T07:55:05.188Z,56.16
2019-05-23T07:55:43.171Z,56.34
2019-05-23T07:56:20.277Z,56.37
2019-05-23T07:56:56.336Z,56.25
2019-05-23T07:57:32.318Z,56.11
2019-05-23T07:58:13.306Z,55.94
2019-05-23T07:58:47.320Z,55.80
2019-05-23T07:59:23.565Z,55.90
2019-05-23T07:59:59.500Z,56.37
2019-05-23T08:00:38.251Z,56.41
2019-05-23T08:01:16.825Z,56.46
2019-05-23T08:01:59.089Z,56.48
2019-05-23T08:02:37.242Z,56.53
2019-05-23T08:03:14.267Z,56.65
2019-05-23T08:03:51.980Z,56.62
2019-05-23T08:04:27.859Z,56.61
2019-05-23T08:05:05.561Z,56.61
2019-05-23T08:05:41.767Z,56.61
2019-05-23T08:06:17.812Z,56.64
2019-05-23T08:06:54.246Z,56.95
2019-05-23T08:07:32.748Z,56.92
2019-05-23T08:08:08.518Z,56.87
2019-05-23T08:08:44.842Z,56.75
2019-05-23T08:09:22.673Z,56.67
2019-05-23T08:09:58.560Z,56.43