createdAt,value
2022-12-09T00:02:16.823Z,96659.28
2022-12-09T00:04:47.376Z,96660.97
2022-12-09T00:07:16.087Z,96656.78
2022-12-09T00:09:44.605Z,96653.41
2022-12-09T00:12:13.180Z,96654.22
2022-12-09T00:14:41.643Z,96645.69
2022-12-09T00:17:10.270Z,96637.16
2022-12-09T00:19:38.819Z,96636.22
2022-12-09T00:22:08.682Z,96636.16
2022-12-09T00:24:37.325Z,96634.41
2022-12-09T00:27:05.866Z,96634.34
2022-12-09T00:29:34.546Z,96632.69
2022-12-09T00:32:03.228Z,96634.28
2022-12-09T00:34:32.000Z,96632.50
2022-12-09T00:37:00.587Z,96624.09
2022-12-09T00:39:30.427Z,96620.56
2022-12-09T00:41:59.049Z,96627.31
2022-12-09T00:44:27.712Z,96629.84
2022-12-09T00:46:56.854Z,96618.72
2022-12-09T00:49:25.999Z,96613.78
2022-12-09T00:51:55.108Z,96624.00
2022-12-09T00:54:23.895Z,96622.34
2022-12-09T00:56:53.746Z,96633.50
2022-12-09T00:59:22.184Z,96627.69
2022-12-09T01:01:50.708Z,96625.16
2022-12-09T01:04:21.390Z,96627.78
2022-12-09T01:06:49.920Z,96615.84
2022-12-09T01:09:18.489Z,96618.22
2022-12-09T01:11:46.986Z,96631.72
2022-12-09T01:14:17.223Z,96627.66
2022-12-09T01:16:45.819Z,96620.16
2022-12-09T01:19:15.156Z,96615.09
2022-12-09T01:21:43.730Z,96622.72
2022-12-09T01:24:13.162Z,96616.09
2022-12-09T01:26:42.809Z,96625.31
2022-12-09T01:29:11.469Z,96619.53
2022-12-09T01:31:41.616Z,96615.38
2022-12-09T01:34:10.232Z,96617.34
2022-12-09T01:36:39.001Z,96626.66
2022-12-09T01:39:07.790Z,96617.44
2022-12-09T01:41:36.683Z,96615.84
2022-12-09T01:44:17.588Z,96605.78
2022-12-09T01:46:48.474Z,96612.66
2022-12-09T01:49:22.887Z,96601.00
2022-12-09T01:52:00.399Z,96606.34
2022-12-09T01:54:29.476Z,96608.84
2022-12-09T01:56:58.543Z,96615.66
2022-12-09T01:59:28.642Z,96613.47
2022-12-09T02:02:02.061Z,96613.59
2022-12-09T02:04:35.787Z,96611.25
2022-12-09T02:07:09.402Z,96598.66
2022-12-09T02:09:38.920Z,96596.09
2022-12-09T02:12:14.061Z,96593.03
2022-12-09T02:14:46.254Z,96593.16
2022-12-09T02:17:32.339Z,96583.84
2022-12-09T02:20:09.795Z,96578.84
2022-12-09T02:22:44.690Z,96572.13
2022-12-09T02:25:27.688Z,96566.25
2022-12-09T02:28:15.015Z,96569.47
2022-12-09T02:30:52.932Z,96559.38
2022-12-09T02:33:35.260Z,96558.59
2022-12-09T02:36:13.249Z,96558.72
2022-12-09T02:38:44.333Z,96562.16
2022-12-09T02:41:19.610Z,96558.03
2022-12-09T02:43:56.522Z,96556.34
2022-12-09T02:46:31.679Z,96553.16
2022-12-09T02:49:01.193Z,96552.34
2022-12-09T02:51:36.629Z,96549.91
2022-12-09T02:54:10.750Z,96555.91
2022-12-09T02:56:42.440Z,96554.31
2022-12-09T02:59:11.290Z,96543.50
2022-12-09T03:01:49.183Z,96540.94
2022-12-09T03:04:21.942Z,96535.09
2022-12-09T03:06:53.755Z,96524.97
2022-12-09T03:09:27.497Z,96518.31
2022-12-09T03:11:56.926Z,96515.72
2022-12-09T03:14:31.348Z,96513.25
2022-12-09T03:17:07.020Z,96512.28
2022-12-09T03:19:41.830Z,96503.88
2022-12-09T03:22:16.645Z,96503.88
2022-12-09T03:24:51.515Z,96498.06
2022-12-09T03:27:26.150Z,96502.28
2022-12-09T03:29:56.872Z,96499.88
2022-12-09T03:32:27.569Z,96497.41
2022-12-09T03:35:02.793Z,96492.19
2022-12-09T03:37:34.415Z,96493.78
2022-12-09T03:40:08.468Z,96495.44
2022-12-09T03:42:46.171Z,96502.13
2022-12-09T03:45:17.420Z,96501.25
2022-12-09T03:47:46.186Z,96502.97
2022-12-09T03:50:15.914Z,96498.81
2022-12-09T03:52:51.745Z,96487.88
2022-12-09T03:55:25.898Z,96493.63
2022-12-09T03:57:57.616Z,96486.09
2022-12-09T04:00:26.452Z,96488.63
2022-12-09T04:02:56.248Z,96488.63
2022-12-09T04:05:25.223Z,96493.75
2022-12-09T04:07:55.183Z,96486.19
2022-12-09T04:10:23.797Z,96487.91
2022-12-09T04:12:52.230Z,96487.88
2022-12-09T04:15:20.815Z,96489.56
2022-12-09T04:17:49.780Z,96482.91
2022-12-09T04:20:18.796Z,96479.63
2022-12-09T04:22:47.432Z,96483.00
2022-12-09T04:25:17.567Z,96479.63
2022-12-09T04:27:46.244Z,96475.44
2022-12-09T04:30:15.111Z,96466.19
2022-12-09T04:32:44.076Z,96467.00
2022-12-09T04:35:13.102Z,96466.22
2022-12-09T04:37:41.977Z,96463.03
2022-12-09T04:40:12.575Z,96453.78
2022-12-09T04:42:44.360Z,96457.19
2022-12-09T04:45:12.815Z,96450.31
2022-12-09T04:47:41.385Z,96455.97
2022-12-09T04:50:10.677Z,96449.13
2022-12-09T04:52:39.444Z,96446.44
2022-12-09T04:55:08.961Z,96440.56
2022-12-09T04:57:37.663Z,96436.34
2022-12-09T05:00:09.536Z,96426.28
2022-12-09T05:02:38.967Z,96427.16
2022-12-09T05:05:08.788Z,96423.88
2022-12-09T05:07:37.969Z,96416.41
2022-12-09T05:10:08.215Z,96419.75
2022-12-09T05:12:37.301Z,96408.88
2022-12-09T05:15:06.539Z,96409.66
2022-12-09T05:17:36.653Z,96402.91
2022-12-09T05:20:06.924Z,96408.69
2022-12-09T05:22:37.956Z,96409.47
2022-12-09T05:25:07.430Z,96410.34
2022-12-09T05:27:36.178Z,96411.09
2022-12-09T05:30:05.576Z,96409.38
2022-12-09T05:32:36.276Z,96411.00
2022-12-09T05:35:05.797Z,96404.13
2022-12-09T05:37:35.046Z,96392.28
2022-12-09T05:40:03.864Z,96399.00
2022-12-09T05:42:37.862Z,96392.38
2022-12-09T05:45:11.039Z,96392.38
2022-12-09T05:47:41.843Z,96388.91
2022-12-09T05:50:11.780Z,96385.59
2022-12-09T05:52:40.899Z,96385.59
2022-12-09T05:55:11.309Z,96385.69
2022-12-09T05:57:39.780Z,96381.34
2022-12-09T06:00:09.969Z,96377.94
2022-12-09T06:02:43.837Z,96372.00
2022-12-09T06:05:13.006Z,96367.72
2022-12-09T06:07:41.888Z,96371.03
2022-12-09T06:10:11.894Z,96368.47
2022-12-09T06:12:41.065Z,96369.28
2022-12-09T06:15:12.012Z,96367.56
2022-12-09T06:17:43.498Z,96365.00
2022-12-09T06:20:13.270Z,96365.84
2022-12-09T06:22:42.458Z,96365.94
2022-12-09T06:25:11.663Z,96356.72
2022-12-09T06:27:40.630Z,96360.84
2022-12-09T06:30:10.132Z,96360.00
2022-12-09T06:32:38.910Z,96357.44
2022-12-09T06:35:10.060Z,96355.69
2022-12-09T06:37:39.280Z,96349.66
2022-12-09T06:40:09.309Z,96347.09
2022-12-09T06:42:38.336Z,96344.47
2022-12-09T06:45:08.146Z,96344.41
2022-12-09T06:47:37.260Z,96356.94
2022-12-09T06:50:08.125Z,96341.78
2022-12-09T06:52:39.440Z,96351.88
2022-12-09T06:55:11.167Z,96348.56
2022-12-09T06:57:40.139Z,96347.56
2022-12-09T07:00:10.572Z,96350.75
2022-12-09T07:02:39.069Z,96338.13
2022-12-09T07:05:08.734Z,96347.38
2022-12-09T07:07:39.794Z,96353.16
2022-12-09T07:10:10.546Z,96343.03
2022-12-09T07:12:39.568Z,96342.97
2022-12-09T07:15:09.985Z,96353.81
2022-12-09T07:17:39.182Z,96346.97
2022-12-09T07:20:09.524Z,96347.75
2022-12-09T07:22:39.646Z,96351.00
2022-12-09T07:25:09.398Z,96345.03
2022-12-09T07:27:39.222Z,96346.59
2022-12-09T07:30:09.501Z,96347.22
2022-12-09T07:32:38.182Z,96344.53
2022-12-09T07:35:08.325Z,96340.19
2022-12-09T07:37:38.778Z,96337.47
2022-12-09T07:40:09.260Z,96339.88
2022-12-09T07:42:37.995Z,96328.81
2022-12-09T07:45:08.215Z,96334.50
2022-12-09T07:47:37.605Z,96332.81
2022-12-09T07:50:07.869Z,96336.84
2022-12-09T07:52:36.543Z,96332.63
2022-12-09T07:55:08.476Z,96330.72
2022-12-09T07:57:38.707Z,96333.97
2022-12-09T08:00:08.770Z,96323.69
2022-12-09T08:02:40.875Z,96321.84
2022-12-09T08:05:11.105Z,96319.97
2022-12-09T08:07:44.227Z,96315.59
2022-12-09T08:10:14.833Z,96322.03
2022-12-09T08:12:43.721Z,96329.53
2022-12-09T08:15:13.169Z,96319.28
2022-12-09T08:17:42.151Z,96325.00
2022-12-09T08:20:12.242Z,96322.28
2022-12-09T08:22:41.346Z,96320.41
2022-12-09T08:25:11.402Z,96320.19
2022-12-09T08:27:41.825Z,96318.44
2022-12-09T08:30:11.503Z,96322.47
2022-12-09T08:32:41.080Z,96312.06
2022-12-09T08:35:15.232Z,96304.19
2022-12-09T08:37:44.489Z,96304.94
2022-12-09T08:40:14.470Z,96308.09
2022-12-09T08:42:44.678Z,96299.41
2022-12-09T08:45:13.226Z,96303.38
2022-12-09T08:47:42.767Z,96308.16
2022-12-09T08:50:12.578Z,96302.81
2022-12-09T08:52:42.987Z,96301.78
2022-12-09T08:55:11.476Z,96299.09
2022-12-09T08:57:40.441Z,96297.41
2022-12-09T09:00:12.426Z,96295.38
2022-12-09T09:02:41.452Z,96290.78
2022-12-09T09:05:11.430Z,96284.56
2022-12-09T09:07:40.754Z,96292.47
2022-12-09T09:10:10.717Z,96282.66
2022-12-09T09:12:43.585Z,96279.66
2022-12-09T09:15:14.488Z,96286.97
2022-12-09T09:17:51.372Z,96285.72
2022-12-09T09:20:21.071Z,96278.34
2022-12-09T09:22:50.118Z,96280.47
2022-12-09T09:25:19.148Z,96289.38
2022-12-09T09:27:47.784Z,96285.69
2022-12-09T09:30:18.421Z,96280.97
2022-12-09T09:32:47.082Z,96281.78
2022-12-09T09:35:16.346Z,96284.78
2022-12-09T09:37:45.286Z,96277.94
2022-12-09T09:40:14.789Z,96262.47
2022-12-09T09:42:48.497Z,96274.03
2022-12-09T09:45:21.307Z,96279.72
2022-12-09T09:47:53.030Z,96274.88
2022-12-09T09:50:30.248Z,96265.34
2022-12-09T09:52:59.298Z,96271.75
2022-12-09T09:55:36.849Z,96268.47
2022-12-09T09:58:13.179Z,96282.69
2022-12-09T10:00:51.046Z,96281.66
2022-12-09T10:03:33.033Z,96268.13
2022-12-09T10:06:10.795Z,96260.56
2022-12-09T10:08:48.739Z,96262.22
2022-12-09T10:11:22.127Z,96264.63
2022-12-09T10:13:57.482Z,96250.19
2022-12-09T10:16:36.791Z,96251.78
2022-12-09T10:19:13.104Z,96253.38
2022-12-09T10:21:45.390Z,96243.13
2022-12-09T10:24:22.178Z,96245.56
2022-12-09T10:26:59.473Z,96248.78
2022-12-09T10:29:42.185Z,96244.31
2022-12-09T10:32:17.116Z,96237.38
2022-12-09T10:34:46.780Z,96238.00
2022-12-09T10:37:26.764Z,96232.50
2022-12-09T10:40:03.161Z,96227.22
2022-12-09T10:42:55.572Z,96226.03
2022-12-09T10:45:24.035Z,96229.41
2022-12-09T10:47:54.700Z,96225.44
2022-12-09T10:50:29.982Z,96235.94
2022-12-09T10:53:05.387Z,96228.38
2022-12-09T10:55:37.323Z,96235.13
2022-12-09T10:58:17.696Z,96231.13
2022-12-09T11:01:00.608Z,96215.53
2022-12-09T11:03:33.440Z,96206.25
2022-12-09T11:06:06.365Z,96194.16
2022-12-09T11:08:35.702Z,96205.69
2022-12-09T11:11:05.240Z,96195.59
2022-12-09T11:13:42.017Z,96197.19
2022-12-09T11:16:12.560Z,96200.59
2022-12-09T11:18:49.233Z,96195.72
2022-12-09T11:21:35.163Z,96195.72
2022-12-09T11:24:05.096Z,96200.75
2022-12-09T11:26:38.387Z,96201.72
2022-12-09T11:29:15.696Z,96186.66
2022-12-09T11:31:45.387Z,96191.81
2022-12-09T11:34:24.069Z,96189.19
2022-12-09T11:36:55.331Z,96182.31
2022-12-09T11:39:28.134Z,96173.19
2022-12-09T11:42:19.054Z,96179.56
2022-12-09T11:44:57.256Z,96181.22
2022-12-09T11:47:50.088Z,96185.34
2022-12-09T11:50:24.964Z,96174.38
2022-12-09T11:53:08.018Z,96170.03
2022-12-09T11:55:38.807Z,96180.22
2022-12-09T11:58:14.329Z,96177.63
2022-12-09T12:00:46.844Z,96172.53
2022-12-09T12:03:20.491Z,96181.59
2022-12-09T12:05:52.631Z,96179.06
2022-12-09T12:08:28.733Z,96169.22
2022-12-09T12:11:00.688Z,96161.59
2022-12-09T12:13:35.840Z,96168.31
2022-12-09T12:16:09.871Z,96166.88
2022-12-09T12:18:45.219Z,96164.75
2022-12-09T12:22:23.870Z,96151.38
2022-12-09T12:25:24.352Z,96163.94
2022-12-09T12:28:09.328Z,96157.94
2022-12-09T12:30:49.513Z,96148.22
2022-12-09T12:34:15.990Z,96147.59
2022-12-09T12:36:43.579Z,96149.44
2022-12-09T12:39:27.874Z,96149.56
2022-12-09T12:42:03.628Z,96138.78
2022-12-09T12:45:02.546Z,96139.75
2022-12-09T12:47:43.455Z,96150.94
2022-12-09T12:50:28.478Z,96156.63
2022-12-09T12:53:07.960Z,96152.38
2022-12-09T12:55:50.535Z,96151.34
2022-12-09T12:58:34.570Z,96151.47
2022-12-09T13:01:08.852Z,96158.03
2022-12-09T13:03:48.311Z,96155.66
2022-12-09T13:06:21.260Z,96160.81
2022-12-09T13:08:59.717Z,96161.50
2022-12-09T13:11:39.417Z,96164.38
2022-12-09T13:14:14.719Z,96166.09
2022-12-09T13:16:44.569Z,96163.56
2022-12-09T13:19:17.244Z,96164.31
2022-12-09T13:21:46.703Z,96166.25
2022-12-09T13:24:26.773Z,96167.63
2022-12-09T13:27:02.418Z,96174.31
2022-12-09T13:29:43.042Z,96167.97
2022-12-09T13:32:30.427Z,96162.34
2022-12-09T13:35:07.560Z,96161.69
2022-12-09T13:37:56.732Z,96165.66
2022-12-09T13:40:32.450Z,96175.91
2022-12-09T13:43:12.668Z,96171.44
2022-12-09T13:45:51.381Z,96174.88
2022-12-09T13:48:43.523Z,96177.34
2022-12-09T13:51:12.917Z,96186.00
2022-12-09T13:53:47.743Z,96185.28
2022-12-09T13:56:24.324Z,96189.66
2022-12-09T13:59:40.612Z,96186.09
2022-12-09T14:02:24.235Z,96191.72
2022-12-09T14:05:00.177Z,96179.06
2022-12-09T14:07:35.395Z,96179.91
2022-12-09T14:10:06.533Z,96188.59
2022-12-09T14:13:05.242Z,96183.59
2022-12-09T14:15:41.089Z,96184.91
2022-12-09T14:18:35.492Z,96180.53
2022-12-09T14:21:24.209Z,96181.34
2022-12-09T14:24:36.565Z,96184.78
2022-12-09T14:27:20.646Z,96193.53
2022-12-09T14:29:55.638Z,96210.28
2022-12-09T14:32:26.917Z,96206.69
2022-12-09T14:35:28.563Z,96207.31
2022-12-09T14:38:20.985Z,96209.22
2022-12-09T14:41:00.246Z,96190.88
2022-12-09T14:43:39.746Z,96202.63
2022-12-09T14:46:21.773Z,96202.09
2022-12-09T14:48:55.846Z,96202.97
2022-12-09T14:51:31.052Z,96204.75
2022-12-09T14:54:02.625Z,96204.19
2022-12-09T14:56:33.340Z,96210.91
2022-12-09T14:59:06.467Z,96209.13
2022-12-09T15:01:53.624Z,96214.03
2022-12-09T15:04:29.501Z,96207.94
2022-12-09T15:07:11.355Z,96212.34
2022-12-09T15:09:49.239Z,96213.13
2022-12-09T15:12:19.028Z,96220.56
2022-12-09T15:14:48.239Z,96219.97
2022-12-09T15:17:24.040Z,96220.94
2022-12-09T15:20:01.253Z,96219.81
2022-12-09T15:22:33.531Z,96221.41
2022-12-09T15:25:04.428Z,96223.03
2022-12-09T15:27:33.008Z,96228.81
2022-12-09T15:30:01.562Z,96228.03
2022-12-09T15:32:31.519Z,96221.00
2022-12-09T15:35:19.027Z,96221.00
2022-12-09T15:37:52.285Z,96226.03
2022-12-09T15:40:22.992Z,96236.03
2022-12-09T15:42:55.203Z,96225.03
2022-12-09T15:45:27.179Z,96232.44
2022-12-09T15:47:58.900Z,96228.25
2022-12-09T15:50:31.185Z,96238.50
2022-12-09T15:53:06.440Z,96250.13
2022-12-09T15:55:38.671Z,96253.44
2022-12-09T15:58:12.532Z,96245.72
2022-12-09T16:00:43.607Z,96242.47
2022-12-09T16:03:12.219Z,96251.72
2022-12-09T16:05:42.209Z,96258.25
2022-12-09T16:08:12.559Z,96266.00
2022-12-09T16:10:48.815Z,96272.69
2022-12-09T16:13:19.164Z,96260.81
2022-12-09T16:15:51.741Z,96264.16
2022-12-09T16:18:23.830Z,96268.41
2022-12-09T16:21:00.222Z,96272.88
2022-12-09T16:23:30.467Z,96274.56
2022-12-09T16:26:07.041Z,96280.47
2022-12-09T16:28:36.173Z,96279.56
2022-12-09T16:31:18.332Z,96280.53
2022-12-09T16:33:49.485Z,96280.41
2022-12-09T16:36:22.539Z,96271.41
2022-12-09T16:39:31.839Z,96277.66
2022-12-09T16:42:03.036Z,96285.50
2022-12-09T16:44:35.013Z,96277.94
2022-12-09T16:47:11.182Z,96275.28
2022-12-09T16:49:40.944Z,96272.41
2022-12-09T16:52:12.928Z,96271.72
2022-12-09T16:54:44.434Z,96269.19
2022-12-09T16:57:14.321Z,96272.47
2022-12-09T16:59:43.333Z,96279.25
2022-12-09T17:02:20.758Z,96285.09
2022-12-09T17:04:50.327Z,96281.72
2022-12-09T17:07:18.968Z,96277.56
2022-12-09T17:09:48.759Z,96278.34
2022-12-09T17:12:17.236Z,96284.25
2022-12-09T17:14:45.740Z,96283.38
2022-12-09T17:17:14.358Z,96274.13
2022-12-09T17:19:43.129Z,96274.94
2022-12-09T17:22:12.471Z,96271.34
2022-12-09T17:24:41.117Z,96268.03
2022-12-09T17:27:10.864Z,96265.59
2022-12-09T17:29:39.394Z,96280.59
2022-12-09T17:32:08.033Z,96272.88
2022-12-09T17:34:36.588Z,96277.19
2022-12-09T17:37:05.300Z,96287.41
2022-12-09T17:39:34.050Z,96283.91
2022-12-09T17:42:02.559Z,96291.47
2022-12-09T17:44:32.415Z,96282.09
2022-12-09T17:47:01.030Z,96283.03
2022-12-09T17:49:29.651Z,96285.50
2022-12-09T17:51:58.359Z,96296.41
2022-12-09T17:54:26.951Z,96298.13
2022-12-09T17:56:55.397Z,96295.78
2022-12-09T17:59:23.827Z,96295.66
2022-12-09T18:01:53.718Z,96295.59
2022-12-09T18:04:22.205Z,96301.50
2022-12-09T18:06:50.689Z,96302.97
2022-12-09T18:09:20.308Z,96303.78
2022-12-09T18:11:48.968Z,96302.31
2022-12-09T18:14:17.619Z,96303.94
2022-12-09T18:16:48.982Z,96307.34
2022-12-09T18:19:20.625Z,96307.41
2022-12-09T18:21:49.066Z,96319.31
2022-12-09T18:24:18.230Z,96320.16
2022-12-09T18:26:46.755Z,96322.63
2022-12-09T18:29:15.745Z,96330.09
2022-12-09T18:31:45.746Z,96331.84
2022-12-09T18:34:14.462Z,96332.78
2022-12-09T18:36:44.217Z,96331.94
2022-12-09T18:39:12.712Z,96327.81
2022-12-09T18:41:41.148Z,96326.94
2022-12-09T18:44:12.192Z,96336.19
2022-12-09T18:46:44.093Z,96339.63
2022-12-09T18:49:14.298Z,96327.78
2022-12-09T18:51:45.971Z,96333.53
2022-12-09T18:54:16.798Z,96335.91
2022-12-09T18:56:45.886Z,96334.19
2022-12-09T18:59:14.540Z,96324.03
2022-12-09T19:01:46.328Z,96329.09
2022-12-09T19:04:16.872Z,96318.16
2022-12-09T19:06:48.844Z,96328.47
2022-12-09T19:09:19.086Z,96336.72
2022-12-09T19:11:49.411Z,96335.31
2022-12-09T19:14:18.811Z,96334.47
2022-12-09T19:16:48.165Z,96334.38
2022-12-09T19:19:18.537Z,96336.72
2022-12-09T19:21:48.510Z,96332.47
2022-12-09T19:24:18.607Z,96326.56
2022-12-09T19:26:47.541Z,96336.72
2022-12-09T19:29:17.860Z,96324.75
2022-12-09T19:31:47.518Z,96333.31
2022-12-09T19:34:17.635Z,96337.38
2022-12-09T19:36:49.107Z,96336.69
2022-12-09T19:39:19.350Z,96339.25
2022-12-09T19:41:47.765Z,96340.03
2022-12-09T19:44:30.925Z,96345.94
2022-12-09T19:47:06.488Z,96358.56
2022-12-09T19:49:36.280Z,96356.03
2022-12-09T19:52:06.131Z,96364.53
2022-12-09T19:54:34.659Z,96364.53
2022-12-09T19:57:03.156Z,96367.19
2022-12-09T19:59:31.763Z,96370.53
2022-12-09T20:02:00.503Z,96362.88
2022-12-09T20:04:49.142Z,96378.16
2022-12-09T20:07:20.370Z,96386.59
2022-12-09T20:09:49.521Z,96384.91
2022-12-09T20:12:18.102Z,96385.72
2022-12-09T20:14:46.558Z,96380.47
2022-12-09T20:17:16.593Z,96378.78
2022-12-09T20:19:45.056Z,96376.22
2022-12-09T20:22:13.482Z,96380.41
2022-12-09T20:24:44.133Z,96385.38
2022-12-09T20:27:12.761Z,96378.69
2022-12-09T20:29:41.414Z,96373.69
2022-12-09T20:32:10.704Z,96371.19
2022-12-09T20:34:39.554Z,96372.84
2022-12-09T20:37:08.318Z,96369.53
2022-12-09T20:39:37.060Z,96379.69
2022-12-09T20:42:07.011Z,96377.09
2022-12-09T20:44:35.652Z,96370.53
2022-12-09T20:47:04.138Z,96372.22
2022-12-09T20:49:32.654Z,96387.44
2022-12-09T20:52:01.192Z,96378.16
2022-12-09T20:54:29.657Z,96387.44
2022-12-09T20:56:58.263Z,96372.44
2022-12-09T20:59:28.293Z,96382.53
2022-12-09T21:01:56.789Z,96380.06
2022-12-09T21:04:25.253Z,96376.63
2022-12-09T21:06:53.916Z,96379.16
2022-12-09T21:09:26.989Z,96371.44
2022-12-09T21:11:55.440Z,96377.38
2022-12-09T21:14:28.090Z,96379.06
2022-12-09T21:17:02.961Z,96367.19
2022-12-09T21:19:32.423Z,96374.78
2022-12-09T21:22:00.891Z,96377.31
2022-12-09T21:24:29.421Z,96370.53
2022-12-09T21:26:58.047Z,96362.09
2022-12-09T21:29:31.567Z,96367.19
2022-12-09T21:32:02.706Z,96379.88
2022-12-09T21:34:31.677Z,96381.59
2022-12-09T21:37:00.273Z,96387.38
2022-12-09T21:39:29.348Z,96395.38
2022-12-09T21:41:57.879Z,96392.22
2022-12-09T21:44:27.440Z,96389.66
2022-12-09T21:46:55.906Z,96385.28
2022-12-09T21:49:26.127Z,96376.78
2022-12-09T21:51:54.621Z,96380.16
2022-12-09T21:54:23.110Z,96390.25
2022-12-09T21:56:51.763Z,96390.22
2022-12-09T21:59:20.345Z,96393.63
2022-12-09T22:01:48.836Z,96390.25
2022-12-09T22:04:18.665Z,96395.16
2022-12-09T22:06:50.255Z,96387.69
2022-12-09T22:09:21.034Z,96391.19
2022-12-09T22:11:49.710Z,96387.78
2022-12-09T22:14:18.324Z,96384.28
2022-12-09T22:16:47.304Z,96379.28
2022-12-09T22:19:19.340Z,96391.31
2022-12-09T22:21:50.081Z,96389.69
2022-12-09T22:24:19.424Z,96396.44
2022-12-09T22:26:47.922Z,96402.44
2022-12-09T22:29:18.313Z,96398.13
2022-12-09T22:31:47.768Z,96410.72
2022-12-09T22:34:19.133Z,96404.00
2022-12-09T22:36:50.622Z,96411.72
2022-12-09T22:39:21.515Z,96412.44
2022-12-09T22:41:50.522Z,96402.16
2022-12-09T22:44:20.964Z,96416.63
2022-12-09T22:46:49.797Z,96416.56
2022-12-09T22:49:18.632Z,96427.59
2022-12-09T22:51:48.237Z,96425.97
2022-12-09T22:54:18.505Z,96435.50
2022-12-09T22:56:46.813Z,96434.66
2022-12-09T22:59:16.048Z,96429.38
2022-12-09T23:01:46.594Z,96431.84
2022-12-09T23:04:17.080Z,96426.59
2022-12-09T23:06:46.122Z,96434.28
2022-12-09T23:09:16.503Z,96435.16
2022-12-09T23:11:47.531Z,96433.34
2022-12-09T23:14:16.473Z,96439.22
2022-12-09T23:16:45.642Z,96434.22
2022-12-09T23:19:14.794Z,96438.53
2022-12-09T23:21:44.079Z,96430.13
2022-12-09T23:24:24.071Z,96435.97
2022-12-09T23:26:55.301Z,96442.59
2022-12-09T23:29:23.843Z,96442.50
2022-12-09T23:31:52.400Z,96439.91
2022-12-09T23:34:20.912Z,96439.00
2022-12-09T23:36:49.547Z,96441.53
2022-12-09T23:39:19.505Z,96434.63
2022-12-09T23:41:48.978Z,96438.19
2022-12-09T23:44:19.666Z,96433.00
2022-12-09T23:46:48.685Z,96438.22
2022-12-09T23:49:17.215Z,96436.47
2022-12-09T23:51:45.911Z,96439.91
2022-12-09T23:54:15.922Z,96438.22
2022-12-09T23:56:49.889Z,96434.91
2022-12-09T23:59:21.632Z,96426.75
