createdAt,value
2018-05-09T00:02:54.695Z,1.87
2018-05-09T00:06:47.882Z,2.00
2018-05-09T00:10:40.996Z,1.77
2018-05-09T00:14:34.886Z,2.20
2018-05-09T00:18:28.080Z,2.07
2018-05-09T00:22:21.311Z,2.50
2018-05-09T00:26:14.456Z,2.10
2018-05-09T00:30:07.575Z,2.10
2018-05-09T00:34:00.704Z,2.33
2018-05-09T00:37:53.845Z,2.43
2018-05-09T00:41:47.027Z,2.00
2018-05-09T00:45:40.906Z,2.30
2018-05-09T00:49:34.006Z,1.80
2018-05-09T00:53:27.154Z,2.20
2018-05-09T01:01:20.240Z,2.30
2018-05-09T01:05:14.137Z,2.20
2018-05-09T01:09:07.343Z,2.60
2018-05-09T01:13:01.959Z,2.30
2018-05-09T01:16:55.126Z,2.20
2018-05-09T01:20:48.240Z,2.50
2018-05-09T01:24:41.515Z,2.27
2018-05-09T01:28:35.095Z,2.37
2018-05-09T01:32:28.312Z,2.10
2018-05-09T01:36:21.453Z,2.23
2018-05-09T01:40:14.568Z,2.50
2018-05-09T01:44:07.690Z,2.45
2018-05-09T01:48:00.795Z,2.37
2018-05-09T01:51:53.972Z,2.30
2018-05-09T01:55:47.092Z,2.67
2018-05-09T01:59:39.994Z,2.27
2018-05-09T02:03:33.087Z,2.83
2018-05-09T02:07:26.207Z,2.30
2018-05-09T02:11:20.138Z,2.30
2018-05-09T02:15:13.249Z,2.60
2018-05-09T02:19:07.161Z,2.60
2018-05-09T02:23:00.292Z,2.97
2018-05-09T02:26:53.416Z,2.60
2018-05-09T02:30:46.581Z,2.40
2018-05-09T02:34:39.718Z,2.40
2018-05-09T02:38:32.837Z,2.57
2018-05-09T02:42:25.963Z,2.80
2018-05-09T02:46:19.101Z,2.70
2018-05-09T02:50:12.234Z,2.22
2018-05-09T02:54:05.978Z,2.77
2018-05-09T02:57:59.147Z,2.60
2018-05-09T03:01:52.321Z,2.40
2018-05-09T03:05:45.261Z,2.90
2018-05-09T03:09:38.408Z,2.30
2018-05-09T03:13:31.607Z,2.73
2018-05-09T03:17:24.701Z,2.80
2018-05-09T03:21:17.899Z,2.20
2018-05-09T03:25:11.088Z,2.50
2018-05-09T03:29:04.239Z,2.73
2018-05-09T03:32:57.344Z,2.77
2018-05-09T03:36:50.592Z,2.50
2018-05-09T03:40:43.716Z,2.63
2018-05-09T03:44:36.853Z,2.30
2018-05-09T03:48:29.984Z,2.80
2018-05-09T03:52:23.098Z,2.53
2018-05-09T03:56:16.099Z,2.40
2018-05-09T04:00:09.324Z,2.80
2018-05-09T04:04:14.817Z,2.57
2018-05-09T04:08:19.907Z,2.83
2018-05-09T04:12:13.882Z,2.47
2018-05-09T04:16:07.005Z,2.50
2018-05-09T04:20:00.155Z,2.63
2018-05-09T04:23:53.319Z,2.50
2018-05-09T04:27:46.440Z,2.60
2018-05-09T04:31:39.605Z,2.80
2018-05-09T04:35:32.701Z,3.07
2018-05-09T04:39:25.829Z,3.13
2018-05-09T04:43:19.350Z,2.63
2018-05-09T04:47:12.469Z,4.20
2018-05-09T04:51:06.198Z,3.53
2018-05-09T04:55:00.987Z,3.50
2018-05-09T04:58:53.834Z,2.87
2018-05-09T05:02:46.941Z,2.80
2018-05-09T05:06:40.091Z,2.97
2018-05-09T05:10:33.211Z,3.10
2018-05-09T05:14:28.240Z,3.50
2018-05-09T05:18:21.351Z,2.93
2018-05-09T05:22:14.476Z,3.50
2018-05-09T05:26:07.681Z,3.15
2018-05-09T05:30:00.879Z,3.73
2018-05-09T05:33:53.967Z,2.90
2018-05-09T05:37:47.154Z,3.10
2018-05-09T05:41:40.418Z,4.07
2018-05-09T05:45:33.618Z,4.57
2018-05-09T05:49:26.787Z,5.13
2018-05-09T05:53:19.927Z,4.43
2018-05-09T05:57:13.092Z,4.17
2018-05-09T06:01:07.067Z,4.27
2018-05-09T06:05:00.239Z,4.37
2018-05-09T06:08:53.412Z,4.25
2018-05-09T06:12:46.567Z,3.57
2018-05-09T06:16:39.754Z,4.10
2018-05-09T06:20:32.901Z,4.33
2018-05-09T06:24:26.037Z,3.73
2018-05-09T06:28:19.275Z,4.27
2018-05-09T06:32:13.219Z,4.47
2018-05-09T06:36:07.277Z,5.28
2018-05-09T06:40:00.505Z,5.27
2018-05-09T06:43:53.668Z,4.83
2018-05-09T06:47:47.553Z,3.33
2018-05-09T06:51:40.787Z,4.93
2018-05-09T06:55:33.960Z,4.10
2018-05-09T06:59:27.736Z,4.03
2018-05-09T07:03:20.859Z,3.67
2018-05-09T07:07:13.992Z,3.37
2018-05-09T07:11:07.131Z,2.72
2018-05-09T07:15:00.293Z,2.60
2018-05-09T07:18:53.396Z,2.20
2018-05-09T07:22:47.359Z,2.87
2018-05-09T07:26:40.672Z,2.70
2018-05-09T07:30:33.812Z,2.53
2018-05-09T07:34:27.097Z,2.80
2018-05-09T07:38:20.222Z,2.80
2018-05-09T07:42:13.549Z,2.80
2018-05-09T07:46:07.344Z,2.40
2018-05-09T07:50:00.694Z,2.80
2018-05-09T07:53:54.013Z,3.00
2018-05-09T07:57:46.875Z,2.73
2018-05-09T08:01:40.823Z,2.80
2018-05-09T08:05:34.035Z,2.67
2018-05-09T08:09:27.477Z,3.10
2018-05-09T08:13:20.885Z,2.92
2018-05-09T08:17:14.125Z,3.43
2018-05-09T08:21:08.085Z,2.73
2018-05-09T08:25:01.219Z,3.03
2018-05-09T08:28:54.337Z,2.90
2018-05-09T08:32:47.582Z,3.10
2018-05-09T08:36:45.891Z,3.10
2018-05-09T08:40:44.728Z,2.83
2018-05-09T08:44:41.661Z,3.17
2018-05-09T08:48:35.543Z,3.00
2018-05-09T08:52:28.668Z,3.20
2018-05-09T08:56:21.795Z,3.43
2018-05-09T09:00:14.720Z,3.20
2018-05-09T09:04:07.962Z,3.08
2018-05-09T09:08:01.748Z,3.35
2018-05-09T09:11:54.899Z,4.00
2018-05-09T09:15:48.035Z,3.00
2018-05-09T09:19:41.151Z,3.50
2018-05-09T09:23:34.341Z,2.93
2018-05-09T09:27:28.214Z,2.87
2018-05-09T09:31:21.366Z,2.80
2018-05-09T09:35:15.274Z,3.47
2018-05-09T09:39:08.447Z,3.90
2018-05-09T09:43:01.618Z,3.30
2018-05-09T09:46:54.781Z,3.47
2018-05-09T09:50:47.925Z,3.63
2018-05-09T09:54:41.781Z,3.40
2018-05-09T09:58:34.749Z,3.70
2018-05-09T10:02:28.691Z,3.50
2018-05-09T10:06:21.837Z,3.33
2018-05-09T10:10:14.940Z,3.10
2018-05-09T10:14:08.141Z,3.60
2018-05-09T10:18:02.076Z,4.53
2018-05-09T10:21:55.247Z,3.67
2018-05-09T10:25:48.417Z,3.50
2018-05-09T10:29:41.582Z,3.40
2018-05-09T10:33:34.713Z,2.93
2018-05-09T10:37:27.884Z,3.23
2018-05-09T10:41:21.103Z,3.65
2018-05-09T10:45:14.246Z,2.77
2018-05-09T10:49:07.391Z,3.53
2018-05-09T10:53:00.920Z,2.80
2018-05-09T10:56:54.836Z,3.33
2018-05-09T11:00:47.758Z,3.67
2018-05-09T11:04:42.273Z,3.60
2018-05-09T11:08:35.441Z,3.20
2018-05-09T11:12:28.566Z,3.63
2018-05-09T11:16:21.717Z,3.22
2018-05-09T11:20:14.865Z,2.87
2018-05-09T11:24:07.998Z,3.37
2018-05-09T11:28:01.091Z,3.20
2018-05-09T11:31:54.200Z,2.90
2018-05-09T11:35:48.084Z,3.60
2018-05-09T11:39:41.273Z,3.37
2018-05-09T11:43:34.400Z,2.90
2018-05-09T11:47:27.547Z,2.60
2018-05-09T11:51:20.700Z,4.17
2018-05-09T11:55:13.900Z,3.53
2018-05-09T11:59:06.810Z,4.20
2018-05-09T12:02:59.998Z,3.60
2018-05-09T12:06:53.177Z,3.10
2018-05-09T12:10:46.427Z,2.87
2018-05-09T12:14:39.493Z,3.10
2018-05-09T12:18:33.495Z,2.53
2018-05-09T12:22:27.373Z,3.63
2018-05-09T12:26:20.537Z,2.87
2018-05-09T12:30:14.413Z,3.23
2018-05-09T12:34:07.557Z,3.33
2018-05-09T12:38:00.678Z,3.10
2018-05-09T12:41:53.893Z,3.90
2018-05-09T12:45:47.073Z,2.85
2018-05-09T12:49:40.305Z,2.85
2018-05-09T12:53:34.586Z,3.10
2018-05-09T12:57:27.928Z,2.70
2018-05-09T13:01:21.076Z,3.03
2018-05-09T13:05:14.972Z,2.77
2018-05-09T13:09:08.904Z,3.65
2018-05-09T13:13:02.125Z,2.87
2018-05-09T13:16:56.076Z,3.03
2018-05-09T13:20:49.139Z,2.92
2018-05-09T13:24:42.313Z,3.12
2018-05-09T13:28:35.491Z,2.37
2018-05-09T13:32:28.663Z,2.57
2018-05-09T13:36:22.520Z,3.03
2018-05-09T13:40:15.720Z,3.58
2018-05-09T13:44:08.949Z,2.65
2018-05-09T13:48:02.134Z,2.37
2018-05-09T13:51:55.373Z,3.97
2018-05-09T13:55:48.639Z,2.70
2018-05-09T13:59:41.677Z,3.30
2018-05-09T14:03:34.831Z,3.40
2018-05-09T14:07:27.990Z,3.55
2018-05-09T14:11:21.174Z,3.43
2018-05-09T14:15:14.326Z,3.47
2018-05-09T14:19:07.435Z,3.07
2018-05-09T14:23:02.825Z,3.20
2018-05-09T14:26:57.072Z,2.93
2018-05-09T14:30:50.268Z,3.20
2018-05-09T14:34:43.487Z,3.17
2018-05-09T14:38:37.431Z,3.67
2018-05-09T14:42:30.690Z,3.23
2018-05-09T14:46:23.873Z,3.00
2018-05-09T14:50:17.005Z,3.30
2018-05-09T14:54:10.218Z,4.63
2018-05-09T14:58:03.160Z,3.03
2018-05-09T15:01:56.328Z,3.23
2018-05-09T15:05:49.427Z,2.97
2018-05-09T15:09:43.341Z,3.13
2018-05-09T15:13:36.557Z,3.22
2018-05-09T15:17:29.694Z,3.20
2018-05-09T15:21:22.847Z,3.67
2018-05-09T15:25:16.055Z,2.83
2018-05-09T15:29:09.245Z,3.05
2018-05-09T15:33:03.126Z,3.12
2018-05-09T15:36:56.808Z,3.40
2018-05-09T15:40:51.505Z,3.70
2018-05-09T15:44:45.519Z,3.20
2018-05-09T15:48:38.663Z,2.87
2018-05-09T15:52:31.838Z,3.65
2018-05-09T15:56:25.691Z,3.50
2018-05-09T16:00:18.647Z,4.37
2018-05-09T16:04:11.785Z,3.87
2018-05-09T16:08:05.016Z,3.53
2018-05-09T16:11:59.045Z,4.07
2018-05-09T16:15:53.483Z,3.83
2018-05-09T16:19:46.613Z,3.67
2018-05-09T16:23:39.763Z,4.33
2018-05-09T16:27:32.948Z,3.83
2018-05-09T16:31:26.116Z,3.00
2018-05-09T16:35:19.234Z,3.75
2018-05-09T16:39:12.359Z,4.17
2018-05-09T16:43:06.238Z,3.20
2018-05-09T16:47:00.188Z,3.77
2018-05-09T16:50:53.341Z,4.57
2018-05-09T16:54:46.887Z,3.90
2018-05-09T16:58:40.301Z,3.87
2018-05-09T17:02:33.481Z,3.58
2018-05-09T17:06:26.678Z,4.13
2018-05-09T17:10:19.789Z,3.53
2018-05-09T17:14:12.898Z,3.37
2018-05-09T17:18:06.097Z,3.63
2018-05-09T17:22:18.665Z,4.43
2018-05-09T17:26:11.760Z,3.73
2018-05-09T17:30:04.890Z,4.43
2018-05-09T17:33:58.083Z,3.77
2018-05-09T17:37:51.458Z,4.30
2018-05-09T17:41:44.558Z,3.75
2018-05-09T17:45:37.754Z,3.57
2018-05-09T17:49:31.097Z,3.97
2018-05-09T17:53:24.225Z,4.23
2018-05-09T17:57:17.388Z,4.37
2018-05-09T18:01:10.596Z,4.63
2018-05-09T18:05:05.326Z,3.70
2018-05-09T18:08:58.539Z,3.77
2018-05-09T18:12:51.709Z,5.43
2018-05-09T18:16:44.940Z,4.30
2018-05-09T18:20:38.159Z,4.43
2018-05-09T18:24:31.265Z,4.17
2018-05-09T18:28:25.185Z,4.87
2018-05-09T18:32:18.360Z,5.00
2018-05-09T18:36:11.546Z,5.17
2018-05-09T18:40:04.808Z,5.00
2018-05-09T18:43:57.969Z,4.53
2018-05-09T18:47:51.091Z,5.50
2018-05-09T18:51:44.352Z,3.50
2018-05-09T18:55:38.218Z,4.37
2018-05-09T18:59:32.190Z,4.00
2018-05-09T19:03:25.299Z,5.00
2018-05-09T19:07:19.626Z,4.07
2018-05-09T19:11:14.408Z,4.23
2018-05-09T19:15:08.601Z,4.20
2018-05-09T19:19:01.053Z,3.90
2018-05-09T19:27:10.029Z,4.13
2018-05-09T19:31:03.215Z,4.20
2018-05-09T19:34:57.150Z,3.33
2018-05-09T19:38:50.603Z,3.20
2018-05-09T19:42:43.732Z,4.27
2018-05-09T19:46:36.903Z,3.67
2018-05-09T19:50:31.129Z,3.77
2018-05-09T19:54:24.243Z,4.53
2018-05-09T19:58:18.153Z,4.00
2018-05-09T20:02:19.853Z,3.80
2018-05-09T20:06:12.962Z,4.57
2018-05-09T20:14:31.302Z,4.30
2018-05-09T20:18:24.581Z,4.30
2018-05-09T20:22:17.670Z,4.03
2018-05-09T20:26:10.805Z,4.17
2018-05-09T20:30:04.084Z,7.20
2018-05-09T20:33:57.292Z,5.97
2018-05-09T20:37:50.440Z,5.30
2018-05-09T20:41:43.959Z,4.50
2018-05-09T20:45:37.468Z,4.30
2018-05-09T20:49:31.087Z,4.93
2018-05-09T20:53:24.554Z,5.17
2018-05-09T20:57:17.688Z,5.13
2018-05-09T21:01:16.411Z,4.80
2018-05-09T21:05:10.538Z,4.50
2018-05-09T21:09:03.870Z,4.50
2018-05-09T21:12:57.061Z,5.43
2018-05-09T21:16:50.392Z,5.23
2018-05-09T21:20:44.644Z,4.50
2018-05-09T21:24:37.874Z,4.90
2018-05-09T21:28:30.999Z,5.27
2018-05-09T21:32:25.709Z,5.00
2018-05-09T21:36:20.340Z,5.77
2018-05-09T21:40:13.513Z,4.87
2018-05-09T21:44:07.797Z,5.30
2018-05-09T21:48:00.974Z,5.17
2018-05-09T21:51:54.199Z,5.50
2018-05-09T21:55:48.106Z,7.25
2018-05-09T21:59:41.115Z,7.27
2018-05-09T22:03:34.263Z,8.80
2018-05-09T22:07:27.477Z,7.83
2018-05-09T22:11:21.385Z,10.33
2018-05-09T22:15:14.704Z,9.40
2018-05-09T22:19:07.804Z,10.13
2018-05-09T22:23:01.229Z,11.97
2018-05-09T22:26:54.393Z,11.90
2018-05-09T22:30:47.704Z,14.23
2018-05-09T22:34:40.947Z,14.47
2018-05-09T22:38:34.099Z,15.00
2018-05-09T22:42:27.254Z,16.30
2018-05-09T22:46:20.458Z,16.03
2018-05-09T22:50:14.442Z,16.33
2018-05-09T22:54:07.721Z,17.77
2018-05-09T22:58:01.469Z,19.60
2018-05-09T23:01:55.489Z,18.17
2018-05-09T23:05:48.614Z,18.70
2018-05-09T23:09:41.757Z,19.80
2018-05-09T23:13:34.891Z,20.47
2018-05-09T23:17:28.133Z,20.33
2018-05-09T23:21:22.121Z,20.30
2018-05-09T23:25:15.316Z,21.53
2018-05-09T23:29:08.446Z,22.00
2018-05-09T23:33:02.356Z,21.08
2018-05-09T23:36:55.637Z,24.47
2018-05-09T23:40:48.768Z,24.50
2018-05-09T23:44:42.109Z,22.00
2018-05-09T23:48:35.270Z,23.50
2018-05-09T23:52:28.512Z,25.50
2018-05-09T23:56:21.733Z,25.57
