createdAt,value
2023-01-29T00:01:59.678Z,99551.63
2023-01-29T00:04:27.291Z,99548.34
2023-01-29T00:06:55.932Z,99548.34
2023-01-29T00:09:23.239Z,99550.00
2023-01-29T00:11:53.424Z,99554.84
2023-01-29T00:14:20.881Z,99549.84
2023-01-29T00:16:48.363Z,99540.84
2023-01-29T00:19:15.670Z,99549.84
2023-01-29T00:21:43.719Z,99550.66
2023-01-29T00:24:12.676Z,99543.94
2023-01-29T00:26:40.296Z,99540.56
2023-01-29T00:29:07.472Z,99539.69
2023-01-29T00:31:34.788Z,99537.91
2023-01-29T00:34:02.321Z,99522.97
2023-01-29T00:36:29.777Z,99526.25
2023-01-29T00:39:02.751Z,99525.38
2023-01-29T00:41:51.397Z,99527.88
2023-01-29T00:44:38.607Z,99519.75
2023-01-29T00:47:29.501Z,99519.84
2023-01-29T00:49:57.231Z,99513.44
2023-01-29T00:52:24.892Z,99520.84
2023-01-29T00:54:52.383Z,99522.63
2023-01-29T00:57:21.516Z,99516.88
2023-01-29T00:59:48.965Z,99500.22
2023-01-29T01:02:34.859Z,99512.84
2023-01-29T01:05:06.280Z,99517.09
2023-01-29T01:07:34.394Z,99515.47
2023-01-29T01:10:20.372Z,99523.72
2023-01-29T01:12:52.150Z,99522.09
2023-01-29T01:15:20.007Z,99527.13
2023-01-29T01:17:48.995Z,99514.81
2023-01-29T01:20:16.594Z,99515.84
2023-01-29T01:22:44.001Z,99510.38
2023-01-29T01:25:11.433Z,99502.25
2023-01-29T01:27:41.447Z,99497.44
2023-01-29T01:30:14.428Z,99516.47
2023-01-29T01:32:42.230Z,99517.47
2023-01-29T01:35:10.862Z,99528.38
2023-01-29T01:37:38.899Z,99518.50
2023-01-29T01:40:12.972Z,99513.56
2023-01-29T01:42:40.659Z,99516.75
2023-01-29T01:45:18.883Z,99513.22
2023-01-29T01:47:49.806Z,99509.03
2023-01-29T01:50:22.080Z,99505.53
2023-01-29T01:52:53.372Z,99504.66
2023-01-29T01:55:25.770Z,99496.44
2023-01-29T01:57:58.017Z,99497.25
2023-01-29T02:00:27.459Z,99494.31
2023-01-29T02:03:14.224Z,99503.28
2023-01-29T02:06:01.003Z,99487.81
2023-01-29T02:08:56.321Z,99498.75
2023-01-29T02:11:24.796Z,99488.75
2023-01-29T02:13:53.775Z,99489.69
2023-01-29T02:16:27.744Z,99491.34
2023-01-29T02:18:56.513Z,99484.75
2023-01-29T02:22:02.860Z,99483.06
2023-01-29T02:25:09.955Z,99469.69
2023-01-29T02:28:11.026Z,99467.69
2023-01-29T02:30:44.493Z,99463.50
2023-01-29T02:33:25.905Z,99465.88
2023-01-29T02:35:59.645Z,99457.50
2023-01-29T02:38:35.411Z,99459.09
2023-01-29T02:41:09.489Z,99453.22
2023-01-29T02:43:45.782Z,99442.38
2023-01-29T02:46:19.008Z,99444.81
2023-01-29T02:48:55.628Z,99437.47
2023-01-29T02:51:30.783Z,99435.91
2023-01-29T02:54:01.752Z,99440.84
2023-01-29T02:56:37.617Z,99443.34
2023-01-29T02:59:09.325Z,99437.59
2023-01-29T03:01:45.069Z,99422.78
2023-01-29T03:04:17.257Z,99427.72
2023-01-29T03:06:52.165Z,99420.00
2023-01-29T03:09:25.611Z,99415.28
2023-01-29T03:11:58.951Z,99424.47
2023-01-29T03:14:52.920Z,99417.84
2023-01-29T03:17:26.596Z,99416.22
2023-01-29T03:19:54.879Z,99398.72
2023-01-29T03:22:24.326Z,99395.41
2023-01-29T03:25:15.786Z,99395.47
2023-01-29T03:28:08.512Z,99399.72
2023-01-29T03:31:02.624Z,99388.91
2023-01-29T03:33:46.466Z,99382.28
2023-01-29T03:36:18.941Z,99376.59
2023-01-29T03:38:46.558Z,99379.69
2023-01-29T03:41:23.438Z,99375.38
2023-01-29T03:43:56.778Z,99376.03
2023-01-29T03:46:31.595Z,99363.56
2023-01-29T03:49:08.466Z,99357.75
2023-01-29T03:51:42.413Z,99358.56
2023-01-29T03:54:17.601Z,99345.34
2023-01-29T03:56:55.575Z,99344.78
2023-01-29T03:59:36.272Z,99345.56
2023-01-29T04:02:38.952Z,99338.38
2023-01-29T04:05:17.467Z,99326.84
2023-01-29T04:08:13.181Z,99336.97
2023-01-29T04:10:44.624Z,99329.69
2023-01-29T04:13:14.357Z,99322.38
2023-01-29T04:15:47.599Z,99318.94
2023-01-29T04:18:18.298Z,99324.69
2023-01-29T04:21:07.519Z,99304.75
2023-01-29T04:23:34.981Z,99316.81
2023-01-29T04:26:26.735Z,99306.28
2023-01-29T04:29:16.688Z,99312.09
2023-01-29T04:31:55.789Z,99317.75
2023-01-29T04:34:28.668Z,99320.28
2023-01-29T04:37:12.867Z,99320.38
2023-01-29T04:39:49.182Z,99305.84
2023-01-29T04:42:27.129Z,99305.63
2023-01-29T04:45:01.675Z,99309.75
2023-01-29T04:47:37.106Z,99304.75
2023-01-29T04:50:12.102Z,99305.53
2023-01-29T04:52:49.684Z,99309.81
2023-01-29T04:55:23.450Z,99307.53
2023-01-29T04:57:56.082Z,99299.28
2023-01-29T05:00:27.711Z,99295.91
2023-01-29T05:02:56.630Z,99298.34
2023-01-29T05:05:23.850Z,99293.41
2023-01-29T05:07:53.881Z,99292.63
2023-01-29T05:10:22.723Z,99287.63
2023-01-29T05:12:55.973Z,99295.03
2023-01-29T05:15:26.591Z,99280.13
2023-01-29T05:17:54.036Z,99286.03
2023-01-29T05:20:22.162Z,99286.69
2023-01-29T05:22:49.578Z,99283.53
2023-01-29T05:25:23.842Z,99292.78
2023-01-29T05:28:05.291Z,99286.09
2023-01-29T05:30:37.699Z,99270.66
2023-01-29T05:33:11.737Z,99279.69
2023-01-29T05:35:39.147Z,99288.59
2023-01-29T05:38:06.558Z,99299.44
2023-01-29T05:40:36.163Z,99293.59
2023-01-29T05:43:04.597Z,99300.25
2023-01-29T05:45:32.205Z,99292.72
2023-01-29T05:48:00.685Z,99286.81
2023-01-29T05:50:28.154Z,99291.91
2023-01-29T05:52:59.356Z,99294.28
2023-01-29T05:55:27.198Z,99294.28
2023-01-29T05:57:55.846Z,99301.78
2023-01-29T06:00:23.580Z,99297.53
2023-01-29T06:02:51.019Z,99295.75
2023-01-29T06:05:18.349Z,99288.44
2023-01-29T06:07:46.246Z,99297.53
2023-01-29T06:10:13.925Z,99298.63
2023-01-29T06:12:42.001Z,99309.72
2023-01-29T06:15:12.192Z,99307.06
2023-01-29T06:17:39.383Z,99291.31
2023-01-29T06:20:08.359Z,99297.94
2023-01-29T06:22:35.742Z,99292.78
2023-01-29T06:25:03.864Z,99295.16
2023-01-29T06:27:31.371Z,99288.53
2023-01-29T06:29:58.742Z,99292.59
2023-01-29T06:32:28.061Z,99289.19
2023-01-29T06:34:55.397Z,99278.16
2023-01-29T06:37:22.734Z,99274.19
2023-01-29T06:39:50.030Z,99284.25
2023-01-29T06:42:17.433Z,99282.63
2023-01-29T06:44:45.169Z,99275.22
2023-01-29T06:47:12.520Z,99270.88
2023-01-29T06:49:41.266Z,99277.50
2023-01-29T06:52:08.597Z,99276.91
2023-01-29T06:54:35.975Z,99278.66
2023-01-29T06:57:03.459Z,99284.41
2023-01-29T06:59:30.938Z,99277.78
2023-01-29T07:01:59.057Z,99271.91
2023-01-29T07:04:26.523Z,99266.91
2023-01-29T07:06:55.202Z,99250.19
2023-01-29T07:09:22.603Z,99246.00
2023-01-29T07:11:49.941Z,99247.75
2023-01-29T07:14:17.379Z,99246.00
2023-01-29T07:16:44.673Z,99243.56
2023-01-29T07:19:11.923Z,99234.50
2023-01-29T07:21:39.284Z,99239.38
2023-01-29T07:24:08.800Z,99244.97
2023-01-29T07:26:36.003Z,99236.00
2023-01-29T07:29:05.271Z,99241.72
2023-01-29T07:31:32.634Z,99248.28
2023-01-29T07:33:59.979Z,99246.44
2023-01-29T07:36:28.010Z,99252.34
2023-01-29T07:38:55.669Z,99242.31
2023-01-29T07:41:24.350Z,99234.00
2023-01-29T07:43:51.604Z,99244.75
2023-01-29T07:46:19.033Z,99240.34
2023-01-29T07:48:46.299Z,99246.06
2023-01-29T07:51:13.809Z,99245.78
2023-01-29T07:53:41.427Z,99242.94
2023-01-29T07:56:08.707Z,99244.22
2023-01-29T07:58:37.485Z,99247.97
2023-01-29T08:01:07.544Z,99237.09
2023-01-29T08:03:35.071Z,99232.00
2023-01-29T08:06:04.276Z,99215.81
2023-01-29T08:08:31.570Z,99223.16
2023-01-29T08:11:01.735Z,99213.91
2023-01-29T08:13:29.015Z,99227.28
2023-01-29T08:16:01.376Z,99217.50
2023-01-29T08:18:28.878Z,99221.47
2023-01-29T08:21:00.105Z,99224.22
2023-01-29T08:23:27.537Z,99205.06
2023-01-29T08:25:55.148Z,99204.94
2023-01-29T08:28:22.870Z,99204.94
2023-01-29T08:30:50.175Z,99198.72
2023-01-29T08:33:23.699Z,99188.81
2023-01-29T08:35:54.029Z,99195.97
2023-01-29T08:38:21.548Z,99196.06
2023-01-29T08:40:50.412Z,99197.59
2023-01-29T08:43:17.744Z,99190.03
2023-01-29T08:45:45.354Z,99187.34
2023-01-29T08:48:12.727Z,99192.22
2023-01-29T08:50:41.391Z,99191.81
2023-01-29T08:53:09.668Z,99194.25
2023-01-29T08:55:37.962Z,99182.44
2023-01-29T08:58:05.653Z,99186.81
2023-01-29T09:00:33.626Z,99194.09
2023-01-29T09:03:01.239Z,99189.25
2023-01-29T09:05:29.033Z,99175.84
2023-01-29T09:07:58.591Z,99185.19
2023-01-29T09:10:25.906Z,99184.38
2023-01-29T09:12:53.260Z,99188.78
2023-01-29T09:15:20.539Z,99174.81
2023-01-29T09:17:49.564Z,99168.25
2023-01-29T09:20:17.765Z,99172.28
2023-01-29T09:22:45.739Z,99173.00
2023-01-29T09:25:15.047Z,99183.69
2023-01-29T09:27:42.786Z,99170.69
2023-01-29T09:30:11.873Z,99173.59
2023-01-29T09:32:55.033Z,99167.84
2023-01-29T09:35:22.673Z,99175.38
2023-01-29T09:37:50.861Z,99162.28
2023-01-29T09:40:26.866Z,99147.56
2023-01-29T09:43:00.607Z,99145.38
2023-01-29T09:45:29.348Z,99149.50
2023-01-29T09:48:00.144Z,99143.06
2023-01-29T09:50:31.603Z,99132.22
2023-01-29T09:53:04.021Z,99145.31
2023-01-29T09:55:37.477Z,99131.09
2023-01-29T09:58:14.320Z,99115.97
2023-01-29T10:00:51.995Z,99133.50
2023-01-29T10:03:40.641Z,99131.44
2023-01-29T10:06:23.887Z,99135.13
2023-01-29T10:09:05.647Z,99119.78
2023-01-29T10:11:43.192Z,99115.41
2023-01-29T10:14:18.370Z,99111.28
2023-01-29T10:16:59.535Z,99104.75
2023-01-29T10:19:48.665Z,99102.63
2023-01-29T10:22:52.595Z,99094.41
2023-01-29T10:25:22.220Z,99097.06
2023-01-29T10:27:53.550Z,99084.72
2023-01-29T10:30:33.335Z,99082.84
2023-01-29T10:33:02.437Z,99070.63
2023-01-29T10:35:33.912Z,99055.72
2023-01-29T10:38:14.425Z,99020.56
2023-01-29T10:40:50.952Z,99043.88
2023-01-29T10:43:29.775Z,99038.63
2023-01-29T10:46:16.102Z,99026.34
2023-01-29T10:48:59.598Z,99040.34
2023-01-29T10:51:49.029Z,99027.31
2023-01-29T10:54:35.459Z,99018.38
2023-01-29T10:57:08.959Z,99008.16
2023-01-29T10:59:49.583Z,99019.28
2023-01-29T11:02:21.371Z,99020.34
2023-01-29T11:04:49.285Z,99013.34
2023-01-29T11:07:22.152Z,99009.59
2023-01-29T11:09:57.795Z,99015.50
2023-01-29T11:12:30.824Z,99011.22
2023-01-29T11:15:01.947Z,99007.16
2023-01-29T11:17:30.043Z,99007.28
2023-01-29T11:19:57.400Z,98997.25
2023-01-29T11:22:26.329Z,98997.25
2023-01-29T11:25:10.203Z,98985.78
2023-01-29T11:27:43.968Z,98974.31
2023-01-29T11:30:22.448Z,98984.31
2023-01-29T11:33:00.870Z,98995.72
2023-01-29T11:35:30.389Z,98990.69
2023-01-29T11:38:08.947Z,98984.00
2023-01-29T11:40:40.969Z,98986.31
2023-01-29T11:43:30.631Z,98997.69
2023-01-29T11:46:02.934Z,98990.47
2023-01-29T11:48:40.916Z,98983.16
2023-01-29T11:51:10.954Z,98992.97
2023-01-29T11:53:42.107Z,98986.94
2023-01-29T11:56:23.977Z,98974.84
2023-01-29T11:58:53.896Z,98966.16
2023-01-29T12:01:31.302Z,98959.44
2023-01-29T12:03:59.374Z,98978.41
2023-01-29T12:06:34.408Z,98972.59
2023-01-29T12:09:03.966Z,98967.94
2023-01-29T12:11:33.281Z,98976.97
2023-01-29T12:14:02.511Z,98954.34
2023-01-29T12:16:36.813Z,98946.09
2023-01-29T12:19:13.074Z,98957.56
2023-01-29T12:21:48.071Z,98956.31
2023-01-29T12:24:29.847Z,98962.91
2023-01-29T12:27:05.966Z,98962.38
2023-01-29T12:29:42.923Z,98956.47
2023-01-29T12:32:27.665Z,98964.72
2023-01-29T12:35:01.310Z,98961.31
2023-01-29T12:37:38.975Z,98954.50
2023-01-29T12:40:13.144Z,98960.59
2023-01-29T12:42:44.570Z,98953.59
2023-01-29T12:45:18.234Z,98961.31
2023-01-29T12:47:50.541Z,98948.59
2023-01-29T12:50:22.339Z,98956.81
2023-01-29T12:52:54.045Z,98953.59
2023-01-29T12:55:25.889Z,98956.09
2023-01-29T12:57:57.550Z,98943.72
2023-01-29T13:00:27.542Z,98955.84
2023-01-29T13:03:01.789Z,98952.25
2023-01-29T13:05:31.874Z,98941.69
2023-01-29T13:08:05.840Z,98954.69
2023-01-29T13:10:41.227Z,98956.31
2023-01-29T13:13:16.265Z,98939.72
2023-01-29T13:15:44.978Z,98951.13
2023-01-29T13:18:33.389Z,98944.31
2023-01-29T13:21:01.447Z,98946.56
2023-01-29T13:23:35.148Z,98952.38
2023-01-29T13:26:02.574Z,98935.53
2023-01-29T13:28:30.748Z,98937.34
2023-01-29T13:31:28.756Z,98939.88
2023-01-29T13:34:07.618Z,98940.00
2023-01-29T13:36:37.402Z,98941.38
2023-01-29T13:39:07.882Z,98950.44
2023-01-29T13:41:38.647Z,98945.03
2023-01-29T13:44:09.077Z,98925.44
2023-01-29T13:46:41.415Z,98929.56
2023-01-29T13:49:26.160Z,98932.41
2023-01-29T13:51:57.309Z,98930.59
2023-01-29T13:54:27.197Z,98923.72
2023-01-29T13:56:59.449Z,98934.38
2023-01-29T13:59:53.166Z,98925.97
2023-01-29T14:02:26.036Z,98921.84
2023-01-29T14:05:26.756Z,98924.63
2023-01-29T14:07:56.072Z,98912.78
2023-01-29T14:10:24.579Z,98917.44
2023-01-29T14:12:53.356Z,98914.59
2023-01-29T14:15:29.741Z,98911.88
2023-01-29T14:18:01.028Z,98911.25
2023-01-29T14:20:45.158Z,98911.41
2023-01-29T14:23:28.837Z,98912.44
2023-01-29T14:25:57.615Z,98909.91
2023-01-29T14:28:28.751Z,98891.50
2023-01-29T14:30:56.712Z,98893.19
2023-01-29T14:33:36.178Z,98899.97
2023-01-29T14:36:11.520Z,98887.06
2023-01-29T14:38:41.998Z,98901.84
2023-01-29T14:41:25.891Z,98894.41
2023-01-29T14:44:32.800Z,98900.84
2023-01-29T14:47:00.035Z,98909.34
2023-01-29T14:49:49.492Z,98895.78
2023-01-29T14:52:19.037Z,98888.97
2023-01-29T14:54:49.140Z,98896.50
2023-01-29T14:57:18.314Z,98900.63
2023-01-29T14:59:53.589Z,98895.75
2023-01-29T15:02:27.066Z,98886.56
2023-01-29T15:04:56.452Z,98895.06
2023-01-29T15:07:30.476Z,98880.72
2023-01-29T15:10:22.042Z,98885.53
2023-01-29T15:12:56.185Z,98851.88
2023-01-29T15:15:29.948Z,98877.69
2023-01-29T15:18:02.206Z,98884.78
2023-01-29T15:20:33.336Z,98892.22
2023-01-29T15:23:03.456Z,98891.28
2023-01-29T15:25:36.852Z,98890.00
2023-01-29T15:28:08.598Z,98894.66
2023-01-29T15:30:37.909Z,98888.69
2023-01-29T15:33:10.825Z,98888.41
2023-01-29T15:35:40.466Z,98890.91
2023-01-29T15:38:16.969Z,98896.63
2023-01-29T15:40:53.650Z,98893.41
2023-01-29T15:43:23.051Z,98893.41
2023-01-29T15:45:51.820Z,98891.78
2023-01-29T15:48:24.720Z,98890.00
2023-01-29T15:50:54.576Z,98890.00
2023-01-29T15:53:31.402Z,98892.84
2023-01-29T15:56:01.114Z,98880.88
2023-01-29T15:58:31.985Z,98892.50
2023-01-29T16:01:01.344Z,98867.81
2023-01-29T16:03:32.955Z,98878.19
2023-01-29T16:06:03.070Z,98868.69
2023-01-29T16:08:30.803Z,98869.41
2023-01-29T16:11:01.958Z,98865.84
2023-01-29T16:13:32.067Z,98863.34
2023-01-29T16:16:08.531Z,98854.31
2023-01-29T16:18:41.087Z,98861.09
2023-01-29T16:21:23.269Z,98853.41
2023-01-29T16:23:53.039Z,98848.66
2023-01-29T16:26:25.319Z,98842.59
2023-01-29T16:28:53.069Z,98851.53
2023-01-29T16:31:27.446Z,98838.03
2023-01-29T16:33:57.964Z,98852.94
2023-01-29T16:36:28.060Z,98857.88
2023-01-29T16:39:00.161Z,98846.09
2023-01-29T16:41:36.066Z,98849.00
2023-01-29T16:44:25.109Z,98841.84
2023-01-29T16:46:52.457Z,98838.03
2023-01-29T16:49:51.429Z,98849.56
2023-01-29T16:52:22.988Z,98845.09
2023-01-29T16:54:50.382Z,98850.44
2023-01-29T16:57:25.934Z,98845.06
2023-01-29T16:59:55.756Z,98841.22
2023-01-29T17:02:26.891Z,98841.69
2023-01-29T17:04:58.918Z,98832.22
2023-01-29T17:07:27.032Z,98820.72
2023-01-29T17:09:56.572Z,98833.63
2023-01-29T17:12:30.188Z,98820.38
2023-01-29T17:14:59.002Z,98820.38
2023-01-29T17:17:31.821Z,98806.97
2023-01-29T17:20:03.685Z,98812.16
2023-01-29T17:22:30.973Z,98816.09
2023-01-29T17:24:58.537Z,98818.88
2023-01-29T17:27:27.284Z,98819.94
2023-01-29T17:29:55.305Z,98813.22
2023-01-29T17:32:22.717Z,98804.28
2023-01-29T17:34:51.541Z,98817.53
2023-01-29T17:37:22.340Z,98802.69
2023-01-29T17:39:53.106Z,98811.53
2023-01-29T17:42:23.097Z,98813.31
2023-01-29T17:44:51.748Z,98809.13
2023-01-29T17:47:19.010Z,98810.72
2023-01-29T17:49:46.471Z,98807.31
2023-01-29T17:52:13.796Z,98807.44
2023-01-29T17:54:41.214Z,98797.31
2023-01-29T17:57:10.330Z,98804.94
2023-01-29T17:59:38.026Z,98806.63
2023-01-29T18:02:06.884Z,98802.31
2023-01-29T18:04:34.130Z,98800.34
2023-01-29T18:07:01.452Z,98801.78
2023-01-29T18:09:28.877Z,98790.34
2023-01-29T18:11:56.203Z,98801.09
2023-01-29T18:14:23.399Z,98794.47
2023-01-29T18:16:50.792Z,98792.84
2023-01-29T18:19:23.005Z,98791.16
2023-01-29T18:21:51.023Z,98782.56
2023-01-29T18:24:20.509Z,98796.97
2023-01-29T18:26:48.671Z,98797.03
2023-01-29T18:29:16.394Z,98794.13
2023-01-29T18:31:47.678Z,98798.31
2023-01-29T18:34:15.506Z,98785.16
2023-01-29T18:36:47.117Z,98789.44
2023-01-29T18:39:14.459Z,98786.22
2023-01-29T18:41:41.796Z,98792.13
2023-01-29T18:44:10.708Z,98780.59
2023-01-29T18:46:38.058Z,98786.06
2023-01-29T18:49:05.344Z,98784.44
2023-01-29T18:51:32.802Z,98774.44
2023-01-29T18:54:01.434Z,98778.63
2023-01-29T18:56:28.899Z,98773.69
2023-01-29T18:58:59.022Z,98766.72
2023-01-29T19:01:27.358Z,98773.28
2023-01-29T19:03:55.142Z,98775.16
2023-01-29T19:06:22.514Z,98781.59
2023-01-29T19:08:49.908Z,98770.97
2023-01-29T19:11:19.471Z,98773.34
2023-01-29T19:13:48.131Z,98771.56
2023-01-29T19:16:15.723Z,98764.94
2023-01-29T19:18:43.809Z,98759.75
2023-01-29T19:21:12.828Z,98755.94
2023-01-29T19:23:41.005Z,98752.69
2023-01-29T19:26:09.151Z,98756.47
2023-01-29T19:28:37.947Z,98756.56
2023-01-29T19:31:06.064Z,98746.53
2023-01-29T19:33:33.821Z,98748.97
2023-01-29T19:36:01.527Z,98749.72
2023-01-29T19:38:29.336Z,98749.56
2023-01-29T19:40:56.498Z,98734.72
2023-01-29T19:43:24.012Z,98752.97
2023-01-29T19:45:57.959Z,98743.13
2023-01-29T19:48:26.681Z,98753.16
2023-01-29T19:50:54.673Z,98741.69
2023-01-29T19:53:23.208Z,98743.50
2023-01-29T19:55:58.355Z,98735.91
2023-01-29T19:58:25.736Z,98740.78
2023-01-29T20:00:58.796Z,98738.28
2023-01-29T20:03:26.935Z,98743.41
2023-01-29T20:05:54.849Z,98743.41
2023-01-29T20:08:23.997Z,98733.56
2023-01-29T20:10:51.369Z,98732.66
2023-01-29T20:13:18.796Z,98734.34
2023-01-29T20:15:46.762Z,98732.03
2023-01-29T20:18:16.566Z,98717.19
2023-01-29T20:20:45.207Z,98715.22
2023-01-29T20:23:13.753Z,98709.50
2023-01-29T20:25:41.854Z,98707.34
2023-01-29T20:28:13.354Z,98708.97
2023-01-29T20:30:42.237Z,98703.22
2023-01-29T20:33:10.169Z,98695.91
2023-01-29T20:35:39.715Z,98689.38
2023-01-29T20:38:07.622Z,98688.28
2023-01-29T20:40:35.143Z,98683.47
2023-01-29T20:43:02.544Z,98692.69
2023-01-29T20:45:31.002Z,98678.38
2023-01-29T20:47:58.841Z,98685.72
2023-01-29T20:50:26.196Z,98676.84
2023-01-29T20:52:54.952Z,98673.81
2023-01-29T20:55:22.738Z,98675.34
2023-01-29T20:58:05.138Z,98679.47
2023-01-29T21:00:34.130Z,98680.09
2023-01-29T21:03:01.735Z,98674.06
2023-01-29T21:05:29.079Z,98674.81
2023-01-29T21:07:57.725Z,98673.19
2023-01-29T21:10:25.383Z,98664.97
2023-01-29T21:12:54.253Z,98662.09
2023-01-29T21:15:23.448Z,98666.22
2023-01-29T21:17:51.803Z,98673.66
2023-01-29T21:20:19.258Z,98667.84
2023-01-29T21:22:49.159Z,98655.41
2023-01-29T21:25:21.543Z,98660.75
2023-01-29T21:27:50.264Z,98636.38
2023-01-29T21:30:18.766Z,98649.50
2023-01-29T21:32:46.719Z,98646.19
2023-01-29T21:35:15.358Z,98647.16
2023-01-29T21:37:42.628Z,98657.44
2023-01-29T21:40:11.406Z,98664.78
2023-01-29T21:42:59.767Z,98656.66
2023-01-29T21:45:27.077Z,98656.41
2023-01-29T21:47:54.617Z,98649.59
2023-01-29T21:50:21.911Z,98650.03
2023-01-29T21:52:49.246Z,98651.19
2023-01-29T21:55:16.715Z,98643.88
2023-01-29T21:57:47.050Z,98653.16
2023-01-29T22:00:15.376Z,98638.88
2023-01-29T22:02:42.969Z,98643.88
2023-01-29T22:05:18.836Z,98641.38
2023-01-29T22:07:47.836Z,98641.66
2023-01-29T22:10:17.335Z,98634.56
2023-01-29T22:12:46.714Z,98652.91
2023-01-29T22:15:14.944Z,98651.19
2023-01-29T22:17:42.499Z,98643.22
2023-01-29T22:20:12.015Z,98633.84
2023-01-29T22:22:39.566Z,98633.31
2023-01-29T22:25:07.596Z,98627.59
2023-01-29T22:27:35.193Z,98624.19
2023-01-29T22:30:04.523Z,98616.78
2023-01-29T22:32:32.871Z,98614.19
2023-01-29T22:35:00.278Z,98606.16
2023-01-29T22:37:27.730Z,98601.13
2023-01-29T22:39:54.971Z,98600.13
2023-01-29T22:42:22.180Z,98599.38
2023-01-29T22:44:49.523Z,98605.94
2023-01-29T22:47:18.489Z,98600.78
2023-01-29T22:49:49.227Z,98585.03
2023-01-29T22:52:20.319Z,98572.72
2023-01-29T22:54:47.700Z,98572.78
2023-01-29T22:57:15.627Z,98580.38
2023-01-29T22:59:43.259Z,98581.13
2023-01-29T23:02:11.604Z,98573.97
2023-01-29T23:04:40.357Z,98577.06
2023-01-29T23:07:07.554Z,98568.78
2023-01-29T23:09:34.822Z,98568.06
2023-01-29T23:12:02.077Z,98558.06
2023-01-29T23:14:29.431Z,98564.13
2023-01-29T23:16:56.989Z,98557.06
2023-01-29T23:19:24.803Z,98553.25
2023-01-29T23:21:53.411Z,98554.22
2023-01-29T23:24:21.282Z,98548.25
2023-01-29T23:27:07.239Z,98556.09
2023-01-29T23:29:34.430Z,98553.41
2023-01-29T23:32:01.746Z,98551.78
2023-01-29T23:34:29.295Z,98550.56
2023-01-29T23:36:58.036Z,98533.94
2023-01-29T23:39:25.429Z,98535.19
2023-01-29T23:41:52.685Z,98531.34
2023-01-29T23:44:20.893Z,98534.84
2023-01-29T23:46:48.368Z,98532.31
2023-01-29T23:49:15.824Z,98534.13
2023-01-29T23:51:43.395Z,98522.97
2023-01-29T23:54:13.414Z,98518.72
2023-01-29T23:56:40.714Z,98517.31
2023-01-29T23:59:08.053Z,98513.31
