createdAt,value
2019-04-01T00:01:47.178Z,99.90
2019-04-01T00:04:17.526Z,99.90
2019-04-01T00:06:47.770Z,99.90
2019-04-01T00:09:18.040Z,99.90
2019-04-01T00:11:48.317Z,99.90
2019-04-01T00:14:18.570Z,99.90
2019-04-01T00:16:48.861Z,99.90
2019-04-01T00:19:19.055Z,99.90
2019-04-01T00:21:49.274Z,99.90
2019-04-01T00:24:19.542Z,99.90
2019-04-01T00:26:50.760Z,99.90
2019-04-01T00:29:20.980Z,99.90
2019-04-01T00:31:51.274Z,99.90
2019-04-01T00:34:22.436Z,99.90
2019-04-01T00:36:53.637Z,99.90
2019-04-01T00:39:24.106Z,99.90
2019-04-01T00:42:07.510Z,99.90
2019-04-01T00:44:40.344Z,99.90
2019-04-01T00:47:10.094Z,99.90
2019-04-01T00:49:40.258Z,99.90
2019-04-01T00:52:11.478Z,99.90
2019-04-01T00:54:41.820Z,99.90
2019-04-01T00:57:12.052Z,99.90
2019-04-01T00:59:42.268Z,99.90
2019-04-01T01:02:12.553Z,99.90
2019-04-01T01:04:42.775Z,99.90
2019-04-01T01:07:13.116Z,99.90
2019-04-01T01:09:43.422Z,99.90
2019-04-01T01:12:13.674Z,99.90
2019-04-01T01:14:44.109Z,99.90
2019-04-01T01:17:14.525Z,99.90
2019-04-01T01:19:44.777Z,99.90
2019-04-01T01:22:15.046Z,99.90
2019-04-01T01:24:45.258Z,99.90
2019-04-01T01:27:15.695Z,99.90
2019-04-01T01:29:45.931Z,99.90
2019-04-01T01:32:16.203Z,99.90
2019-04-01T01:34:46.449Z,99.90
2019-04-01T01:37:16.723Z,99.90
2019-04-01T01:39:46.997Z,99.90
2019-04-01T01:42:17.321Z,99.90
2019-04-01T01:44:47.627Z,99.90
2019-04-01T01:47:18.224Z,99.90
2019-04-01T01:49:48.474Z,99.90
2019-04-01T01:52:18.783Z,99.90
2019-04-01T01:54:49.039Z,99.90
2019-04-01T01:57:19.385Z,99.90
2019-04-01T01:59:49.670Z,99.90
2019-04-01T02:02:19.944Z,99.90
2019-04-01T02:04:50.229Z,99.90
2019-04-01T02:07:20.475Z,99.90
2019-04-01T02:09:50.766Z,99.90
2019-04-01T02:12:21.678Z,99.90
2019-04-01T02:14:51.893Z,99.90
2019-04-01T02:17:22.429Z,99.90
2019-04-01T02:19:53.725Z,99.90
2019-04-01T02:22:24.421Z,99.90
2019-04-01T02:24:54.639Z,99.90
2019-04-01T02:27:24.895Z,99.90
2019-04-01T02:29:55.207Z,99.90
2019-04-01T02:32:25.548Z,99.90
2019-04-01T02:34:55.853Z,99.90
2019-04-01T02:37:26.349Z,99.90
2019-04-01T02:39:56.589Z,99.90
2019-04-01T02:42:27.104Z,99.90
2019-04-01T02:44:57.345Z,99.90
2019-04-01T02:47:28.214Z,99.90
2019-04-01T02:49:58.495Z,99.90
2019-04-01T02:52:28.766Z,99.90
2019-04-01T02:54:58.995Z,99.90
2019-04-01T02:57:29.293Z,99.90
2019-04-01T02:59:59.463Z,99.90
2019-04-01T03:02:29.787Z,99.90
2019-04-01T03:05:00.038Z,99.90
2019-04-01T03:07:30.301Z,99.90
2019-04-01T03:10:00.782Z,99.90
2019-04-01T03:12:31.203Z,99.90
2019-04-01T03:15:01.516Z,99.90
2019-04-01T03:17:31.888Z,99.90
2019-04-01T03:20:02.135Z,99.90
2019-04-01T03:22:32.418Z,99.90
2019-04-01T03:25:02.655Z,99.90
2019-04-01T03:27:32.919Z,99.90
2019-04-01T03:30:03.188Z,99.90
2019-04-01T03:32:33.574Z,99.90
2019-04-01T03:35:04.321Z,99.90
2019-04-01T03:37:34.602Z,99.90
2019-04-01T03:40:05.461Z,99.90
2019-04-01T03:42:36.103Z,99.90
2019-04-01T03:45:06.920Z,99.90
2019-04-01T03:47:37.478Z,99.90
2019-04-01T03:50:07.955Z,99.90
2019-04-01T03:52:38.253Z,99.90
2019-04-01T03:55:08.562Z,99.90
2019-04-01T03:57:38.835Z,99.90
2019-04-01T04:00:09.539Z,99.90
2019-04-01T04:02:39.812Z,99.90
2019-04-01T04:05:10.287Z,99.90
2019-04-01T04:07:40.547Z,99.90
2019-04-01T04:10:10.815Z,99.90
2019-04-01T04:12:41.037Z,99.90
2019-04-01T04:15:11.420Z,99.90
2019-04-01T04:17:41.731Z,99.90
2019-04-01T04:20:12.193Z,99.90
2019-04-01T04:22:42.459Z,99.90
2019-04-01T04:25:12.688Z,99.90
2019-04-01T04:27:44.025Z,99.90
2019-04-01T04:30:19.591Z,99.90
2019-04-01T04:32:50.113Z,99.90
2019-04-01T04:35:21.044Z,99.90
2019-04-01T04:37:51.751Z,99.90
2019-04-01T04:40:22.032Z,99.90
2019-04-01T04:42:52.813Z,99.90
2019-04-01T04:45:23.072Z,99.90
2019-04-01T04:47:55.492Z,99.90
2019-04-01T04:50:25.758Z,99.90
2019-04-01T04:52:56.177Z,99.90
2019-04-01T04:55:26.561Z,99.90
2019-04-01T04:57:57.251Z,99.90
2019-04-01T05:00:28.005Z,99.90
2019-04-01T05:02:58.271Z,99.90
2019-04-01T05:05:29.104Z,99.90
2019-04-01T05:07:59.270Z,99.90
2019-04-01T05:10:29.627Z,99.90
2019-04-01T05:13:00.077Z,99.90
2019-04-01T05:15:30.486Z,99.90
2019-04-01T05:18:00.724Z,99.90
2019-04-01T05:20:32.923Z,99.90
2019-04-01T05:23:07.543Z,99.90
2019-04-01T05:25:39.012Z,99.90
2019-04-01T05:28:12.175Z,99.90
2019-04-01T05:30:44.233Z,99.90
2019-04-01T05:33:17.027Z,99.90
2019-04-01T05:35:47.275Z,99.90
2019-04-01T05:38:18.273Z,99.90
2019-04-01T05:40:48.528Z,99.90
2019-04-01T05:43:18.832Z,99.90
2019-04-01T05:45:49.077Z,99.90
2019-04-01T05:48:19.499Z,99.90
2019-04-01T05:50:51.881Z,99.90
2019-04-01T05:53:22.051Z,99.90
2019-04-01T05:55:52.309Z,99.90
2019-04-01T05:58:22.567Z,99.90
2019-04-01T06:00:58.337Z,99.90
2019-04-01T06:03:28.627Z,99.90
2019-04-01T06:06:00.583Z,99.90
2019-04-01T06:08:31.113Z,99.90
2019-04-01T06:11:03.372Z,99.90
2019-04-01T06:13:34.517Z,99.90
2019-04-01T06:16:05.059Z,99.90
2019-04-01T06:18:35.398Z,99.90
2019-04-01T06:21:05.866Z,99.90
2019-04-01T06:23:36.411Z,99.90
2019-04-01T06:26:06.694Z,99.90
2019-04-01T06:28:37.156Z,99.90
2019-04-01T06:31:08.022Z,99.90
2019-04-01T06:33:38.342Z,99.90
2019-04-01T06:36:09.223Z,99.90
2019-04-01T06:38:39.608Z,99.90
2019-04-01T06:41:10.118Z,99.90
2019-04-01T06:43:40.440Z,99.90
2019-04-01T06:46:10.708Z,99.90
2019-04-01T06:48:42.267Z,99.90
2019-04-01T06:51:12.810Z,99.90
2019-04-01T06:53:43.986Z,99.90
2019-04-01T06:56:14.424Z,99.90
2019-04-01T06:58:44.648Z,99.90
2019-04-01T07:01:15.039Z,99.90
2019-04-01T07:03:45.297Z,99.90
2019-04-01T07:06:16.196Z,99.90
2019-04-01T07:08:46.425Z,99.90
2019-04-01T07:11:16.997Z,99.90
2019-04-01T07:13:47.174Z,99.90
2019-04-01T07:16:17.500Z,99.90
2019-04-01T07:18:48.000Z,99.90
2019-04-01T07:21:18.272Z,99.90
2019-04-01T07:23:50.310Z,99.90
2019-04-01T07:26:20.574Z,99.90
2019-04-01T07:28:51.028Z,99.90
2019-04-01T07:31:21.398Z,99.90
2019-04-01T07:33:51.732Z,99.90
2019-04-01T07:36:22.018Z,99.90
2019-04-01T07:38:53.704Z,99.90
2019-04-01T07:41:23.949Z,99.90
2019-04-01T07:43:54.177Z,99.90
2019-04-01T07:46:24.777Z,99.90
2019-04-01T07:48:56.375Z,99.90
2019-04-01T07:51:27.030Z,99.90
2019-04-01T07:53:57.877Z,99.90
2019-04-01T07:56:28.413Z,99.90
2019-04-01T07:58:59.446Z,99.90
2019-04-01T08:01:29.672Z,99.90
2019-04-01T08:04:00.353Z,99.90
2019-04-01T08:06:30.750Z,99.90
2019-04-01T08:09:01.662Z,99.90
2019-04-01T08:11:33.467Z,99.90
2019-04-01T08:14:04.328Z,99.90
2019-04-01T08:16:34.631Z,99.90
2019-04-01T08:19:04.978Z,99.90
2019-04-01T08:21:35.859Z,99.90
2019-04-01T08:24:06.690Z,99.90
2019-04-01T08:26:37.269Z,99.90
2019-04-01T08:29:07.557Z,99.90
2019-04-01T08:31:37.805Z,99.90
2019-04-01T08:34:08.087Z,99.90
2019-04-01T08:36:39.665Z,99.90
2019-04-01T08:39:14.443Z,99.90
2019-04-01T08:41:45.039Z,99.90
2019-04-01T08:44:15.330Z,99.90
2019-04-01T08:46:45.600Z,99.90
2019-04-01T08:49:16.127Z,99.90
2019-04-01T08:51:46.856Z,99.90
2019-04-01T08:54:17.193Z,99.90
2019-04-01T08:56:47.435Z,99.90
2019-04-01T08:59:17.585Z,99.90
2019-04-01T09:01:48.233Z,99.90
2019-04-01T09:04:18.778Z,99.90
2019-04-01T09:06:49.240Z,99.90
2019-04-01T09:09:20.158Z,99.90
2019-04-01T09:11:51.016Z,99.90
2019-04-01T09:14:23.576Z,99.90
2019-04-01T09:16:54.247Z,99.90
2019-04-01T09:19:25.839Z,99.90
2019-04-01T09:21:56.067Z,99.90
2019-04-01T09:24:26.409Z,99.90
2019-04-01T09:26:56.676Z,99.90
2019-04-01T09:29:27.204Z,99.90
2019-04-01T09:31:57.791Z,99.90
2019-04-01T09:34:28.367Z,99.90
2019-04-01T09:36:58.667Z,99.90
2019-04-01T09:39:29.393Z,99.90
2019-04-01T09:41:59.679Z,99.90
2019-04-01T09:44:36.483Z,99.90
2019-04-01T09:47:01.961Z,99.90
2019-04-01T09:49:32.355Z,99.90
2019-04-01T09:52:03.962Z,99.90
2019-04-01T09:54:34.488Z,99.90
2019-04-01T09:57:16.595Z,99.90
2019-04-01T09:59:36.637Z,99.90
2019-04-01T10:02:07.767Z,99.90
2019-04-01T10:04:38.021Z,99.90
2019-04-01T10:07:08.537Z,99.90
2019-04-01T10:09:38.955Z,99.90
2019-04-01T10:12:09.598Z,99.90
2019-04-01T10:14:39.887Z,99.90
2019-04-01T10:17:10.184Z,99.90
2019-04-01T10:19:40.454Z,99.90
2019-04-01T10:22:11.044Z,99.90
2019-04-01T10:24:41.307Z,99.90
2019-04-01T10:27:11.843Z,96.10
2019-04-01T10:29:42.034Z,99.90
2019-04-01T10:32:13.553Z,95.40
2019-04-01T10:34:43.971Z,86.30
2019-04-01T10:37:14.228Z,79.60
2019-04-01T10:39:44.478Z,85.30
2019-04-01T10:42:14.851Z,89.40
2019-04-01T10:44:45.117Z,91.30
2019-04-01T10:47:15.471Z,87.90
2019-04-01T10:49:46.003Z,90.80
2019-04-01T10:52:16.347Z,91.10
2019-04-01T10:54:46.656Z,92.20
2019-04-01T10:57:16.941Z,85.40
2019-04-01T10:59:47.206Z,84.60
2019-04-01T11:02:18.508Z,80.50
2019-04-01T11:04:48.793Z,78.60
2019-04-01T11:07:19.057Z,90.70
2019-04-01T11:09:49.285Z,70.50
2019-04-01T11:12:19.708Z,76.70
2019-04-01T11:14:49.950Z,69.00
2019-04-01T11:17:21.194Z,61.90
2019-04-01T11:19:51.448Z,61.90
2019-04-01T11:22:21.662Z,63.20
2019-04-01T11:24:51.926Z,69.20
2019-04-01T11:27:22.147Z,60.20
2019-04-01T11:29:52.480Z,61.90
2019-04-01T11:32:22.714Z,58.10
2019-04-01T11:34:56.217Z,59.40
2019-04-01T11:37:26.671Z,57.10
2019-04-01T11:39:56.937Z,54.30
2019-04-01T11:42:27.190Z,55.30
2019-04-01T11:44:57.409Z,55.70
2019-04-01T11:47:27.709Z,54.00
2019-04-01T11:49:57.983Z,54.60
2019-04-01T11:52:28.245Z,55.00
2019-04-01T11:54:59.147Z,53.80
2019-04-01T11:57:29.511Z,54.10
2019-04-01T12:00:00.472Z,53.10
2019-04-01T12:02:30.806Z,50.20
2019-04-01T12:05:02.138Z,49.30
2019-04-01T12:07:33.011Z,50.40
2019-04-01T12:10:03.254Z,49.00
2019-04-01T12:12:34.067Z,49.80
2019-04-01T12:15:04.650Z,50.20
2019-04-01T12:17:35.069Z,50.50
2019-04-01T12:20:06.054Z,49.10
2019-04-01T12:22:36.367Z,47.30
2019-04-01T12:25:07.481Z,49.20
2019-04-01T12:27:37.722Z,48.20
2019-04-01T12:30:08.431Z,48.20
2019-04-01T12:32:38.675Z,47.20
2019-04-01T12:35:09.016Z,47.30
2019-04-01T12:37:39.285Z,48.70
2019-04-01T12:40:10.823Z,48.40
2019-04-01T12:42:41.060Z,44.90
2019-04-01T12:45:12.210Z,44.90
2019-04-01T12:47:43.414Z,46.80
2019-04-01T12:50:14.173Z,48.30
2019-04-01T12:52:44.473Z,48.20
2019-04-01T12:55:15.541Z,47.90
2019-04-01T12:57:50.823Z,45.60
2019-04-01T13:00:23.640Z,45.50
2019-04-01T13:02:53.911Z,43.20
2019-04-01T13:05:24.326Z,42.20
2019-04-01T13:07:54.702Z,42.40
2019-04-01T13:10:25.099Z,43.40
2019-04-01T13:12:56.957Z,44.70
2019-04-01T13:15:27.283Z,44.30
2019-04-01T13:17:57.571Z,43.40
2019-04-01T13:20:37.652Z,42.00
2019-04-01T13:22:59.857Z,42.00
2019-04-01T13:25:32.061Z,43.80
2019-04-01T13:28:02.321Z,42.50
2019-04-01T13:30:33.714Z,42.90
2019-04-01T13:33:03.952Z,43.20
2019-04-01T13:35:35.643Z,43.80
2019-04-01T13:38:05.921Z,43.90
2019-04-01T13:40:36.258Z,44.70
2019-04-01T13:43:06.501Z,44.50
2019-04-01T13:45:36.787Z,43.20
2019-04-01T13:48:07.022Z,43.40
2019-04-01T13:50:37.291Z,43.50
2019-04-01T13:53:07.571Z,42.20
2019-04-01T13:55:38.590Z,39.80
2019-04-01T13:58:10.446Z,40.60
2019-04-01T14:00:40.765Z,42.60
2019-04-01T14:03:11.286Z,42.20
2019-04-01T14:05:41.769Z,43.00
2019-04-01T14:08:12.474Z,43.50
2019-04-01T14:10:42.750Z,43.80
2019-04-01T14:13:13.350Z,45.50
2019-04-01T14:15:43.603Z,45.30
2019-04-01T14:18:13.962Z,44.50
2019-04-01T14:20:44.118Z,44.60
2019-04-01T14:23:14.346Z,43.40
2019-04-01T14:25:44.753Z,44.10
2019-04-01T14:28:14.978Z,43.40
2019-04-01T14:30:45.230Z,44.20
2019-04-01T14:33:15.620Z,44.40
2019-04-01T14:35:45.831Z,44.10
2019-04-01T14:38:16.699Z,43.60
2019-04-01T14:40:47.023Z,43.00
2019-04-01T14:43:17.307Z,42.70
2019-04-01T14:45:47.573Z,42.90
2019-04-01T14:48:18.290Z,41.70
2019-04-01T14:50:48.848Z,41.30
2019-04-01T14:53:19.292Z,41.20
2019-04-01T14:55:49.562Z,41.60
2019-04-01T14:58:20.046Z,40.70
2019-04-01T15:00:50.280Z,40.40
2019-04-01T15:03:20.584Z,40.60
2019-04-01T15:05:50.736Z,41.00
2019-04-01T15:08:20.994Z,40.70
2019-04-01T15:10:51.293Z,41.60
2019-04-01T15:13:22.604Z,41.20
2019-04-01T15:15:52.812Z,41.00
2019-04-01T15:18:23.135Z,40.80
2019-04-01T15:20:53.796Z,39.70
2019-04-01T15:23:25.093Z,40.30
2019-04-01T15:25:56.290Z,40.80
2019-04-01T15:28:26.534Z,40.50
2019-04-01T15:30:56.866Z,41.10
2019-04-01T15:33:27.083Z,40.20
2019-04-01T15:35:58.651Z,40.10
2019-04-01T15:38:29.215Z,40.10
2019-04-01T15:40:59.562Z,41.60
2019-04-01T15:43:29.840Z,40.20
2019-04-01T15:46:03.939Z,40.10
2019-04-01T15:48:32.274Z,41.00
2019-04-01T15:51:02.512Z,39.20
2019-04-01T15:53:34.749Z,38.40
2019-04-01T15:56:05.386Z,38.20
2019-04-01T15:58:36.934Z,38.20
2019-04-01T16:01:07.222Z,39.10
2019-04-01T16:03:37.486Z,39.60
2019-04-01T16:06:08.032Z,39.40
2019-04-01T16:08:41.804Z,40.30
2019-04-01T16:11:12.057Z,40.90
2019-04-01T16:13:43.172Z,40.70
2019-04-01T16:16:14.665Z,42.80
2019-04-01T16:18:45.129Z,41.70
2019-04-01T16:21:15.478Z,40.20
2019-04-01T16:23:47.056Z,40.50
2019-04-01T16:26:18.479Z,40.00
2019-04-01T16:28:48.796Z,40.90
2019-04-01T16:31:28.697Z,40.70
2019-04-01T16:33:59.001Z,41.30
2019-04-01T16:36:29.271Z,41.40
2019-04-01T16:38:59.611Z,41.70
2019-04-01T16:41:30.157Z,41.60
2019-04-01T16:44:00.467Z,41.40
2019-04-01T16:46:30.717Z,42.80
2019-04-01T16:49:01.347Z,42.60
2019-04-01T16:51:31.990Z,42.90
2019-04-01T16:54:02.769Z,42.70
2019-04-01T16:56:33.012Z,43.30
2019-04-01T16:59:03.219Z,43.80
2019-04-01T17:01:33.502Z,44.10
2019-04-01T17:04:03.790Z,44.40
2019-04-01T17:06:34.063Z,44.00
2019-04-01T17:09:07.850Z,45.10
2019-04-01T17:11:38.253Z,44.80
2019-04-01T17:14:09.503Z,45.40
2019-04-01T17:16:40.014Z,45.60
2019-04-01T17:19:10.615Z,45.90
2019-04-01T17:21:40.861Z,46.70
2019-04-01T17:24:11.278Z,47.00
2019-04-01T17:27:00.497Z,47.20
2019-04-01T17:29:31.970Z,48.10
2019-04-01T17:32:03.447Z,48.50
2019-04-01T17:34:34.369Z,48.50
2019-04-01T17:37:05.464Z,48.80
2019-04-01T17:39:36.025Z,49.40
2019-04-01T17:42:07.151Z,50.90
2019-04-01T17:44:37.445Z,50.50
2019-04-01T17:47:08.925Z,50.70
2019-04-01T17:49:39.210Z,51.50
2019-04-01T17:52:09.493Z,51.50
2019-04-01T17:54:40.091Z,52.30
2019-04-01T17:57:10.536Z,53.00
2019-04-01T17:59:41.506Z,53.10
2019-04-01T18:02:13.323Z,53.20
2019-04-01T18:04:44.030Z,54.00
2019-04-01T18:07:14.281Z,54.70
2019-04-01T18:09:44.685Z,55.80
2019-04-01T18:12:14.931Z,56.10
2019-04-01T18:14:45.352Z,56.40
2019-04-01T18:17:18.458Z,56.90
2019-04-01T18:19:48.292Z,57.90
2019-04-01T18:22:18.582Z,59.00
2019-04-01T18:24:48.842Z,60.00
2019-04-01T18:27:19.085Z,61.00
2019-04-01T18:29:50.171Z,61.70
2019-04-01T18:32:20.521Z,61.10
2019-04-01T18:34:50.883Z,63.10
2019-04-01T18:37:22.020Z,63.70
2019-04-01T18:39:52.284Z,64.50
2019-04-01T18:42:22.580Z,65.10
2019-04-01T18:44:54.111Z,65.20
2019-04-01T18:47:24.415Z,69.40
2019-04-01T18:49:54.670Z,70.70
2019-04-01T18:52:25.357Z,69.30
2019-04-01T18:54:57.567Z,70.80
2019-04-01T18:57:28.132Z,70.30
2019-04-01T18:59:58.413Z,73.80
2019-04-01T19:02:28.670Z,71.90
2019-04-01T19:04:59.008Z,75.10
2019-04-01T19:07:29.278Z,71.60
2019-04-01T19:10:06.087Z,71.60
2019-04-01T19:12:32.979Z,70.50
2019-04-01T19:15:03.347Z,73.80
2019-04-01T19:17:34.394Z,72.30
2019-04-01T19:20:05.662Z,73.70
2019-04-01T19:22:36.019Z,73.10
2019-04-01T19:25:06.846Z,73.00
2019-04-01T19:27:37.666Z,75.50
2019-04-01T19:30:09.746Z,77.50
2019-04-01T19:32:40.260Z,81.00
2019-04-01T19:35:11.720Z,84.10
2019-04-01T19:37:42.251Z,82.20
2019-04-01T19:40:12.733Z,87.90
2019-04-01T19:42:43.371Z,88.60
2019-04-01T19:45:14.171Z,85.20
2019-04-01T19:47:44.495Z,90.10
2019-04-01T19:50:18.344Z,88.10
2019-04-01T19:52:48.194Z,88.60
2019-04-01T19:55:18.767Z,90.20
2019-04-01T19:57:49.224Z,89.40
2019-04-01T20:00:27.594Z,91.10
2019-04-01T20:02:51.976Z,92.40
2019-04-01T20:05:22.408Z,94.20
2019-04-01T20:07:52.719Z,96.60
2019-04-01T20:10:22.996Z,95.90
2019-04-01T20:12:53.696Z,98.20
2019-04-01T20:15:24.151Z,96.90
2019-04-01T20:17:54.499Z,95.90
2019-04-01T20:20:24.801Z,95.10
2019-04-01T20:22:55.132Z,94.60
2019-04-01T20:25:25.424Z,95.20
2019-04-01T20:27:56.629Z,95.20
2019-04-01T20:30:27.640Z,95.80
2019-04-01T20:32:58.507Z,96.60
2019-04-01T20:35:29.080Z,95.80
2019-04-01T20:37:59.426Z,96.70
2019-04-01T20:40:29.683Z,98.10
2019-04-01T20:43:00.073Z,99.30
2019-04-01T20:45:30.383Z,99.90
2019-04-01T20:48:01.066Z,99.90
2019-04-01T20:50:31.438Z,99.90
2019-04-01T20:53:02.181Z,99.90
2019-04-01T20:55:32.467Z,99.90
2019-04-01T20:58:02.827Z,99.90
2019-04-01T21:00:33.213Z,99.90
2019-04-01T21:03:03.957Z,99.90
2019-04-01T21:05:34.530Z,99.90
2019-04-01T21:08:04.999Z,99.90
2019-04-01T21:10:35.292Z,99.90
2019-04-01T21:13:06.207Z,99.90
2019-04-01T21:15:37.271Z,99.90
2019-04-01T21:18:08.131Z,99.90
2019-04-01T21:20:38.490Z,99.90
2019-04-01T21:23:08.753Z,99.90
2019-04-01T21:25:39.208Z,99.90
2019-04-01T21:28:09.477Z,99.90
2019-04-01T21:30:39.847Z,99.90
2019-04-01T21:33:10.137Z,99.90
2019-04-01T21:35:40.843Z,99.90
2019-04-01T21:38:11.247Z,99.90
2019-04-01T21:40:41.511Z,99.90
2019-04-01T21:43:11.813Z,99.90
2019-04-01T21:45:42.113Z,99.90
2019-04-01T21:48:12.577Z,99.90
2019-04-01T21:50:42.829Z,99.90
2019-04-01T21:53:13.155Z,99.90
2019-04-01T21:55:43.450Z,99.90
2019-04-01T21:58:13.713Z,99.90
2019-04-01T22:00:50.760Z,99.90
2019-04-01T22:03:21.578Z,99.90
2019-04-01T22:05:51.881Z,99.90
2019-04-01T22:08:22.343Z,99.90
2019-04-01T22:10:52.630Z,99.90
2019-04-01T22:13:23.878Z,99.90
2019-04-01T22:15:54.196Z,99.90
2019-04-01T22:18:24.526Z,99.90
2019-04-01T22:20:54.778Z,99.90
2019-04-01T22:23:25.010Z,99.90
2019-04-01T22:25:55.254Z,99.90
2019-04-01T22:28:25.690Z,99.90
2019-04-01T22:30:55.902Z,99.90
2019-04-01T22:33:27.862Z,99.90
2019-04-01T22:35:58.294Z,99.90
2019-04-01T22:38:28.584Z,99.90
2019-04-01T22:41:00.091Z,99.90
2019-04-01T22:43:31.911Z,99.90
2019-04-01T22:46:02.195Z,99.90
2019-04-01T22:48:32.939Z,99.90
2019-04-01T22:51:03.140Z,99.90
2019-04-01T22:53:34.006Z,99.90
2019-04-01T22:56:04.344Z,99.90
2019-04-01T22:58:35.022Z,99.90
2019-04-01T23:01:05.586Z,99.90
2019-04-01T23:03:36.109Z,99.90
2019-04-01T23:06:06.687Z,99.90
2019-04-01T23:08:37.978Z,99.90
2019-04-01T23:11:08.265Z,99.90
2019-04-01T23:13:38.602Z,99.90
2019-04-01T23:16:08.914Z,99.90
2019-04-01T23:18:39.185Z,99.90
2019-04-01T23:21:09.866Z,99.90
2019-04-01T23:23:40.150Z,99.90
2019-04-01T23:26:10.449Z,99.90
2019-04-01T23:28:40.745Z,99.90
2019-04-01T23:31:11.194Z,99.90
2019-04-01T23:33:41.451Z,99.90
2019-04-01T23:36:12.316Z,99.90
2019-04-01T23:38:43.045Z,99.90
2019-04-01T23:41:13.319Z,99.90
2019-04-01T23:43:44.005Z,99.90
2019-04-01T23:46:14.273Z,99.90
2019-04-01T23:48:44.689Z,99.90
2019-04-01T23:51:14.945Z,99.90
2019-04-01T23:53:45.430Z,99.90
2019-04-01T23:56:15.679Z,99.90
2019-04-01T23:58:46.191Z,99.90
