createdAt,value
2023-01-19T00:01:32.940Z,89.87
2023-01-19T00:04:01.002Z,89.90
2023-01-19T00:06:28.916Z,89.98
2023-01-19T00:08:56.711Z,90.00
2023-01-19T00:11:24.698Z,90.00
2023-01-19T00:13:53.716Z,89.97
2023-01-19T00:16:23.305Z,89.85
2023-01-19T00:18:51.751Z,89.86
2023-01-19T00:21:19.679Z,89.73
2023-01-19T00:23:47.653Z,89.84
2023-01-19T00:26:16.386Z,89.96
2023-01-19T00:28:44.386Z,89.87
2023-01-19T00:31:12.474Z,89.80
2023-01-19T00:33:40.328Z,89.78
2023-01-19T00:36:08.181Z,89.79
2023-01-19T00:38:36.360Z,89.72
2023-01-19T00:41:04.280Z,89.71
2023-01-19T00:43:32.138Z,89.80
2023-01-19T00:45:59.899Z,89.84
2023-01-19T00:48:27.755Z,89.89
2023-01-19T00:50:55.629Z,89.83
2023-01-19T00:53:23.497Z,89.82
2023-01-19T00:55:51.445Z,89.81
2023-01-19T00:58:19.242Z,89.81
2023-01-19T01:00:47.024Z,89.74
2023-01-19T01:03:14.999Z,89.70
2023-01-19T01:05:42.964Z,89.72
2023-01-19T01:08:10.795Z,89.72
2023-01-19T01:10:38.709Z,89.77
2023-01-19T01:13:20.111Z,89.72
2023-01-19T01:15:48.933Z,89.80
2023-01-19T01:18:16.783Z,89.80
2023-01-19T01:20:44.767Z,89.80
2023-01-19T01:23:12.646Z,89.82
2023-01-19T01:25:40.402Z,89.80
2023-01-19T01:28:08.879Z,89.80
2023-01-19T01:30:40.308Z,89.78
2023-01-19T01:33:08.406Z,89.71
2023-01-19T01:35:36.256Z,89.80
2023-01-19T01:38:04.141Z,89.75
2023-01-19T01:40:32.077Z,89.60
2023-01-19T01:43:00.249Z,89.50
2023-01-19T01:45:28.632Z,89.47
2023-01-19T01:47:56.461Z,89.46
2023-01-19T01:50:24.337Z,89.42
2023-01-19T01:53:06.725Z,89.46
2023-01-19T01:55:35.565Z,89.41
2023-01-19T01:58:03.407Z,89.54
2023-01-19T02:00:54.289Z,89.62
2023-01-19T02:03:22.286Z,89.68
2023-01-19T02:05:50.137Z,89.69
2023-01-19T02:08:36.660Z,89.75
2023-01-19T02:11:23.212Z,89.83
2023-01-19T02:13:51.067Z,89.91
2023-01-19T02:16:18.884Z,90.05
2023-01-19T02:18:46.698Z,90.14
2023-01-19T02:21:14.605Z,90.26
2023-01-19T02:23:42.485Z,90.36
2023-01-19T02:26:10.290Z,90.41
2023-01-19T02:28:38.154Z,90.50
2023-01-19T02:31:06.393Z,90.58
2023-01-19T02:33:34.453Z,90.61
2023-01-19T02:36:02.471Z,90.70
2023-01-19T02:38:30.349Z,90.70
2023-01-19T02:40:58.115Z,90.71
2023-01-19T02:43:25.900Z,90.71
2023-01-19T02:45:54.578Z,90.70
2023-01-19T02:48:22.429Z,90.66
2023-01-19T02:50:50.733Z,90.60
2023-01-19T02:53:18.534Z,90.60
2023-01-19T02:55:46.339Z,90.68
2023-01-19T02:58:14.158Z,90.64
2023-01-19T03:00:41.897Z,90.56
2023-01-19T03:03:10.627Z,90.50
2023-01-19T03:05:38.414Z,90.47
2023-01-19T03:08:06.184Z,90.37
2023-01-19T03:10:33.975Z,90.30
2023-01-19T03:13:03.510Z,90.30
2023-01-19T03:15:31.664Z,90.29
2023-01-19T03:17:59.436Z,90.26
2023-01-19T03:20:29.050Z,90.30
2023-01-19T03:22:57.053Z,90.27
2023-01-19T03:25:24.836Z,90.18
2023-01-19T03:27:52.643Z,90.18
2023-01-19T03:30:20.358Z,90.20
2023-01-19T03:32:48.131Z,90.20
2023-01-19T03:35:15.966Z,90.20
2023-01-19T03:37:43.990Z,90.22
2023-01-19T03:40:11.773Z,90.31
2023-01-19T03:42:39.719Z,90.35
2023-01-19T03:45:07.543Z,90.40
2023-01-19T03:47:35.468Z,90.44
2023-01-19T03:50:03.363Z,90.51
2023-01-19T03:52:32.623Z,90.62
2023-01-19T03:55:00.400Z,90.70
2023-01-19T03:57:28.185Z,90.72
2023-01-19T03:59:56.943Z,90.80
2023-01-19T04:02:24.834Z,90.90
2023-01-19T04:04:52.616Z,90.99
2023-01-19T04:07:20.612Z,91.00
2023-01-19T04:09:48.342Z,91.00
2023-01-19T04:12:16.298Z,91.00
2023-01-19T04:14:44.056Z,90.99
2023-01-19T04:17:12.070Z,90.91
2023-01-19T04:19:39.918Z,90.90
2023-01-19T04:22:07.655Z,90.90
2023-01-19T04:24:35.412Z,90.94
2023-01-19T04:27:03.207Z,91.00
2023-01-19T04:29:30.990Z,91.02
2023-01-19T04:31:58.897Z,91.06
2023-01-19T04:34:26.928Z,91.10
2023-01-19T04:36:56.082Z,91.16
2023-01-19T04:39:24.244Z,91.10
2023-01-19T04:41:52.525Z,91.20
2023-01-19T04:44:20.297Z,91.28
2023-01-19T04:46:48.298Z,91.38
2023-01-19T04:49:16.378Z,91.50
2023-01-19T04:51:44.123Z,91.49
2023-01-19T04:54:11.890Z,91.54
2023-01-19T04:56:41.056Z,91.60
2023-01-19T04:59:08.886Z,91.61
2023-01-19T05:01:37.003Z,91.62
2023-01-19T05:04:07.165Z,91.64
2023-01-19T05:06:35.019Z,91.70
2023-01-19T05:09:02.948Z,91.70
2023-01-19T05:11:31.041Z,91.72
2023-01-19T05:13:58.911Z,91.76
2023-01-19T05:16:26.700Z,91.81
2023-01-19T05:18:54.815Z,91.90
2023-01-19T05:21:22.583Z,92.03
2023-01-19T05:23:50.365Z,92.01
2023-01-19T05:26:18.123Z,91.95
2023-01-19T05:28:45.875Z,91.90
2023-01-19T05:31:13.823Z,92.00
2023-01-19T05:33:42.403Z,92.07
2023-01-19T05:36:10.110Z,92.00
2023-01-19T05:38:38.138Z,92.00
2023-01-19T05:41:05.941Z,91.99
2023-01-19T05:43:33.737Z,92.00
2023-01-19T05:46:01.496Z,91.98
2023-01-19T05:48:29.347Z,91.91
2023-01-19T05:50:57.272Z,91.90
2023-01-19T05:53:25.014Z,91.90
2023-01-19T05:55:52.821Z,91.94
2023-01-19T05:58:20.594Z,92.00
2023-01-19T06:00:48.538Z,92.00
2023-01-19T06:03:16.360Z,91.97
2023-01-19T06:05:44.149Z,91.94
2023-01-19T06:08:11.951Z,92.00
2023-01-19T06:10:40.089Z,92.00
2023-01-19T06:13:09.818Z,92.00
2023-01-19T06:15:37.759Z,91.98
2023-01-19T06:18:05.695Z,92.00
2023-01-19T06:20:33.936Z,92.00
2023-01-19T06:23:02.378Z,92.00
2023-01-19T06:25:30.532Z,92.00
2023-01-19T06:27:58.371Z,91.93
2023-01-19T06:30:26.447Z,91.99
2023-01-19T06:32:54.310Z,92.01
2023-01-19T06:35:22.254Z,92.02
2023-01-19T06:37:50.234Z,92.22
2023-01-19T06:40:18.084Z,92.09
2023-01-19T06:42:45.878Z,92.06
2023-01-19T06:45:13.622Z,92.09
2023-01-19T06:47:41.515Z,92.04
2023-01-19T06:50:09.256Z,92.06
2023-01-19T06:52:42.524Z,92.08
2023-01-19T06:55:11.012Z,92.08
2023-01-19T06:57:39.084Z,92.10
2023-01-19T07:00:08.394Z,92.09
2023-01-19T07:02:36.502Z,92.06
2023-01-19T07:05:06.335Z,92.08
2023-01-19T07:07:39.765Z,92.10
2023-01-19T07:10:08.353Z,92.14
2023-01-19T07:12:36.195Z,92.20
2023-01-19T07:15:04.211Z,92.23
2023-01-19T07:17:31.975Z,92.27
2023-01-19T07:19:59.791Z,92.30
2023-01-19T07:22:28.217Z,92.30
2023-01-19T07:24:56.035Z,92.33
2023-01-19T07:27:23.819Z,92.40
2023-01-19T07:29:51.668Z,92.41
2023-01-19T07:32:19.460Z,92.40
2023-01-19T07:34:47.399Z,92.40
2023-01-19T07:37:15.464Z,92.40
2023-01-19T07:39:43.307Z,92.41
2023-01-19T07:42:11.171Z,92.24
2023-01-19T07:44:39.158Z,92.15
2023-01-19T07:47:09.145Z,92.07
2023-01-19T07:49:36.953Z,92.07
2023-01-19T07:52:04.795Z,92.00
2023-01-19T07:54:32.698Z,91.97
2023-01-19T07:57:03.483Z,91.91
2023-01-19T07:59:32.445Z,91.90
2023-01-19T08:02:00.528Z,91.85
2023-01-19T08:04:28.412Z,91.86
2023-01-19T08:06:56.500Z,91.86
2023-01-19T08:09:24.520Z,91.80
2023-01-19T08:11:52.288Z,91.70
2023-01-19T08:14:20.212Z,91.70
2023-01-19T08:16:48.887Z,91.70
2023-01-19T08:19:16.852Z,91.64
2023-01-19T08:21:46.344Z,91.51
2023-01-19T08:24:14.190Z,91.39
2023-01-19T08:26:41.979Z,91.30
2023-01-19T08:29:09.785Z,91.27
2023-01-19T08:31:38.173Z,91.04
2023-01-19T08:34:06.108Z,90.80
2023-01-19T08:36:34.035Z,90.92
2023-01-19T08:39:01.896Z,91.40
2023-01-19T08:41:29.708Z,91.10
2023-01-19T08:43:57.496Z,90.96
2023-01-19T08:46:25.464Z,90.97
2023-01-19T08:48:53.614Z,90.94
2023-01-19T08:51:21.428Z,90.94
2023-01-19T08:53:49.271Z,90.97
2023-01-19T08:56:20.357Z,90.90
2023-01-19T08:58:59.495Z,90.83
2023-01-19T09:01:37.397Z,90.69
2023-01-19T09:04:05.673Z,90.47
2023-01-19T09:06:33.409Z,90.37
2023-01-19T09:09:01.201Z,90.33
2023-01-19T09:11:29.215Z,90.30
2023-01-19T09:13:56.946Z,90.30
2023-01-19T09:16:27.370Z,90.30
2023-01-19T09:18:55.282Z,90.29
2023-01-19T09:21:23.066Z,90.30
2023-01-19T09:23:51.168Z,90.31
2023-01-19T09:26:19.247Z,90.45
2023-01-19T09:28:47.013Z,90.35
2023-01-19T09:31:15.328Z,90.24
2023-01-19T09:33:43.225Z,90.03
2023-01-19T09:36:11.148Z,89.94
2023-01-19T09:38:38.977Z,90.06
2023-01-19T09:41:07.365Z,90.00
2023-01-19T09:43:35.078Z,90.03
2023-01-19T09:46:02.824Z,90.07
2023-01-19T09:48:30.748Z,90.11
2023-01-19T09:50:58.514Z,90.14
2023-01-19T09:53:26.415Z,90.14
2023-01-19T09:55:54.614Z,90.17
2023-01-19T09:58:22.383Z,90.15
2023-01-19T10:00:50.268Z,90.08
2023-01-19T10:03:18.200Z,90.00
2023-01-19T10:05:46.002Z,90.28
2023-01-19T10:08:13.806Z,89.84
2023-01-19T10:10:42.499Z,89.59
2023-01-19T10:13:10.459Z,89.46
2023-01-19T10:15:38.222Z,89.61
2023-01-19T10:18:06.119Z,89.49
2023-01-19T10:20:33.910Z,89.38
2023-01-19T10:23:01.972Z,89.44
2023-01-19T10:25:30.368Z,89.52
2023-01-19T10:27:58.158Z,89.54
2023-01-19T10:30:25.912Z,89.53
2023-01-19T10:32:53.709Z,89.35
2023-01-19T10:35:25.299Z,89.39
2023-01-19T10:37:53.338Z,89.35
2023-01-19T10:40:21.256Z,89.35
2023-01-19T10:42:49.139Z,89.30
2023-01-19T10:45:16.930Z,89.31
2023-01-19T10:47:44.738Z,89.26
2023-01-19T10:50:12.483Z,89.32
2023-01-19T10:52:41.315Z,89.33
2023-01-19T10:55:09.106Z,89.40
2023-01-19T10:57:38.445Z,89.50
2023-01-19T11:00:06.217Z,89.59
2023-01-19T11:02:34.345Z,89.61
2023-01-19T11:05:02.405Z,89.52
2023-01-19T11:07:30.545Z,89.49
2023-01-19T11:09:58.332Z,89.50
2023-01-19T11:12:26.049Z,89.49
2023-01-19T11:14:54.325Z,89.46
2023-01-19T11:17:22.193Z,89.40
2023-01-19T11:19:49.929Z,89.47
2023-01-19T11:22:21.962Z,89.53
2023-01-19T11:24:49.791Z,89.42
2023-01-19T11:27:17.555Z,89.86
2023-01-19T11:29:45.337Z,91.21
2023-01-19T11:32:13.117Z,89.06
2023-01-19T11:34:40.992Z,88.34
2023-01-19T11:37:08.800Z,88.37
2023-01-19T11:39:36.898Z,88.49
2023-01-19T11:42:04.964Z,88.66
2023-01-19T11:44:32.758Z,88.70
2023-01-19T11:47:01.003Z,88.80
2023-01-19T11:49:28.773Z,88.83
2023-01-19T11:51:56.508Z,88.97
2023-01-19T11:54:24.513Z,89.06
2023-01-19T11:56:52.377Z,89.13
2023-01-19T11:59:20.126Z,89.25
2023-01-19T12:01:48.081Z,89.36
2023-01-19T12:04:15.858Z,89.40
2023-01-19T12:06:44.880Z,89.40
2023-01-19T12:09:12.660Z,89.42
2023-01-19T12:11:40.565Z,89.51
2023-01-19T12:14:08.328Z,89.58
2023-01-19T12:16:36.169Z,89.70
2023-01-19T12:19:03.947Z,89.83
2023-01-19T12:21:31.799Z,89.92
2023-01-19T12:23:59.913Z,90.05
2023-01-19T12:26:28.034Z,90.13
2023-01-19T12:28:57.501Z,90.18
2023-01-19T12:31:25.389Z,90.18
2023-01-19T12:33:53.242Z,90.13
2023-01-19T12:36:21.811Z,90.13
2023-01-19T12:38:49.631Z,90.14
2023-01-19T12:41:17.602Z,90.24
2023-01-19T12:43:45.338Z,90.35
2023-01-19T12:46:13.343Z,90.37
2023-01-19T12:48:41.181Z,90.40
2023-01-19T12:51:08.978Z,90.44
2023-01-19T12:53:36.947Z,90.41
2023-01-19T12:56:06.162Z,90.40
2023-01-19T12:58:36.816Z,90.50
2023-01-19T13:01:04.700Z,90.59
2023-01-19T13:03:32.587Z,90.61
2023-01-19T13:06:00.444Z,90.66
2023-01-19T13:08:30.002Z,90.71
2023-01-19T13:10:57.929Z,90.70
2023-01-19T13:13:25.700Z,90.70
2023-01-19T13:15:55.684Z,90.70
2023-01-19T13:18:23.730Z,90.71
2023-01-19T13:20:51.510Z,90.76
2023-01-19T13:23:21.470Z,90.80
2023-01-19T13:25:49.238Z,90.80
2023-01-19T13:28:16.995Z,90.85
2023-01-19T13:30:45.125Z,90.90
2023-01-19T13:33:12.957Z,90.82
2023-01-19T13:35:40.846Z,91.76
2023-01-19T13:38:08.676Z,90.64
2023-01-19T13:40:37.006Z,90.16
2023-01-19T13:43:04.952Z,90.19
2023-01-19T13:45:37.148Z,90.18
2023-01-19T13:48:04.958Z,90.10
2023-01-19T13:50:32.743Z,90.12
2023-01-19T13:53:01.527Z,90.27
2023-01-19T13:55:29.490Z,90.50
2023-01-19T13:57:57.265Z,90.69
2023-01-19T14:00:25.218Z,90.81
2023-01-19T14:02:53.586Z,90.97
2023-01-19T14:05:21.652Z,91.13
2023-01-19T14:07:49.492Z,91.34
2023-01-19T14:10:17.443Z,91.40
2023-01-19T14:12:58.544Z,91.40
2023-01-19T14:15:27.023Z,91.46
2023-01-19T14:17:54.760Z,91.47
2023-01-19T14:20:22.491Z,91.50
2023-01-19T14:22:51.176Z,91.78
2023-01-19T14:25:18.961Z,91.83
2023-01-19T14:27:46.759Z,91.57
2023-01-19T14:30:14.629Z,91.50
2023-01-19T14:32:42.618Z,91.53
2023-01-19T14:35:10.724Z,91.65
2023-01-19T14:37:38.901Z,91.70
2023-01-19T14:40:08.191Z,91.70
2023-01-19T14:42:35.974Z,91.70
2023-01-19T14:45:04.141Z,91.70
2023-01-19T14:47:32.007Z,91.61
2023-01-19T14:50:00.624Z,91.62
2023-01-19T14:52:28.429Z,91.66
2023-01-19T14:54:56.562Z,91.60
2023-01-19T14:57:24.275Z,91.59
2023-01-19T14:59:52.941Z,91.60
2023-01-19T15:02:20.817Z,91.60
2023-01-19T15:04:49.111Z,91.62
2023-01-19T15:07:16.937Z,91.72
2023-01-19T15:09:44.677Z,91.86
2023-01-19T15:12:12.402Z,91.83
2023-01-19T15:14:40.165Z,91.80
2023-01-19T15:17:07.897Z,91.82
2023-01-19T15:19:35.758Z,91.86
2023-01-19T15:22:03.772Z,91.88
2023-01-19T15:24:31.662Z,91.90
2023-01-19T15:27:02.003Z,91.90
2023-01-19T15:29:32.148Z,91.90
2023-01-19T15:32:00.150Z,91.90
2023-01-19T15:34:27.927Z,91.90
2023-01-19T15:36:55.864Z,91.89
2023-01-19T15:39:23.976Z,91.83
2023-01-19T15:41:51.688Z,91.81
2023-01-19T15:44:19.502Z,91.88
2023-01-19T15:46:47.449Z,91.87
2023-01-19T15:49:15.241Z,91.88
2023-01-19T15:51:43.032Z,91.89
2023-01-19T15:54:10.862Z,91.84
2023-01-19T15:56:38.630Z,92.27
2023-01-19T15:59:06.468Z,91.79
2023-01-19T16:01:35.302Z,91.61
2023-01-19T16:04:03.107Z,91.59
2023-01-19T16:06:30.879Z,91.60
2023-01-19T16:09:01.956Z,91.60
2023-01-19T16:11:30.031Z,91.62
2023-01-19T16:13:57.986Z,91.67
2023-01-19T16:16:25.882Z,91.70
2023-01-19T16:18:53.794Z,91.70
2023-01-19T16:21:21.629Z,91.70
2023-01-19T16:23:49.374Z,91.70
2023-01-19T16:26:17.659Z,91.70
2023-01-19T16:28:45.678Z,91.71
2023-01-19T16:31:15.076Z,91.70
2023-01-19T16:33:42.935Z,91.61
2023-01-19T16:36:10.738Z,91.62
2023-01-19T16:38:38.538Z,91.60
2023-01-19T16:41:06.363Z,91.62
2023-01-19T16:43:34.212Z,91.66
2023-01-19T16:46:02.577Z,91.60
2023-01-19T16:48:32.357Z,91.64
2023-01-19T16:51:00.555Z,91.73
2023-01-19T16:53:28.276Z,91.68
2023-01-19T16:55:55.984Z,91.57
2023-01-19T16:58:23.744Z,91.52
2023-01-19T17:00:51.578Z,91.59
2023-01-19T17:03:19.599Z,91.60
2023-01-19T17:05:47.356Z,91.69
2023-01-19T17:08:15.073Z,91.67
2023-01-19T17:10:43.869Z,91.68
2023-01-19T17:13:12.444Z,91.58
2023-01-19T17:15:40.519Z,91.59
2023-01-19T17:18:10.218Z,91.67
2023-01-19T17:20:38.234Z,91.70
2023-01-19T17:23:06.181Z,91.62
2023-01-19T17:25:34.072Z,91.59
2023-01-19T17:28:01.941Z,91.60
2023-01-19T17:30:29.895Z,91.60
2023-01-19T17:32:57.678Z,91.70
2023-01-19T17:35:25.541Z,91.83
2023-01-19T17:37:53.756Z,91.87
2023-01-19T17:40:21.774Z,91.80
2023-01-19T17:42:49.738Z,91.80
2023-01-19T17:45:17.478Z,91.79
2023-01-19T17:47:45.325Z,91.70
2023-01-19T17:50:13.542Z,91.73
2023-01-19T17:52:41.560Z,91.68
2023-01-19T17:55:09.695Z,91.64
2023-01-19T17:57:37.614Z,91.68
2023-01-19T18:00:05.497Z,91.70
2023-01-19T18:02:34.766Z,92.03
2023-01-19T18:05:03.391Z,91.73
2023-01-19T18:07:31.321Z,91.70
2023-01-19T18:10:01.049Z,91.78
2023-01-19T18:12:29.257Z,91.77
2023-01-19T18:14:57.135Z,91.78
2023-01-19T18:17:24.867Z,91.70
2023-01-19T18:19:52.887Z,91.70
2023-01-19T18:22:20.830Z,91.72
2023-01-19T18:24:49.213Z,91.76
2023-01-19T18:27:17.009Z,91.70
2023-01-19T18:29:44.755Z,91.72
2023-01-19T18:32:12.475Z,91.66
2023-01-19T18:34:40.575Z,91.61
2023-01-19T18:37:08.696Z,91.58
2023-01-19T18:39:36.952Z,91.52
2023-01-19T18:42:04.797Z,91.40
2023-01-19T18:44:32.560Z,91.27
2023-01-19T18:47:03.313Z,91.12
2023-01-19T18:49:31.288Z,91.03
2023-01-19T18:52:00.520Z,90.93
2023-01-19T18:54:28.334Z,90.96
2023-01-19T18:56:56.084Z,90.91
2023-01-19T18:59:24.034Z,90.98
2023-01-19T19:01:52.045Z,91.12
2023-01-19T19:04:20.350Z,91.05
2023-01-19T19:06:48.278Z,91.03
2023-01-19T19:09:16.090Z,91.13
2023-01-19T19:11:44.004Z,91.02
2023-01-19T19:14:11.978Z,90.88
2023-01-19T19:16:39.863Z,90.74
2023-01-19T19:19:08.839Z,91.19
2023-01-19T19:21:36.595Z,90.77
2023-01-19T19:24:04.445Z,90.62
2023-01-19T19:26:33.059Z,90.63
2023-01-19T19:29:01.003Z,90.91
2023-01-19T19:31:30.330Z,90.73
2023-01-19T19:33:58.371Z,90.62
2023-01-19T19:36:26.222Z,90.54
2023-01-19T19:38:54.746Z,90.51
2023-01-19T19:41:22.980Z,90.52
2023-01-19T19:43:50.876Z,90.50
2023-01-19T19:46:20.308Z,90.47
2023-01-19T19:48:48.313Z,90.51
2023-01-19T19:51:18.812Z,90.55
2023-01-19T19:53:50.950Z,90.54
2023-01-19T19:56:21.572Z,90.63
2023-01-19T19:58:49.853Z,90.53
2023-01-19T20:01:17.764Z,90.40
2023-01-19T20:03:46.062Z,90.40
2023-01-19T20:06:14.237Z,90.39
2023-01-19T20:08:42.020Z,90.38
2023-01-19T20:11:10.105Z,90.37
2023-01-19T20:13:38.576Z,90.37
2023-01-19T20:16:06.391Z,90.35
2023-01-19T20:18:34.424Z,90.26
2023-01-19T20:21:02.254Z,90.24
2023-01-19T20:23:30.427Z,90.09
2023-01-19T20:25:58.237Z,90.10
2023-01-19T20:28:26.169Z,90.02
2023-01-19T20:30:55.090Z,90.17
2023-01-19T20:33:23.008Z,90.10
2023-01-19T20:35:52.339Z,90.01
2023-01-19T20:38:20.137Z,90.03
2023-01-19T20:40:47.949Z,89.90
2023-01-19T20:43:16.207Z,89.98
2023-01-19T20:45:45.417Z,89.99
2023-01-19T20:48:13.273Z,89.95
2023-01-19T20:50:41.055Z,89.80
2023-01-19T20:53:09.040Z,89.71
2023-01-19T20:55:37.028Z,89.70
2023-01-19T20:58:04.746Z,89.81
2023-01-19T21:00:32.548Z,89.89
2023-01-19T21:03:03.379Z,89.93
2023-01-19T21:05:31.157Z,90.00
2023-01-19T21:07:58.882Z,90.08
2023-01-19T21:10:26.749Z,90.05
2023-01-19T21:12:54.901Z,90.10
2023-01-19T21:15:22.642Z,90.16
2023-01-19T21:17:50.479Z,90.12
2023-01-19T21:20:18.296Z,90.14
2023-01-19T21:22:46.670Z,90.10
2023-01-19T21:25:14.865Z,90.08
2023-01-19T21:27:43.429Z,90.00
2023-01-19T21:30:11.585Z,90.01
2023-01-19T21:32:39.495Z,90.02
2023-01-19T21:35:07.390Z,90.09
2023-01-19T21:37:35.248Z,90.10
2023-01-19T21:40:03.056Z,90.19
2023-01-19T21:42:31.042Z,90.11
2023-01-19T21:44:58.906Z,90.05
2023-01-19T21:47:26.985Z,89.91
2023-01-19T21:49:54.960Z,89.95
2023-01-19T21:52:22.804Z,89.93
2023-01-19T21:54:50.916Z,89.96
2023-01-19T21:57:19.861Z,90.02
2023-01-19T21:59:47.907Z,90.09
2023-01-19T22:02:21.588Z,90.08
2023-01-19T22:04:54.669Z,90.03
2023-01-19T22:07:22.564Z,90.03
2023-01-19T22:09:50.276Z,90.04
2023-01-19T22:12:18.012Z,89.96
2023-01-19T22:14:45.790Z,89.99
2023-01-19T22:17:13.638Z,90.12
2023-01-19T22:19:41.421Z,90.13
2023-01-19T22:22:09.340Z,90.10
2023-01-19T22:24:37.148Z,90.10
2023-01-19T22:27:05.047Z,90.08
2023-01-19T22:29:32.939Z,89.94
2023-01-19T22:32:00.751Z,89.91
2023-01-19T22:34:28.551Z,89.74
2023-01-19T22:36:56.458Z,89.78
2023-01-19T22:39:24.265Z,89.71
2023-01-19T22:41:51.990Z,89.63
2023-01-19T22:44:22.719Z,89.70
2023-01-19T22:46:50.752Z,89.60
2023-01-19T22:49:18.581Z,89.63
2023-01-19T22:51:46.448Z,89.70
2023-01-19T22:54:14.284Z,89.69
2023-01-19T22:56:42.264Z,89.70
2023-01-19T22:59:10.464Z,89.72
2023-01-19T23:01:38.532Z,89.70
2023-01-19T23:04:06.483Z,89.73
2023-01-19T23:06:34.326Z,89.76
2023-01-19T23:09:02.178Z,89.71
2023-01-19T23:11:30.030Z,89.67
2023-01-19T23:13:57.896Z,89.55
2023-01-19T23:16:25.789Z,89.56
2023-01-19T23:18:53.641Z,89.51
2023-01-19T23:21:21.600Z,89.55
2023-01-19T23:23:49.377Z,89.67
2023-01-19T23:26:17.167Z,89.64
2023-01-19T23:28:45.127Z,89.63
2023-01-19T23:31:13.292Z,89.55
2023-01-19T23:33:44.422Z,89.60
2023-01-19T23:36:12.683Z,89.67
2023-01-19T23:38:40.579Z,89.63
2023-01-19T23:41:08.431Z,89.64
2023-01-19T23:43:36.229Z,89.60
2023-01-19T23:46:04.093Z,89.54
2023-01-19T23:48:31.858Z,89.60
2023-01-19T23:50:59.665Z,89.71
2023-01-19T23:53:27.444Z,89.79
2023-01-19T23:55:55.227Z,89.71
2023-01-19T23:58:23.234Z,89.72
